createdAt,value
2024-02-06T00:01:53.622Z,64.55
2024-02-06T00:04:23.076Z,63.15
2024-02-06T00:06:53.423Z,72.05
2024-02-06T00:09:30.902Z,64.38
2024-02-06T00:12:03.313Z,71.40
2024-02-06T00:14:33.695Z,71.78
2024-02-06T00:17:03.080Z,68.47
2024-02-06T00:19:32.547Z,82.40
2024-02-06T00:22:01.915Z,101.38
2024-02-06T00:24:31.239Z,237.40
2024-02-06T00:27:01.713Z,130.43
2024-02-06T00:29:31.502Z,81.40
2024-02-06T00:32:00.825Z,87.38
2024-02-06T00:34:33.101Z,88.32
2024-02-06T00:37:02.569Z,93.57
2024-02-06T00:39:33.025Z,104.90
2024-02-06T00:42:02.507Z,111.68
2024-02-06T00:44:31.821Z,108.97
2024-02-06T00:47:04.388Z,97.63
2024-02-06T00:49:36.130Z,101.55
2024-02-06T00:52:07.611Z,102.32
2024-02-06T00:54:36.991Z,121.70
2024-02-06T00:57:06.656Z,112.22
2024-02-06T00:59:38.764Z,182.20
2024-02-06T01:02:08.837Z,245.82
2024-02-06T01:04:38.319Z,246.50
2024-02-06T01:07:07.875Z,201.55
2024-02-06T01:09:37.299Z,140.48
2024-02-06T01:12:07.137Z,150.57
2024-02-06T01:14:39.113Z,130.50
2024-02-06T01:17:09.188Z,129.88
2024-02-06T01:19:39.161Z,95.15
2024-02-06T01:22:09.252Z,78.00
2024-02-06T01:24:38.714Z,75.18
2024-02-06T01:27:08.042Z,63.85
2024-02-06T01:29:37.375Z,80.30
2024-02-06T01:32:07.716Z,58.58
2024-02-06T01:34:37.243Z,63.08
2024-02-06T01:37:06.770Z,54.95
2024-02-06T01:39:36.127Z,64.15
2024-02-06T01:42:06.849Z,58.45
2024-02-06T01:44:36.251Z,58.85
2024-02-06T01:47:06.198Z,60.33
2024-02-06T01:49:36.789Z,57.78
2024-02-06T01:52:08.808Z,61.03
2024-02-06T01:54:39.212Z,66.55
2024-02-06T01:57:09.493Z,60.42
2024-02-06T01:59:39.039Z,50.60
2024-02-06T02:02:09.835Z,58.17
2024-02-06T02:04:39.368Z,53.03
2024-02-06T02:07:09.725Z,52.70
2024-02-06T02:09:39.259Z,57.28
2024-02-06T02:12:08.929Z,53.78
2024-02-06T02:14:38.431Z,51.22
2024-02-06T02:17:07.868Z,46.85
2024-02-06T02:19:37.837Z,50.58
2024-02-06T02:22:07.787Z,50.47
2024-02-06T02:24:37.329Z,47.80
2024-02-06T02:27:08.436Z,48.58
2024-02-06T02:29:40.906Z,45.00
2024-02-06T02:32:12.044Z,55.40
2024-02-06T02:34:41.679Z,49.20
2024-02-06T02:37:11.126Z,50.95
2024-02-06T02:39:40.652Z,42.53
2024-02-06T02:42:10.393Z,45.15
2024-02-06T02:44:39.633Z,51.47
2024-02-06T02:47:09.156Z,42.60
2024-02-06T02:49:38.764Z,41.17
2024-02-06T02:52:10.034Z,41.72
2024-02-06T02:54:39.410Z,39.88
2024-02-06T02:57:09.175Z,40.15
2024-02-06T02:59:38.685Z,41.90
2024-02-06T03:02:08.382Z,39.22
2024-02-06T03:04:37.815Z,40.33
2024-02-06T03:07:07.466Z,41.05
2024-02-06T03:09:39.164Z,36.83
2024-02-06T03:12:09.601Z,36.00
2024-02-06T03:14:39.033Z,48.17
2024-02-06T03:17:08.600Z,41.53
2024-02-06T03:19:38.219Z,32.50
2024-02-06T03:22:07.711Z,38.20
2024-02-06T03:24:37.047Z,43.00
2024-02-06T03:27:10.162Z,32.55
2024-02-06T03:29:39.459Z,32.97
2024-02-06T03:32:09.035Z,43.17
2024-02-06T03:34:38.707Z,33.72
2024-02-06T03:37:08.090Z,34.10
2024-02-06T03:39:37.337Z,32.63
2024-02-06T03:42:07.099Z,28.77
2024-02-06T03:44:36.418Z,33.03
2024-02-06T03:47:05.907Z,36.00
2024-02-06T03:49:35.298Z,30.05
2024-02-06T03:52:04.986Z,24.85
2024-02-06T03:54:34.385Z,31.02
2024-02-06T03:57:03.741Z,28.55
2024-02-06T03:59:33.257Z,27.35
2024-02-06T04:02:02.646Z,30.55
2024-02-06T04:04:32.306Z,31.80
2024-02-06T04:07:02.027Z,25.27
2024-02-06T04:09:31.357Z,26.48
2024-02-06T04:12:00.751Z,24.83
2024-02-06T04:14:30.092Z,23.95
2024-02-06T04:17:00.921Z,25.10
2024-02-06T04:19:30.395Z,27.48
2024-02-06T04:22:00.284Z,24.48
2024-02-06T04:24:29.757Z,25.52
2024-02-06T04:26:59.097Z,33.33
2024-02-06T04:29:28.574Z,23.08
2024-02-06T04:31:57.842Z,23.17
2024-02-06T04:34:27.208Z,25.33
2024-02-06T04:36:56.651Z,24.17
2024-02-06T04:39:26.125Z,30.25
2024-02-06T04:41:55.478Z,23.08
2024-02-06T04:44:24.837Z,33.03
2024-02-06T04:46:55.334Z,26.27
2024-02-06T04:49:24.688Z,27.30
2024-02-06T04:51:54.050Z,33.25
2024-02-06T04:54:23.802Z,26.27
2024-02-06T04:56:53.069Z,30.63
2024-02-06T04:59:22.446Z,31.75
2024-02-06T05:01:51.873Z,27.98
2024-02-06T05:04:21.326Z,27.20
2024-02-06T05:06:52.080Z,33.00
2024-02-06T05:09:21.428Z,29.35
2024-02-06T05:11:50.769Z,25.20
2024-02-06T05:14:20.530Z,29.88
2024-02-06T05:16:49.874Z,28.52
2024-02-06T05:19:21.456Z,31.08
2024-02-06T05:21:51.398Z,26.25
2024-02-06T05:24:20.630Z,35.25
2024-02-06T05:26:49.999Z,26.08
2024-02-06T05:29:19.291Z,32.40
2024-02-06T05:31:48.670Z,30.98
2024-02-06T05:34:18.294Z,22.80
2024-02-06T05:36:47.746Z,23.80
2024-02-06T05:39:17.242Z,22.48
2024-02-06T05:41:46.696Z,29.45
2024-02-06T05:44:16.100Z,29.20
2024-02-06T05:46:45.730Z,27.25
2024-02-06T05:49:15.359Z,34.28
2024-02-06T05:51:44.703Z,24.05
2024-02-06T05:54:14.125Z,27.25
2024-02-06T05:56:43.427Z,27.08
2024-02-06T05:59:13.049Z,47.45
2024-02-06T06:01:42.387Z,36.10
2024-02-06T06:04:12.804Z,36.22
2024-02-06T06:06:42.293Z,38.00
2024-02-06T06:09:11.737Z,29.27
2024-02-06T06:11:40.959Z,29.70
2024-02-06T06:14:10.441Z,30.42
2024-02-06T06:16:39.798Z,30.42
2024-02-06T06:19:09.387Z,33.75
2024-02-06T06:21:43.202Z,29.73
2024-02-06T06:24:15.019Z,34.05
2024-02-06T06:26:44.452Z,25.92
2024-02-06T06:29:13.771Z,32.10
2024-02-06T06:31:43.262Z,25.40
2024-02-06T06:34:12.741Z,30.42
2024-02-06T06:36:42.123Z,24.30
2024-02-06T06:39:13.509Z,27.80
2024-02-06T06:41:43.381Z,24.60
2024-02-06T06:44:12.682Z,32.60
2024-02-06T06:46:42.359Z,40.67
2024-02-06T06:49:12.072Z,32.38
2024-02-06T06:51:41.483Z,27.42
2024-02-06T06:54:13.929Z,25.50
2024-02-06T06:56:43.344Z,33.50
2024-02-06T06:59:12.723Z,26.23
2024-02-06T07:01:42.025Z,29.23
2024-02-06T07:04:12.937Z,23.38
2024-02-06T07:06:42.313Z,21.75
2024-02-06T07:09:11.779Z,25.88
2024-02-06T07:11:41.080Z,23.98
2024-02-06T07:14:10.419Z,27.02
2024-02-06T07:16:39.835Z,27.63
2024-02-06T07:19:09.618Z,23.00
2024-02-06T07:21:39.985Z,29.75
2024-02-06T07:24:09.760Z,22.83
2024-02-06T07:26:41.047Z,21.83
2024-02-06T07:29:10.485Z,25.95
2024-02-06T07:31:39.798Z,25.60
2024-02-06T07:34:09.590Z,24.23
2024-02-06T07:36:39.058Z,20.13
2024-02-06T07:39:08.873Z,23.45
2024-02-06T07:41:38.458Z,34.33
2024-02-06T07:44:08.578Z,26.30
2024-02-06T07:46:38.027Z,25.17
2024-02-06T07:49:07.568Z,29.70
2024-02-06T07:51:36.979Z,24.15
2024-02-06T07:54:06.383Z,25.23
2024-02-06T07:56:35.638Z,22.63
2024-02-06T07:59:05.446Z,29.38
2024-02-06T08:01:36.011Z,20.83
2024-02-06T08:04:06.227Z,25.58
2024-02-06T08:06:36.236Z,41.75
2024-02-06T08:09:05.985Z,33.03
2024-02-06T08:11:35.610Z,27.70
2024-02-06T08:14:12.993Z,27.13
2024-02-06T08:16:45.435Z,30.60
2024-02-06T08:19:16.066Z,24.20
2024-02-06T08:21:45.942Z,32.33
2024-02-06T08:24:15.318Z,25.42
2024-02-06T08:26:44.748Z,29.13
2024-02-06T08:29:14.047Z,29.40
2024-02-06T08:31:44.063Z,26.58
2024-02-06T08:34:14.315Z,26.00
2024-02-06T08:36:44.317Z,32.20
2024-02-06T08:39:13.722Z,23.08
2024-02-06T08:41:43.129Z,26.50
2024-02-06T08:44:12.651Z,37.05
2024-02-06T08:46:42.243Z,22.88
2024-02-06T08:49:12.150Z,20.92
2024-02-06T08:51:41.542Z,21.98
2024-02-06T08:54:11.357Z,25.30
2024-02-06T08:56:43.426Z,41.45
2024-02-06T08:59:13.026Z,21.45
2024-02-06T09:01:44.561Z,25.60
2024-02-06T09:04:14.335Z,19.23
2024-02-06T09:06:43.788Z,23.45
2024-02-06T09:09:14.764Z,22.70
2024-02-06T09:11:44.605Z,23.42
2024-02-06T09:14:13.900Z,32.30
2024-02-06T09:16:43.350Z,23.13
2024-02-06T09:19:13.460Z,25.40
2024-02-06T09:21:42.920Z,24.80
2024-02-06T09:24:12.235Z,23.52
2024-02-06T09:26:41.584Z,29.13
2024-02-06T09:29:10.878Z,22.65
2024-02-06T09:31:40.970Z,26.40
2024-02-06T09:34:10.436Z,23.83
2024-02-06T09:36:40.710Z,30.40
2024-02-06T09:39:12.093Z,23.98
2024-02-06T09:41:45.566Z,29.88
2024-02-06T09:44:16.645Z,24.00
2024-02-06T09:46:52.224Z,24.70
2024-02-06T09:49:22.083Z,22.92
2024-02-06T09:51:53.207Z,26.83
2024-02-06T09:54:28.076Z,30.45
2024-02-06T09:56:59.115Z,28.55
2024-02-06T09:59:30.120Z,24.17
2024-02-06T10:02:00.871Z,29.25
2024-02-06T10:04:38.177Z,32.47
2024-02-06T10:07:07.751Z,34.33
2024-02-06T10:09:39.302Z,38.45
2024-02-06T10:12:09.701Z,43.40
2024-02-06T10:14:39.169Z,47.03
2024-02-06T10:17:11.319Z,46.13
2024-02-06T10:19:42.019Z,30.25
2024-02-06T10:22:14.449Z,50.03
2024-02-06T10:24:44.040Z,32.13
2024-02-06T10:27:13.305Z,51.63
2024-02-06T10:29:42.561Z,55.10
2024-02-06T10:32:18.954Z,74.10
2024-02-06T10:34:49.173Z,41.83
2024-02-06T10:37:18.931Z,39.95
2024-02-06T10:39:48.289Z,34.45
2024-02-06T10:42:53.578Z,40.33
2024-02-06T10:45:18.142Z,31.45
2024-02-06T10:47:57.439Z,34.08
2024-02-06T10:50:29.010Z,36.38
2024-02-06T10:52:59.242Z,43.83
2024-02-06T10:55:28.852Z,39.47
2024-02-06T10:58:24.113Z,37.08
2024-02-06T11:00:56.239Z,45.75
2024-02-06T11:03:28.646Z,58.40
2024-02-06T11:06:14.106Z,49.42
2024-02-06T11:08:44.708Z,39.20
2024-02-06T11:11:15.207Z,78.35
2024-02-06T11:13:52.965Z,78.05
2024-02-06T11:16:26.356Z,67.55
2024-02-06T11:19:38.683Z,58.88
2024-02-06T11:22:40.823Z,127.00
2024-02-06T11:25:17.306Z,120.70
2024-02-06T11:27:49.809Z,109.95
2024-02-06T11:30:19.882Z,117.13
2024-02-06T11:32:49.263Z,121.07
2024-02-06T11:35:29.732Z,133.75
2024-02-06T11:37:59.612Z,128.13
2024-02-06T11:40:30.998Z,151.25
2024-02-06T11:43:07.746Z,151.95
2024-02-06T11:45:44.424Z,112.45
2024-02-06T11:48:14.366Z,93.70
2024-02-06T11:50:48.441Z,98.35
2024-02-06T11:53:18.899Z,73.57
2024-02-06T11:55:49.160Z,81.35
2024-02-06T11:58:18.891Z,75.47
2024-02-06T12:00:48.410Z,90.07
2024-02-06T12:03:17.878Z,75.70
2024-02-06T12:05:47.874Z,79.30
2024-02-06T12:08:23.275Z,87.85
2024-02-06T12:10:53.087Z,74.93
2024-02-06T12:13:23.966Z,76.70
2024-02-06T12:15:53.931Z,78.13
2024-02-06T12:18:24.724Z,68.57
2024-02-06T12:20:54.698Z,63.53
2024-02-06T12:23:25.183Z,65.75
2024-02-06T12:25:54.604Z,58.70
2024-02-06T12:28:25.264Z,47.60
2024-02-06T12:31:03.370Z,57.22
2024-02-06T12:33:40.886Z,60.10
2024-02-06T12:36:11.935Z,69.65
2024-02-06T12:38:41.757Z,82.68
2024-02-06T12:41:11.141Z,76.75
2024-02-06T12:43:40.623Z,70.78
2024-02-06T12:46:10.932Z,79.93
2024-02-06T12:48:40.570Z,48.58
2024-02-06T12:51:10.638Z,56.00
2024-02-06T12:53:40.083Z,52.10
2024-02-06T12:56:10.114Z,55.00
2024-02-06T12:58:39.962Z,41.63
2024-02-06T13:01:10.793Z,68.75
2024-02-06T13:03:40.777Z,53.70
2024-02-06T13:06:11.323Z,53.42
2024-02-06T13:08:48.153Z,44.35
2024-02-06T13:11:20.173Z,45.95
2024-02-06T13:13:55.291Z,47.65
2024-02-06T13:16:25.044Z,31.95
2024-02-06T13:19:04.179Z,73.80
2024-02-06T13:21:45.152Z,60.17
2024-02-06T13:24:14.460Z,59.85
2024-02-06T13:26:43.848Z,55.75
2024-02-06T13:29:13.210Z,38.28
2024-02-06T13:31:42.904Z,42.67
2024-02-06T13:34:12.554Z,50.55
2024-02-06T13:36:41.999Z,74.90
2024-02-06T13:39:12.797Z,54.40
2024-02-06T13:41:42.248Z,60.80
2024-02-06T13:44:12.340Z,60.08
2024-02-06T13:46:42.048Z,59.08
2024-02-06T13:49:11.601Z,61.33
2024-02-06T13:51:41.057Z,61.90
2024-02-06T13:54:10.523Z,49.10
2024-02-06T13:56:46.522Z,46.78
2024-02-06T13:59:15.856Z,58.17
2024-02-06T14:01:47.365Z,44.40
2024-02-06T14:04:16.857Z,56.67
2024-02-06T14:06:46.511Z,56.85
2024-02-06T14:09:15.939Z,52.88
2024-02-06T14:11:45.304Z,47.88
2024-02-06T14:14:20.813Z,47.20
2024-02-06T14:16:50.064Z,45.72
2024-02-06T14:19:19.393Z,43.97
2024-02-06T14:21:49.771Z,39.90
2024-02-06T14:24:19.156Z,39.58
2024-02-06T14:26:48.455Z,46.90
2024-02-06T14:29:17.950Z,84.20
2024-02-06T14:31:50.483Z,41.10
2024-02-06T14:34:20.123Z,44.90
2024-02-06T14:36:49.635Z,42.50
2024-02-06T14:39:19.033Z,59.38
2024-02-06T14:41:51.357Z,54.25
2024-02-06T14:44:20.673Z,44.15
2024-02-06T14:46:50.123Z,45.03
2024-02-06T14:49:19.762Z,39.65
2024-02-06T14:51:49.145Z,45.15
2024-02-06T14:54:18.426Z,42.85
2024-02-06T14:56:51.137Z,45.00
2024-02-06T14:59:20.501Z,43.00
2024-02-06T15:01:49.880Z,43.47
2024-02-06T15:04:19.351Z,45.92
2024-02-06T15:06:48.680Z,41.42
2024-02-06T15:09:21.541Z,43.50
2024-02-06T15:11:51.015Z,47.15
2024-02-06T15:14:20.399Z,41.92
2024-02-06T15:16:49.741Z,40.13
2024-02-06T15:19:22.699Z,46.22
2024-02-06T15:21:52.790Z,43.20
2024-02-06T15:24:26.539Z,50.28
2024-02-06T15:27:03.789Z,47.13
2024-02-06T15:29:33.132Z,53.70
2024-02-06T15:32:02.736Z,52.83
2024-02-06T15:34:32.452Z,57.00
2024-02-06T15:37:05.423Z,52.53
2024-02-06T15:39:35.032Z,56.90
2024-02-06T15:42:04.471Z,46.88
2024-02-06T15:44:33.805Z,61.17
2024-02-06T15:47:03.163Z,62.10
2024-02-06T15:49:32.569Z,62.17
2024-02-06T15:52:04.940Z,54.97
2024-02-06T15:54:36.430Z,47.90
2024-02-06T15:57:06.183Z,42.83
2024-02-06T15:59:35.633Z,48.67
2024-02-06T16:02:05.154Z,45.80
2024-02-06T16:04:34.541Z,45.90
2024-02-06T16:07:05.044Z,35.67
2024-02-06T16:09:34.407Z,45.92
2024-02-06T16:12:05.805Z,51.20
2024-02-06T16:14:36.107Z,51.42
2024-02-06T16:17:06.414Z,45.83
2024-02-06T16:19:40.623Z,51.40
2024-02-06T16:22:10.774Z,52.25
2024-02-06T16:24:40.296Z,39.88
2024-02-06T16:27:09.703Z,39.38
2024-02-06T16:29:39.050Z,43.75
2024-02-06T16:32:08.597Z,39.85
2024-02-06T16:34:39.897Z,40.63
2024-02-06T16:37:11.699Z,40.83
2024-02-06T16:39:40.992Z,41.78
2024-02-06T16:42:11.160Z,45.00
2024-02-06T16:44:40.752Z,55.75
2024-02-06T16:47:10.146Z,39.38
2024-02-06T16:49:39.572Z,46.42
2024-02-06T16:52:10.154Z,54.10
2024-02-06T16:54:39.705Z,62.05
2024-02-06T16:57:09.019Z,48.88
2024-02-06T16:59:38.223Z,53.90
2024-02-06T17:02:08.268Z,51.83
2024-02-06T17:04:39.516Z,48.33
2024-02-06T17:07:08.942Z,52.20
2024-02-06T17:09:38.315Z,58.95
2024-02-06T17:12:08.280Z,58.75
2024-02-06T17:14:37.552Z,50.40
2024-02-06T17:17:08.046Z,53.90
2024-02-06T17:19:37.730Z,62.92
2024-02-06T17:22:07.238Z,58.17
2024-02-06T17:24:36.853Z,65.45
2024-02-06T17:27:07.587Z,55.60
2024-02-06T17:29:37.081Z,61.85
2024-02-06T17:32:06.868Z,62.85
2024-02-06T17:34:36.815Z,57.20
2024-02-06T17:37:08.448Z,66.43
2024-02-06T17:39:39.028Z,52.55
2024-02-06T17:42:08.730Z,55.80
2024-02-06T17:44:38.055Z,50.85
2024-02-06T17:47:07.692Z,48.80
2024-02-06T17:49:37.028Z,59.42
2024-02-06T17:52:08.213Z,66.15
2024-02-06T17:54:37.591Z,56.53
2024-02-06T17:57:07.191Z,68.50
2024-02-06T17:59:36.564Z,53.40
2024-02-06T18:02:06.196Z,54.35
2024-02-06T18:04:35.639Z,51.65
2024-02-06T18:07:05.671Z,52.10
2024-02-06T18:09:35.843Z,49.00
2024-02-06T18:12:05.433Z,48.15
2024-02-06T18:14:35.465Z,41.03
2024-02-06T18:17:20.240Z,48.85
2024-02-06T18:19:52.757Z,51.45
2024-02-06T18:22:22.323Z,55.08
2024-02-06T18:24:51.551Z,49.00
2024-02-06T18:27:20.901Z,42.80
2024-02-06T18:29:50.296Z,47.58
2024-02-06T18:32:19.573Z,46.75
2024-02-06T18:34:49.096Z,49.28
2024-02-06T18:37:18.667Z,47.90
2024-02-06T18:39:48.000Z,52.97
2024-02-06T18:42:17.297Z,53.35
2024-02-06T18:44:48.041Z,55.95
2024-02-06T18:47:17.536Z,52.58
2024-02-06T18:49:46.906Z,61.05
2024-02-06T18:52:16.542Z,56.65
2024-02-06T18:54:52.473Z,54.20
2024-02-06T18:57:22.437Z,64.25
2024-02-06T18:59:51.740Z,63.58
2024-02-06T19:02:20.962Z,60.08
2024-02-06T19:04:50.659Z,55.17
2024-02-06T19:07:20.916Z,53.85
2024-02-06T19:09:50.380Z,58.60
2024-02-06T19:12:22.597Z,56.42
2024-02-06T19:14:51.908Z,64.40
2024-02-06T19:17:21.599Z,59.90
2024-02-06T19:19:51.548Z,63.10
2024-02-06T19:22:21.755Z,66.20
2024-02-06T19:24:50.984Z,64.82
2024-02-06T19:27:20.280Z,57.72
2024-02-06T19:29:49.540Z,63.22
2024-02-06T19:32:18.831Z,63.90
2024-02-06T19:34:48.337Z,63.00
2024-02-06T19:37:18.027Z,62.53
2024-02-06T19:39:47.288Z,67.60
2024-02-06T19:42:16.624Z,63.83
2024-02-06T19:44:46.059Z,68.45
2024-02-06T19:47:15.483Z,62.75
2024-02-06T19:49:45.305Z,67.22
2024-02-06T19:52:14.749Z,59.00
2024-02-06T19:54:44.524Z,61.63
2024-02-06T19:57:13.879Z,58.75
2024-02-06T19:59:43.214Z,59.50
2024-02-06T20:02:12.592Z,59.95
2024-02-06T20:04:42.133Z,61.03
2024-02-06T20:07:11.478Z,59.30
2024-02-06T20:09:40.919Z,57.25
2024-02-06T20:12:10.890Z,58.40
2024-02-06T20:14:40.172Z,50.42
2024-02-06T20:17:09.398Z,59.95
2024-02-06T20:19:40.820Z,51.40
2024-02-06T20:22:11.364Z,51.45
2024-02-06T20:24:40.669Z,49.17
2024-02-06T20:27:10.563Z,48.65
2024-02-06T20:29:40.205Z,51.80
2024-02-06T20:32:10.611Z,50.40
2024-02-06T20:34:41.306Z,48.60
2024-02-06T20:37:10.893Z,52.25
2024-02-06T20:39:40.291Z,49.00
2024-02-06T20:42:10.134Z,45.60
2024-02-06T20:44:39.376Z,52.92
2024-02-06T20:47:08.674Z,47.40
2024-02-06T20:49:38.173Z,46.38
2024-02-06T20:52:08.101Z,46.15
2024-02-06T20:54:37.710Z,46.22
2024-02-06T20:57:07.745Z,42.20
2024-02-06T20:59:37.100Z,47.85
2024-02-06T21:02:06.608Z,44.53
2024-02-06T21:04:36.228Z,44.75
2024-02-06T21:07:06.383Z,44.08
2024-02-06T21:09:35.722Z,45.95
2024-02-06T21:12:05.139Z,45.70
2024-02-06T21:14:37.911Z,49.53
2024-02-06T21:17:07.458Z,48.55
2024-02-06T21:19:36.906Z,49.90
2024-02-06T21:22:06.590Z,51.00
2024-02-06T21:24:38.704Z,46.72
2024-02-06T21:27:08.141Z,46.65
2024-02-06T21:29:38.624Z,50.35
2024-02-06T21:32:08.450Z,53.83
2024-02-06T21:34:37.998Z,59.45
2024-02-06T21:37:07.740Z,55.67
2024-02-06T21:39:37.042Z,55.92
2024-02-06T21:42:11.682Z,51.60
2024-02-06T21:44:41.071Z,46.35
2024-02-06T21:47:13.312Z,57.17
2024-02-06T21:49:47.694Z,53.75
2024-02-06T21:52:19.419Z,54.42
2024-02-06T21:54:48.755Z,54.50
2024-02-06T21:57:26.365Z,57.25
2024-02-06T21:59:55.643Z,53.42
2024-02-06T22:02:24.953Z,56.92
2024-02-06T22:04:54.798Z,63.88
2024-02-06T22:07:24.213Z,61.15
2024-02-06T22:09:55.686Z,55.55
2024-02-06T22:12:24.992Z,58.95
2024-02-06T22:14:54.522Z,62.03
2024-02-06T22:17:24.266Z,57.45
2024-02-06T22:19:54.062Z,48.08
2024-02-06T22:22:26.701Z,61.47
2024-02-06T22:24:56.059Z,56.60
2024-02-06T22:27:25.396Z,57.35
2024-02-06T22:30:00.975Z,49.75
2024-02-06T22:32:32.068Z,54.38
2024-02-06T22:35:01.671Z,60.42
2024-02-06T22:37:31.018Z,56.42
2024-02-06T22:40:02.207Z,55.67
2024-02-06T22:42:31.857Z,56.85
2024-02-06T22:45:01.119Z,57.25
2024-02-06T22:47:30.552Z,64.88
2024-02-06T22:50:00.017Z,66.45
2024-02-06T22:52:29.348Z,65.78
2024-02-06T22:54:58.674Z,65.93
2024-02-06T22:57:28.041Z,62.50
2024-02-06T22:59:57.370Z,66.63
2024-02-06T23:02:27.587Z,64.25
2024-02-06T23:04:57.587Z,63.00
2024-02-06T23:07:27.100Z,68.93
2024-02-06T23:09:56.501Z,68.57
2024-02-06T23:12:28.388Z,70.45
2024-02-06T23:15:00.850Z,67.63
2024-02-06T23:17:30.247Z,66.35
2024-02-06T23:19:59.683Z,63.53
2024-02-06T23:22:29.072Z,69.90
2024-02-06T23:24:58.507Z,63.05
2024-02-06T23:27:28.280Z,67.63
2024-02-06T23:29:57.574Z,63.88
2024-02-06T23:32:30.135Z,60.72
2024-02-06T23:34:59.570Z,75.18
2024-02-06T23:37:29.178Z,74.72
2024-02-06T23:39:59.210Z,71.57
2024-02-06T23:42:28.562Z,68.13
2024-02-06T23:44:57.870Z,73.95
2024-02-06T23:47:27.285Z,87.07
2024-02-06T23:50:00.171Z,76.80
2024-02-06T23:52:30.086Z,84.00
2024-02-06T23:54:59.993Z,79.47
2024-02-06T23:57:29.303Z,83.68
2024-02-06T23:59:58.778Z,82.60
