createdAt,value
2022-09-30T00:02:57.945Z,3.20
2022-09-30T00:07:57.821Z,3.79
2022-09-30T00:12:57.764Z,3.50
2022-09-30T00:17:57.693Z,3.40
2022-09-30T00:22:57.632Z,3.40
2022-09-30T00:27:57.560Z,3.59
2022-09-30T00:32:57.503Z,3.50
2022-09-30T00:37:57.429Z,3.09
2022-09-30T00:42:57.371Z,3.09
2022-09-30T00:47:57.300Z,3.00
2022-09-30T00:52:57.242Z,3.40
2022-09-30T00:57:57.168Z,3.29
2022-09-30T01:02:57.110Z,3.20
2022-09-30T01:07:57.039Z,3.09
2022-09-30T01:12:56.980Z,3.09
2022-09-30T01:17:56.907Z,3.59
2022-09-30T01:22:56.849Z,3.79
2022-09-30T01:27:56.776Z,3.50
2022-09-30T01:32:56.716Z,3.50
2022-09-30T01:37:56.644Z,3.59
2022-09-30T01:42:56.585Z,3.29
2022-09-30T01:47:56.514Z,3.29
2022-09-30T01:52:56.455Z,3.20
2022-09-30T01:57:56.382Z,3.09
2022-09-30T02:02:56.344Z,3.59
2022-09-30T02:07:56.253Z,3.29
2022-09-30T02:12:56.193Z,3.09
2022-09-30T02:17:56.122Z,3.50
2022-09-30T02:22:56.063Z,4.59
2022-09-30T02:27:55.990Z,3.90
2022-09-30T02:32:55.930Z,3.20
2022-09-30T02:37:55.861Z,2.79
2022-09-30T02:42:55.799Z,3.40
2022-09-30T02:47:55.726Z,3.29
2022-09-30T02:52:55.666Z,2.90
2022-09-30T02:57:55.605Z,2.79
2022-09-30T03:02:55.529Z,2.59
2022-09-30T03:07:55.475Z,3.09
2022-09-30T03:12:55.416Z,2.70
2022-09-30T03:17:55.345Z,3.00
2022-09-30T03:22:55.286Z,2.70
2022-09-30T03:27:55.207Z,6.40
2022-09-30T03:32:55.151Z,6.40
2022-09-30T03:37:55.076Z,5.90
2022-09-30T03:42:55.018Z,5.30
2022-09-30T03:47:54.943Z,4.30
2022-09-30T03:52:54.883Z,4.40
2022-09-30T03:57:54.807Z,8.80
2022-09-30T04:02:57.906Z,4.80
2022-09-30T04:07:54.678Z,4.40
2022-09-30T04:12:54.615Z,3.59
2022-09-30T04:17:54.575Z,3.20
2022-09-30T04:22:54.485Z,4.30
2022-09-30T04:27:54.411Z,4.80
2022-09-30T04:32:54.348Z,4.30
2022-09-30T04:37:54.276Z,4.09
2022-09-30T04:42:54.217Z,7.50
2022-09-30T04:47:54.140Z,6.09
2022-09-30T04:52:54.083Z,5.00
2022-09-30T04:57:54.008Z,4.59
2022-09-30T05:02:53.948Z,4.40
2022-09-30T05:07:53.874Z,4.80
2022-09-30T05:12:53.817Z,4.30
2022-09-30T05:17:53.740Z,4.00
2022-09-30T05:22:53.698Z,4.19
2022-09-30T05:27:53.606Z,3.59
2022-09-30T05:32:53.954Z,3.90
2022-09-30T05:37:53.474Z,4.00
2022-09-30T05:42:53.420Z,3.90
2022-09-30T05:47:53.344Z,4.00
2022-09-30T05:52:53.285Z,3.70
2022-09-30T05:57:53.210Z,4.19
2022-09-30T06:02:53.287Z,4.09
2022-09-30T06:07:53.080Z,5.50
2022-09-30T06:12:53.020Z,5.69
2022-09-30T06:17:52.944Z,5.00
2022-09-30T06:22:52.884Z,4.90
2022-09-30T06:27:52.812Z,4.30
2022-09-30T06:32:52.752Z,4.00
2022-09-30T06:37:52.680Z,3.59
2022-09-30T06:42:52.620Z,3.40
2022-09-30T06:47:59.570Z,3.00
2022-09-30T06:52:52.497Z,2.90
2022-09-30T06:57:52.417Z,2.79
2022-09-30T07:02:52.387Z,2.79
2022-09-30T07:07:52.285Z,8.69
2022-09-30T07:12:52.326Z,3.00
2022-09-30T07:17:52.156Z,3.00
2022-09-30T07:22:52.111Z,2.59
2022-09-30T07:27:52.025Z,2.29
2022-09-30T07:32:51.973Z,2.00
2022-09-30T07:37:51.892Z,2.09
2022-09-30T07:42:51.835Z,2.09
2022-09-30T07:47:53.853Z,2.00
2022-09-30T07:52:51.702Z,3.29
2022-09-30T07:57:51.630Z,2.59
2022-09-30T08:02:51.571Z,2.40
2022-09-30T08:07:51.501Z,2.20
2022-09-30T08:12:53.455Z,1.60
2022-09-30T08:17:51.369Z,1.79
2022-09-30T08:22:51.312Z,1.79
2022-09-30T08:27:51.236Z,1.79
2022-09-30T08:32:51.173Z,1.90
2022-09-30T08:37:51.099Z,1.79
2022-09-30T08:42:54.236Z,1.70
2022-09-30T08:47:50.973Z,1.39
2022-09-30T08:52:51.071Z,1.20
2022-09-30T08:57:50.840Z,1.10
2022-09-30T09:02:50.828Z,1.60
2022-09-30T09:07:50.714Z,1.29
2022-09-30T09:12:50.650Z,1.39
2022-09-30T09:18:11.333Z,1.29
2022-09-30T09:22:51.553Z,1.20
2022-09-30T09:27:50.496Z,1.29
2022-09-30T09:32:50.397Z,1.39
2022-09-30T09:37:50.329Z,1.20
2022-09-30T09:42:50.275Z,1.20
2022-09-30T09:47:50.216Z,1.00
2022-09-30T09:52:50.147Z,1.29
2022-09-30T09:57:50.079Z,1.10
2022-09-30T10:02:50.025Z,0.80
2022-09-30T10:07:49.954Z,1.00
2022-09-30T10:12:49.900Z,1.00
2022-09-30T10:17:49.829Z,0.90
2022-09-30T10:22:49.787Z,1.20
2022-09-30T10:27:49.795Z,0.90
2022-09-30T10:32:49.645Z,0.80
2022-09-30T10:37:51.523Z,1.00
2022-09-30T10:42:49.518Z,1.10
2022-09-30T10:47:49.444Z,1.20
2022-09-30T10:52:49.392Z,1.10
2022-09-30T10:57:49.313Z,1.39
2022-09-30T11:02:51.795Z,1.39
2022-09-30T11:07:49.192Z,1.20
2022-09-30T11:12:49.126Z,1.10
2022-09-30T11:17:49.054Z,4.59
2022-09-30T11:22:48.998Z,2.20
2022-09-30T11:27:48.987Z,2.50
2022-09-30T11:32:48.866Z,1.20
2022-09-30T11:37:48.791Z,1.39
2022-09-30T11:42:48.736Z,1.90
2022-09-30T11:47:48.661Z,1.39
2022-09-30T11:52:48.601Z,1.39
2022-09-30T11:57:48.530Z,1.10
2022-09-30T12:02:48.561Z,1.10
2022-09-30T12:07:48.400Z,1.10
2022-09-30T12:12:48.344Z,1.39
2022-09-30T12:17:48.274Z,1.10
2022-09-30T12:22:48.219Z,1.00
2022-09-30T12:27:48.248Z,1.29
2022-09-30T12:32:48.088Z,1.50
2022-09-30T12:37:48.018Z,5.40
2022-09-30T12:42:47.960Z,1.39
2022-09-30T12:47:47.885Z,1.29
2022-09-30T12:52:47.828Z,0.90
2022-09-30T12:57:47.754Z,1.70
2022-09-30T13:02:47.696Z,0.90
2022-09-30T13:07:47.625Z,1.10
2022-09-30T13:12:47.565Z,1.00
2022-09-30T13:17:47.491Z,0.90
2022-09-30T13:22:47.432Z,0.70
2022-09-30T13:27:47.461Z,1.10
2022-09-30T13:32:47.301Z,2.29
2022-09-30T13:37:47.232Z,7.30
2022-09-30T13:42:47.168Z,18.39
2022-09-30T13:47:47.093Z,1.50
2022-09-30T13:52:47.038Z,1.50
2022-09-30T13:57:46.963Z,1.29
2022-09-30T14:02:46.904Z,0.70
2022-09-30T14:07:46.832Z,1.39
2022-09-30T14:12:46.775Z,1.39
2022-09-30T14:17:46.700Z,0.90
2022-09-30T14:22:46.641Z,0.70
2022-09-30T14:27:46.683Z,0.90
2022-09-30T14:32:46.513Z,1.10
2022-09-30T14:37:46.438Z,0.80
2022-09-30T14:42:46.389Z,1.20
2022-09-30T14:47:46.311Z,1.00
2022-09-30T14:52:46.252Z,1.50
2022-09-30T14:57:46.180Z,1.00
2022-09-30T15:02:46.121Z,0.70
2022-09-30T15:07:46.047Z,1.10
2022-09-30T15:12:45.989Z,1.00
2022-09-30T15:17:45.918Z,1.60
2022-09-30T15:22:45.861Z,2.20
2022-09-30T15:27:45.842Z,1.39
2022-09-30T15:32:45.732Z,1.00
2022-09-30T15:37:45.656Z,2.20
2022-09-30T15:42:45.616Z,2.70
2022-09-30T15:47:45.527Z,1.20
2022-09-30T15:52:45.470Z,1.20
2022-09-30T15:57:45.395Z,1.50
2022-09-30T16:02:45.399Z,1.50
2022-09-30T16:07:45.267Z,1.70
2022-09-30T16:12:45.269Z,1.39
2022-09-30T16:17:45.138Z,1.39
2022-09-30T16:22:45.078Z,1.29
2022-09-30T16:27:45.068Z,1.00
2022-09-30T16:32:44.947Z,1.70
2022-09-30T16:37:44.875Z,1.79
2022-09-30T16:42:44.817Z,2.29
2022-09-30T16:47:44.744Z,2.40
2022-09-30T16:52:44.681Z,2.00
2022-09-30T16:57:44.608Z,3.59
2022-09-30T17:02:44.548Z,3.00
2022-09-30T17:07:44.473Z,5.69
2022-09-30T17:12:44.414Z,7.19
2022-09-30T17:17:44.339Z,7.50
2022-09-30T17:22:44.278Z,8.30
2022-09-30T17:27:44.248Z,9.39
2022-09-30T17:32:44.145Z,8.50
2022-09-30T17:37:46.377Z,12.89
2022-09-30T17:42:44.020Z,12.50
2022-09-30T17:47:43.947Z,10.50
2022-09-30T17:52:43.891Z,9.80
2022-09-30T17:57:43.819Z,9.80
2022-09-30T18:02:43.899Z,11.00
2022-09-30T18:07:43.690Z,11.60
2022-09-30T18:12:43.629Z,11.69
2022-09-30T18:17:43.555Z,6.90
2022-09-30T18:22:43.498Z,6.59
2022-09-30T18:27:43.451Z,5.50
2022-09-30T18:32:43.365Z,5.50
2022-09-30T18:37:43.290Z,4.90
2022-09-30T18:42:43.238Z,4.80
2022-09-30T18:47:43.158Z,5.19
2022-09-30T18:52:43.100Z,5.09
2022-09-30T18:57:43.030Z,6.00
2022-09-30T19:02:42.971Z,5.69
2022-09-30T19:07:42.896Z,4.90
2022-09-30T19:12:42.836Z,5.90
2022-09-30T19:17:42.767Z,5.90
2022-09-30T19:22:42.707Z,6.19
2022-09-30T19:27:42.698Z,6.09
2022-09-30T19:32:42.575Z,5.80
2022-09-30T19:37:50.940Z,7.69
2022-09-30T19:42:43.469Z,7.19
2022-09-30T19:47:42.372Z,13.89
2022-09-30T19:52:54.554Z,6.80
2022-09-30T19:57:43.274Z,6.30
2022-09-30T20:02:42.261Z,5.80
2022-09-30T20:07:42.116Z,5.50
2022-09-30T20:12:42.052Z,5.30
2022-09-30T20:17:41.981Z,5.09
2022-09-30T20:22:41.920Z,5.09
2022-09-30T20:27:41.851Z,5.19
2022-09-30T20:32:41.788Z,4.69
2022-09-30T20:37:41.715Z,4.00
2022-09-30T20:42:41.657Z,4.40
2022-09-30T20:47:41.584Z,3.90
2022-09-30T20:52:41.523Z,4.30
2022-09-30T20:57:41.453Z,4.19
2022-09-30T21:02:41.392Z,3.79
2022-09-30T21:07:41.320Z,4.30
2022-09-30T21:12:41.267Z,3.79
2022-09-30T21:17:41.189Z,3.40
2022-09-30T21:22:41.130Z,3.20
2022-09-30T21:27:41.062Z,3.29
2022-09-30T21:32:40.999Z,3.59
2022-09-30T21:37:40.923Z,3.50
2022-09-30T21:42:40.866Z,3.29
2022-09-30T21:47:40.791Z,3.40
2022-09-30T21:52:40.733Z,3.00
2022-09-30T21:57:40.658Z,2.79
2022-09-30T22:02:40.680Z,3.50
2022-09-30T22:07:40.526Z,2.70
2022-09-30T22:12:40.469Z,2.50
2022-09-30T22:17:40.409Z,2.29
2022-09-30T22:22:40.337Z,2.40
2022-09-30T22:27:40.265Z,2.09
2022-09-30T22:32:40.208Z,2.59
2022-09-30T22:37:40.135Z,2.40
2022-09-30T22:42:40.078Z,2.20
2022-09-30T22:47:40.005Z,2.09
2022-09-30T22:52:39.952Z,2.20
2022-09-30T22:57:39.875Z,2.29
2022-09-30T23:02:39.845Z,2.09
2022-09-30T23:07:39.746Z,2.40
2022-09-30T23:12:39.689Z,2.40
2022-09-30T23:17:39.615Z,2.00
2022-09-30T23:22:39.560Z,2.20
2022-09-30T23:27:39.485Z,1.60
2022-09-30T23:32:39.430Z,2.00
2022-09-30T23:37:39.358Z,1.50
2022-09-30T23:42:39.300Z,2.00
2022-09-30T23:47:39.226Z,1.70
2022-09-30T23:52:39.168Z,2.20
2022-09-30T23:57:39.096Z,1.70
