createdAt,value
2023-01-17T00:04:43.559Z,87.69
2023-01-17T00:09:43.095Z,88.10
2023-01-17T00:10:15.392Z,88.10
2023-01-17T00:14:33.125Z,88.14
2023-01-17T00:19:43.074Z,87.80
2023-01-17T00:24:43.393Z,87.79
2023-01-17T00:29:33.020Z,87.79
2023-01-17T00:34:33.170Z,88.04
2023-01-17T00:39:33.152Z,88.90
2023-01-17T00:44:43.062Z,88.90
2023-01-17T00:49:43.052Z,89.75
2023-01-17T00:54:43.328Z,89.93
2023-01-17T00:59:43.161Z,90.12
2023-01-17T01:04:43.040Z,90.58
2023-01-17T01:09:43.282Z,90.58
2023-01-17T01:14:42.952Z,90.94
2023-01-17T01:19:43.125Z,90.86
2023-01-17T01:24:43.411Z,90.52
2023-01-17T01:29:43.059Z,90.71
2023-01-17T01:34:33.188Z,90.18
2023-01-17T01:39:33.274Z,89.80
2023-01-17T01:44:41.644Z,89.58
2023-01-17T01:49:33.232Z,89.34
2023-01-17T01:54:38.488Z,89.33
2023-01-17T01:59:34.045Z,89.30
2023-01-17T02:04:33.913Z,89.31
2023-01-17T02:09:33.302Z,89.02
2023-01-17T02:14:33.231Z,88.62
2023-01-17T02:19:53.008Z,88.17
2023-01-17T02:24:48.630Z,88.07
2023-01-17T02:29:53.635Z,87.87
2023-01-17T02:34:42.528Z,87.75
2023-01-17T02:39:38.639Z,87.65
2023-01-17T02:44:39.195Z,87.73
2023-01-17T02:49:33.055Z,87.70
2023-01-17T02:54:51.107Z,87.51
2023-01-17T02:59:42.438Z,87.43
2023-01-17T03:04:39.566Z,87.16
2023-01-17T03:09:33.429Z,87.19
2023-01-17T03:14:33.210Z,87.23
2023-01-17T03:19:33.016Z,87.02
2023-01-17T03:24:33.444Z,87.06
2023-01-17T03:29:32.920Z,86.99
2023-01-17T03:34:33.136Z,86.84
2023-01-17T03:39:33.237Z,86.96
2023-01-17T03:44:33.219Z,86.82
2023-01-17T03:49:32.954Z,86.72
2023-01-17T03:54:33.276Z,86.68
2023-01-17T03:59:33.031Z,86.64
2023-01-17T04:04:33.327Z,86.46
2023-01-17T04:09:34.688Z,86.46
2023-01-17T04:14:32.922Z,86.49
2023-01-17T04:19:35.501Z,86.29
2023-01-17T04:24:33.115Z,86.24
2023-01-17T04:29:33.307Z,86.15
2023-01-17T04:34:33.099Z,85.98
2023-01-17T04:39:33.335Z,86.08
2023-01-17T04:44:32.872Z,86.05
2023-01-17T04:49:32.990Z,86.04
2023-01-17T04:54:33.086Z,86.07
2023-01-17T04:59:32.907Z,85.95
2023-01-17T05:04:33.019Z,85.73
2023-01-17T05:09:33.240Z,85.44
2023-01-17T05:14:33.535Z,85.50
2023-01-17T05:19:33.297Z,85.41
2023-01-17T05:24:33.186Z,85.45
2023-01-17T05:29:32.845Z,85.27
2023-01-17T05:34:33.303Z,85.23
2023-01-17T05:39:33.070Z,85.32
2023-01-17T05:44:33.009Z,85.30
2023-01-17T05:49:33.457Z,85.54
2023-01-17T05:54:32.993Z,85.58
2023-01-17T05:59:37.312Z,85.60
2023-01-17T06:04:32.897Z,85.33
2023-01-17T06:09:33.069Z,85.56
2023-01-17T06:14:32.867Z,85.54
2023-01-17T06:19:32.913Z,85.31
2023-01-17T06:24:33.414Z,85.44
2023-01-17T06:29:32.789Z,85.53
2023-01-17T06:33:25.183Z,85.52
2023-01-17T06:34:32.881Z,85.52
2023-01-17T06:39:33.457Z,85.59
2023-01-17T06:44:32.767Z,85.58
2023-01-17T06:49:33.051Z,85.78
2023-01-17T06:54:33.024Z,85.89
2023-01-17T06:59:33.298Z,85.89
2023-01-17T07:04:34.064Z,85.65
2023-01-17T07:09:33.003Z,85.60
2023-01-17T07:14:33.024Z,85.56
2023-01-17T07:19:33.096Z,85.52
2023-01-17T07:24:35.375Z,85.26
2023-01-17T07:29:32.759Z,85.11
2023-01-17T07:34:32.894Z,84.82
2023-01-17T07:39:33.528Z,84.89
2023-01-17T07:44:32.780Z,84.77
2023-01-17T07:49:32.882Z,84.27
2023-01-17T07:54:33.113Z,84.05
2023-01-17T07:59:33.587Z,83.83
2023-01-17T08:04:34.274Z,83.46
2023-01-17T08:09:32.898Z,81.82
2023-01-17T08:14:32.842Z,78.64
2023-01-17T08:19:32.848Z,56.93
2023-01-17T08:24:33.224Z,47.43
2023-01-17T08:29:32.772Z,48.46
2023-01-17T08:34:32.780Z,60.31
2023-01-17T08:39:32.975Z,61.80
2023-01-17T08:44:32.920Z,63.32
2023-01-17T08:49:32.834Z,62.48
2023-01-17T08:54:32.998Z,62.48
2023-01-17T08:59:32.690Z,57.50
2023-01-17T09:04:32.836Z,58.43
2023-01-17T09:09:33.033Z,59.06
2023-01-17T09:14:32.730Z,61.80
2023-01-17T09:19:34.578Z,63.77
2023-01-17T09:24:32.988Z,65.66
2023-01-17T09:29:32.761Z,66.52
2023-01-17T09:34:32.756Z,67.43
2023-01-17T09:39:33.059Z,67.94
2023-01-17T09:44:40.237Z,69.04
2023-01-17T09:49:38.632Z,69.35
2023-01-17T09:54:36.881Z,69.71
2023-01-17T09:59:45.394Z,70.13
2023-01-17T10:04:44.999Z,70.38
2023-01-17T10:09:51.611Z,70.54
2023-01-17T10:14:49.417Z,70.90
2023-01-17T10:19:41.534Z,71.06
2023-01-17T10:24:46.260Z,71.30
2023-01-17T10:29:35.016Z,71.02
2023-01-17T10:34:38.751Z,71.10
2023-01-17T10:39:34.190Z,71.01
2023-01-17T10:44:37.580Z,71.29
2023-01-17T10:49:32.791Z,70.83
2023-01-17T10:54:49.198Z,70.73
2023-01-17T10:59:36.114Z,70.72
2023-01-17T11:04:36.408Z,70.50
2023-01-17T11:09:37.412Z,70.41
2023-01-17T11:14:34.982Z,70.46
2023-01-17T11:19:35.254Z,70.41
2023-01-17T11:24:36.255Z,70.32
2023-01-17T11:29:36.953Z,70.46
2023-01-17T11:34:32.783Z,70.74
2023-01-17T11:39:32.949Z,71.02
2023-01-17T11:44:34.288Z,71.16
2023-01-17T11:49:32.611Z,71.36
2023-01-17T11:54:38.509Z,71.73
2023-01-17T11:59:36.454Z,71.92
2023-01-17T12:04:36.662Z,71.87
2023-01-17T12:09:39.988Z,71.88
2023-01-17T12:14:41.702Z,71.99
2023-01-17T12:19:45.185Z,72.16
2023-01-17T12:24:51.440Z,72.21
2023-01-17T12:29:42.996Z,72.31
2023-01-17T12:34:40.147Z,72.47
2023-01-17T12:39:36.104Z,72.77
2023-01-17T12:44:43.953Z,72.79
2023-01-17T12:49:41.175Z,72.66
2023-01-17T12:54:38.340Z,72.62
2023-01-17T12:59:38.384Z,72.65
2023-01-17T13:04:41.996Z,72.74
2023-01-17T13:09:38.551Z,72.46
2023-01-17T13:14:32.704Z,72.38
2023-01-17T13:19:40.437Z,72.16
2023-01-17T13:24:39.135Z,71.87
2023-01-17T13:29:40.074Z,71.34
2023-01-17T13:34:48.163Z,70.79
2023-01-17T13:39:46.338Z,70.58
2023-01-17T13:44:32.531Z,70.35
2023-01-17T13:49:42.059Z,70.30
2023-01-17T13:54:33.436Z,70.64
2023-01-17T13:59:33.061Z,70.74
2023-01-17T14:04:52.452Z,70.85
2023-01-17T14:09:40.949Z,71.18
2023-01-17T14:14:35.986Z,71.46
2023-01-17T14:19:36.213Z,71.69
2023-01-17T14:24:32.557Z,71.91
2023-01-17T14:29:48.599Z,72.12
2023-01-17T14:34:33.630Z,72.31
2023-01-17T14:39:41.936Z,72.68
2023-01-17T14:44:34.129Z,73.00
2023-01-17T14:49:32.630Z,73.18
2023-01-17T14:54:32.477Z,73.45
2023-01-17T14:59:32.855Z,73.75
2023-01-17T15:04:38.196Z,74.00
2023-01-17T15:09:36.318Z,74.28
2023-01-17T15:14:37.341Z,74.73
2023-01-17T15:19:40.803Z,74.99
2023-01-17T15:24:39.898Z,75.16
2023-01-17T15:29:34.234Z,75.36
2023-01-17T15:34:35.589Z,75.43
2023-01-17T15:39:34.627Z,75.64
2023-01-17T15:44:47.555Z,75.81
2023-01-17T15:49:32.428Z,75.99
2023-01-17T15:54:39.504Z,76.39
2023-01-17T15:59:42.841Z,76.64
2023-01-17T16:04:36.086Z,77.00
2023-01-17T16:09:40.579Z,77.12
2023-01-17T16:14:51.346Z,77.37
2023-01-17T16:19:33.572Z,77.56
2023-01-17T16:24:32.604Z,77.63
2023-01-17T16:29:32.691Z,77.76
2023-01-17T16:34:32.343Z,77.98
2023-01-17T16:39:32.517Z,78.10
2023-01-17T16:44:35.937Z,78.34
2023-01-17T16:49:32.403Z,78.41
2023-01-17T16:54:32.415Z,78.57
2023-01-17T16:59:46.077Z,78.76
2023-01-17T17:04:32.504Z,78.81
2023-01-17T17:09:32.564Z,78.75
2023-01-17T17:19:32.776Z,79.11
2023-01-17T17:24:32.378Z,79.19
2023-01-17T17:29:32.445Z,79.38
2023-01-17T17:34:35.680Z,79.39
2023-01-17T17:39:32.321Z,79.53
2023-01-17T17:44:32.354Z,79.71
2023-01-17T17:49:32.477Z,79.83
2023-01-17T17:54:32.582Z,79.84
2023-01-17T17:59:32.839Z,80.02
2023-01-17T18:04:32.575Z,80.06
2023-01-17T18:09:32.407Z,80.15
2023-01-17T18:14:33.208Z,80.31
2023-01-17T18:19:32.537Z,80.39
2023-01-17T18:24:32.315Z,80.51
2023-01-17T18:29:32.502Z,80.65
2023-01-17T18:34:34.656Z,80.77
2023-01-17T18:39:32.288Z,80.91
2023-01-17T18:44:32.285Z,81.04
2023-01-17T18:49:33.420Z,81.45
2023-01-17T18:54:32.437Z,81.66
2023-01-17T18:59:32.397Z,81.85
2023-01-17T19:04:34.801Z,82.03
2023-01-17T19:09:32.390Z,82.04
2023-01-17T19:14:32.227Z,82.15
2023-01-17T19:19:32.675Z,82.26
2023-01-17T19:24:34.728Z,82.52
2023-01-17T19:29:32.256Z,83.10
2023-01-17T19:34:32.524Z,83.37
2023-01-17T19:39:32.264Z,83.75
2023-01-17T19:44:32.220Z,84.01
2023-01-17T19:49:33.060Z,84.10
2023-01-17T19:54:32.528Z,84.47
2023-01-17T19:59:32.319Z,84.90
2023-01-17T20:04:32.443Z,84.61
2023-01-17T20:09:33.132Z,85.04
2023-01-17T20:14:32.234Z,84.95
2023-01-17T20:19:32.774Z,84.61
2023-01-17T20:24:32.411Z,84.59
2023-01-17T20:29:32.948Z,84.52
2023-01-17T20:34:32.464Z,84.52
2023-01-17T20:39:32.451Z,84.48
2023-01-17T20:44:33.354Z,84.72
2023-01-17T20:49:32.527Z,84.92
2023-01-17T20:54:32.359Z,84.80
2023-01-17T20:59:32.155Z,84.59
2023-01-17T21:04:32.638Z,84.50
2023-01-17T21:09:32.764Z,84.27
2023-01-17T21:14:32.317Z,84.46
2023-01-17T21:19:32.485Z,84.68
2023-01-17T21:24:32.234Z,84.65
2023-01-17T21:29:32.158Z,84.54
2023-01-17T21:34:33.638Z,84.36
2023-01-17T21:39:32.124Z,84.48
2023-01-17T21:44:35.462Z,84.26
2023-01-17T21:49:32.292Z,84.22
2023-01-17T21:54:42.575Z,84.26
2023-01-17T21:59:32.057Z,84.20
2023-01-17T22:04:32.537Z,84.28
2023-01-17T22:08:30.216Z,84.13
2023-01-17T22:09:32.062Z,84.13
2023-01-17T22:13:34.041Z,84.15
2023-01-17T22:14:32.054Z,84.15
2023-01-17T22:19:32.990Z,84.06
2023-01-17T22:24:32.040Z,83.96
2023-01-17T22:29:33.002Z,84.20
2023-01-17T22:29:39.130Z,84.20
2023-01-17T22:34:32.449Z,84.40
2023-01-17T22:39:32.167Z,84.52
2023-01-17T22:44:32.085Z,84.98
2023-01-17T22:49:32.230Z,85.08
2023-01-17T22:50:15.229Z,85.08
2023-01-17T22:54:32.020Z,85.20
2023-01-17T22:54:56.471Z,85.20
2023-01-17T22:56:39.397Z,85.20
2023-01-17T22:59:32.891Z,85.57
2023-01-17T23:01:39.569Z,85.57
2023-01-17T23:04:32.037Z,85.55
2023-01-17T23:09:32.521Z,85.61
2023-01-17T23:14:45.166Z,85.57
2023-01-17T23:19:34.327Z,85.64
2023-01-17T23:24:32.201Z,85.81
2023-01-17T23:29:32.353Z,85.66
2023-01-17T23:34:32.021Z,85.55
2023-01-17T23:37:37.619Z,85.60
2023-01-17T23:39:31.968Z,85.60
2023-01-17T23:41:19.209Z,85.60
2023-01-17T23:44:32.078Z,85.86
2023-01-17T23:48:56.378Z,85.89
2023-01-17T23:49:31.991Z,85.89
2023-01-17T23:54:07.179Z,85.77
2023-01-17T23:54:34.025Z,85.77
2023-01-17T23:59:32.056Z,85.53
