createdAt,value
2017-05-04T00:00:58.831Z,1018.6
2017-05-04T00:02:01.928Z,1018.7
2017-05-04T00:03:04.271Z,1018.7
2017-05-04T00:04:07.111Z,1018.6
2017-05-04T00:05:09.679Z,1018.6
2017-05-04T00:06:12.523Z,1018.7
2017-05-04T00:07:15.489Z,1018.7
2017-05-04T00:08:17.857Z,1018.7
2017-05-04T00:09:20.710Z,1018.7
2017-05-04T00:10:23.547Z,1018.7
2017-05-04T00:11:25.892Z,1018.7
2017-05-04T00:12:28.854Z,1018.7
2017-05-04T00:13:31.701Z,1018.7
2017-05-04T00:15:37.074Z,1018.7
2017-05-04T00:16:39.467Z,1018.8
2017-05-04T00:17:42.561Z,1018.7
2017-05-04T00:18:44.901Z,1018.7
2017-05-04T00:20:50.541Z,1018.7
2017-05-04T00:21:53.378Z,1018.7
2017-05-04T00:22:55.972Z,1018.7
2017-05-04T00:23:58.819Z,1018.7
2017-05-04T00:25:01.159Z,1018.7
2017-05-04T00:26:04.003Z,1018.7
2017-05-04T00:27:06.853Z,1018.7
2017-05-04T00:28:09.815Z,1018.7
2017-05-04T00:29:12.155Z,1018.7
2017-05-04T00:30:14.866Z,1018.7
2017-05-04T00:31:17.709Z,1018.7
2017-05-04T00:33:23.123Z,1018.6
2017-05-04T00:34:25.470Z,1018.6
2017-05-04T00:35:28.180Z,1018.6
2017-05-04T00:36:30.880Z,1018.6
2017-05-04T00:37:33.584Z,1018.6
2017-05-04T00:38:36.682Z,1018.7
2017-05-04T00:39:39.019Z,1018.6
2017-05-04T00:40:41.861Z,1018.6
2017-05-04T00:42:47.096Z,1018.6
2017-05-04T00:43:50.200Z,1018.6
2017-05-04T00:44:52.538Z,1018.6
2017-05-04T00:45:55.623Z,1018.6
2017-05-04T00:46:57.967Z,1018.7
2017-05-04T00:48:00.807Z,1018.6
2017-05-04T00:49:03.908Z,1018.6
2017-05-04T00:50:06.311Z,1018.6
2017-05-04T00:51:09.020Z,1018.6
2017-05-04T00:52:11.868Z,1018.6
2017-05-04T00:53:14.214Z,1018.6
2017-05-04T00:54:17.360Z,1018.6
2017-05-04T00:56:22.610Z,1018.6
2017-05-04T00:57:25.319Z,1018.5
2017-05-04T00:58:27.665Z,1018.6
2017-05-04T00:59:30.763Z,1018.6
2017-05-04T01:00:33.475Z,1018.6
2017-05-04T01:01:36.056Z,1018.5
2017-05-04T01:02:38.930Z,1018.5
2017-05-04T01:03:41.308Z,1018.5
2017-05-04T01:04:44.416Z,1018.5
2017-05-04T01:05:46.759Z,1018.5
2017-05-04T01:07:52.005Z,1018.5
2017-05-04T01:08:55.087Z,1018.5
2017-05-04T01:09:57.733Z,1018.5
2017-05-04T01:11:00.073Z,1018.5
2017-05-04T01:12:02.920Z,1018.5
2017-05-04T01:13:05.491Z,1018.5
2017-05-04T01:14:08.331Z,1018.4
2017-05-04T01:15:11.471Z,1018.5
2017-05-04T01:16:13.678Z,1018.5
2017-05-04T01:17:16.527Z,1018.5
2017-05-04T01:18:19.369Z,1018.5
2017-05-04T01:19:21.711Z,1018.5
2017-05-04T01:20:24.807Z,1018.5
2017-05-04T01:21:27.150Z,1018.5
2017-05-04T01:22:29.991Z,1018.5
2017-05-04T01:24:35.241Z,1018.5
2017-05-04T01:25:38.388Z,1018.5
2017-05-04T01:26:40.732Z,1018.4
2017-05-04T01:27:43.570Z,1018.5
2017-05-04T01:28:46.414Z,1018.5
2017-05-04T01:29:48.759Z,1018.5
2017-05-04T01:30:51.857Z,1018.4
2017-05-04T01:31:54.196Z,1018.5
2017-05-04T01:32:57.096Z,1018.5
2017-05-04T01:33:59.919Z,1018.4
2017-05-04T01:35:02.600Z,1018.4
2017-05-04T01:36:05.609Z,1018.4
2017-05-04T01:37:07.818Z,1018.4
2017-05-04T01:38:10.399Z,1018.4
2017-05-04T01:39:13.239Z,1018.4
2017-05-04T01:40:16.079Z,1018.4
2017-05-04T01:41:18.673Z,1018.3
2017-05-04T01:42:21.511Z,1018.3
2017-05-04T01:43:23.852Z,1018.4
2017-05-04T01:44:26.697Z,1018.3
2017-05-04T01:45:29.537Z,1018.4
2017-05-04T01:46:32.633Z,1018.3
2017-05-04T01:47:34.973Z,1018.3
2017-05-04T01:48:37.319Z,1018.4
2017-05-04T01:49:40.167Z,1018.3
2017-05-04T01:50:43.008Z,1018.2
2017-05-04T01:52:48.514Z,1018.2
2017-05-04T01:53:50.861Z,1018.3
2017-05-04T01:54:53.706Z,1018.3
2017-05-04T01:55:56.607Z,1018.2
2017-05-04T01:56:58.943Z,1018.2
2017-05-04T01:58:02.041Z,1018.3
2017-05-04T01:59:04.385Z,1018.2
2017-05-04T02:00:07.232Z,1018.3
2017-05-04T02:01:09.940Z,1018.2
2017-05-04T02:02:12.854Z,1018.2
2017-05-04T02:03:15.813Z,1018.2
2017-05-04T02:04:17.893Z,1018.2
2017-05-04T02:05:20.597Z,1018.2
2017-05-04T02:06:23.434Z,1018.2
2017-05-04T02:07:26.272Z,1018.2
2017-05-04T02:08:28.913Z,1018.2
2017-05-04T02:09:31.756Z,1018.1
2017-05-04T02:10:34.109Z,1018.1
2017-05-04T02:11:36.957Z,1018.1
2017-05-04T02:12:39.666Z,1018.1
2017-05-04T02:13:42.767Z,1018.1
2017-05-04T02:14:45.170Z,1018.1
2017-05-04T02:15:47.514Z,1018.1
2017-05-04T02:16:50.355Z,1018.1
2017-05-04T02:17:53.098Z,1018.1
2017-05-04T02:18:56.174Z,1018.1
2017-05-04T02:21:00.924Z,1018.2
2017-05-04T02:23:06.679Z,1018.1
2017-05-04T02:24:09.269Z,1018.1
2017-05-04T02:25:12.122Z,1018.1
2017-05-04T02:26:14.697Z,1018.1
2017-05-04T02:27:17.404Z,1018.1
2017-05-04T02:28:20.244Z,1018
2017-05-04T02:29:22.883Z,1018
2017-05-04T02:30:25.604Z,1018
2017-05-04T02:31:27.943Z,1018.1
2017-05-04T02:32:30.661Z,1018
2017-05-04T02:33:33.560Z,1018.1
2017-05-04T02:34:36.650Z,1018
2017-05-04T02:35:38.992Z,1018
2017-05-04T02:36:41.843Z,1018.1
2017-05-04T02:37:44.170Z,1018
2017-05-04T02:38:47.072Z,1018
2017-05-04T02:39:49.901Z,1018
2017-05-04T02:40:52.242Z,1018
2017-05-04T02:41:55.084Z,1018
2017-05-04T02:42:57.975Z,1017.9
2017-05-04T02:44:00.684Z,1017.9
2017-05-04T02:45:03.276Z,1017.9
2017-05-04T02:46:05.845Z,1017.9
2017-05-04T02:47:08.417Z,1017.9
2017-05-04T02:49:14.167Z,1018
2017-05-04T02:50:16.810Z,1017.9
2017-05-04T02:51:19.203Z,1017.9
2017-05-04T02:52:22.050Z,1017.9
2017-05-04T02:53:24.659Z,1017.9
2017-05-04T02:54:27.508Z,1017.9
2017-05-04T02:55:30.527Z,1017.9
2017-05-04T02:56:32.861Z,1017.9
2017-05-04T02:57:35.700Z,1017.9
2017-05-04T02:58:38.049Z,1017.9
2017-05-04T02:59:40.894Z,1017.9
2017-05-04T03:00:44.043Z,1017.9
2017-05-04T03:01:46.376Z,1017.9
2017-05-04T03:02:49.088Z,1017.9
2017-05-04T03:03:51.793Z,1017.9
2017-05-04T03:04:54.128Z,1017.9
2017-05-04T03:05:57.122Z,1017.9
2017-05-04T03:06:59.965Z,1017.8
2017-05-04T03:08:02.302Z,1017.8
2017-05-04T03:09:05.139Z,1017.9
2017-05-04T03:10:07.978Z,1017.9
2017-05-04T03:11:10.943Z,1017.9
2017-05-04T03:12:13.277Z,1017.8
2017-05-04T03:14:18.390Z,1017.9
2017-05-04T03:15:21.228Z,1017.9
2017-05-04T03:16:24.323Z,1017.9
2017-05-04T03:17:26.663Z,1017.9
2017-05-04T03:18:29.501Z,1017.9
2017-05-04T03:19:32.203Z,1017.9
2017-05-04T03:20:34.540Z,1017.9
2017-05-04T03:21:37.678Z,1017.9
2017-05-04T03:22:40.029Z,1017.8
2017-05-04T03:23:42.735Z,1017.9
2017-05-04T03:25:47.986Z,1017.8
2017-05-04T03:26:51.090Z,1017.9
2017-05-04T03:27:53.424Z,1017.9
2017-05-04T03:28:56.266Z,1017.9
2017-05-04T03:29:58.977Z,1018
2017-05-04T03:31:01.817Z,1018
2017-05-04T03:32:04.774Z,1018
2017-05-04T03:33:07.138Z,1017.9
2017-05-04T03:34:09.849Z,1018
2017-05-04T03:35:12.182Z,1018
2017-05-04T03:36:15.248Z,1018
2017-05-04T03:37:18.212Z,1018
2017-05-04T03:38:20.559Z,1018
2017-05-04T03:39:23.264Z,1018
2017-05-04T03:40:25.970Z,1018
2017-05-04T03:41:28.311Z,1018
2017-05-04T03:42:31.447Z,1018
2017-05-04T03:43:33.783Z,1018
2017-05-04T03:44:36.631Z,1018
2017-05-04T03:45:38.965Z,1017.9
2017-05-04T03:46:41.839Z,1018
2017-05-04T03:47:44.986Z,1018
2017-05-04T03:48:47.323Z,1017.9
2017-05-04T03:49:50.192Z,1018
2017-05-04T03:50:52.532Z,1018
2017-05-04T03:51:55.377Z,1018.1
2017-05-04T03:52:58.469Z,1018
2017-05-04T03:55:03.209Z,1018
2017-05-04T03:56:06.199Z,1018
2017-05-04T03:57:08.535Z,1018
2017-05-04T03:58:11.629Z,1018
2017-05-04T03:59:13.969Z,1018
2017-05-04T04:00:16.674Z,1018
2017-05-04T04:01:19.507Z,1018.1
2017-05-04T04:02:22.345Z,1018
2017-05-04T04:03:25.305Z,1018
2017-05-04T04:04:27.699Z,1018
2017-05-04T04:05:30.039Z,1018
2017-05-04T04:06:32.879Z,1018
2017-05-04T04:07:35.589Z,1018
2017-05-04T04:08:38.732Z,1018
2017-05-04T04:09:41.068Z,1018.1
2017-05-04T04:10:43.446Z,1018
2017-05-04T04:11:46.152Z,1018
2017-05-04T04:13:52.160Z,1018.1
2017-05-04T04:15:57.287Z,1018.1
2017-05-04T04:16:59.685Z,1018.1
2017-05-04T04:18:02.525Z,1018
2017-05-04T04:19:05.617Z,1018
2017-05-04T04:20:07.961Z,1018.1
2017-05-04T04:21:10.534Z,1018.1
2017-05-04T04:22:13.372Z,1018.1
2017-05-04T04:23:16.083Z,1018.1
2017-05-04T04:24:18.584Z,1018.1
2017-05-04T04:25:21.285Z,1018
2017-05-04T04:26:24.131Z,1018.1
2017-05-04T04:27:26.467Z,1018.1
2017-05-04T04:28:29.309Z,1018.2
2017-05-04T04:29:32.452Z,1018.1
2017-05-04T04:30:34.787Z,1018.1
2017-05-04T04:31:37.500Z,1018.1
2017-05-04T04:32:40.206Z,1018.1
2017-05-04T04:33:42.541Z,1018.1
2017-05-04T04:35:48.456Z,1018.1
2017-05-04T04:36:50.792Z,1018
2017-05-04T04:37:53.131Z,1018.1
2017-05-04T04:38:55.979Z,1018.1
2017-05-04T04:39:58.823Z,1018.1
2017-05-04T04:41:01.460Z,1018
2017-05-04T04:42:04.230Z,1018
2017-05-04T04:43:06.567Z,1018.1
2017-05-04T04:44:09.409Z,1018.2
2017-05-04T04:45:12.249Z,1018.3
2017-05-04T04:46:15.211Z,1018.1
2017-05-04T04:47:17.543Z,1018.2
2017-05-04T04:48:20.388Z,1018.2
2017-05-04T04:49:22.736Z,1018.1
2017-05-04T04:50:25.577Z,1018.2
2017-05-04T04:51:28.717Z,1018.1
2017-05-04T04:52:31.061Z,1018.3
2017-05-04T04:53:33.396Z,1018.2
2017-05-04T04:54:36.250Z,1018.1
2017-05-04T04:55:39.090Z,1018.2
2017-05-04T04:56:41.680Z,1018
2017-05-04T04:58:46.940Z,1018.1
2017-05-04T05:02:58.116Z,1018.1
2017-05-04T05:04:00.510Z,1018.1
2017-05-04T05:05:02.848Z,1018.1
2017-05-04T05:13:24.796Z,1018.1
2017-05-04T05:14:27.138Z,1018
2017-05-04T05:15:29.986Z,1018.1
2017-05-04T05:16:32.322Z,1018
2017-05-04T05:18:37.870Z,1018.1
2017-05-04T05:19:40.575Z,1018.1
2017-05-04T05:20:42.921Z,1018
2017-05-04T05:21:45.810Z,1018
2017-05-04T05:22:48.650Z,1018.1
2017-05-04T05:23:51.285Z,1018
2017-05-04T05:24:53.616Z,1018
2017-05-04T05:25:56.452Z,1018.1
2017-05-04T05:26:59.292Z,1018
2017-05-04T05:28:02.133Z,1018
2017-05-04T05:29:04.726Z,1018
2017-05-04T05:30:07.057Z,1018.1
2017-05-04T05:32:12.808Z,1018
2017-05-04T05:33:15.513Z,1018
2017-05-04T05:34:18.101Z,1018
2017-05-04T05:35:20.434Z,1018
2017-05-04T05:36:23.334Z,1018
2017-05-04T05:37:26.175Z,1018.1
2017-05-04T05:38:28.512Z,1018
2017-05-04T05:39:31.608Z,1018
2017-05-04T05:40:33.949Z,1018
2017-05-04T05:41:36.788Z,1018.1
2017-05-04T05:42:39.125Z,1018
2017-05-04T05:43:41.973Z,1018
2017-05-04T05:44:45.065Z,1018
2017-05-04T05:45:47.401Z,1018.1
2017-05-04T05:46:50.241Z,1018.1
2017-05-04T05:47:52.635Z,1018.1
2017-05-04T05:48:55.471Z,1018
2017-05-04T05:49:58.614Z,1018
2017-05-04T05:51:00.947Z,1018
2017-05-04T05:52:03.330Z,1018
2017-05-04T05:53:06.042Z,1018
2017-05-04T05:55:11.547Z,1018
2017-05-04T05:56:14.385Z,1018
2017-05-04T05:57:16.787Z,1018
2017-05-04T05:58:19.627Z,1018.1
2017-05-04T05:59:21.965Z,1018
2017-05-04T06:00:25.168Z,1018.1
2017-05-04T06:01:27.505Z,1018
2017-05-04T06:02:30.349Z,1018.1
2017-05-04T06:03:32.732Z,1018
2017-05-04T06:04:35.582Z,1018
2017-05-04T06:05:38.723Z,1018
2017-05-04T06:06:41.108Z,1018
2017-05-04T06:07:43.442Z,1017.9
2017-05-04T06:08:46.287Z,1018
2017-05-04T06:09:49.131Z,1018
2017-05-04T06:10:51.783Z,1018
2017-05-04T06:11:54.118Z,1018
2017-05-04T06:12:56.956Z,1018
2017-05-04T06:13:59.792Z,1018.2
2017-05-04T06:15:02.131Z,1018.1
2017-05-04T06:16:05.276Z,1018
2017-05-04T06:17:07.854Z,1018
2017-05-04T06:18:10.434Z,1018
2017-05-04T06:19:13.138Z,1018
2017-05-04T06:20:15.534Z,1018
2017-05-04T06:21:18.495Z,1018
2017-05-04T06:22:21.206Z,1018
2017-05-04T06:23:23.540Z,1018
2017-05-04T06:24:26.117Z,1018.2
2017-05-04T06:25:28.956Z,1018
2017-05-04T06:26:32.044Z,1018.1
2017-05-04T06:28:37.148Z,1018
2017-05-04T06:29:39.486Z,1018
2017-05-04T06:30:42.327Z,1018.1
2017-05-04T06:31:45.419Z,1018
2017-05-04T06:32:47.535Z,1018
2017-05-04T06:34:53.155Z,1018
2017-05-04T06:35:55.556Z,1018
2017-05-04T06:36:58.648Z,1017.9
2017-05-04T06:38:00.987Z,1017.9
2017-05-04T06:39:03.826Z,1018
2017-05-04T06:40:06.530Z,1017.9
2017-05-04T06:41:09.101Z,1018
2017-05-04T06:42:12.243Z,1017.9
2017-05-04T06:43:14.314Z,1017.9
2017-05-04T06:44:17.254Z,1018
2017-05-04T06:45:19.651Z,1018
2017-05-04T06:46:22.495Z,1018
2017-05-04T06:47:25.584Z,1018
2017-05-04T06:48:27.918Z,1018
2017-05-04T06:49:30.306Z,1018
2017-05-04T06:50:33.145Z,1018
2017-05-04T06:51:35.982Z,1018
2017-05-04T06:52:38.623Z,1018
2017-05-04T06:53:40.963Z,1018.1
2017-05-04T06:54:43.807Z,1018
2017-05-04T06:55:46.647Z,1018
2017-05-04T06:56:49.267Z,1017.9
2017-05-04T06:57:51.857Z,1017.9
2017-05-04T06:58:54.695Z,1017.9
2017-05-04T06:59:57.032Z,1017.9
2017-05-04T07:00:59.881Z,1017.9
2017-05-04T07:02:02.223Z,1018
2017-05-04T07:03:05.360Z,1018
2017-05-04T07:04:07.696Z,1018.1
2017-05-04T07:05:10.405Z,1018
2017-05-04T07:06:13.131Z,1018
2017-05-04T07:07:15.574Z,1018
2017-05-04T07:08:18.717Z,1018
2017-05-04T07:09:20.922Z,1018
2017-05-04T07:10:23.770Z,1018
2017-05-04T07:11:26.615Z,1018
2017-05-04T07:12:28.949Z,1018
2017-05-04T07:13:32.042Z,1018
2017-05-04T07:14:34.389Z,1018
2017-05-04T07:15:37.096Z,1018
2017-05-04T07:16:39.936Z,1018.1
2017-05-04T07:17:42.639Z,1018.1
2017-05-04T07:18:45.229Z,1018
2017-05-04T07:19:47.571Z,1018
2017-05-04T07:20:50.276Z,1018
2017-05-04T07:21:53.113Z,1018
2017-05-04T07:22:55.821Z,1018
2017-05-04T07:23:58.781Z,1018
2017-05-04T07:25:01.122Z,1018.1
2017-05-04T07:26:04.000Z,1018.1
2017-05-04T07:27:06.341Z,1018
2017-05-04T07:28:09.181Z,1018.2
2017-05-04T07:29:12.325Z,1018.1
2017-05-04T07:30:14.661Z,1018.1
2017-05-04T07:31:16.998Z,1018
2017-05-04T07:32:19.754Z,1018.1
2017-05-04T07:33:22.330Z,1018
2017-05-04T07:34:25.429Z,1017.9
2017-05-04T07:35:27.773Z,1018
2017-05-04T07:36:30.613Z,1018
2017-05-04T07:37:32.956Z,1018.1
2017-05-04T07:39:38.957Z,1017.9
2017-05-04T07:40:41.158Z,1018
2017-05-04T07:41:43.996Z,1018
2017-05-04T07:42:46.337Z,1018
2017-05-04T07:43:49.177Z,1017.9
2017-05-04T07:44:52.290Z,1017.9
2017-05-04T07:45:54.632Z,1018.1
2017-05-04T07:46:57.470Z,1017.9
2017-05-04T07:47:59.674Z,1018
2017-05-04T07:49:02.511Z,1017.9
2017-05-04T07:50:05.624Z,1018
2017-05-04T07:51:07.709Z,1018
2017-05-04T07:52:10.550Z,1018
2017-05-04T07:53:13.258Z,1018
2017-05-04T07:54:16.093Z,1018
2017-05-04T07:55:19.112Z,1018
2017-05-04T07:56:21.041Z,1018
2017-05-04T07:57:23.883Z,1017.9
2017-05-04T07:58:26.722Z,1018
2017-05-04T07:59:29.063Z,1018
2017-05-04T08:00:32.204Z,1017.9
2017-05-04T08:01:34.589Z,1018
2017-05-04T08:02:37.431Z,1018
2017-05-04T08:03:39.774Z,1018.1
2017-05-04T08:04:42.534Z,1018
2017-05-04T08:05:45.623Z,1018
2017-05-04T08:06:47.968Z,1017.9
2017-05-04T08:07:50.808Z,1017.9
2017-05-04T08:08:53.147Z,1017.9
2017-05-04T08:09:55.987Z,1017.9
2017-05-04T08:12:01.483Z,1017.9
2017-05-04T08:13:03.821Z,1017.8
2017-05-04T08:14:06.667Z,1017.8
2017-05-04T08:15:09.519Z,1017.9
2017-05-04T08:16:11.860Z,1017.9
2017-05-04T08:17:14.949Z,1017.8
2017-05-04T08:18:17.284Z,1017.8
2017-05-04T08:19:20.122Z,1017.8
2017-05-04T08:20:22.486Z,1017.9
2017-05-04T08:21:25.390Z,1017.9
2017-05-04T08:22:28.266Z,1017.9
2017-05-04T08:23:30.601Z,1017.8
2017-05-04T08:24:33.442Z,1017.9
2017-05-04T08:25:36.146Z,1017.9
2017-05-04T08:26:38.488Z,1017.9
2017-05-04T08:27:41.632Z,1017.9
2017-05-04T08:28:43.838Z,1018
2017-05-04T08:29:46.685Z,1017.9
2017-05-04T08:30:49.526Z,1017.9
2017-05-04T08:31:51.925Z,1017.9
2017-05-04T08:33:57.424Z,1017.9
2017-05-04T08:35:00.266Z,1017.9
2017-05-04T08:36:02.602Z,1017.9
2017-05-04T08:38:07.844Z,1017.9
2017-05-04T08:39:11.176Z,1018
2017-05-04T08:40:13.377Z,1018
2017-05-04T08:41:16.266Z,1017.9
2017-05-04T08:42:18.971Z,1017.9
2017-05-04T08:43:21.316Z,1017.9
2017-05-04T08:44:24.510Z,1017.9
2017-05-04T08:45:26.717Z,1017.9
2017-05-04T08:46:29.563Z,1017.9
2017-05-04T08:47:31.901Z,1017.9
2017-05-04T08:48:34.736Z,1017.9
2017-05-04T08:49:37.740Z,1017.9
2017-05-04T08:50:40.087Z,1017.9
2017-05-04T08:51:42.926Z,1017.9
2017-05-04T08:52:45.261Z,1017.8
2017-05-04T08:54:51.272Z,1017.9
2017-05-04T08:55:53.611Z,1017.9
2017-05-04T08:57:58.856Z,1017.9
2017-05-04T08:59:01.563Z,1017.9
2017-05-04T09:00:04.571Z,1017.8
2017-05-04T09:01:06.819Z,1017.8
2017-05-04T09:02:09.654Z,1017.8
2017-05-04T09:03:12.359Z,1017.9
2017-05-04T09:04:14.994Z,1017.9
2017-05-04T09:05:18.004Z,1017.9
2017-05-04T09:06:20.073Z,1017.9
2017-05-04T09:07:22.913Z,1017.9
2017-05-04T09:08:25.749Z,1017.8
2017-05-04T09:09:28.081Z,1017.8
2017-05-04T09:10:31.176Z,1017.9
2017-05-04T09:11:33.514Z,1017.9
2017-05-04T09:12:36.349Z,1017.9
2017-05-04T09:13:38.683Z,1017.9
2017-05-04T09:14:41.524Z,1017.8
2017-05-04T09:15:44.484Z,1017.9
2017-05-04T09:16:46.814Z,1017.8
2017-05-04T09:17:49.518Z,1017.9
2017-05-04T09:18:52.361Z,1017.8
2017-05-04T09:19:55.071Z,1017.8
2017-05-04T09:20:57.672Z,1017.8
2017-05-04T09:22:00.010Z,1017.7
2017-05-04T09:23:02.714Z,1017.8
2017-05-04T09:24:05.468Z,1017.7
2017-05-04T09:26:10.976Z,1017.8
2017-05-04T09:27:13.550Z,1017.7
2017-05-04T09:28:16.390Z,1017.8
2017-05-04T09:29:18.723Z,1017.8
2017-05-04T09:30:21.427Z,1017.8
2017-05-04T09:31:24.386Z,1017.8
2017-05-04T09:32:27.224Z,1017.8
2017-05-04T09:33:29.566Z,1017.8
2017-05-04T09:34:32.269Z,1017.8
2017-05-04T09:35:35.106Z,1017.8
2017-05-04T09:36:37.704Z,1017.8
2017-05-04T09:37:40.543Z,1017.8
2017-05-04T09:38:42.879Z,1017.8
2017-05-04T09:39:45.591Z,1017.8
2017-05-04T09:40:48.436Z,1017.8
2017-05-04T09:41:51.071Z,1017.8
2017-05-04T09:42:53.642Z,1017.8
2017-05-04T09:43:56.482Z,1017.8
2017-05-04T09:44:58.871Z,1017.7
2017-05-04T09:46:01.716Z,1017.7
2017-05-04T09:47:04.871Z,1017.7
2017-05-04T09:48:07.205Z,1017.7
2017-05-04T09:49:09.546Z,1017.7
2017-05-04T09:50:12.385Z,1017.8
2017-05-04T09:51:15.225Z,1017.8
2017-05-04T09:52:18.182Z,1017.8
2017-05-04T09:53:20.518Z,1017.9
2017-05-04T09:54:22.851Z,1017.8
2017-05-04T09:55:25.690Z,1017.8
2017-05-04T09:56:28.529Z,1017.8
2017-05-04T09:57:31.117Z,1017.8
2017-05-04T09:58:33.954Z,1017.9
2017-05-04T09:59:36.307Z,1017.8
2017-05-04T10:00:38.875Z,1017.8
2017-05-04T10:01:41.710Z,1017.8
2017-05-04T10:02:44.663Z,1017.8
2017-05-04T10:03:46.864Z,1017.8
2017-05-04T10:04:49.819Z,1017.8
2017-05-04T10:05:52.530Z,1017.8
2017-05-04T10:06:55.243Z,1017.9
2017-05-04T10:07:57.834Z,1017.9
2017-05-04T10:09:00.171Z,1017.9
2017-05-04T10:10:03.059Z,1017.9
2017-05-04T10:11:05.894Z,1017.9
2017-05-04T10:12:08.237Z,1017.9
2017-05-04T10:13:11.376Z,1017.9
2017-05-04T10:14:13.722Z,1017.9
2017-05-04T10:16:18.845Z,1017.9
2017-05-04T10:17:21.557Z,1017.8
2017-05-04T10:18:24.513Z,1017.9
2017-05-04T10:19:27.092Z,1017.9
2017-05-04T10:20:29.927Z,1017.9
2017-05-04T10:21:32.265Z,1017.9
2017-05-04T10:22:34.971Z,1017.9
2017-05-04T10:23:38.064Z,1017.9
2017-05-04T10:24:40.398Z,1017.9
2017-05-04T10:25:43.235Z,1017.8
2017-05-04T10:27:48.482Z,1017.9
2017-05-04T10:28:51.579Z,1017.9
2017-05-04T10:29:53.917Z,1017.9
2017-05-04T10:30:56.251Z,1017.9
2017-05-04T10:31:59.091Z,1017.9
2017-05-04T10:33:01.931Z,1017.8
2017-05-04T10:34:04.516Z,1017.8
2017-05-04T10:35:07.234Z,1017.8
2017-05-04T10:36:09.567Z,1017.8
2017-05-04T10:37:12.404Z,1017.9
2017-05-04T10:38:15.241Z,1017.9
2017-05-04T10:39:17.829Z,1017.9
2017-05-04T10:40:20.531Z,1017.9
2017-05-04T10:41:22.874Z,1018
2017-05-04T10:42:25.580Z,1017.9
2017-05-04T10:43:28.421Z,1017.9
2017-05-04T10:44:31.510Z,1017.9
2017-05-04T10:45:33.845Z,1018
2017-05-04T10:46:36.182Z,1017.9
2017-05-04T10:47:38.948Z,1017.9
2017-05-04T10:48:41.788Z,1017.9
2017-05-04T10:49:44.433Z,1017.9
2017-05-04T10:50:46.771Z,1017.9
2017-05-04T10:51:49.611Z,1017.9
2017-05-04T10:52:52.452Z,1017.9
2017-05-04T10:53:55.022Z,1017.8
2017-05-04T10:54:57.895Z,1017.9
2017-05-04T10:56:00.240Z,1017.8
2017-05-04T10:57:03.124Z,1017.8
2017-05-04T10:58:05.829Z,1017.9
2017-05-04T10:59:08.166Z,1017.8
2017-05-04T11:00:11.359Z,1017.8
2017-05-04T11:01:13.606Z,1017.9
2017-05-04T11:02:16.313Z,1017.9
2017-05-04T11:03:19.154Z,1017.9
2017-05-04T11:04:21.491Z,1017.9
2017-05-04T11:05:24.445Z,1017.9
2017-05-04T11:06:27.064Z,1017.9
2017-05-04T11:07:29.401Z,1017.9
2017-05-04T11:08:32.246Z,1017.9
2017-05-04T11:09:35.085Z,1017.8
2017-05-04T11:10:38.042Z,1017.9
2017-05-04T11:12:42.782Z,1017.9
2017-05-04T11:14:48.023Z,1017.9
2017-05-04T11:15:51.111Z,1017.9
2017-05-04T11:16:53.319Z,1017.9
2017-05-04T11:17:56.160Z,1017.9
2017-05-04T11:18:59.000Z,1017.8
2017-05-04T11:20:01.336Z,1017.9
2017-05-04T11:21:04.293Z,1017.8
2017-05-04T11:22:06.630Z,1017.8
2017-05-04T11:23:09.340Z,1017.8
2017-05-04T11:24:12.179Z,1017.8
2017-05-04T11:25:14.755Z,1017.8
2017-05-04T11:26:17.851Z,1017.7
2017-05-04T11:27:20.184Z,1017.7
2017-05-04T11:28:22.520Z,1017.7
2017-05-04T11:29:25.365Z,1017.8
2017-05-04T11:30:28.213Z,1017.8
2017-05-04T11:31:30.801Z,1017.8
2017-05-04T11:32:33.517Z,1017.8
2017-05-04T11:33:35.852Z,1017.8
2017-05-04T11:34:38.693Z,1017.8
2017-05-04T11:35:41.535Z,1017.7
2017-05-04T11:36:44.355Z,1017.8
2017-05-04T11:37:46.694Z,1017.8
2017-05-04T11:38:49.541Z,1017.8
2017-05-04T11:39:51.924Z,1017.7
2017-05-04T11:40:54.768Z,1017.8
2017-05-04T11:43:00.265Z,1017.8
2017-05-04T11:44:02.465Z,1017.7
2017-05-04T11:45:05.173Z,1017.8
2017-05-04T11:46:08.018Z,1017.7
2017-05-04T11:47:10.744Z,1017.7
2017-05-04T11:48:13.573Z,1017.6
2017-05-04T11:49:15.911Z,1017.7
2017-05-04T11:50:18.697Z,1017.6
2017-05-04T11:51:21.407Z,1017.7
2017-05-04T11:52:23.642Z,1017.6
2017-05-04T11:53:26.735Z,1017.6
2017-05-04T11:54:29.074Z,1017.6
2017-05-04T11:55:31.914Z,1017.6
2017-05-04T11:56:34.270Z,1017.6
2017-05-04T11:57:37.111Z,1017.6
2017-05-04T11:58:40.259Z,1017.6
2017-05-04T11:59:42.593Z,1017.6
2017-05-04T12:00:44.928Z,1017.6
2017-05-04T12:01:47.768Z,1017.6
2017-05-04T12:02:50.608Z,1017.5
2017-05-04T12:03:53.433Z,1017.5
2017-05-04T12:04:55.770Z,1017.5
2017-05-04T12:05:58.614Z,1017.6
2017-05-04T12:07:00.955Z,1017.5
2017-05-04T12:08:03.789Z,1017.5
2017-05-04T12:09:06.421Z,1017.6
2017-05-04T12:11:11.671Z,1017.6
2017-05-04T12:12:14.403Z,1017.6
2017-05-04T12:13:17.109Z,1017.5
2017-05-04T12:14:20.122Z,1017.6
2017-05-04T12:15:22.454Z,1017.6
2017-05-04T12:16:25.162Z,1017.5
2017-05-04T12:17:27.495Z,1017.6
2017-05-04T12:18:30.333Z,1017.5
2017-05-04T12:19:33.289Z,1017.5
2017-05-04T12:20:35.489Z,1017.6
2017-05-04T12:21:38.337Z,1017.6
2017-05-04T12:22:41.178Z,1017.6
2017-05-04T12:23:43.511Z,1017.6
2017-05-04T12:24:46.478Z,1017.6
2017-05-04T12:25:48.810Z,1017.6
2017-05-04T12:26:51.647Z,1017.6
2017-05-04T12:27:53.984Z,1017.6
2017-05-04T12:28:56.822Z,1017.6
2017-05-04T12:29:59.692Z,1017.6
2017-05-04T12:31:02.030Z,1017.6
2017-05-04T12:32:04.926Z,1017.5
2017-05-04T12:33:07.767Z,1017.5
2017-05-04T12:34:10.100Z,1017.6
2017-05-04T12:35:13.111Z,1017.5
2017-05-04T12:36:15.353Z,1017.5
2017-05-04T12:37:18.195Z,1017.5
2017-05-04T12:38:21.036Z,1017.5
2017-05-04T12:39:23.417Z,1017.5
2017-05-04T12:40:26.506Z,1017.5
2017-05-04T12:41:28.844Z,1017.5
2017-05-04T12:42:31.686Z,1017.4
2017-05-04T12:43:34.029Z,1017.5
2017-05-04T12:44:36.870Z,1017.5
2017-05-04T12:45:39.461Z,1017.5
2017-05-04T12:46:42.298Z,1017.5
2017-05-04T12:47:44.505Z,1017.5
2017-05-04T12:48:47.343Z,1017.5
2017-05-04T12:49:50.184Z,1017.5
2017-05-04T12:50:52.773Z,1017.5
2017-05-04T12:51:55.610Z,1017.5
2017-05-04T12:52:57.849Z,1017.4
2017-05-04T12:54:00.691Z,1017.4
2017-05-04T12:55:03.593Z,1017.4
2017-05-04T12:56:06.050Z,1017.4
2017-05-04T12:57:08.898Z,1017.4
2017-05-04T12:58:11.238Z,1017.4
2017-05-04T12:59:14.082Z,1017.4
2017-05-04T13:00:16.784Z,1017.3
2017-05-04T13:01:19.792Z,1017.4
2017-05-04T13:02:22.134Z,1017.3
2017-05-04T13:03:24.469Z,1017.3
2017-05-04T13:04:27.177Z,1017.3
2017-05-04T13:05:29.884Z,1017.3
2017-05-04T13:06:32.975Z,1017.3
2017-05-04T13:07:35.179Z,1017.3
2017-05-04T13:08:38.076Z,1017.2
2017-05-04T13:09:40.414Z,1017.2
2017-05-04T13:10:43.257Z,1017.2
2017-05-04T13:11:46.353Z,1017.2
2017-05-04T13:12:48.698Z,1017.2
2017-05-04T13:13:51.038Z,1017.2
2017-05-04T13:14:53.947Z,1017.1
2017-05-04T13:15:56.653Z,1017.1
2017-05-04T13:16:59.245Z,1017.2
2017-05-04T13:18:02.086Z,1017.2
2017-05-04T13:19:04.468Z,1017.2
2017-05-04T13:20:07.173Z,1017.1
2017-05-04T13:21:09.880Z,1017.1
2017-05-04T13:22:13.029Z,1017.1
2017-05-04T13:23:15.226Z,1017.1
2017-05-04T13:24:17.953Z,1017.1
2017-05-04T13:25:20.291Z,1017
2017-05-04T13:26:23.131Z,1017.1
2017-05-04T13:27:26.273Z,1017.1
2017-05-04T13:28:28.539Z,1017.1
2017-05-04T13:29:30.875Z,1017.2
2017-05-04T13:30:33.717Z,1017.2
2017-05-04T13:32:39.228Z,1017.2
2017-05-04T13:33:41.565Z,1017.1
2017-05-04T13:34:44.404Z,1017.1
2017-05-04T13:35:47.241Z,1017.1
2017-05-04T13:36:49.588Z,1017.1
2017-05-04T13:37:52.681Z,1017.1
2017-05-04T13:38:55.076Z,1017
2017-05-04T13:39:57.915Z,1017
2017-05-04T13:41:00.115Z,1017.1
2017-05-04T13:42:02.955Z,1017.1
2017-05-04T13:43:06.097Z,1017.1
2017-05-04T13:44:08.436Z,1017.1
2017-05-04T13:45:10.773Z,1017
2017-05-04T13:46:13.613Z,1017
2017-05-04T13:47:16.316Z,1017
2017-05-04T13:48:19.460Z,1017
2017-05-04T13:49:21.797Z,1017
2017-05-04T13:50:24.137Z,1017
2017-05-04T13:52:29.389Z,1017
2017-05-04T13:53:32.582Z,1017
2017-05-04T13:54:34.924Z,1017
2017-05-04T13:55:37.768Z,1017
2017-05-04T13:56:40.105Z,1017
2017-05-04T13:57:42.941Z,1017
2017-05-04T13:58:45.953Z,1017
2017-05-04T13:59:48.293Z,1017.1
2017-05-04T14:00:50.683Z,1017
2017-05-04T14:02:55.975Z,1017
2017-05-04T14:03:59.116Z,1016.9
2017-05-04T14:05:01.319Z,1016.9
2017-05-04T14:06:04.157Z,1016.9