createdAt,value
2023-02-24T00:01:28.560Z,100.00
2023-02-24T00:04:00.223Z,100.00
2023-02-24T00:06:36.781Z,100.00
2023-02-24T00:09:09.396Z,100.00
2023-02-24T00:11:39.036Z,100.00
2023-02-24T00:14:07.112Z,100.00
2023-02-24T00:16:34.470Z,100.00
2023-02-24T00:19:02.146Z,100.00
2023-02-24T00:21:28.729Z,100.00
2023-02-24T00:23:55.520Z,100.00
2023-02-24T00:26:22.011Z,100.00
2023-02-24T00:28:48.643Z,100.00
2023-02-24T00:31:17.310Z,100.00
2023-02-24T00:33:45.581Z,100.00
2023-02-24T00:36:14.914Z,100.00
2023-02-24T00:38:47.235Z,100.00
2023-02-24T00:41:22.472Z,100.00
2023-02-24T00:43:50.166Z,100.00
2023-02-24T00:46:20.587Z,100.00
2023-02-24T00:48:54.965Z,100.00
2023-02-24T00:51:24.143Z,100.00
2023-02-24T00:53:55.989Z,100.00
2023-02-24T00:56:23.877Z,100.00
2023-02-24T00:58:50.642Z,100.00
2023-02-24T01:01:20.335Z,100.00
2023-02-24T01:03:50.976Z,100.00
2023-02-24T01:06:22.252Z,100.00
2023-02-24T01:08:50.216Z,100.00
2023-02-24T01:11:38.851Z,100.00
2023-02-24T01:14:12.191Z,100.00
2023-02-24T01:16:38.571Z,100.00
2023-02-24T01:19:07.857Z,100.00
2023-02-24T01:21:35.164Z,100.00
2023-02-24T01:24:01.702Z,100.00
2023-02-24T01:26:28.848Z,100.00
2023-02-24T01:28:55.719Z,100.00
2023-02-24T01:31:23.772Z,100.00
2023-02-24T01:33:50.789Z,100.00
2023-02-24T01:36:21.090Z,100.00
2023-02-24T01:38:49.133Z,100.00
2023-02-24T01:41:19.054Z,100.00
2023-02-24T01:44:03.338Z,100.00
2023-02-24T01:46:33.141Z,100.00
2023-02-24T01:49:15.124Z,100.00
2023-02-24T01:51:47.470Z,100.00
2023-02-24T01:54:17.885Z,100.00
2023-02-24T01:56:47.314Z,100.00
2023-02-24T01:59:16.302Z,100.00
2023-02-24T02:01:45.928Z,100.00
2023-02-24T02:04:21.296Z,100.00
2023-02-24T02:06:48.776Z,100.00
2023-02-24T02:09:16.626Z,100.00
2023-02-24T02:11:49.059Z,100.00
2023-02-24T02:14:17.882Z,100.00
2023-02-24T02:17:06.194Z,100.00
2023-02-24T02:19:38.564Z,100.00
2023-02-24T02:22:23.446Z,100.00
2023-02-24T02:24:59.638Z,100.00
2023-02-24T02:27:45.315Z,100.00
2023-02-24T02:30:14.368Z,100.00
2023-02-24T02:32:55.172Z,100.00
2023-02-24T02:35:28.378Z,100.00
2023-02-24T02:38:08.164Z,100.00
2023-02-24T02:40:37.220Z,100.00
2023-02-24T02:43:08.134Z,100.00
2023-02-24T02:46:08.659Z,100.00
2023-02-24T02:48:47.690Z,100.00
2023-02-24T02:51:19.698Z,100.00
2023-02-24T02:53:59.441Z,100.00
2023-02-24T02:56:33.260Z,100.00
2023-02-24T02:59:01.433Z,100.00
2023-02-24T03:01:31.854Z,100.00
2023-02-24T03:04:07.143Z,100.00
2023-02-24T03:06:38.678Z,100.00
2023-02-24T03:09:16.303Z,100.00
2023-02-24T03:11:48.297Z,100.00
2023-02-24T03:14:19.518Z,100.00
2023-02-24T03:16:49.599Z,100.00
2023-02-24T03:19:20.744Z,100.00
2023-02-24T03:21:57.552Z,100.00
2023-02-24T03:24:24.368Z,100.00
2023-02-24T03:27:14.294Z,100.00
2023-02-24T03:29:50.482Z,100.00
2023-02-24T03:32:33.362Z,100.00
2023-02-24T03:35:22.649Z,100.00
2023-02-24T03:37:50.541Z,100.00
2023-02-24T03:40:18.625Z,100.00
2023-02-24T03:42:48.906Z,100.00
2023-02-24T03:45:17.004Z,100.00
2023-02-24T03:47:45.576Z,100.00
2023-02-24T03:50:17.869Z,100.00
2023-02-24T03:53:06.423Z,100.00
2023-02-24T03:55:58.990Z,100.00
2023-02-24T03:58:52.361Z,100.00
2023-02-24T04:01:28.248Z,100.00
2023-02-24T04:04:07.426Z,100.00
2023-02-24T04:06:41.804Z,100.00
2023-02-24T04:09:26.428Z,100.00
2023-02-24T04:12:02.685Z,100.00
2023-02-24T04:14:41.700Z,100.00
2023-02-24T04:17:19.431Z,100.00
2023-02-24T04:19:49.391Z,100.00
2023-02-24T04:22:20.185Z,100.00
2023-02-24T04:24:50.201Z,100.00
2023-02-24T04:27:18.376Z,100.00
2023-02-24T04:29:52.910Z,100.00
2023-02-24T04:32:23.656Z,100.00
2023-02-24T04:34:50.220Z,100.00
2023-02-24T04:37:17.860Z,100.00
2023-02-24T04:39:46.036Z,100.00
2023-02-24T04:42:12.794Z,100.00
2023-02-24T04:44:39.178Z,100.00
2023-02-24T04:47:06.205Z,100.00
2023-02-24T04:49:33.968Z,100.00
2023-02-24T04:52:00.687Z,100.00
2023-02-24T04:54:29.569Z,100.00
2023-02-24T04:56:57.736Z,100.00
2023-02-24T04:59:25.459Z,100.00
2023-02-24T05:01:55.085Z,100.00
2023-02-24T05:04:21.505Z,100.00
2023-02-24T05:06:47.949Z,100.00
2023-02-24T05:09:18.792Z,100.00
2023-02-24T05:11:50.211Z,100.00
2023-02-24T05:14:20.682Z,100.00
2023-02-24T05:16:49.027Z,100.00
2023-02-24T05:19:37.629Z,100.00
2023-02-24T05:22:06.931Z,100.00
2023-02-24T05:24:34.607Z,100.00
2023-02-24T05:27:04.028Z,100.00
2023-02-24T05:29:34.834Z,100.00
2023-02-24T05:32:04.554Z,100.00
2023-02-24T05:34:32.690Z,100.00
2023-02-24T05:37:01.965Z,100.00
2023-02-24T05:39:28.432Z,100.00
2023-02-24T05:41:57.298Z,100.00
2023-02-24T05:44:26.218Z,100.00
2023-02-24T05:46:58.628Z,100.00
2023-02-24T05:49:29.445Z,100.00
2023-02-24T05:51:57.921Z,100.00
2023-02-24T05:54:29.598Z,100.00
2023-02-24T05:57:00.648Z,100.00
2023-02-24T05:59:32.525Z,100.00
2023-02-24T06:02:07.501Z,100.00
2023-02-24T06:04:45.678Z,100.00
2023-02-24T06:07:18.877Z,100.00
2023-02-24T06:09:50.311Z,100.00
2023-02-24T06:12:18.893Z,100.00
2023-02-24T06:14:45.970Z,100.00
2023-02-24T06:17:15.445Z,100.00
2023-02-24T06:19:41.818Z,100.00
2023-02-24T06:22:13.690Z,100.00
2023-02-24T06:24:44.347Z,100.00
2023-02-24T06:27:19.033Z,100.00
2023-02-24T06:29:49.789Z,100.00
2023-02-24T06:32:18.306Z,100.00
2023-02-24T06:34:44.844Z,100.00
2023-02-24T06:37:14.866Z,100.00
2023-02-24T06:39:41.978Z,100.00
2023-02-24T06:42:10.766Z,100.00
2023-02-24T06:44:39.270Z,100.00
2023-02-24T06:47:07.826Z,100.00
2023-02-24T06:49:34.401Z,100.00
2023-02-24T06:52:00.796Z,100.00
2023-02-24T06:54:30.596Z,100.00
2023-02-24T06:56:59.140Z,100.00
2023-02-24T06:59:28.576Z,100.00
2023-02-24T07:01:56.451Z,100.00
2023-02-24T07:04:27.780Z,100.00
2023-02-24T07:06:58.257Z,100.00
2023-02-24T07:09:26.723Z,100.00
2023-02-24T07:11:55.955Z,100.00
2023-02-24T07:14:25.276Z,100.00
2023-02-24T07:16:55.195Z,100.00
2023-02-24T07:19:24.156Z,100.00
2023-02-24T07:21:52.566Z,100.00
2023-02-24T07:24:32.945Z,100.00
2023-02-24T07:27:02.478Z,100.00
2023-02-24T07:29:30.923Z,100.00
2023-02-24T07:32:03.762Z,100.00
2023-02-24T07:34:31.182Z,100.00
2023-02-24T07:36:57.701Z,100.00
2023-02-24T07:39:25.628Z,100.00
2023-02-24T07:41:55.180Z,100.00
2023-02-24T07:44:24.215Z,100.00
2023-02-24T07:46:51.657Z,100.00
2023-02-24T07:49:22.593Z,100.00
2023-02-24T07:51:52.798Z,100.00
2023-02-24T07:54:21.574Z,100.00
2023-02-24T07:56:56.356Z,100.00
2023-02-24T07:59:25.831Z,100.00
2023-02-24T08:01:55.505Z,100.00
2023-02-24T08:04:28.572Z,100.00
2023-02-24T08:06:56.318Z,100.00
2023-02-24T08:09:46.070Z,100.00
2023-02-24T08:12:17.753Z,100.00
2023-02-24T08:14:50.565Z,100.00
2023-02-24T08:17:20.017Z,100.00
2023-02-24T08:20:12.024Z,100.00
2023-02-24T08:22:52.130Z,100.00
2023-02-24T08:25:22.588Z,100.00
2023-02-24T08:28:06.839Z,100.00
2023-02-24T08:30:40.693Z,100.00
2023-02-24T08:33:09.994Z,100.00
2023-02-24T08:35:39.482Z,100.00
2023-02-24T08:38:20.485Z,100.00
2023-02-24T08:40:50.520Z,100.00
2023-02-24T08:43:30.323Z,100.00
2023-02-24T08:45:59.329Z,100.00
2023-02-24T08:48:38.501Z,100.00
2023-02-24T08:51:10.930Z,100.00
2023-02-24T08:53:40.577Z,100.00
2023-02-24T08:56:11.825Z,100.00
2023-02-24T08:58:49.889Z,100.00
2023-02-24T09:01:24.153Z,100.00
2023-02-24T09:03:59.089Z,100.00
2023-02-24T09:06:45.666Z,100.00
2023-02-24T09:09:19.104Z,100.00
2023-02-24T09:11:47.994Z,100.00
2023-02-24T09:14:26.571Z,100.00
2023-02-24T09:17:02.486Z,100.00
2023-02-24T09:19:47.305Z,100.00
2023-02-24T09:22:31.425Z,100.00
2023-02-24T09:25:23.845Z,100.00
2023-02-24T09:28:07.878Z,100.00
2023-02-24T09:30:50.943Z,100.00
2023-02-24T09:33:24.977Z,100.00
2023-02-24T09:36:10.411Z,100.00
2023-02-24T09:38:59.312Z,100.00
2023-02-24T09:42:18.066Z,100.00
2023-02-24T09:44:50.309Z,100.00
2023-02-24T09:47:39.650Z,100.00
2023-02-24T09:51:03.218Z,100.00
2023-02-24T09:53:49.283Z,100.00
2023-02-24T09:56:42.577Z,100.00
2023-02-24T09:59:38.320Z,100.00
2023-02-24T10:02:05.368Z,100.00
2023-02-24T10:05:07.081Z,100.00
2023-02-24T10:07:39.964Z,100.00
2023-02-24T10:10:27.929Z,100.00
2023-02-24T10:13:33.255Z,100.00
2023-02-24T10:16:06.427Z,100.00
2023-02-24T10:19:00.915Z,100.00
2023-02-24T10:21:48.207Z,100.00
2023-02-24T10:24:29.478Z,100.00
2023-02-24T10:27:08.411Z,100.00
2023-02-24T10:30:11.003Z,100.00
2023-02-24T10:32:50.127Z,100.00
2023-02-24T10:35:20.113Z,100.00
2023-02-24T10:37:47.079Z,100.00
2023-02-24T10:40:24.759Z,100.00
2023-02-24T10:42:54.947Z,100.00
2023-02-24T10:45:26.813Z,100.00
2023-02-24T10:47:58.557Z,100.00
2023-02-24T10:50:32.804Z,100.00
2023-02-24T10:53:37.668Z,100.00
2023-02-24T10:56:35.310Z,100.00
2023-02-24T10:59:32.578Z,100.00
2023-02-24T11:02:24.893Z,100.00
2023-02-24T11:05:04.365Z,100.00
2023-02-24T11:07:52.630Z,100.00
2023-02-24T11:10:26.271Z,100.00
2023-02-24T11:13:15.164Z,100.00
2023-02-24T11:16:10.633Z,100.00
2023-02-24T11:18:39.771Z,100.00
2023-02-24T11:21:10.012Z,100.00
2023-02-24T11:23:42.992Z,100.00
2023-02-24T11:26:23.005Z,100.00
2023-02-24T11:29:17.520Z,100.00
2023-02-24T11:31:56.871Z,100.00
2023-02-24T11:34:55.414Z,100.00
2023-02-24T11:37:44.918Z,100.00
2023-02-24T11:40:31.949Z,100.00
2023-02-24T11:43:10.496Z,100.00
2023-02-24T11:45:43.235Z,100.00
2023-02-24T11:48:19.548Z,100.00
2023-02-24T11:50:50.894Z,100.00
2023-02-24T11:53:34.135Z,100.00
2023-02-24T11:56:10.627Z,100.00
2023-02-24T11:58:52.022Z,100.00
2023-02-24T12:01:32.356Z,100.00
2023-02-24T12:04:11.016Z,100.00
2023-02-24T12:06:57.108Z,100.00
2023-02-24T12:09:28.997Z,100.00
2023-02-24T12:12:01.453Z,100.00
2023-02-24T12:14:36.138Z,100.00
2023-02-24T12:17:14.086Z,100.00
2023-02-24T12:19:51.623Z,100.00
2023-02-24T12:22:18.155Z,100.00
2023-02-24T12:24:51.460Z,100.00
2023-02-24T12:27:55.752Z,100.00
2023-02-24T12:30:38.272Z,99.82
2023-02-24T12:33:22.129Z,98.83
2023-02-24T12:35:51.520Z,97.13
2023-02-24T12:38:24.117Z,97.58
2023-02-24T12:41:12.780Z,98.04
2023-02-24T12:43:53.910Z,98.68
2023-02-24T12:46:27.934Z,99.00
2023-02-24T12:49:10.422Z,99.56
2023-02-24T12:51:58.490Z,99.96
2023-02-24T12:54:27.847Z,99.87
2023-02-24T12:57:00.738Z,99.88
2023-02-24T12:59:32.001Z,99.13
2023-02-24T13:02:05.039Z,98.42
2023-02-24T13:05:20.120Z,93.99
2023-02-24T13:08:08.266Z,93.76
2023-02-24T13:10:59.794Z,94.08
2023-02-24T13:13:34.391Z,94.54
2023-02-24T13:16:00.775Z,95.29
2023-02-24T13:18:35.531Z,96.87
2023-02-24T13:21:18.502Z,98.09
2023-02-24T13:23:58.936Z,99.13
2023-02-24T13:26:27.767Z,100.00
2023-02-24T13:29:11.458Z,100.00
2023-02-24T13:31:48.028Z,100.00
2023-02-24T13:34:30.510Z,100.00
2023-02-24T13:36:57.821Z,100.00
2023-02-24T13:39:41.292Z,100.00
2023-02-24T13:42:20.142Z,100.00
2023-02-24T13:44:54.103Z,100.00
2023-02-24T13:48:01.567Z,99.03
2023-02-24T13:50:40.891Z,98.87
2023-02-24T13:53:26.532Z,98.82
2023-02-24T13:56:35.912Z,99.49
2023-02-24T13:59:17.199Z,99.24
2023-02-24T14:02:04.099Z,99.77
2023-02-24T14:04:33.057Z,100.00
2023-02-24T14:07:03.784Z,100.00
2023-02-24T14:09:43.239Z,99.97
2023-02-24T14:12:13.812Z,100.00
2023-02-24T14:14:43.359Z,100.00
2023-02-24T14:17:21.986Z,100.00
2023-02-24T14:19:48.372Z,99.13
2023-02-24T14:22:19.430Z,99.24
2023-02-24T14:24:46.024Z,98.64
2023-02-24T14:27:25.747Z,97.42
2023-02-24T14:29:53.080Z,97.71
2023-02-24T14:32:24.060Z,95.96
2023-02-24T14:34:52.067Z,95.38
2023-02-24T14:37:23.957Z,95.08
2023-02-24T14:39:56.648Z,95.04
2023-02-24T14:42:23.224Z,95.25
2023-02-24T14:44:58.492Z,95.72
2023-02-24T14:47:28.654Z,94.20
2023-02-24T14:50:02.009Z,94.40
2023-02-24T14:52:41.528Z,93.95
2023-02-24T14:55:32.092Z,94.52
2023-02-24T14:58:06.671Z,95.15
2023-02-24T15:00:40.969Z,94.97
2023-02-24T15:03:21.375Z,95.05
2023-02-24T15:05:51.823Z,94.98
2023-02-24T15:08:46.520Z,94.59
2023-02-24T15:11:15.849Z,94.78
2023-02-24T15:13:48.185Z,96.23
2023-02-24T15:16:22.143Z,96.58
2023-02-24T15:18:53.543Z,95.78
2023-02-24T15:21:28.065Z,95.86
2023-02-24T15:24:18.806Z,96.03
2023-02-24T15:26:55.178Z,94.05
2023-02-24T15:29:27.720Z,94.00
2023-02-24T15:31:56.163Z,94.46
2023-02-24T15:34:27.083Z,94.90
2023-02-24T15:36:57.926Z,95.06
2023-02-24T15:39:28.970Z,95.60
2023-02-24T15:42:29.046Z,96.15
2023-02-24T15:45:01.425Z,95.19
2023-02-24T15:47:43.143Z,95.98
2023-02-24T15:50:11.817Z,96.53
2023-02-24T15:52:40.507Z,96.54
2023-02-24T15:55:10.133Z,97.09
2023-02-24T15:57:36.706Z,97.43
2023-02-24T16:00:13.030Z,97.14
2023-02-24T16:02:40.459Z,97.78
2023-02-24T16:05:09.274Z,97.53
2023-02-24T16:07:38.058Z,97.36
2023-02-24T16:10:05.995Z,96.70
2023-02-24T16:12:35.690Z,96.83
2023-02-24T16:15:06.160Z,96.93
2023-02-24T16:17:36.369Z,96.78
2023-02-24T16:20:08.442Z,96.73
2023-02-24T16:22:35.666Z,96.27
2023-02-24T16:25:02.604Z,95.77
2023-02-24T16:27:29.653Z,95.68
2023-02-24T16:29:57.377Z,95.04
2023-02-24T16:32:25.805Z,94.96
2023-02-24T16:34:53.480Z,94.69
2023-02-24T16:37:27.209Z,95.28
2023-02-24T16:39:53.604Z,95.18
2023-02-24T16:42:21.846Z,95.27
2023-02-24T16:44:49.619Z,95.36
2023-02-24T16:47:22.137Z,95.11
2023-02-24T16:49:49.157Z,95.80
2023-02-24T16:52:20.086Z,95.83
2023-02-24T16:54:47.617Z,95.58
2023-02-24T16:57:14.092Z,95.75
2023-02-24T16:59:40.473Z,95.84
2023-02-24T17:02:10.580Z,95.85
2023-02-24T17:04:37.309Z,96.56
2023-02-24T17:07:03.709Z,96.08
2023-02-24T17:09:31.473Z,96.46
2023-02-24T17:11:57.872Z,96.20
2023-02-24T17:14:24.910Z,96.20
2023-02-24T17:16:52.246Z,96.35
2023-02-24T17:19:19.103Z,95.92
2023-02-24T17:21:46.272Z,95.74
2023-02-24T17:24:15.892Z,95.04
2023-02-24T17:26:42.779Z,94.11
2023-02-24T17:29:09.978Z,93.74
2023-02-24T17:31:36.489Z,92.77
2023-02-24T17:34:05.980Z,92.16
2023-02-24T17:36:33.352Z,92.64
2023-02-24T17:38:59.716Z,91.91
2023-02-24T17:41:26.308Z,90.81
2023-02-24T17:43:53.827Z,91.15
2023-02-24T17:46:21.523Z,90.54
2023-02-24T17:48:48.170Z,89.76
2023-02-24T17:51:15.865Z,88.92
2023-02-24T17:53:42.541Z,88.73
2023-02-24T17:56:09.805Z,87.08
2023-02-24T17:58:36.660Z,85.59
2023-02-24T18:01:05.510Z,85.45
2023-02-24T18:03:33.656Z,85.62
2023-02-24T18:06:06.680Z,84.64
2023-02-24T18:08:35.733Z,84.27
2023-02-24T18:11:04.257Z,83.80
2023-02-24T18:13:31.506Z,84.44
2023-02-24T18:15:58.516Z,83.67
2023-02-24T18:18:26.351Z,83.58
2023-02-24T18:20:52.880Z,83.41
2023-02-24T18:23:19.802Z,83.39
2023-02-24T18:25:46.209Z,83.35
2023-02-24T18:28:12.564Z,83.46
2023-02-24T18:30:39.563Z,81.52
2023-02-24T18:33:06.233Z,82.80
2023-02-24T18:35:32.727Z,82.87
2023-02-24T18:37:59.121Z,82.34
2023-02-24T18:40:26.485Z,82.28
2023-02-24T18:42:53.003Z,82.48
2023-02-24T18:45:20.029Z,82.93
2023-02-24T18:47:47.413Z,82.97
2023-02-24T18:50:14.597Z,82.11
2023-02-24T18:52:41.428Z,80.64
2023-02-24T18:55:08.473Z,82.06
2023-02-24T18:57:34.987Z,82.49
2023-02-24T19:00:02.820Z,81.46
2023-02-24T19:02:30.048Z,81.47
2023-02-24T19:04:56.516Z,81.13
2023-02-24T19:07:23.297Z,81.60
2023-02-24T19:09:50.179Z,81.37
2023-02-24T19:12:18.112Z,80.44
2023-02-24T19:14:45.014Z,80.12
2023-02-24T19:17:11.980Z,79.80
2023-02-24T19:19:38.971Z,80.43
2023-02-24T19:22:05.379Z,80.32
2023-02-24T19:24:31.812Z,80.49
2023-02-24T19:26:58.204Z,80.63
2023-02-24T19:29:26.985Z,80.88
2023-02-24T19:31:57.568Z,81.70
2023-02-24T19:34:24.157Z,81.30
2023-02-24T19:36:50.780Z,81.78
2023-02-24T19:39:17.547Z,81.79
2023-02-24T19:41:44.553Z,82.25
2023-02-24T19:44:11.070Z,82.18
2023-02-24T19:46:37.760Z,82.38
2023-02-24T19:49:04.725Z,82.71
2023-02-24T19:51:31.557Z,82.68
2023-02-24T19:54:01.797Z,83.13
2023-02-24T19:56:30.805Z,81.22
2023-02-24T19:58:59.250Z,79.76
2023-02-24T20:01:27.800Z,80.20
2023-02-24T20:03:56.420Z,82.03
2023-02-24T20:06:31.488Z,86.01
2023-02-24T20:08:58.596Z,88.00
2023-02-24T20:11:25.309Z,91.58
2023-02-24T20:13:53.487Z,91.05
2023-02-24T20:16:23.590Z,91.22
2023-02-24T20:18:51.037Z,94.01
2023-02-24T20:21:17.666Z,94.79
2023-02-24T20:23:44.307Z,95.05
2023-02-24T20:26:14.108Z,95.84
2023-02-24T20:28:40.767Z,96.32
2023-02-24T20:31:10.487Z,96.05
2023-02-24T20:33:39.269Z,95.41
2023-02-24T20:36:10.899Z,96.19
2023-02-24T20:38:38.073Z,92.79
2023-02-24T20:41:05.608Z,89.40
2023-02-24T20:43:32.689Z,87.57
2023-02-24T20:46:00.180Z,90.38
2023-02-24T20:48:27.004Z,91.38
2023-02-24T20:50:53.425Z,88.75
2023-02-24T20:53:19.818Z,88.73
2023-02-24T20:55:46.188Z,87.58
2023-02-24T20:58:12.854Z,86.43
2023-02-24T21:00:40.459Z,87.41
2023-02-24T21:03:11.855Z,86.44
2023-02-24T21:05:38.933Z,84.32
2023-02-24T21:08:05.528Z,86.25
2023-02-24T21:10:31.901Z,85.26
2023-02-24T21:12:58.295Z,82.86
2023-02-24T21:15:24.656Z,84.59
2023-02-24T21:17:51.097Z,83.16
2023-02-24T21:20:17.738Z,84.74
2023-02-24T21:22:44.144Z,84.50
2023-02-24T21:25:10.976Z,82.08
2023-02-24T21:27:38.315Z,80.62
2023-02-24T21:30:08.910Z,81.57
2023-02-24T21:32:35.468Z,81.56
2023-02-24T21:35:02.295Z,81.57
2023-02-24T21:37:28.863Z,81.53
2023-02-24T21:39:55.909Z,79.54
2023-02-24T21:42:22.467Z,80.10
2023-02-24T21:44:51.005Z,79.17
2023-02-24T21:47:18.224Z,79.34
2023-02-24T21:49:46.118Z,79.74
2023-02-24T21:52:12.556Z,79.40
2023-02-24T21:54:39.101Z,80.54
2023-02-24T21:57:05.746Z,78.99
2023-02-24T21:59:32.558Z,80.06
2023-02-24T22:01:59.176Z,81.00
2023-02-24T22:04:26.346Z,81.87
2023-02-24T22:06:52.728Z,80.95
2023-02-24T22:09:22.302Z,81.37
2023-02-24T22:11:49.609Z,81.17
2023-02-24T22:14:16.855Z,81.41
2023-02-24T22:16:43.356Z,81.04
2023-02-24T22:19:11.120Z,80.67
2023-02-24T22:21:39.521Z,80.01
2023-02-24T22:24:06.274Z,79.80
2023-02-24T22:26:32.979Z,80.17
2023-02-24T22:29:00.403Z,80.86
2023-02-24T22:31:29.634Z,80.80
2023-02-24T22:33:56.334Z,81.21
2023-02-24T22:36:28.864Z,80.58
2023-02-24T22:38:57.089Z,81.47
2023-02-24T22:41:26.093Z,80.34
2023-02-24T22:43:54.262Z,79.81
2023-02-24T22:46:26.644Z,81.69
2023-02-24T22:48:54.739Z,80.71
2023-02-24T22:51:21.180Z,79.30
2023-02-24T22:53:48.993Z,80.08
2023-02-24T22:56:18.723Z,79.04
2023-02-24T22:58:45.308Z,79.37
2023-02-24T23:01:15.465Z,79.31
2023-02-24T23:03:43.391Z,80.56
2023-02-24T23:06:15.805Z,80.17
2023-02-24T23:08:44.325Z,80.59
2023-02-24T23:11:18.326Z,80.39
2023-02-24T23:13:47.743Z,80.13
2023-02-24T23:16:19.107Z,80.17
2023-02-24T23:18:50.748Z,80.26
2023-02-24T23:21:22.370Z,80.34
2023-02-24T23:23:50.252Z,80.23
2023-02-24T23:26:18.310Z,79.96
2023-02-24T23:28:45.062Z,80.50
2023-02-24T23:31:18.296Z,80.88
2023-02-24T23:33:44.717Z,81.47
2023-02-24T23:36:11.274Z,81.82
2023-02-24T23:38:37.680Z,81.04
2023-02-24T23:41:09.432Z,80.41
2023-02-24T23:43:36.298Z,79.98
2023-02-24T23:46:04.708Z,79.82
2023-02-24T23:48:31.751Z,80.53
2023-02-24T23:50:58.336Z,80.86
2023-02-24T23:53:25.578Z,81.15
2023-02-24T23:55:52.896Z,81.20
2023-02-24T23:58:19.640Z,81.21
