createdAt,value
2023-11-02T00:03:09.930Z,5.03
2023-11-02T00:08:09.911Z,5.05
2023-11-02T00:13:09.862Z,5.02
2023-11-02T00:18:09.929Z,4.98
2023-11-02T00:23:09.881Z,4.89
2023-11-02T00:28:09.863Z,4.81
2023-11-02T00:33:10.033Z,4.71
2023-11-02T00:38:09.893Z,4.69
2023-11-02T00:43:10.828Z,4.69
2023-11-02T00:48:09.888Z,4.64
2023-11-02T00:53:09.862Z,4.57
2023-11-02T00:58:09.850Z,4.5
2023-11-02T01:03:09.889Z,4.43
2023-11-02T01:08:09.846Z,4.3
2023-11-02T01:13:09.848Z,4.19
2023-11-02T01:18:09.878Z,4.19
2023-11-02T01:23:09.817Z,4.19
2023-11-02T01:28:09.834Z,4.18
2023-11-02T01:33:09.843Z,4.05
2023-11-02T01:38:09.818Z,3.95
2023-11-02T01:43:09.872Z,3.9
2023-11-02T01:48:09.884Z,3.84
2023-11-02T01:53:09.795Z,3.76
2023-11-02T01:58:09.812Z,3.68
2023-11-02T02:03:09.842Z,3.62
2023-11-02T02:08:09.818Z,3.56
2023-11-02T02:13:09.799Z,3.52
2023-11-02T02:18:09.930Z,3.5
2023-11-02T02:23:09.798Z,3.45
2023-11-02T02:28:09.787Z,3.36
2023-11-02T02:33:09.853Z,3.31
2023-11-02T02:38:09.802Z,3.25
2023-11-02T02:43:09.804Z,3.21
2023-11-02T02:48:09.943Z,3.17
2023-11-02T02:53:09.783Z,3.15
2023-11-02T02:58:09.800Z,3.17
2023-11-02T03:03:09.792Z,3.15
2023-11-02T03:08:09.758Z,3.11
2023-11-02T03:13:09.774Z,3.08
2023-11-02T03:18:09.853Z,3.04
2023-11-02T03:23:09.765Z,3.01
2023-11-02T03:28:09.775Z,2.97
2023-11-02T03:33:09.784Z,2.97
2023-11-02T03:38:09.728Z,3.02
2023-11-02T03:48:09.753Z,3.12
2023-11-02T03:58:09.719Z,3.3
2023-11-02T04:03:09.814Z,3.33
2023-11-02T04:08:09.750Z,3.34
2023-11-02T04:18:09.730Z,3.6
2023-11-02T04:23:09.737Z,3.8
2023-11-02T04:28:09.718Z,4.05
2023-11-02T04:33:09.774Z,4.19
2023-11-02T04:38:09.724Z,4.45
2023-11-02T04:43:09.774Z,4.59
2023-11-02T04:48:09.800Z,4.66
2023-11-02T04:53:09.714Z,4.57
2023-11-02T04:58:09.731Z,4.5
2023-11-02T06:38:09.656Z,6.89
2023-11-02T06:43:09.616Z,7.14
2023-11-02T06:58:09.586Z,7.54
2023-11-02T07:03:09.617Z,7.62
2023-11-02T07:08:09.592Z,7.63
2023-11-02T07:58:09.548Z,8.99
2023-11-02T08:03:09.591Z,9.04
2023-11-02T08:08:09.577Z,9.12
2023-11-02T08:13:09.556Z,9.53
2023-11-02T08:18:09.559Z,9.77
2023-11-02T08:23:09.559Z,9.92
2023-11-02T08:28:09.531Z,10.11
2023-11-02T08:33:09.580Z,10.3
2023-11-02T08:38:09.540Z,10.57
2023-11-02T08:43:09.524Z,10.8
2023-11-02T08:48:09.511Z,11.04
2023-11-02T08:53:09.522Z,11.24
2023-11-02T08:58:09.501Z,11.66
2023-11-02T09:03:09.539Z,12.06
2023-11-02T09:08:09.472Z,12.27
2023-11-02T09:13:09.481Z,12.18
2023-11-02T09:18:09.518Z,12.14
2023-11-02T09:23:09.479Z,12.17
2023-11-02T09:28:09.470Z,12.33
2023-11-02T09:33:09.492Z,12.59
2023-11-02T09:38:09.474Z,12.79
2023-11-02T09:43:09.464Z,12.76
2023-11-02T09:48:09.469Z,12.89
2023-11-02T09:53:09.519Z,13.15
2023-11-02T09:58:09.468Z,13.1
2023-11-02T10:03:09.431Z,13.12
2023-11-02T10:08:09.438Z,13.1
2023-11-02T10:13:09.429Z,13.06
2023-11-02T10:18:09.427Z,13.08
2023-11-02T10:23:09.429Z,13.09
2023-11-02T10:28:11.877Z,13.17
2023-11-02T10:33:09.419Z,13.47
2023-11-02T10:38:09.396Z,13.71
2023-11-02T10:43:09.367Z,13.86
2023-11-02T10:48:09.443Z,13.99
2023-11-02T10:53:09.370Z,13.95
2023-11-02T10:58:09.391Z,14.15
2023-11-02T11:03:09.571Z,14.19
2023-11-02T11:08:09.355Z,14.2
2023-11-02T11:13:09.344Z,14.15
2023-11-02T11:18:09.368Z,14.12
2023-11-02T11:23:09.351Z,14.06
2023-11-02T11:28:09.336Z,14.06
2023-11-02T11:33:09.337Z,14.06
2023-11-02T11:38:09.361Z,14.02
2023-11-02T11:43:09.347Z,13.99
2023-11-02T11:48:09.872Z,13.99
2023-11-02T11:53:09.348Z,13.92
2023-11-02T11:58:09.305Z,13.71
2023-11-02T12:03:09.333Z,13.5
2023-11-02T12:08:09.311Z,13.26
2023-11-02T12:13:09.300Z,13.25
2023-11-02T12:23:09.271Z,13.11
2023-11-02T12:28:09.275Z,13
2023-11-02T12:33:09.260Z,12.91
2023-11-02T12:38:09.245Z,12.85
2023-11-02T12:43:09.228Z,12.85
2023-11-02T12:48:09.320Z,12.87
2023-11-02T12:53:09.222Z,12.84
2023-11-02T12:58:09.228Z,12.89
2023-11-02T13:03:09.236Z,12.98
2023-11-02T13:08:09.220Z,12.93
2023-11-02T13:13:09.243Z,12.2
2023-11-02T13:18:09.227Z,11.56
2023-11-02T13:23:09.187Z,11.01
2023-11-02T13:28:09.177Z,10.69
2023-11-02T13:33:09.206Z,10.44
2023-11-02T13:38:09.211Z,10.31
2023-11-02T13:43:09.199Z,10.18
2023-11-02T13:48:09.157Z,10.1
2023-11-02T13:53:09.232Z,10.03
2023-11-02T13:58:09.180Z,10.03
2023-11-02T14:03:09.204Z,9.96
2023-11-02T14:08:09.206Z,9.86
2023-11-02T14:13:09.143Z,9.79
2023-11-02T14:18:09.153Z,9.79
2023-11-02T14:23:09.182Z,9.89
2023-11-02T14:28:09.129Z,10.01
2023-11-02T14:33:09.115Z,10.1
2023-11-02T14:38:11.266Z,10.11
2023-11-02T14:43:09.102Z,10.03
2023-11-02T14:48:09.125Z,9.92
2023-11-02T14:53:09.089Z,9.79
2023-11-02T14:58:09.098Z,9.77
2023-11-02T15:03:09.091Z,9.77
2023-11-02T15:08:09.105Z,9.77
2023-11-02T15:13:09.133Z,9.77
2023-11-02T15:18:09.098Z,9.64
2023-11-02T15:23:09.156Z,9.58
2023-11-02T15:28:09.074Z,9.49
2023-11-02T15:33:09.104Z,9.45
2023-11-02T15:38:09.060Z,9.41
2023-11-02T15:43:09.052Z,9.33
2023-11-02T15:48:09.079Z,9.27
2023-11-02T15:53:09.057Z,9.22
2023-11-02T15:58:09.061Z,9.15
2023-11-02T16:03:09.044Z,9.11
2023-11-02T16:08:09.034Z,9.07
2023-11-02T16:13:09.026Z,9.04
2023-11-02T16:18:09.045Z,9.01
2023-11-02T16:23:09.046Z,8.99
2023-11-02T16:28:09.015Z,8.98
2023-11-02T16:33:09.044Z,8.95
2023-11-02T16:38:09.030Z,8.94
2023-11-02T16:43:09.016Z,8.93
2023-11-02T16:48:09.096Z,8.92
2023-11-02T16:53:08.980Z,8.87
2023-11-02T16:58:08.986Z,8.85
2023-11-02T17:03:09.063Z,8.83
2023-11-02T17:08:08.958Z,8.81
2023-11-02T17:13:08.972Z,8.77
2023-11-02T17:18:08.996Z,8.77
2023-11-02T17:23:08.946Z,8.75
2023-11-02T17:28:09.013Z,8.79
2023-11-02T17:33:08.935Z,8.8
2023-11-02T17:38:08.933Z,8.79
2023-11-02T17:43:08.965Z,8.82
2023-11-02T17:48:08.967Z,8.82
2023-11-02T17:53:08.942Z,8.84
2023-11-02T17:58:08.950Z,8.87
2023-11-02T18:03:08.907Z,8.89
2023-11-02T18:08:08.907Z,8.92
2023-11-02T18:18:08.935Z,8.88
2023-11-02T18:23:08.903Z,8.87
2023-11-02T18:28:08.904Z,8.83
2023-11-02T18:33:08.894Z,8.74
2023-11-02T18:38:08.902Z,8.71
2023-11-02T18:53:08.876Z,8.6
2023-11-02T18:58:08.866Z,8.55
2023-11-02T19:03:08.917Z,8.51
2023-11-02T19:18:08.848Z,8.39
2023-11-02T19:23:08.834Z,8.39
2023-11-02T19:28:08.830Z,8.36
2023-11-02T21:03:08.742Z,7.92
2023-11-02T21:28:08.746Z,7.64
2023-11-02T21:38:08.723Z,7.52
2023-11-02T21:53:08.691Z,7.34
2023-11-02T22:18:08.783Z,7
2023-11-02T22:38:08.662Z,6.93
2023-11-02T22:43:08.685Z,6.89
2023-11-02T22:48:08.824Z,6.85
2023-11-02T22:53:08.655Z,6.77
2023-11-02T22:58:08.684Z,6.72
2023-11-02T23:03:08.677Z,6.62
2023-11-02T23:08:08.662Z,6.53
2023-11-02T23:13:08.632Z,6.46
2023-11-02T23:18:08.692Z,6.42
2023-11-02T23:23:08.632Z,6.38
2023-11-02T23:28:08.680Z,6.36
2023-11-02T23:33:08.700Z,6.35
2023-11-02T23:38:08.611Z,6.33
2023-11-02T23:43:08.655Z,6.35
2023-11-02T23:48:08.630Z,6.37
2023-11-02T23:53:08.599Z,6.42
2023-11-02T23:58:08.634Z,6.42
