createdAt,value
2023-03-31T00:00:14.763Z,10.43
2023-03-31T00:03:02.754Z,10.39
2023-03-31T00:05:53.462Z,10.50
2023-03-31T00:08:40.213Z,10.75
2023-03-31T00:11:26.403Z,10.83
2023-03-31T00:14:13.475Z,10.36
2023-03-31T00:16:59.868Z,11.18
2023-03-31T00:19:49.873Z,11.00
2023-03-31T00:22:38.505Z,10.67
2023-03-31T00:25:24.462Z,10.60
2023-03-31T00:28:10.727Z,11.71
2023-03-31T00:31:02.102Z,10.93
2023-03-31T00:33:48.129Z,10.77
2023-03-31T00:36:36.862Z,10.90
2023-03-31T00:39:25.357Z,11.34
2023-03-31T00:42:13.919Z,10.82
2023-03-31T00:45:24.225Z,11.39
2023-03-31T00:48:17.550Z,12.17
2023-03-31T00:51:07.266Z,12.15
2023-03-31T00:53:57.456Z,11.43
2023-03-31T00:56:48.349Z,10.96
2023-03-31T00:59:39.964Z,10.86
2023-03-31T01:02:26.684Z,11.07
2023-03-31T01:05:13.222Z,11.33
2023-03-31T01:08:02.153Z,10.94
2023-03-31T01:10:53.989Z,11.11
2023-03-31T01:13:43.321Z,10.98
2023-03-31T01:16:30.486Z,11.69
2023-03-31T01:19:28.433Z,10.87
2023-03-31T01:22:42.002Z,11.44
2023-03-31T01:25:56.341Z,10.74
2023-03-31T01:28:52.392Z,10.60
2023-03-31T01:31:58.059Z,10.62
2023-03-31T01:35:41.355Z,10.70
2023-03-31T01:39:07.388Z,11.35
2023-03-31T01:42:04.562Z,10.89
2023-03-31T01:45:01.464Z,10.96
2023-03-31T01:47:54.417Z,11.55
2023-03-31T01:50:48.550Z,11.34
2023-03-31T01:53:42.436Z,10.81
2023-03-31T01:56:33.629Z,11.25
2023-03-31T01:59:28.293Z,11.42
2023-03-31T02:02:18.856Z,10.66
2023-03-31T02:05:10.598Z,11.11
2023-03-31T02:08:00.500Z,11.01
2023-03-31T02:10:47.909Z,10.80
2023-03-31T02:13:37.673Z,11.74
2023-03-31T02:16:28.926Z,10.92
2023-03-31T02:19:19.022Z,11.49
2023-03-31T02:22:08.524Z,11.02
2023-03-31T02:24:57.484Z,11.08
2023-03-31T02:27:47.793Z,10.98
2023-03-31T02:30:38.681Z,10.99
2023-03-31T02:33:26.206Z,11.03
2023-03-31T02:36:12.845Z,10.62
2023-03-31T02:39:03.697Z,10.64
2023-03-31T02:41:50.106Z,11.42
2023-03-31T02:44:36.881Z,10.77
2023-03-31T02:47:23.366Z,10.61
2023-03-31T02:50:11.573Z,10.56
2023-03-31T02:53:10.381Z,10.76
2023-03-31T02:56:13.229Z,10.86
2023-03-31T02:59:16.590Z,11.18
2023-03-31T03:02:12.865Z,10.89
2023-03-31T03:05:20.320Z,10.81
2023-03-31T03:08:32.089Z,10.94
2023-03-31T03:11:27.214Z,10.92
2023-03-31T03:14:24.717Z,10.68
2023-03-31T03:17:13.316Z,10.54
2023-03-31T03:20:02.292Z,11.20
2023-03-31T03:22:50.560Z,11.00
2023-03-31T03:25:36.675Z,11.01
2023-03-31T03:28:22.758Z,10.63
2023-03-31T03:31:09.489Z,10.49
2023-03-31T03:33:56.241Z,10.39
2023-03-31T03:36:42.490Z,10.36
2023-03-31T03:39:30.252Z,10.99
2023-03-31T03:42:16.715Z,10.74
2023-03-31T03:45:04.501Z,10.51
2023-03-31T03:47:50.985Z,10.48
2023-03-31T03:50:38.631Z,10.99
2023-03-31T03:53:24.751Z,10.44
2023-03-31T03:56:12.361Z,10.73
2023-03-31T03:58:58.625Z,10.74
2023-03-31T04:01:45.309Z,10.46
2023-03-31T04:04:31.616Z,11.08
2023-03-31T04:07:18.197Z,10.96
2023-03-31T04:10:04.857Z,10.52
2023-03-31T04:12:52.277Z,10.21
2023-03-31T04:15:38.893Z,10.16
2023-03-31T04:18:24.911Z,10.52
2023-03-31T04:21:15.222Z,10.32
2023-03-31T04:24:04.424Z,10.55
2023-03-31T04:26:51.534Z,10.20
2023-03-31T04:29:38.978Z,10.16
2023-03-31T04:32:25.412Z,10.78
2023-03-31T04:35:15.366Z,10.37
2023-03-31T04:38:02.554Z,10.94
2023-03-31T04:40:50.951Z,10.79
2023-03-31T04:43:36.972Z,10.57
2023-03-31T04:46:25.508Z,10.56
2023-03-31T04:49:11.853Z,10.72
2023-03-31T04:51:58.041Z,10.52
2023-03-31T04:54:44.434Z,10.93
2023-03-31T04:57:30.883Z,10.57
2023-03-31T05:00:18.428Z,10.58
2023-03-31T05:03:06.608Z,11.00
2023-03-31T05:05:53.200Z,10.69
2023-03-31T05:08:39.257Z,10.82
2023-03-31T05:11:26.329Z,11.17
2023-03-31T05:14:12.976Z,10.71
2023-03-31T05:16:59.636Z,10.95
2023-03-31T05:19:47.547Z,10.40
2023-03-31T05:22:35.743Z,10.12
2023-03-31T05:25:24.111Z,10.08
2023-03-31T05:28:10.958Z,10.83
2023-03-31T05:31:00.173Z,10.58
2023-03-31T05:33:46.302Z,11.12
2023-03-31T05:36:35.208Z,10.88
2023-03-31T05:39:21.707Z,10.92
2023-03-31T05:42:08.539Z,10.99
2023-03-31T05:44:55.048Z,10.55
2023-03-31T05:47:41.579Z,10.46
2023-03-31T05:50:28.030Z,10.36
2023-03-31T05:53:15.905Z,11.49
2023-03-31T05:56:04.329Z,10.57
2023-03-31T05:58:51.252Z,10.42
2023-03-31T06:01:37.549Z,10.48
2023-03-31T06:04:24.425Z,10.63
2023-03-31T06:07:11.279Z,10.39
2023-03-31T06:09:59.209Z,10.92
2023-03-31T06:12:45.410Z,10.70
2023-03-31T06:15:32.114Z,10.79
2023-03-31T06:18:18.673Z,10.71
2023-03-31T06:21:06.007Z,10.94
2023-03-31T06:23:55.120Z,10.60
2023-03-31T06:26:43.209Z,10.67
2023-03-31T06:29:29.497Z,11.67
2023-03-31T06:32:16.052Z,11.27
2023-03-31T06:35:02.364Z,10.67
2023-03-31T06:37:48.919Z,10.43
2023-03-31T06:40:35.357Z,10.29
2023-03-31T06:43:23.103Z,10.36
2023-03-31T06:46:10.129Z,11.21
2023-03-31T06:48:56.831Z,10.29
2023-03-31T06:51:43.020Z,10.29
2023-03-31T06:54:29.232Z,10.19
2023-03-31T06:57:15.702Z,10.41
2023-03-31T07:00:04.280Z,11.05
2023-03-31T07:02:51.007Z,10.94
2023-03-31T07:05:37.762Z,10.39
2023-03-31T07:08:25.335Z,10.32
2023-03-31T07:11:12.539Z,11.09
2023-03-31T07:13:58.987Z,10.64
2023-03-31T07:16:46.832Z,10.51
2023-03-31T07:19:33.208Z,10.32
2023-03-31T07:22:19.458Z,10.26
2023-03-31T07:25:06.596Z,10.18
2023-03-31T07:27:53.233Z,10.30
2023-03-31T07:30:40.942Z,10.36
2023-03-31T07:33:28.926Z,10.91
2023-03-31T07:36:15.976Z,11.25
2023-03-31T07:39:02.483Z,10.94
2023-03-31T07:41:48.993Z,11.21
2023-03-31T07:44:35.924Z,11.22
2023-03-31T07:47:22.222Z,12.21
2023-03-31T07:50:11.290Z,12.45
2023-03-31T07:52:58.110Z,12.59
2023-03-31T07:55:44.589Z,12.97
2023-03-31T07:58:30.948Z,12.59
2023-03-31T08:01:19.100Z,12.50
2023-03-31T08:04:05.685Z,13.26
2023-03-31T08:06:53.699Z,13.07
2023-03-31T08:09:40.308Z,12.42
2023-03-31T08:12:26.436Z,12.88
2023-03-31T08:15:12.683Z,12.91
2023-03-31T08:17:59.185Z,13.55
2023-03-31T08:20:48.354Z,13.78
2023-03-31T08:23:37.090Z,12.91
2023-03-31T08:26:24.397Z,12.87
2023-03-31T08:29:10.687Z,12.60
2023-03-31T08:31:57.176Z,12.70
2023-03-31T08:34:43.773Z,13.18
2023-03-31T08:37:30.223Z,12.97
2023-03-31T08:40:23.727Z,12.90
2023-03-31T08:43:18.381Z,12.72
2023-03-31T08:46:06.334Z,12.66
2023-03-31T08:48:55.943Z,12.91
2023-03-31T08:51:45.251Z,12.59
2023-03-31T08:54:35.322Z,13.54
2023-03-31T08:57:27.094Z,12.90
2023-03-31T09:00:17.550Z,13.51
2023-03-31T09:03:08.146Z,13.67
2023-03-31T09:06:02.162Z,13.69
2023-03-31T09:08:48.732Z,13.60
2023-03-31T09:11:39.469Z,13.53
2023-03-31T09:14:33.779Z,13.66
2023-03-31T09:17:27.152Z,13.54
2023-03-31T09:20:23.594Z,13.49
2023-03-31T09:23:24.260Z,13.73
2023-03-31T09:26:26.598Z,14.44
2023-03-31T09:29:19.206Z,14.68
2023-03-31T09:32:16.399Z,13.34
2023-03-31T09:35:13.679Z,13.40
2023-03-31T09:38:00.490Z,13.22
2023-03-31T09:40:47.862Z,13.09
2023-03-31T09:43:36.120Z,13.75
2023-03-31T09:46:30.859Z,14.08
2023-03-31T09:49:21.882Z,13.68
2023-03-31T09:52:16.059Z,13.40
2023-03-31T09:55:05.487Z,13.94
2023-03-31T09:57:53.069Z,14.24
2023-03-31T10:00:42.921Z,14.00
2023-03-31T10:03:30.886Z,14.74
2023-03-31T10:06:19.318Z,14.34
2023-03-31T10:09:06.363Z,13.95
2023-03-31T10:11:56.486Z,14.15
2023-03-31T10:14:48.107Z,14.52
2023-03-31T10:17:53.784Z,14.51
2023-03-31T10:20:46.506Z,14.97
2023-03-31T10:23:36.187Z,15.08
2023-03-31T10:26:24.933Z,15.00
2023-03-31T10:29:14.861Z,14.82
2023-03-31T10:32:06.215Z,15.00
2023-03-31T10:34:53.565Z,13.76
2023-03-31T10:37:40.998Z,14.01
2023-03-31T10:40:31.998Z,13.83
2023-03-31T10:43:21.104Z,13.98
2023-03-31T10:46:07.656Z,14.15
2023-03-31T10:48:54.110Z,14.52
2023-03-31T10:51:50.492Z,13.50
2023-03-31T10:54:37.728Z,13.30
2023-03-31T10:57:36.967Z,13.11
2023-03-31T11:00:31.744Z,13.08
2023-03-31T11:03:52.707Z,13.11
2023-03-31T11:06:51.940Z,13.25
2023-03-31T11:09:52.786Z,13.21
2023-03-31T11:12:51.806Z,13.16
2023-03-31T11:15:44.307Z,14.26
2023-03-31T11:18:43.548Z,13.41
2023-03-31T11:21:41.727Z,14.30
2023-03-31T11:24:39.956Z,13.52
2023-03-31T11:27:37.888Z,13.50
2023-03-31T11:30:33.088Z,14.14
2023-03-31T11:33:36.733Z,13.71
2023-03-31T11:36:53.490Z,13.00
2023-03-31T11:39:52.032Z,13.52
2023-03-31T11:42:44.829Z,13.63
2023-03-31T11:45:38.473Z,13.11
2023-03-31T11:48:36.187Z,12.61
2023-03-31T11:51:27.492Z,13.30
2023-03-31T11:54:19.379Z,12.62
2023-03-31T11:57:17.498Z,12.25
2023-03-31T12:00:11.161Z,12.18
2023-03-31T12:03:11.077Z,12.08
2023-03-31T12:06:02.997Z,12.28
2023-03-31T12:08:56.107Z,12.18
2023-03-31T12:11:48.547Z,13.14
2023-03-31T12:14:40.390Z,13.00
2023-03-31T12:17:29.315Z,12.57
2023-03-31T12:20:28.987Z,12.32
2023-03-31T12:23:19.258Z,12.51
2023-03-31T12:26:14.743Z,12.32
2023-03-31T12:29:06.658Z,12.63
2023-03-31T12:31:55.984Z,12.78
2023-03-31T12:34:47.854Z,12.58
2023-03-31T12:38:05.248Z,12.44
2023-03-31T12:41:02.379Z,12.92
2023-03-31T12:44:25.533Z,13.03
2023-03-31T12:47:30.129Z,13.91
2023-03-31T12:50:32.567Z,13.95
2023-03-31T12:53:30.251Z,13.97
2023-03-31T12:56:16.938Z,13.74
2023-03-31T12:59:19.732Z,12.76
2023-03-31T13:02:26.901Z,12.44
2023-03-31T13:05:45.491Z,12.31
2023-03-31T13:08:54.831Z,12.39
2023-03-31T13:11:44.635Z,12.89
2023-03-31T13:14:37.193Z,12.87
2023-03-31T13:17:30.036Z,13.02
2023-03-31T13:20:26.314Z,12.79
2023-03-31T13:23:22.515Z,12.74
2023-03-31T13:26:41.582Z,13.13
2023-03-31T13:29:42.277Z,13.45
2023-03-31T13:32:29.504Z,13.57
2023-03-31T13:35:29.776Z,13.75
2023-03-31T13:38:27.383Z,14.18
2023-03-31T13:41:30.200Z,13.72
2023-03-31T13:44:38.432Z,14.08
2023-03-31T13:47:54.493Z,13.86
2023-03-31T13:50:54.425Z,13.46
2023-03-31T13:54:08.864Z,13.22
2023-03-31T13:57:36.816Z,13.25
2023-03-31T14:00:34.877Z,13.16
2023-03-31T14:03:31.544Z,12.87
2023-03-31T14:06:27.016Z,12.65
2023-03-31T14:09:21.115Z,12.61
2023-03-31T14:12:22.901Z,12.71
2023-03-31T14:15:20.413Z,12.57
2023-03-31T14:18:08.471Z,13.33
2023-03-31T14:21:08.454Z,12.95
2023-03-31T14:24:03.808Z,13.10
2023-03-31T14:26:59.528Z,12.50
2023-03-31T14:29:57.841Z,12.40
2023-03-31T14:32:51.211Z,12.93
2023-03-31T14:35:44.046Z,12.78
2023-03-31T14:38:32.194Z,13.08
2023-03-31T14:41:29.400Z,13.01
2023-03-31T14:44:30.506Z,13.06
2023-03-31T14:47:26.524Z,13.45
2023-03-31T14:50:16.314Z,13.09
2023-03-31T14:53:04.671Z,12.95
2023-03-31T14:55:58.758Z,12.57
2023-03-31T14:58:50.509Z,12.90
2023-03-31T15:01:47.491Z,12.55
2023-03-31T15:04:44.976Z,13.11
2023-03-31T15:07:31.445Z,12.39
2023-03-31T15:10:22.111Z,12.73
2023-03-31T15:13:09.526Z,12.79
2023-03-31T15:15:56.158Z,12.82
2023-03-31T15:18:44.464Z,12.28
2023-03-31T15:21:35.298Z,12.38
2023-03-31T15:24:22.145Z,12.23
2023-03-31T15:27:20.394Z,12.06
2023-03-31T15:30:09.377Z,12.22
2023-03-31T15:33:04.219Z,12.26
2023-03-31T15:35:58.629Z,11.99
2023-03-31T15:38:46.393Z,12.71
2023-03-31T15:41:33.006Z,13.00
2023-03-31T15:44:31.058Z,12.64
2023-03-31T15:47:19.549Z,12.40
2023-03-31T15:50:13.944Z,12.06
2023-03-31T15:53:01.364Z,12.03
2023-03-31T15:55:51.762Z,11.92
2023-03-31T15:58:54.704Z,12.13
2023-03-31T16:01:46.047Z,12.14
2023-03-31T16:04:33.624Z,12.31
2023-03-31T16:07:23.343Z,12.13
2023-03-31T16:10:16.577Z,12.12
2023-03-31T16:13:08.514Z,11.77
2023-03-31T16:15:56.729Z,11.84
2023-03-31T16:18:47.192Z,11.96
2023-03-31T16:21:37.365Z,12.15
2023-03-31T16:24:31.191Z,11.80
2023-03-31T16:27:19.540Z,11.98
2023-03-31T16:30:13.637Z,11.87
2023-03-31T16:33:02.650Z,12.19
2023-03-31T16:35:51.094Z,11.65
2023-03-31T16:38:37.600Z,11.93
2023-03-31T16:41:24.213Z,12.09
2023-03-31T16:44:10.439Z,11.97
2023-03-31T16:46:58.062Z,11.74
2023-03-31T16:49:44.358Z,12.01
2023-03-31T16:52:30.772Z,11.74
2023-03-31T16:55:17.266Z,11.52
2023-03-31T16:58:04.102Z,11.81
2023-03-31T17:00:50.877Z,12.12
2023-03-31T17:03:41.584Z,11.81
2023-03-31T17:06:28.323Z,11.97
2023-03-31T17:09:14.773Z,11.66
2023-03-31T17:12:01.721Z,11.13
2023-03-31T17:14:48.339Z,10.90
2023-03-31T17:17:34.575Z,10.90
2023-03-31T17:20:22.106Z,11.17
2023-03-31T17:23:08.785Z,12.10
2023-03-31T17:25:55.392Z,11.69
2023-03-31T17:28:42.543Z,12.26
2023-03-31T17:31:31.744Z,11.83
2023-03-31T17:34:18.317Z,11.69
2023-03-31T17:37:06.008Z,11.69
2023-03-31T17:39:52.567Z,11.65
2023-03-31T17:42:39.043Z,11.89
2023-03-31T17:45:27.975Z,11.55
2023-03-31T17:48:16.611Z,11.60
2023-03-31T17:51:08.427Z,11.79
2023-03-31T17:53:57.648Z,11.94
2023-03-31T17:56:47.840Z,11.78
2023-03-31T17:59:34.216Z,11.98
2023-03-31T18:02:20.801Z,11.75
2023-03-31T18:05:08.347Z,11.67
2023-03-31T18:07:55.554Z,11.38
2023-03-31T18:10:43.508Z,11.50
2023-03-31T18:13:30.608Z,11.96
2023-03-31T18:16:17.146Z,11.61
2023-03-31T18:19:03.929Z,11.83
2023-03-31T18:21:50.116Z,11.76
2023-03-31T18:24:38.392Z,11.82
2023-03-31T18:27:26.534Z,11.81
2023-03-31T18:30:14.311Z,11.61
2023-03-31T18:33:00.879Z,11.78
2023-03-31T18:35:48.196Z,11.50
2023-03-31T18:38:36.840Z,11.55
2023-03-31T18:41:25.002Z,11.52
2023-03-31T18:44:14.870Z,11.60
2023-03-31T18:47:01.713Z,11.53
2023-03-31T18:49:53.040Z,11.50
2023-03-31T18:52:39.299Z,11.45
2023-03-31T18:55:25.766Z,11.72
2023-03-31T18:58:12.072Z,11.39
2023-03-31T19:01:01.727Z,11.61
2023-03-31T19:03:48.540Z,11.81
2023-03-31T19:06:35.498Z,11.93
2023-03-31T19:09:22.758Z,11.56
2023-03-31T19:12:09.122Z,11.54
2023-03-31T19:14:55.986Z,11.70
2023-03-31T19:17:43.797Z,11.60
2023-03-31T19:20:30.048Z,11.86
2023-03-31T19:23:16.444Z,11.52
2023-03-31T19:26:03.853Z,11.70
2023-03-31T19:28:50.657Z,11.45
2023-03-31T19:31:40.240Z,11.82
2023-03-31T19:34:28.421Z,11.59
2023-03-31T19:37:15.320Z,11.34
2023-03-31T19:40:03.056Z,11.16
2023-03-31T19:42:49.561Z,11.46
2023-03-31T19:45:37.072Z,11.61
2023-03-31T19:48:25.516Z,11.83
2023-03-31T19:51:13.347Z,11.64
2023-03-31T19:53:59.686Z,11.43
2023-03-31T19:56:47.351Z,11.74
2023-03-31T19:59:33.845Z,11.63
2023-03-31T20:02:20.398Z,10.96
2023-03-31T20:05:07.627Z,11.67
2023-03-31T20:07:55.721Z,11.36
2023-03-31T20:10:42.278Z,11.86
2023-03-31T20:13:29.037Z,11.65
2023-03-31T20:16:17.764Z,11.78
2023-03-31T20:19:06.574Z,11.33
2023-03-31T20:21:55.808Z,11.22
2023-03-31T20:24:43.849Z,11.22
2023-03-31T20:27:30.352Z,11.34
2023-03-31T20:30:17.194Z,11.22
2023-03-31T20:33:04.077Z,11.74
2023-03-31T20:35:51.897Z,10.76
2023-03-31T20:38:39.507Z,11.81
2023-03-31T20:41:28.814Z,11.00
2023-03-31T20:44:15.946Z,10.64
2023-03-31T20:47:02.456Z,10.58
2023-03-31T20:49:48.949Z,10.50
2023-03-31T20:52:34.921Z,10.49
2023-03-31T20:55:21.738Z,10.44
2023-03-31T20:58:09.214Z,10.59
2023-03-31T21:00:58.930Z,10.58
2023-03-31T21:03:45.874Z,10.63
2023-03-31T21:06:39.575Z,10.57
2023-03-31T21:09:26.141Z,10.75
2023-03-31T21:12:12.641Z,10.96
2023-03-31T21:15:00.440Z,10.96
2023-03-31T21:17:46.859Z,10.77
2023-03-31T21:20:33.926Z,10.87
2023-03-31T21:23:21.132Z,10.93
2023-03-31T21:26:08.996Z,11.36
2023-03-31T21:28:55.502Z,11.28
2023-03-31T21:31:44.957Z,11.30
2023-03-31T21:34:31.344Z,11.32
2023-03-31T21:37:17.650Z,11.36
2023-03-31T21:40:05.946Z,11.93
2023-03-31T21:42:54.757Z,11.62
2023-03-31T21:45:41.756Z,11.36
2023-03-31T21:48:29.611Z,11.47
2023-03-31T21:51:17.030Z,11.60
2023-03-31T21:54:03.503Z,11.26
2023-03-31T21:56:49.922Z,10.95
2023-03-31T21:59:36.104Z,11.73
2023-03-31T22:02:23.227Z,11.09
2023-03-31T22:05:11.711Z,11.05
2023-03-31T22:07:57.929Z,11.45
2023-03-31T22:10:44.218Z,11.08
2023-03-31T22:13:30.994Z,10.98
2023-03-31T22:16:19.880Z,10.85
2023-03-31T22:19:06.866Z,10.83
2023-03-31T22:22:00.865Z,10.90
2023-03-31T22:24:47.067Z,11.01
2023-03-31T22:27:33.554Z,11.41
2023-03-31T22:30:21.429Z,11.81
2023-03-31T22:33:07.470Z,11.64
2023-03-31T22:35:54.025Z,11.96
2023-03-31T22:38:41.907Z,11.45
2023-03-31T22:41:28.485Z,11.63
2023-03-31T22:44:14.776Z,11.51
2023-03-31T22:47:01.534Z,11.04
2023-03-31T22:49:47.809Z,11.19
2023-03-31T22:52:34.193Z,11.54
2023-03-31T22:55:21.763Z,10.92
2023-03-31T22:58:08.103Z,10.70
2023-03-31T23:00:58.255Z,11.47
2023-03-31T23:03:46.244Z,10.67
2023-03-31T23:06:35.470Z,10.81
2023-03-31T23:09:24.476Z,11.25
2023-03-31T23:12:12.154Z,11.03
2023-03-31T23:14:58.341Z,11.13
2023-03-31T23:17:44.925Z,11.05
2023-03-31T23:20:31.702Z,11.46
2023-03-31T23:23:18.094Z,11.73
2023-03-31T23:26:05.062Z,11.28
2023-03-31T23:28:53.408Z,11.30
2023-03-31T23:31:39.975Z,11.40
2023-03-31T23:34:26.374Z,11.03
2023-03-31T23:37:16.440Z,11.28
2023-03-31T23:40:02.839Z,11.38
2023-03-31T23:42:49.260Z,11.57
2023-03-31T23:45:36.763Z,11.94
2023-03-31T23:48:23.357Z,11.84
2023-03-31T23:51:10.413Z,11.98
2023-03-31T23:53:56.957Z,11.37
2023-03-31T23:56:43.236Z,11.47
2023-03-31T23:59:29.559Z,11.25
