createdAt,value
2023-05-02T00:00:29.689Z,99.90
2023-05-02T00:02:56.698Z,99.90
2023-05-02T00:05:23.750Z,99.90
2023-05-02T00:07:51.741Z,99.90
2023-05-02T00:10:19.053Z,99.90
2023-05-02T00:12:45.677Z,99.90
2023-05-02T00:15:12.370Z,99.90
2023-05-02T00:17:41.923Z,99.90
2023-05-02T00:20:10.793Z,99.90
2023-05-02T00:22:37.921Z,99.90
2023-05-02T00:25:05.009Z,99.90
2023-05-02T00:27:32.157Z,99.90
2023-05-02T00:30:00.232Z,99.90
2023-05-02T00:32:28.122Z,99.90
2023-05-02T00:34:54.769Z,99.90
2023-05-02T00:37:21.482Z,99.90
2023-05-02T00:39:48.061Z,99.90
2023-05-02T00:42:14.650Z,99.90
2023-05-02T00:44:41.252Z,99.90
2023-05-02T00:47:07.829Z,99.90
2023-05-02T00:49:34.431Z,99.90
2023-05-02T00:52:01.777Z,99.90
2023-05-02T00:54:28.705Z,99.90
2023-05-02T00:56:55.407Z,99.90
2023-05-02T00:59:22.118Z,99.90
2023-05-02T01:02:16.297Z,99.90
2023-05-02T01:04:50.320Z,99.90
2023-05-02T01:07:46.378Z,99.90
2023-05-02T01:10:30.735Z,99.90
2023-05-02T01:13:13.721Z,99.90
2023-05-02T01:15:42.331Z,99.90
2023-05-02T01:18:10.509Z,99.90
2023-05-02T01:20:41.817Z,99.90
2023-05-02T01:23:25.734Z,99.90
2023-05-02T01:26:26.959Z,99.90
2023-05-02T01:28:59.301Z,99.90
2023-05-02T01:31:28.995Z,99.90
2023-05-02T01:33:58.565Z,99.90
2023-05-02T01:36:30.205Z,99.90
2023-05-02T01:38:57.964Z,99.90
2023-05-02T01:41:30.953Z,99.90
2023-05-02T01:43:59.625Z,99.90
2023-05-02T01:46:36.546Z,99.90
2023-05-02T01:49:05.907Z,99.90
2023-05-02T01:51:35.271Z,99.90
2023-05-02T01:54:05.747Z,99.90
2023-05-02T01:56:35.416Z,99.90
2023-05-02T01:59:05.588Z,99.90
2023-05-02T02:01:33.709Z,99.90
2023-05-02T02:04:01.369Z,99.90
2023-05-02T02:06:28.527Z,99.90
2023-05-02T02:08:55.555Z,99.90
2023-05-02T02:11:31.217Z,99.90
2023-05-02T02:14:12.469Z,99.90
2023-05-02T02:16:42.117Z,99.90
2023-05-02T02:19:12.988Z,99.90
2023-05-02T02:21:42.376Z,99.90
2023-05-02T02:24:09.917Z,99.90
2023-05-02T02:26:37.426Z,99.90
2023-05-02T02:29:04.690Z,99.90
2023-05-02T02:31:35.768Z,99.90
2023-05-02T02:34:03.471Z,99.90
2023-05-02T02:36:39.252Z,99.90
2023-05-02T02:39:27.436Z,99.90
2023-05-02T02:42:15.786Z,99.90
2023-05-02T02:44:51.281Z,99.90
2023-05-02T02:47:41.250Z,99.90
2023-05-02T02:50:27.403Z,99.90
2023-05-02T02:53:00.393Z,99.90
2023-05-02T02:55:57.707Z,99.90
2023-05-02T02:58:41.140Z,99.90
2023-05-02T03:01:12.254Z,99.90
2023-05-02T03:03:40.911Z,99.90
2023-05-02T03:06:07.747Z,99.90
2023-05-02T03:08:41.453Z,99.90
2023-05-02T03:11:09.066Z,99.90
2023-05-02T03:13:36.602Z,99.90
2023-05-02T03:16:04.893Z,99.90
2023-05-02T03:18:31.450Z,99.90
2023-05-02T03:20:58.024Z,99.90
2023-05-02T03:23:24.690Z,99.90
2023-05-02T03:25:51.289Z,99.90
2023-05-02T03:28:17.934Z,99.90
2023-05-02T03:30:44.570Z,99.90
2023-05-02T03:33:11.234Z,99.90
2023-05-02T03:35:37.851Z,99.90
2023-05-02T03:38:04.414Z,99.90
2023-05-02T03:40:31.002Z,99.90
2023-05-02T03:42:57.569Z,99.90
2023-05-02T03:45:24.201Z,99.90
2023-05-02T03:47:50.893Z,99.90
2023-05-02T03:50:17.544Z,99.90
2023-05-02T03:52:44.144Z,99.90
2023-05-02T03:55:11.229Z,99.90
2023-05-02T03:57:37.977Z,99.90
2023-05-02T04:00:05.686Z,99.90
2023-05-02T04:02:32.388Z,99.90
2023-05-02T04:04:59.310Z,99.90
2023-05-02T04:07:25.941Z,99.90
2023-05-02T04:09:52.625Z,99.90
2023-05-02T04:12:20.594Z,99.90
2023-05-02T04:14:47.208Z,99.90
2023-05-02T04:17:15.705Z,99.90
2023-05-02T04:19:42.919Z,99.90
2023-05-02T04:22:09.548Z,99.90
2023-05-02T04:24:36.172Z,99.90
2023-05-02T04:27:02.907Z,99.90
2023-05-02T04:29:29.480Z,99.90
2023-05-02T04:31:56.141Z,99.90
2023-05-02T04:34:22.732Z,99.90
2023-05-02T04:36:49.317Z,99.90
2023-05-02T04:39:15.882Z,99.90
2023-05-02T04:41:43.070Z,99.90
2023-05-02T04:44:09.674Z,99.90
2023-05-02T04:46:36.323Z,99.90
2023-05-02T04:49:02.948Z,99.90
2023-05-02T04:51:31.806Z,99.90
2023-05-02T04:53:58.425Z,99.90
2023-05-02T04:56:25.481Z,99.90
2023-05-02T04:58:52.212Z,99.90
2023-05-02T05:01:18.908Z,99.90
2023-05-02T05:03:45.587Z,99.90
2023-05-02T05:06:12.536Z,99.90
2023-05-02T05:08:39.783Z,99.90
2023-05-02T05:11:06.503Z,99.90
2023-05-02T05:13:33.134Z,99.90
2023-05-02T05:15:59.786Z,99.90
2023-05-02T05:18:26.847Z,99.90
2023-05-02T05:20:53.492Z,99.90
2023-05-02T05:23:20.283Z,99.90
2023-05-02T05:25:47.077Z,99.90
2023-05-02T05:28:14.034Z,99.90
2023-05-02T05:30:40.651Z,99.90
2023-05-02T05:33:07.323Z,99.90
2023-05-02T05:35:33.897Z,99.90
2023-05-02T05:38:00.584Z,99.90
2023-05-02T05:40:27.597Z,99.90
2023-05-02T05:42:54.239Z,99.90
2023-05-02T05:45:20.855Z,99.90
2023-05-02T05:47:47.680Z,99.90
2023-05-02T05:50:14.319Z,99.90
2023-05-02T05:52:40.989Z,99.90
2023-05-02T05:55:08.040Z,99.90
2023-05-02T05:57:34.756Z,99.90
2023-05-02T06:00:01.708Z,99.90
2023-05-02T06:02:28.770Z,99.90
2023-05-02T06:04:55.664Z,99.90
2023-05-02T06:07:22.453Z,99.90
2023-05-02T06:09:49.025Z,99.90
2023-05-02T06:12:16.326Z,99.90
2023-05-02T06:14:43.011Z,99.90
2023-05-02T06:17:09.641Z,99.90
2023-05-02T06:19:36.284Z,99.90
2023-05-02T06:22:03.018Z,99.90
2023-05-02T06:24:29.758Z,99.90
2023-05-02T06:26:56.345Z,99.90
2023-05-02T06:29:22.894Z,99.90
2023-05-02T06:31:51.212Z,99.90
2023-05-02T06:34:17.906Z,99.90
2023-05-02T06:36:44.465Z,99.90
2023-05-02T06:39:11.576Z,99.90
2023-05-02T06:41:38.179Z,99.90
2023-05-02T06:44:04.967Z,99.90
2023-05-02T06:46:31.946Z,99.90
2023-05-02T06:48:58.713Z,99.90
2023-05-02T06:51:25.874Z,99.90
2023-05-02T06:53:52.544Z,99.90
2023-05-02T06:56:19.285Z,99.90
2023-05-02T06:58:45.944Z,99.90
2023-05-02T07:01:12.890Z,99.90
2023-05-02T07:03:39.697Z,99.90
2023-05-02T07:06:06.416Z,99.90
2023-05-02T07:08:33.078Z,99.90
2023-05-02T07:10:59.668Z,99.90
2023-05-02T07:13:26.299Z,99.90
2023-05-02T07:15:53.609Z,99.90
2023-05-02T07:18:21.087Z,99.90
2023-05-02T07:20:47.826Z,99.90
2023-05-02T07:23:14.517Z,99.90
2023-05-02T07:25:41.193Z,99.90
2023-05-02T07:28:08.643Z,99.90
2023-05-02T07:30:35.314Z,99.90
2023-05-02T07:33:02.268Z,99.90
2023-05-02T07:35:28.888Z,99.90
2023-05-02T07:37:55.571Z,99.90
2023-05-02T07:40:22.202Z,99.90
2023-05-02T07:42:50.645Z,99.90
2023-05-02T07:45:17.421Z,99.90
2023-05-02T07:47:45.158Z,99.90
2023-05-02T07:50:11.787Z,99.90
2023-05-02T07:52:38.424Z,99.90
2023-05-02T07:55:05.442Z,99.90
2023-05-02T07:57:32.125Z,99.90
2023-05-02T07:59:59.761Z,99.90
2023-05-02T08:02:27.378Z,99.90
2023-05-02T08:04:54.344Z,99.90
2023-05-02T08:07:21.407Z,99.90
2023-05-02T08:09:48.514Z,99.90
2023-05-02T08:12:15.235Z,99.90
2023-05-02T08:14:41.864Z,99.90
2023-05-02T08:17:08.432Z,99.90
2023-05-02T08:19:35.022Z,99.90
2023-05-02T08:22:01.715Z,99.90
2023-05-02T08:24:28.374Z,99.90
2023-05-02T08:26:54.946Z,99.90
2023-05-02T08:29:21.671Z,99.90
2023-05-02T08:31:48.304Z,99.90
2023-05-02T08:34:14.927Z,99.90
2023-05-02T08:36:41.694Z,99.90
2023-05-02T08:39:09.370Z,99.90
2023-05-02T08:41:36.007Z,99.90
2023-05-02T08:44:03.964Z,99.90
2023-05-02T08:46:32.010Z,99.90
2023-05-02T08:48:59.950Z,99.90
2023-05-02T08:51:28.854Z,99.90
2023-05-02T08:53:57.072Z,99.90
2023-05-02T08:56:25.105Z,99.90
2023-05-02T08:58:51.779Z,99.90
2023-05-02T09:01:22.570Z,99.90
2023-05-02T09:03:49.963Z,99.90
2023-05-02T09:06:21.249Z,99.90
2023-05-02T09:08:49.999Z,99.90
2023-05-02T09:11:17.960Z,99.90
2023-05-02T09:13:49.536Z,99.90
2023-05-02T09:16:27.072Z,99.90
2023-05-02T09:18:55.883Z,99.90
2023-05-02T09:21:27.563Z,99.90
2023-05-02T09:24:01.562Z,99.90
2023-05-02T09:26:32.165Z,99.90
2023-05-02T09:29:01.185Z,99.90
2023-05-02T09:34:11.632Z,99.90
2023-05-02T09:36:43.168Z,99.90
2023-05-02T09:39:17.832Z,99.90
2023-05-02T09:41:47.146Z,99.90
2023-05-02T09:44:19.241Z,99.90
2023-05-02T09:46:51.737Z,99.90
2023-05-02T09:49:19.234Z,99.90
2023-05-02T09:51:49.740Z,99.90
2023-05-02T09:54:38.778Z,99.90
2023-05-02T09:57:07.072Z,99.90
2023-05-02T09:59:34.036Z,99.90
2023-05-02T10:02:03.139Z,99.90
2023-05-02T10:04:32.066Z,99.90
2023-05-02T10:06:59.407Z,99.90
2023-05-02T10:09:27.948Z,99.90
2023-05-02T10:11:56.437Z,99.90
2023-05-02T10:14:27.870Z,99.90
2023-05-02T10:17:07.837Z,99.90
2023-05-02T10:19:48.979Z,99.90
2023-05-02T10:22:19.162Z,99.90
2023-05-02T10:24:52.408Z,99.90
2023-05-02T10:27:19.766Z,99.90
2023-05-02T10:29:46.880Z,99.90
2023-05-02T10:32:15.037Z,99.90
2023-05-02T10:34:42.354Z,99.90
2023-05-02T10:37:08.925Z,99.90
2023-05-02T10:39:35.670Z,99.90
2023-05-02T10:42:04.455Z,99.90
2023-05-02T10:44:39.872Z,99.90
2023-05-02T10:47:18.267Z,99.90
2023-05-02T10:50:01.022Z,99.90
2023-05-02T10:52:29.045Z,99.90
2023-05-02T10:55:21.125Z,99.90
2023-05-02T10:58:00.048Z,99.90
2023-05-02T11:00:32.433Z,99.90
2023-05-02T11:03:00.075Z,99.90
2023-05-02T11:05:27.729Z,99.90
2023-05-02T11:08:16.817Z,99.90
2023-05-02T11:10:45.992Z,99.90
2023-05-02T11:13:12.727Z,99.90
2023-05-02T11:15:42.149Z,99.90
2023-05-02T11:18:13.300Z,99.90
2023-05-02T11:20:41.636Z,99.90
2023-05-02T11:23:17.054Z,99.90
2023-05-02T11:25:45.051Z,99.90
2023-05-02T11:28:36.631Z,99.90
2023-05-02T11:31:27.056Z,99.90
2023-05-02T11:33:57.886Z,99.90
2023-05-02T11:36:34.867Z,99.90
2023-05-02T11:39:07.976Z,99.90
2023-05-02T11:41:44.263Z,99.90
2023-05-02T11:44:10.891Z,99.90
2023-05-02T11:46:38.851Z,99.90
2023-05-02T11:49:07.672Z,99.90
2023-05-02T11:51:36.097Z,99.90
2023-05-02T11:54:03.827Z,99.90
2023-05-02T11:56:30.467Z,99.90
2023-05-02T11:59:01.515Z,99.90
2023-05-02T12:01:28.314Z,99.90
2023-05-02T12:04:06.886Z,99.90
2023-05-02T12:06:33.998Z,99.90
2023-05-02T12:09:08.649Z,99.90
2023-05-02T12:11:35.931Z,99.90
2023-05-02T12:14:03.444Z,99.90
2023-05-02T12:16:30.852Z,99.90
2023-05-02T12:18:59.465Z,99.90
2023-05-02T12:21:29.915Z,99.90
2023-05-02T12:23:57.146Z,99.90
2023-05-02T12:26:29.129Z,99.90
2023-05-02T12:28:56.547Z,99.90
2023-05-02T12:31:23.790Z,99.90
2023-05-02T12:33:52.383Z,99.90
2023-05-02T12:36:19.739Z,99.90
2023-05-02T12:38:54.894Z,99.90
2023-05-02T12:41:39.325Z,99.90
2023-05-02T12:44:07.738Z,99.90
2023-05-02T12:46:34.821Z,99.90
2023-05-02T12:49:09.549Z,99.90
2023-05-02T12:51:38.765Z,99.90
2023-05-02T12:54:06.613Z,99.90
2023-05-02T12:56:40.130Z,99.90
2023-05-02T12:59:07.802Z,99.90
2023-05-02T13:01:34.802Z,99.90
2023-05-02T13:04:01.701Z,99.90
2023-05-02T13:06:28.376Z,99.90
2023-05-02T13:08:54.965Z,99.90
2023-05-02T13:11:21.738Z,99.90
2023-05-02T13:13:48.431Z,99.90
2023-05-02T13:16:15.134Z,99.90
2023-05-02T13:18:41.831Z,99.90
2023-05-02T13:21:08.519Z,99.90
2023-05-02T13:23:35.105Z,99.90
2023-05-02T13:26:01.740Z,99.90
2023-05-02T13:28:30.242Z,99.90
2023-05-02T13:30:56.857Z,99.90
2023-05-02T13:33:23.526Z,99.90
2023-05-02T13:35:50.111Z,99.90
2023-05-02T13:38:17.208Z,99.90
2023-05-02T13:40:43.933Z,99.90
2023-05-02T13:43:10.631Z,99.90
2023-05-02T13:45:37.410Z,99.90
2023-05-02T13:48:04.648Z,99.90
2023-05-02T13:50:31.273Z,99.90
2023-05-02T13:52:57.820Z,99.90
2023-05-02T13:55:24.453Z,99.90
2023-05-02T13:57:51.132Z,99.90
2023-05-02T14:00:18.276Z,99.90
2023-05-02T14:02:48.067Z,99.90
2023-05-02T14:05:15.381Z,99.90
2023-05-02T14:07:42.049Z,99.90
2023-05-02T14:10:09.169Z,99.90
2023-05-02T14:12:36.035Z,99.90
2023-05-02T14:15:02.839Z,99.90
2023-05-02T14:17:29.493Z,99.90
2023-05-02T14:19:56.131Z,99.90
2023-05-02T14:22:22.676Z,99.90
2023-05-02T14:24:49.257Z,99.90
2023-05-02T14:27:18.567Z,99.90
2023-05-02T14:29:48.570Z,99.90
2023-05-02T14:32:15.299Z,99.90
2023-05-02T14:34:41.924Z,99.90
2023-05-02T14:37:09.082Z,99.90
2023-05-02T14:39:36.765Z,99.90
2023-05-02T14:42:04.177Z,99.90
2023-05-02T14:44:31.074Z,99.90
2023-05-02T14:46:58.167Z,99.90
2023-05-02T14:49:25.340Z,98.80
2023-05-02T14:51:52.612Z,99.90
2023-05-02T14:54:20.243Z,99.90
2023-05-02T14:56:48.149Z,99.90
2023-05-02T14:59:14.774Z,99.90
2023-05-02T15:01:41.513Z,99.90
2023-05-02T15:04:08.648Z,99.90
2023-05-02T15:06:35.951Z,99.90
2023-05-02T15:09:03.247Z,99.90
2023-05-02T15:11:30.120Z,99.90
2023-05-02T15:13:59.222Z,98.10
2023-05-02T15:16:29.708Z,98.60
2023-05-02T15:18:56.492Z,98.80
2023-05-02T15:21:23.128Z,98.00
2023-05-02T15:23:49.735Z,97.20
2023-05-02T15:26:16.331Z,96.00
2023-05-02T15:28:42.987Z,95.80
2023-05-02T15:31:09.692Z,98.60
2023-05-02T15:33:37.721Z,96.80
2023-05-02T15:36:04.601Z,97.10
2023-05-02T15:38:31.189Z,96.20
2023-05-02T15:40:59.411Z,95.60
2023-05-02T15:43:26.957Z,95.20
2023-05-02T15:45:59.152Z,96.20
2023-05-02T15:48:35.757Z,96.70
2023-05-02T15:51:02.847Z,96.70
2023-05-02T15:53:29.802Z,97.70
2023-05-02T15:55:56.757Z,97.20
2023-05-02T15:58:23.320Z,96.30
2023-05-02T16:00:51.749Z,96.10
2023-05-02T16:03:18.786Z,94.50
2023-05-02T16:05:46.289Z,95.50
2023-05-02T16:08:12.935Z,95.00
2023-05-02T16:10:40.272Z,94.80
2023-05-02T16:13:06.894Z,94.70
2023-05-02T16:15:33.548Z,94.10
2023-05-02T16:18:00.256Z,93.60
2023-05-02T16:20:28.303Z,93.40
2023-05-02T16:22:55.182Z,94.30
2023-05-02T16:25:21.893Z,95.30
2023-05-02T16:27:48.478Z,94.20
2023-05-02T16:30:15.602Z,95.10
2023-05-02T16:32:42.251Z,95.70
2023-05-02T16:35:12.280Z,96.80
2023-05-02T16:37:40.847Z,96.10
2023-05-02T16:40:08.845Z,97.10
2023-05-02T16:42:35.573Z,94.90
2023-05-02T16:45:02.275Z,94.60
2023-05-02T16:47:29.067Z,94.90
2023-05-02T16:49:56.681Z,95.40
2023-05-02T16:52:23.581Z,95.10
2023-05-02T16:54:50.882Z,95.40
2023-05-02T16:57:21.270Z,95.00
2023-05-02T16:59:52.385Z,95.50
2023-05-02T17:02:22.661Z,96.90
2023-05-02T17:04:50.024Z,96.20
2023-05-02T17:07:17.179Z,95.60
2023-05-02T17:09:44.497Z,94.70
2023-05-02T17:12:12.382Z,95.00
2023-05-02T17:14:42.058Z,94.00
2023-05-02T17:17:09.594Z,95.00
2023-05-02T17:19:36.576Z,96.10
2023-05-02T17:22:04.817Z,95.80
2023-05-02T17:24:31.780Z,96.80
2023-05-02T17:26:58.718Z,95.90
2023-05-02T17:29:25.592Z,95.80
2023-05-02T17:31:52.197Z,94.40
2023-05-02T17:34:18.898Z,94.40
2023-05-02T17:36:46.272Z,94.40
2023-05-02T17:39:13.390Z,94.90
2023-05-02T17:41:40.145Z,94.80
2023-05-02T17:44:06.842Z,95.40
2023-05-02T17:46:33.699Z,96.60
2023-05-02T17:49:00.796Z,96.60
2023-05-02T17:51:27.948Z,96.10
2023-05-02T17:53:54.562Z,95.50
2023-05-02T17:56:21.288Z,95.50
2023-05-02T17:58:48.026Z,95.90
2023-05-02T18:01:14.917Z,96.20
2023-05-02T18:03:41.912Z,96.40
2023-05-02T18:06:09.115Z,97.10
2023-05-02T18:08:35.793Z,96.60
2023-05-02T18:11:03.389Z,96.90
2023-05-02T18:13:30.627Z,97.30
2023-05-02T18:16:01.614Z,98.10
2023-05-02T18:18:28.384Z,98.10
2023-05-02T18:20:55.652Z,98.50
2023-05-02T18:23:22.237Z,98.40
2023-05-02T18:25:48.809Z,98.20
2023-05-02T18:28:15.445Z,99.10
2023-05-02T18:30:42.025Z,99.20
2023-05-02T18:33:08.893Z,99.90
2023-05-02T18:35:35.634Z,99.90
2023-05-02T18:38:05.384Z,99.90
2023-05-02T18:40:32.336Z,99.90
2023-05-02T18:42:58.895Z,99.90
2023-05-02T18:45:26.223Z,99.90
2023-05-02T18:47:52.875Z,99.90
2023-05-02T18:50:19.585Z,99.90
2023-05-02T18:52:46.163Z,99.90
2023-05-02T18:55:12.803Z,99.90
2023-05-02T18:57:39.647Z,99.90
2023-05-02T19:00:08.045Z,99.90
2023-05-02T19:02:34.953Z,99.90
2023-05-02T19:05:04.734Z,99.90
2023-05-02T19:07:31.684Z,99.90
2023-05-02T19:09:58.316Z,99.90
2023-05-02T19:12:24.875Z,99.90
2023-05-02T19:14:51.473Z,99.90
2023-05-02T19:17:18.059Z,99.90
2023-05-02T19:19:47.885Z,99.90
2023-05-02T19:22:15.160Z,99.90
2023-05-02T19:24:41.808Z,99.90
2023-05-02T19:27:08.430Z,99.90
2023-05-02T19:29:35.057Z,99.90
2023-05-02T19:32:02.063Z,99.90
2023-05-02T19:34:29.888Z,99.90
2023-05-02T19:36:56.535Z,99.90
2023-05-02T19:39:23.193Z,99.90
2023-05-02T19:41:50.047Z,99.90
2023-05-02T19:44:17.864Z,99.90
2023-05-02T19:46:44.514Z,99.90
2023-05-02T19:49:11.137Z,99.90
2023-05-02T19:51:37.983Z,99.90
2023-05-02T19:54:04.668Z,99.90
2023-05-02T19:56:31.282Z,99.90
2023-05-02T19:58:58.581Z,99.90
2023-05-02T20:01:31.013Z,99.90
2023-05-02T20:03:58.048Z,99.90
2023-05-02T20:06:25.428Z,99.90
2023-05-02T20:08:52.768Z,99.90
2023-05-02T20:11:19.518Z,99.90
2023-05-02T20:13:46.148Z,99.90
2023-05-02T20:16:13.741Z,99.90
2023-05-02T20:18:40.590Z,99.90
2023-05-02T20:21:07.211Z,99.90
2023-05-02T20:23:33.822Z,99.90
2023-05-02T20:26:00.434Z,99.90
2023-05-02T20:28:27.092Z,99.90
2023-05-02T20:30:53.714Z,99.90
2023-05-02T20:33:23.107Z,99.90
2023-05-02T20:35:54.969Z,99.90
2023-05-02T20:38:24.072Z,99.90
2023-05-02T20:40:51.379Z,99.90
2023-05-02T20:43:22.734Z,99.90
2023-05-02T20:45:49.711Z,99.90
2023-05-02T20:48:19.722Z,99.90
2023-05-02T20:50:54.314Z,99.90
2023-05-02T20:53:23.160Z,99.90
2023-05-02T20:55:50.790Z,99.90
2023-05-02T20:58:17.467Z,99.90
2023-05-02T21:00:48.467Z,99.90
2023-05-02T21:03:15.111Z,99.90
2023-05-02T21:05:41.732Z,99.90
2023-05-02T21:08:08.326Z,99.90
2023-05-02T21:10:35.024Z,99.90
2023-05-02T21:13:01.629Z,99.90
2023-05-02T21:15:28.232Z,99.90
2023-05-02T21:18:04.135Z,99.90
2023-05-02T21:20:30.819Z,99.90
2023-05-02T21:22:57.396Z,99.90
2023-05-02T21:25:24.019Z,99.90
2023-05-02T21:27:54.112Z,99.90
2023-05-02T21:30:20.855Z,99.90
2023-05-02T21:32:47.503Z,99.90
2023-05-02T21:35:14.091Z,99.90
2023-05-02T21:37:40.702Z,99.90
2023-05-02T21:40:08.382Z,99.90
2023-05-02T21:42:35.244Z,99.90
2023-05-02T21:45:02.068Z,99.90
2023-05-02T21:47:28.715Z,99.90
2023-05-02T21:49:56.696Z,99.90
2023-05-02T21:52:23.315Z,99.90
2023-05-02T21:54:52.267Z,99.90
2023-05-02T21:57:19.204Z,99.90
2023-05-02T21:59:46.127Z,99.90
2023-05-02T22:02:12.792Z,99.90
2023-05-02T22:04:40.362Z,99.90
2023-05-02T22:07:07.323Z,99.90
2023-05-02T22:09:33.989Z,99.90
2023-05-02T22:12:00.985Z,99.90
2023-05-02T22:14:33.745Z,99.90
2023-05-02T22:17:11.162Z,99.90
2023-05-02T22:19:38.788Z,99.90
2023-05-02T22:22:05.522Z,99.90
2023-05-02T22:24:32.872Z,99.90
2023-05-02T22:26:59.445Z,99.90
2023-05-02T22:29:26.053Z,99.90
2023-05-02T22:31:52.728Z,99.90
2023-05-02T22:34:19.352Z,99.90
2023-05-02T22:36:46.269Z,99.90
2023-05-02T22:39:15.368Z,99.90
2023-05-02T22:41:43.187Z,99.90
2023-05-02T22:44:10.407Z,99.90
2023-05-02T22:46:37.883Z,99.90
2023-05-02T22:49:10.960Z,99.90
2023-05-02T22:51:40.106Z,99.90
2023-05-02T22:54:07.884Z,99.90
2023-05-02T22:56:34.886Z,99.90
2023-05-02T22:59:01.717Z,99.90
2023-05-02T23:01:28.364Z,99.90
2023-05-02T23:03:55.181Z,99.90
2023-05-02T23:06:22.107Z,99.90
2023-05-02T23:08:48.805Z,99.90
2023-05-02T23:11:15.553Z,99.90
2023-05-02T23:13:42.101Z,99.90
2023-05-02T23:16:08.711Z,99.90
2023-05-02T23:18:35.486Z,99.90
2023-05-02T23:21:03.929Z,99.90
2023-05-02T23:23:30.894Z,99.90
2023-05-02T23:25:57.674Z,99.90
2023-05-02T23:28:24.314Z,99.90
2023-05-02T23:30:51.085Z,99.90
2023-05-02T23:33:17.783Z,99.90
2023-05-02T23:35:44.429Z,99.90
2023-05-02T23:38:11.117Z,99.90
2023-05-02T23:40:37.713Z,99.90
2023-05-02T23:43:04.989Z,99.90
2023-05-02T23:45:31.589Z,99.90
2023-05-02T23:47:58.277Z,99.90
2023-05-02T23:50:24.954Z,99.90
2023-05-02T23:52:51.583Z,99.90
2023-05-02T23:55:18.195Z,99.90
2023-05-02T23:57:44.877Z,99.90
