createdAt,value
2017-12-05T00:00:26.503Z,3.3
2017-12-05T00:01:26.738Z,3.2
2017-12-05T00:02:27.597Z,3.3
2017-12-05T00:03:26.975Z,3.2
2017-12-05T00:04:26.572Z,3.1
2017-12-05T00:05:27.089Z,2.9
2017-12-05T00:06:27.394Z,3.3
2017-12-05T00:07:27.400Z,3.4
2017-12-05T00:08:26.792Z,3.1
2017-12-05T00:09:26.984Z,2.9
2017-12-05T00:12:26.673Z,3.1
2017-12-05T00:13:26.732Z,3.2
2017-12-05T00:14:28.390Z,3.1
2017-12-05T00:15:29.356Z,3.1
2017-12-05T00:16:26.560Z,3.4
2017-12-05T00:17:36.586Z,3.6
2017-12-05T00:18:26.722Z,3.4
2017-12-05T00:19:26.729Z,3.4
2017-12-05T00:20:26.667Z,3.6
2017-12-05T00:21:26.604Z,3.2
2017-12-05T00:22:27.038Z,3.5
2017-12-05T00:23:27.434Z,3.4
2017-12-05T00:24:27.585Z,3.1
2017-12-05T00:25:26.767Z,3.2
2017-12-05T00:26:26.662Z,3.1
2017-12-05T00:27:30.216Z,3.3
2017-12-05T00:28:27.129Z,3.5
2017-12-05T00:29:26.781Z,3.5
2017-12-05T00:30:26.566Z,3.4
2017-12-05T00:31:28.803Z,3.4
2017-12-05T00:32:27.041Z,3.1
2017-12-05T00:33:27.002Z,3.5
2017-12-05T00:34:26.729Z,3.4
2017-12-05T00:35:26.773Z,3.4
2017-12-05T00:36:26.610Z,3.2
2017-12-05T00:37:27.671Z,3.3
2017-12-05T00:38:30.264Z,3.4
2017-12-05T00:39:26.806Z,3.4
2017-12-05T00:40:26.818Z,3.5
2017-12-05T00:41:27.081Z,3.5
2017-12-05T00:42:26.882Z,4.6
2017-12-05T00:43:27.558Z,3.3
2017-12-05T00:44:27.239Z,2.9
2017-12-05T00:45:28.017Z,3.5
2017-12-05T00:46:27.012Z,3.4
2017-12-05T00:47:26.535Z,3.6
2017-12-05T00:48:26.567Z,3.3
2017-12-05T00:49:28.280Z,3.5
2017-12-05T00:50:26.796Z,3.2
2017-12-05T00:51:27.885Z,3.3
2017-12-05T00:52:26.858Z,3.4
2017-12-05T00:53:26.798Z,3.4
2017-12-05T00:54:26.806Z,3.6
2017-12-05T00:55:26.817Z,3.4
2017-12-05T00:56:26.770Z,3.8
2017-12-05T00:57:27.093Z,3.6
2017-12-05T00:58:26.844Z,3.9
2017-12-05T00:59:26.632Z,3.5
2017-12-05T01:00:27.382Z,4.1
2017-12-05T01:01:30.660Z,3.8
2017-12-05T01:03:26.887Z,3.6
2017-12-05T01:04:26.827Z,3.8
2017-12-05T01:05:27.475Z,3.9
2017-12-05T01:06:26.861Z,3.6
2017-12-05T01:07:27.745Z,3.7
2017-12-05T01:08:29.443Z,4.1
2017-12-05T01:09:26.830Z,3.9
2017-12-05T01:10:27.585Z,3.9
2017-12-05T01:11:26.836Z,3.7
2017-12-05T01:12:27.383Z,3.7
2017-12-05T01:13:26.880Z,3.6
2017-12-05T01:15:27.110Z,4.1
2017-12-05T01:16:27.085Z,3.7
2017-12-05T01:18:26.602Z,4.1
2017-12-05T01:19:27.419Z,3.7
2017-12-05T01:20:28.878Z,4.0
2017-12-05T01:21:26.852Z,3.7
2017-12-05T01:22:26.860Z,3.8
2017-12-05T01:23:27.147Z,4.0
2017-12-05T01:24:26.835Z,4.1
2017-12-05T01:25:26.683Z,3.9
2017-12-05T01:26:27.431Z,3.9
2017-12-05T01:27:26.801Z,3.8
2017-12-05T01:28:27.099Z,4.0
2017-12-05T01:29:29.192Z,4.2
2017-12-05T01:30:27.084Z,4.3
2017-12-05T01:31:26.681Z,4.0
2017-12-05T01:32:26.676Z,3.3
2017-12-05T01:33:26.608Z,3.7
2017-12-05T01:34:26.618Z,3.7
2017-12-05T01:35:27.362Z,4.2
2017-12-05T01:36:27.455Z,4.4
2017-12-05T01:37:27.491Z,3.8
2017-12-05T01:38:26.886Z,3.9
2017-12-05T01:39:26.824Z,3.9
2017-12-05T01:40:27.679Z,4.0
2017-12-05T01:41:27.810Z,3.9
2017-12-05T01:42:31.154Z,4.1
2017-12-05T01:43:27.830Z,4.0
2017-12-05T01:44:27.137Z,4.3
2017-12-05T01:45:27.369Z,4.2
2017-12-05T01:46:27.186Z,4.0
2017-12-05T01:47:26.980Z,3.8
2017-12-05T01:48:27.886Z,4.1
2017-12-05T01:49:26.903Z,3.8
2017-12-05T01:50:27.128Z,3.9
2017-12-05T01:51:26.701Z,3.8
2017-12-05T01:52:26.978Z,3.9
2017-12-05T01:54:26.764Z,3.9
2017-12-05T01:55:26.870Z,3.7
2017-12-05T01:56:27.065Z,5.2
2017-12-05T01:57:26.886Z,3.9
2017-12-05T01:58:28.183Z,4.0
2017-12-05T01:59:27.188Z,3.8
2017-12-05T02:00:30.014Z,3.8
2017-12-05T02:01:26.963Z,3.8
2017-12-05T02:02:27.816Z,4.2
2017-12-05T02:03:26.748Z,3.8
2017-12-05T02:04:27.467Z,3.9
2017-12-05T02:05:26.749Z,4.2
2017-12-05T02:06:26.968Z,3.8
2017-12-05T02:07:27.458Z,3.8
2017-12-05T02:08:26.907Z,4.3
2017-12-05T02:09:26.898Z,4.1
2017-12-05T02:10:32.995Z,4.6
2017-12-05T02:11:30.208Z,3.8
2017-12-05T02:12:28.241Z,3.8
2017-12-05T02:13:27.482Z,4.0
2017-12-05T02:14:29.399Z,3.9
2017-12-05T02:15:29.314Z,4.1
2017-12-05T02:16:27.319Z,3.5
2017-12-05T02:17:26.718Z,3.9
2017-12-05T02:18:26.771Z,3.7
2017-12-05T02:19:27.205Z,3.9
2017-12-05T02:20:27.146Z,4.2
2017-12-05T02:22:33.190Z,4.1
2017-12-05T02:23:31.315Z,3.7
2017-12-05T02:24:27.517Z,4.0
2017-12-05T02:25:28.891Z,3.8
2017-12-05T02:26:27.509Z,4.0
2017-12-05T02:27:28.844Z,3.6
2017-12-05T02:28:27.762Z,4.1
2017-12-05T02:29:28.256Z,4.2
2017-12-05T02:30:30.321Z,3.9
2017-12-05T02:31:30.157Z,3.8
2017-12-05T02:32:29.643Z,3.9
2017-12-05T02:33:27.331Z,3.9
2017-12-05T02:34:27.007Z,3.7
2017-12-05T02:35:27.001Z,3.8
2017-12-05T02:37:27.282Z,3.9
2017-12-05T02:38:30.207Z,3.9
2017-12-05T02:39:26.948Z,3.6
2017-12-05T02:40:27.644Z,3.8
2017-12-05T02:41:26.987Z,3.7
2017-12-05T02:42:27.316Z,3.9
2017-12-05T02:43:26.982Z,3.7
2017-12-05T02:44:29.915Z,4.0
2017-12-05T02:45:28.158Z,4.5
2017-12-05T02:46:28.839Z,4.1
2017-12-05T02:47:29.647Z,3.8
2017-12-05T02:48:26.842Z,4.5
2017-12-05T02:49:28.222Z,4.1
2017-12-05T02:50:29.131Z,4.2
2017-12-05T02:51:28.419Z,3.9
2017-12-05T02:52:29.398Z,3.7
2017-12-05T02:53:26.991Z,3.7
2017-12-05T02:54:26.865Z,4.2
2017-12-05T02:56:27.075Z,4.0
2017-12-05T02:57:26.928Z,3.7
2017-12-05T02:58:27.342Z,3.9
2017-12-05T02:59:27.254Z,4.3
2017-12-05T03:00:26.834Z,4.0
2017-12-05T03:01:26.849Z,3.7
2017-12-05T03:02:27.616Z,4.0
2017-12-05T03:03:27.194Z,3.9
2017-12-05T03:04:28.160Z,3.9
2017-12-05T03:05:26.993Z,3.7
2017-12-05T03:06:28.075Z,4.1
2017-12-05T03:07:28.277Z,5.1
2017-12-05T03:08:27.634Z,3.7
2017-12-05T03:09:29.462Z,3.9
2017-12-05T03:11:28.171Z,3.9
2017-12-05T03:12:27.033Z,4.0
2017-12-05T03:13:28.313Z,4.0
2017-12-05T03:14:27.013Z,4.3
2017-12-05T03:15:27.061Z,3.7
2017-12-05T03:16:27.620Z,4.0
2017-12-05T03:17:26.954Z,4.1
2017-12-05T03:18:27.409Z,4.0
2017-12-05T03:19:28.262Z,3.9
2017-12-05T03:20:31.351Z,4.0
2017-12-05T03:21:27.005Z,3.6
2017-12-05T03:22:28.370Z,4.2
2017-12-05T03:23:29.987Z,3.7
2017-12-05T03:24:27.098Z,3.9
2017-12-05T03:25:26.810Z,3.9
2017-12-05T03:26:27.323Z,3.6
2017-12-05T03:27:27.285Z,4.1
2017-12-05T03:28:45.929Z,4.0
2017-12-05T03:29:28.703Z,4.0
2017-12-05T03:30:27.644Z,3.6
2017-12-05T03:31:26.831Z,4.1
2017-12-05T03:32:26.834Z,3.7
2017-12-05T03:33:26.836Z,3.7
2017-12-05T03:34:27.442Z,3.9
2017-12-05T03:35:33.095Z,3.8
2017-12-05T03:36:28.387Z,3.9
2017-12-05T03:37:28.949Z,3.5
2017-12-05T03:38:32.166Z,3.9
2017-12-05T03:39:49.147Z,3.8
2017-12-05T03:40:49.271Z,3.9
2017-12-05T03:41:36.148Z,3.8
2017-12-05T03:42:34.377Z,3.9
2017-12-05T03:43:33.927Z,4.0
2017-12-05T03:44:32.933Z,3.8
2017-12-05T03:45:29.570Z,3.7
2017-12-05T03:46:33.638Z,4.0
2017-12-05T03:47:29.551Z,4.0
2017-12-05T03:48:27.042Z,3.7
2017-12-05T03:49:28.308Z,3.7
2017-12-05T03:51:39.262Z,3.7
2017-12-05T03:52:40.433Z,4.1
2017-12-05T03:53:40.328Z,4.1
2017-12-05T03:55:40.730Z,3.7
2017-12-05T03:56:40.409Z,3.7
2017-12-05T03:57:40.505Z,3.4
2017-12-05T03:58:41.724Z,3.4
2017-12-05T03:59:40.048Z,3.7
2017-12-05T04:00:43.547Z,3.5
2017-12-05T04:01:41.769Z,3.4
2017-12-05T04:02:40.397Z,3.7
2017-12-05T04:03:39.533Z,3.6
2017-12-05T04:04:40.212Z,3.7
2017-12-05T04:05:39.850Z,3.4
2017-12-05T04:07:39.745Z,3.7
2017-12-05T04:08:39.595Z,4.0
2017-12-05T04:09:40.169Z,3.5
2017-12-05T04:10:41.904Z,3.6
2017-12-05T04:11:49.179Z,3.6
2017-12-05T04:12:39.525Z,3.3
2017-12-05T04:13:49.338Z,3.6
2017-12-05T04:14:49.049Z,3.4
2017-12-05T04:15:47.212Z,3.6
2017-12-05T04:16:46.166Z,3.5
2017-12-05T04:17:46.387Z,3.4
2017-12-05T04:18:50.491Z,3.4
2017-12-05T04:19:46.121Z,3.2
2017-12-05T04:20:48.970Z,3.0
2017-12-05T04:21:41.778Z,3.3
2017-12-05T04:22:39.852Z,3.4
2017-12-05T04:23:39.561Z,3.2
2017-12-05T04:24:40.134Z,3.5
2017-12-05T04:25:40.137Z,3.2
2017-12-05T04:26:40.053Z,3.4
2017-12-05T04:27:41.503Z,3.5
2017-12-05T04:28:39.617Z,3.3
2017-12-05T04:29:39.847Z,3.2
2017-12-05T04:30:41.773Z,3.1
2017-12-05T04:31:49.776Z,3.2
2017-12-05T04:32:39.589Z,3.4
2017-12-05T04:33:39.363Z,3.3
2017-12-05T04:34:39.529Z,2.9
2017-12-05T04:35:40.130Z,3.3
2017-12-05T04:36:39.728Z,3.3
2017-12-05T04:37:39.573Z,2.9
2017-12-05T04:38:39.424Z,3.0
2017-12-05T04:39:39.394Z,3.4
2017-12-05T04:40:39.572Z,3.0
2017-12-05T04:41:40.762Z,2.9
2017-12-05T04:42:41.865Z,3.1
2017-12-05T04:43:39.392Z,3.0
2017-12-05T04:44:40.482Z,3.3
2017-12-05T04:45:41.720Z,2.8
2017-12-05T04:46:39.707Z,3.2
2017-12-05T04:47:40.268Z,3.4
2017-12-05T04:48:49.750Z,3.3
2017-12-05T04:49:40.266Z,3.0
2017-12-05T04:50:39.371Z,3.0
2017-12-05T04:51:41.317Z,3.1
2017-12-05T04:52:39.406Z,3.1
2017-12-05T04:53:39.367Z,2.9
2017-12-05T04:54:39.645Z,3.1
2017-12-05T04:55:39.597Z,2.7
2017-12-05T04:56:39.472Z,3.2
2017-12-05T04:57:39.984Z,3.0
2017-12-05T04:58:39.502Z,2.9
2017-12-05T04:59:40.515Z,2.8
2017-12-05T05:00:39.970Z,3.0
2017-12-05T05:02:39.961Z,2.8
2017-12-05T05:03:39.650Z,3.0
2017-12-05T05:04:39.904Z,2.8
2017-12-05T05:05:39.505Z,2.9
2017-12-05T05:06:39.997Z,2.9
2017-12-05T05:07:39.913Z,3.1
2017-12-05T05:08:40.002Z,3.0
2017-12-05T05:09:39.886Z,3.1
2017-12-05T05:10:40.713Z,2.9
2017-12-05T05:11:42.090Z,2.9
2017-12-05T05:12:39.445Z,3.0
2017-12-05T05:13:39.653Z,2.9
2017-12-05T05:14:40.739Z,3.0
2017-12-05T05:16:39.736Z,3.2
2017-12-05T05:17:39.701Z,3.2
2017-12-05T05:18:39.935Z,2.9
2017-12-05T05:19:39.711Z,3.1
2017-12-05T05:20:39.555Z,3.0
2017-12-05T05:21:39.973Z,2.8
2017-12-05T05:22:40.084Z,2.7
2017-12-05T05:23:39.528Z,3.0
2017-12-05T05:25:39.652Z,3.0
2017-12-05T05:26:40.322Z,3.0
2017-12-05T05:27:39.659Z,3.3
2017-12-05T05:28:39.673Z,3.5
2017-12-05T05:29:39.767Z,2.9
2017-12-05T05:30:39.799Z,3.2
2017-12-05T05:31:56.115Z,3.3
2017-12-05T05:32:40.055Z,3.3
2017-12-05T05:33:40.349Z,3.2
2017-12-05T05:34:40.230Z,3.2
2017-12-05T05:35:40.009Z,3.2
2017-12-05T05:36:40.485Z,3.3
2017-12-05T05:37:40.073Z,3.0
2017-12-05T05:38:39.547Z,3.1
2017-12-05T05:39:39.668Z,3.4
2017-12-05T05:40:39.809Z,3.4
2017-12-05T05:41:39.985Z,3.0
2017-12-05T05:42:40.075Z,3.0
2017-12-05T05:43:40.056Z,3.1
2017-12-05T05:44:39.849Z,3.2
2017-12-05T05:45:39.741Z,3.4
2017-12-05T05:46:39.636Z,3.3
2017-12-05T05:47:40.024Z,3.3
2017-12-05T05:48:40.046Z,3.0
2017-12-05T05:49:39.537Z,3.3
2017-12-05T05:50:39.550Z,3.2
2017-12-05T05:51:39.732Z,3.1
2017-12-05T05:52:39.739Z,3.2
2017-12-05T05:53:39.576Z,3.1
2017-12-05T05:54:39.761Z,3.2
2017-12-05T05:55:39.531Z,3.0
2017-12-05T05:56:39.713Z,3.1
2017-12-05T05:57:39.680Z,3.3
2017-12-05T05:58:39.588Z,3.2
2017-12-05T05:59:39.733Z,3.0
2017-12-05T06:00:39.850Z,3.2
2017-12-05T06:01:40.410Z,3.0
2017-12-05T06:02:40.113Z,3.1
2017-12-05T06:03:40.544Z,2.9
2017-12-05T06:04:40.061Z,2.9
2017-12-05T06:05:40.001Z,3.2
2017-12-05T06:06:40.198Z,3.7
2017-12-05T06:07:40.013Z,3.1
2017-12-05T06:08:40.362Z,2.9
2017-12-05T06:09:39.581Z,3.5
2017-12-05T06:10:40.297Z,3.2
2017-12-05T06:11:39.869Z,3.0
2017-12-05T06:13:40.478Z,3.3
2017-12-05T06:14:39.666Z,3.5
2017-12-05T06:15:39.828Z,3.5
2017-12-05T06:16:39.566Z,3.2
2017-12-05T06:17:40.066Z,3.3
2017-12-05T06:18:39.684Z,3.2
2017-12-05T06:19:39.907Z,3.6
2017-12-05T06:20:40.100Z,3.2
2017-12-05T06:21:40.063Z,3.4
2017-12-05T06:22:40.363Z,3.2
2017-12-05T06:23:40.132Z,3.2
2017-12-05T06:24:40.317Z,3.5
2017-12-05T06:25:39.881Z,3.1
2017-12-05T06:36:23.887Z,3.0
2017-12-05T06:38:26.009Z,3.5
2017-12-05T06:39:23.954Z,3.1
2017-12-05T06:40:24.038Z,3.0
2017-12-05T06:41:23.944Z,3.1
2017-12-05T06:42:23.967Z,3.2
2017-12-05T06:43:24.230Z,3.3
2017-12-05T06:44:26.219Z,3.2
2017-12-05T06:45:23.894Z,3.2
2017-12-05T06:46:26.216Z,3.4
2017-12-05T06:47:23.781Z,3.2
2017-12-05T06:48:23.679Z,3.0
2017-12-05T06:49:35.786Z,3.8
2017-12-05T06:50:30.656Z,3.3
2017-12-05T06:51:28.566Z,3.4
2017-12-05T06:52:27.314Z,3.1
2017-12-05T06:53:43.421Z,3.0
2017-12-05T06:54:54.822Z,3.2
2017-12-05T06:56:27.752Z,3.2
2017-12-05T06:57:29.930Z,3.5
2017-12-05T06:58:27.106Z,3.3
2017-12-05T06:59:26.043Z,3.2
2017-12-05T07:01:42.183Z,3.6
2017-12-05T07:02:24.036Z,3.3
2017-12-05T07:03:24.959Z,3.3
2017-12-05T07:04:24.499Z,3.5
2017-12-05T07:05:24.977Z,3.3
2017-12-05T07:06:25.158Z,3.2
2017-12-05T07:07:28.938Z,3.5
2017-12-05T07:08:27.072Z,3.4
2017-12-05T07:09:27.277Z,3.4
2017-12-05T07:10:24.385Z,3.3
2017-12-05T07:11:27.044Z,3.2
2017-12-05T07:12:33.106Z,3.2
2017-12-05T07:13:27.135Z,3.3
2017-12-05T07:14:34.302Z,3.4
2017-12-05T07:15:29.278Z,3.5
2017-12-05T07:16:26.651Z,3.5
2017-12-05T07:17:25.125Z,3.4
2017-12-05T07:18:24.711Z,3.6
2017-12-05T07:19:28.920Z,3.5
2017-12-05T07:20:29.623Z,3.3
2017-12-05T07:21:28.460Z,3.3
2017-12-05T07:22:27.379Z,3.5
2017-12-05T07:23:28.972Z,3.3
2017-12-05T07:30:57.357Z,3.5
2017-12-05T07:31:10.440Z,3.4
2017-12-05T07:32:09.111Z,3.2
2017-12-05T07:33:11.045Z,3.1
2017-12-05T07:34:11.773Z,3.5
2017-12-05T07:35:12.487Z,3.2
2017-12-05T07:37:11.558Z,3.0
2017-12-05T07:38:11.977Z,3.4
2017-12-05T07:39:09.693Z,3.4
2017-12-05T07:41:10.099Z,3.5
2017-12-05T07:42:08.955Z,3.2
2017-12-05T07:44:09.150Z,3.6
2017-12-05T07:45:10.234Z,3.4
2017-12-05T07:46:08.600Z,3.4
2017-12-05T07:47:10.750Z,3.8
2017-12-05T07:48:08.746Z,3.8
2017-12-05T07:49:08.715Z,4.7
2017-12-05T07:51:08.546Z,4.3
2017-12-05T07:52:08.833Z,4.1
2017-12-05T07:53:08.516Z,4.2
2017-12-05T07:54:08.516Z,4.2
2017-12-05T07:55:10.473Z,3.9
2017-12-05T07:56:08.987Z,4.2
2017-12-05T07:57:19.140Z,4.0
2017-12-05T07:58:13.703Z,4.3
2017-12-05T07:59:09.383Z,3.8
2017-12-05T08:01:11.111Z,4.1
2017-12-05T08:02:09.397Z,3.8
2017-12-05T08:03:10.044Z,4.0
2017-12-05T08:04:16.582Z,3.6
2017-12-05T08:07:12.804Z,7.2
2017-12-05T08:08:28.149Z,8.3
2017-12-05T08:09:36.147Z,8.7
2017-12-05T08:10:11.588Z,9.2
2017-12-05T08:11:02.263Z,8.6
2017-12-05T08:11:59.391Z,7.8
2017-12-05T08:13:04.133Z,8.2
2017-12-05T08:14:15.352Z,6.8
2017-12-05T08:14:58.102Z,6.6
2017-12-05T08:18:43.861Z,6.7
2017-12-05T08:19:23.481Z,9.7
2017-12-05T08:20:13.714Z,5.2
2017-12-05T08:21:12.476Z,6.1
2017-12-05T08:22:12.496Z,7.3
2017-12-05T08:23:23.085Z,5.0
2017-12-05T08:24:36.060Z,6.5
2017-12-05T08:25:19.583Z,5.5
2017-12-05T08:26:17.418Z,4.4
2017-12-05T08:27:10.860Z,7.0
2017-12-05T08:28:13.202Z,4.8
2017-12-05T08:29:31.889Z,4.3
2017-12-05T08:31:14.512Z,4.4
2017-12-05T08:32:23.036Z,4.7
2017-12-05T08:33:13.784Z,4.5
2017-12-05T08:35:39.678Z,5.8
2017-12-05T08:36:12.520Z,4.8
2017-12-05T08:37:19.500Z,4.2
2017-12-05T08:39:15.744Z,4.0
2017-12-05T08:41:20.146Z,4.8
2017-12-05T08:42:09.730Z,3.7
2017-12-05T08:43:12.755Z,4.1
2017-12-05T08:44:21.544Z,4.4
2017-12-05T08:45:16.762Z,3.9
2017-12-05T08:47:13.156Z,4.7
2017-12-05T08:48:14.835Z,4.1
2017-12-05T08:49:23.959Z,4.2
2017-12-05T08:50:14.626Z,4.0
2017-12-05T08:51:18.553Z,3.8
2017-12-05T08:52:18.732Z,4.0
2017-12-05T08:53:17.074Z,4.1
2017-12-05T08:54:18.799Z,3.9
2017-12-05T08:55:24.118Z,3.8
2017-12-05T08:56:25.359Z,3.6
2017-12-05T08:57:14.563Z,3.7
2017-12-05T08:58:21.298Z,3.7
2017-12-05T08:59:21.584Z,4.2
2017-12-05T09:00:13.745Z,3.7
2017-12-05T09:01:15.188Z,3.6
2017-12-05T09:02:17.460Z,3.5
2017-12-05T09:03:21.968Z,3.7
2017-12-05T09:04:20.538Z,3.4
2017-12-05T09:05:25.117Z,3.8
2017-12-05T09:06:10.978Z,3.4
2017-12-05T09:07:17.905Z,3.5
2017-12-05T09:08:16.050Z,3.6
2017-12-05T09:09:38.935Z,3.5
2017-12-05T09:10:15.410Z,3.7
2017-12-05T09:11:21.589Z,3.4
2017-12-05T09:12:12.972Z,3.5
2017-12-05T09:13:17.092Z,3.2
2017-12-05T09:14:21.332Z,3.4
2017-12-05T09:15:24.745Z,3.2
2017-12-05T09:16:24.784Z,3.3
2017-12-05T09:17:13.770Z,3.6
2017-12-05T09:19:24.673Z,3.7
2017-12-05T09:20:14.007Z,3.2
2017-12-05T09:22:13.983Z,3.1
2017-12-05T09:25:33.403Z,3.3
2017-12-05T09:26:59.577Z,3.4
2017-12-05T09:28:25.477Z,3.5
2017-12-05T09:29:23.249Z,3.3
2017-12-05T09:30:29.237Z,3.2
2017-12-05T09:31:28.621Z,3.4
2017-12-05T09:32:24.156Z,3.5
2017-12-05T09:33:17.924Z,3.1
2017-12-05T09:34:23.292Z,3.3
2017-12-05T09:35:15.374Z,3.1
2017-12-05T09:36:24.951Z,3.6
2017-12-05T09:38:18.547Z,3.4
2017-12-05T09:39:28.475Z,3.3
2017-12-05T09:42:16.802Z,3.2
2017-12-05T09:43:21.535Z,3.4
2017-12-05T09:43:57.686Z,3.3
2017-12-05T09:45:21.349Z,3.4
2017-12-05T09:47:25.461Z,3.6
2017-12-05T09:49:25.099Z,3.3
2017-12-05T09:50:32.636Z,3.5
2017-12-05T09:51:17.901Z,3.2
2017-12-05T09:52:23.810Z,3.5
2017-12-05T09:53:28.582Z,3.3
2017-12-05T09:54:17.868Z,3.5
2017-12-05T09:55:15.537Z,3.3
2017-12-05T09:56:27.107Z,3.8
2017-12-05T09:57:39.801Z,3.3
2017-12-05T09:58:09.429Z,3.7
2017-12-05T09:59:17.696Z,3.5
2017-12-05T10:00:20.276Z,3.6
2017-12-05T10:01:19.725Z,3.5
2017-12-05T10:03:43.227Z,3.1
2017-12-05T10:04:37.560Z,3.5
2017-12-05T10:05:27.669Z,3.1
2017-12-05T10:06:17.297Z,3.1
2017-12-05T10:07:04.860Z,3.1
2017-12-05T10:07:56.031Z,3.0
2017-12-05T10:09:08.006Z,3.3
2017-12-05T10:10:31.606Z,2.9
2017-12-05T10:11:04.497Z,3.1
2017-12-05T10:12:23.612Z,4.3
2017-12-05T10:13:55.493Z,3.6
2017-12-05T10:14:54.639Z,6.7
2017-12-05T10:15:54.473Z,3.6
2017-12-05T10:16:54.317Z,3.5
2017-12-05T10:17:56.120Z,4.0
2017-12-05T10:19:54.030Z,3.9
2017-12-05T10:20:54.238Z,3.2
2017-12-05T10:21:55.393Z,3.2
2017-12-05T10:22:57.103Z,3.1
2017-12-05T10:23:55.260Z,3.2
2017-12-05T10:25:00.261Z,3.3
2017-12-05T10:25:53.882Z,3.2
2017-12-05T10:26:57.987Z,3.2
2017-12-05T10:27:56.287Z,3.6
2017-12-05T10:28:58.274Z,3.6
2017-12-05T10:30:56.367Z,2.8
2017-12-05T10:31:53.953Z,2.9
2017-12-05T10:32:55.338Z,3.0
2017-12-05T10:33:58.155Z,3.1
2017-12-05T10:34:57.649Z,2.9
2017-12-05T10:35:58.216Z,3.0
2017-12-05T10:36:56.811Z,2.5
2017-12-05T10:37:57.306Z,3.1
2017-12-05T10:38:55.664Z,3.1
2017-12-05T10:39:55.975Z,3.1
2017-12-05T10:40:56.806Z,2.7
2017-12-05T10:41:58.189Z,3.1
2017-12-05T10:43:13.842Z,3.0
2017-12-05T10:43:58.145Z,3.9
2017-12-05T10:44:57.620Z,2.8
2017-12-05T10:46:05.454Z,2.9
2017-12-05T10:47:00.816Z,3.0
2017-12-05T10:48:59.633Z,3.1
2017-12-05T10:49:56.583Z,3.0
2017-12-05T10:50:58.532Z,3.1
2017-12-05T10:51:57.469Z,3.0
2017-12-05T10:52:55.006Z,3.1
2017-12-05T10:54:02.777Z,2.8
2017-12-05T10:54:58.521Z,3.1
2017-12-05T10:55:53.852Z,2.9
2017-12-05T10:56:54.121Z,3.2
2017-12-05T10:57:55.675Z,3.0
2017-12-05T10:59:57.558Z,2.9
2017-12-05T11:00:56.718Z,2.9
2017-12-05T11:02:00.748Z,3.1
2017-12-05T11:02:58.914Z,3.1
2017-12-05T11:03:57.229Z,2.8
2017-12-05T11:05:01.309Z,2.9
2017-12-05T11:05:55.891Z,2.8
2017-12-05T11:06:59.905Z,2.8
2017-12-05T11:07:55.489Z,2.9
2017-12-05T11:09:01.385Z,2.8
2017-12-05T11:10:04.273Z,3.0
2017-12-05T11:10:59.508Z,3.0
2017-12-05T11:12:01.567Z,3.1
2017-12-05T11:12:59.062Z,2.8
2017-12-05T11:13:56.987Z,3.2
2017-12-05T11:14:59.266Z,2.7
2017-12-05T11:15:56.591Z,2.7
2017-12-05T11:16:57.627Z,3.1
2017-12-05T11:17:57.138Z,2.7
2017-12-05T11:18:57.452Z,2.5
2017-12-05T11:19:59.480Z,2.6
2017-12-05T11:20:58.714Z,2.6
2017-12-05T11:21:55.632Z,3.0
2017-12-05T11:22:58.402Z,3.1
2017-12-05T11:24:01.756Z,2.8
2017-12-05T11:24:57.486Z,2.7
2017-12-05T11:25:55.001Z,2.7
2017-12-05T11:26:54.814Z,2.7
2017-12-05T11:27:55.595Z,2.9
2017-12-05T11:28:54.601Z,3.1
2017-12-05T11:29:53.972Z,3.0
2017-12-05T11:30:53.846Z,3.3
2017-12-05T11:34:53.957Z,2.6
2017-12-05T11:35:54.211Z,2.7
2017-12-05T11:36:53.931Z,2.8
2017-12-05T11:37:53.882Z,4.5
2017-12-05T11:38:54.956Z,2.9
2017-12-05T11:39:55.576Z,4.8
2017-12-05T11:40:54.258Z,2.4
2017-12-05T11:41:53.949Z,3.2
2017-12-05T11:42:54.031Z,2.8
2017-12-05T11:44:02.809Z,2.7
2017-12-05T11:44:55.770Z,2.5
2017-12-05T11:46:03.620Z,2.6
2017-12-05T11:47:00.572Z,2.7
2017-12-05T11:48:00.755Z,2.8
2017-12-05T11:49:04.010Z,2.5
2017-12-05T11:50:00.486Z,3.0
2017-12-05T11:51:09.027Z,3.0
2017-12-05T11:54:02.348Z,2.6
2017-12-05T11:54:56.333Z,2.6
2017-12-05T11:55:53.928Z,2.5
2017-12-05T11:57:16.452Z,2.7
2017-12-05T11:57:54.601Z,2.6
2017-12-05T11:58:56.694Z,2.5
2017-12-05T11:59:58.770Z,2.8
2017-12-05T12:00:54.513Z,2.5
2017-12-05T12:01:59.677Z,2.5
2017-12-05T12:02:58.404Z,2.5
2017-12-05T12:04:58.238Z,2.4
2017-12-05T12:05:59.222Z,2.5
2017-12-05T12:06:55.848Z,2.5
2017-12-05T12:07:55.992Z,2.7
2017-12-05T12:08:55.369Z,2.3
2017-12-05T12:09:55.212Z,2.5
2017-12-05T12:10:55.013Z,2.7
2017-12-05T12:11:55.982Z,2.8
2017-12-05T12:12:53.937Z,2.5
2017-12-05T12:13:53.985Z,3.0
2017-12-05T12:15:05.917Z,2.4
2017-12-05T12:15:54.642Z,2.9
2017-12-05T12:16:53.834Z,2.7
2017-12-05T12:17:54.396Z,2.6
2017-12-05T12:18:54.523Z,2.5
2017-12-05T12:19:54.256Z,2.5
2017-12-05T12:20:53.996Z,3.1
2017-12-05T12:22:55.213Z,2.7
2017-12-05T12:23:54.003Z,3.3
2017-12-05T12:24:55.449Z,2.7
2017-12-05T12:25:54.054Z,2.6
2017-12-05T12:26:54.467Z,2.7
2017-12-05T12:27:58.221Z,3.1
2017-12-05T12:29:04.441Z,3.1
2017-12-05T12:29:58.593Z,2.5
2017-12-05T12:30:54.510Z,2.5
2017-12-05T12:31:54.912Z,2.4
2017-12-05T12:32:54.804Z,3.8
2017-12-05T12:33:54.080Z,2.6
2017-12-05T12:34:54.070Z,2.6
2017-12-05T12:35:55.433Z,2.6
2017-12-05T12:36:54.276Z,2.5
2017-12-05T12:37:54.573Z,2.4
2017-12-05T12:40:06.119Z,2.5
2017-12-05T12:41:02.414Z,2.5
2017-12-05T12:42:24.735Z,2.5
2017-12-05T12:43:15.096Z,2.7
2017-12-05T12:44:13.348Z,2.5
2017-12-05T12:45:14.016Z,2.4
2017-12-05T12:46:05.283Z,2.5
2017-12-05T12:46:55.128Z,2.6
2017-12-05T12:47:54.257Z,2.3
2017-12-05T12:49:07.075Z,3.3
2017-12-05T12:50:07.248Z,2.5
2017-12-05T12:50:54.237Z,2.4
2017-12-05T12:51:54.456Z,2.7
2017-12-05T12:52:53.861Z,2.5
2017-12-05T12:53:53.929Z,2.2
2017-12-05T12:55:02.736Z,3.5
2017-12-05T12:56:01.439Z,4.3
2017-12-05T12:56:55.513Z,2.7
2017-12-05T12:58:54.797Z,2.9
2017-12-05T12:59:59.680Z,2.6
2017-12-05T13:01:03.322Z,3.0
2017-12-05T13:01:54.018Z,2.8
2017-12-05T13:02:54.004Z,3.2
2017-12-05T13:03:54.300Z,2.9
2017-12-05T13:04:54.111Z,3.2
2017-12-05T13:05:54.139Z,3.1
2017-12-05T13:06:55.908Z,3.2
2017-12-05T13:07:56.451Z,2.9
2017-12-05T13:08:54.281Z,3.6
2017-12-05T13:10:56.404Z,3.3
2017-12-05T13:11:56.473Z,3.1
2017-12-05T13:12:58.048Z,3.3
2017-12-05T13:13:55.568Z,3.0
2017-12-05T13:14:56.304Z,3.5
2017-12-05T13:16:12.747Z,3.0
2017-12-05T13:16:57.263Z,2.9
2017-12-05T13:17:59.196Z,3.7
2017-12-05T13:19:03.604Z,3.3
2017-12-05T13:19:54.192Z,3.6
2017-12-05T13:20:54.375Z,3.5
2017-12-05T13:21:54.687Z,3.4
2017-12-05T13:23:56.863Z,3.3
2017-12-05T13:25:00.979Z,3.4
2017-12-05T13:25:54.647Z,3.3
2017-12-05T13:26:54.380Z,3.4
2017-12-05T13:28:03.974Z,6.3
2017-12-05T13:28:59.585Z,4.0
2017-12-05T13:30:14.064Z,4.8
2017-12-05T13:33:04.194Z,3.9
2017-12-05T13:34:04.508Z,3.8
2017-12-05T13:35:02.629Z,3.7
2017-12-05T13:36:02.512Z,4.8
2017-12-05T13:37:00.746Z,4.6
2017-12-05T13:38:04.588Z,3.8
2017-12-05T13:39:17.213Z,3.8
2017-12-05T13:42:26.992Z,3.9
2017-12-05T13:43:21.240Z,3.9
2017-12-05T13:50:29.015Z,4.2
2017-12-05T13:50:44.880Z,4.5
2017-12-05T13:51:49.903Z,4.3
2017-12-05T13:52:44.300Z,3.9
2017-12-05T13:53:52.109Z,4.0
2017-12-05T13:55:49.377Z,4.0
2017-12-05T13:56:48.560Z,4.2
2017-12-05T13:57:58.438Z,4.3
2017-12-05T13:58:41.320Z,4.3
2017-12-05T13:59:40.208Z,4.0
2017-12-05T14:00:51.498Z,4.6
2017-12-05T14:02:51.681Z,4.6
2017-12-05T14:03:47.776Z,4.5
2017-12-05T14:04:47.034Z,4.2
2017-12-05T14:05:48.487Z,4.0
2017-12-05T14:06:43.966Z,4.3
2017-12-05T14:07:48.960Z,4.6
2017-12-05T14:08:41.279Z,4.4
2017-12-05T14:09:39.227Z,5.3
2017-12-05T14:11:44.384Z,4.6
2017-12-05T14:12:40.464Z,4.4
2017-12-05T14:13:42.195Z,4.6
2017-12-05T14:14:42.226Z,4.5
2017-12-05T14:15:39.948Z,4.4
2017-12-05T14:16:40.966Z,4.5
2017-12-05T14:17:41.855Z,6.0
2017-12-05T14:18:41.663Z,6.8
2017-12-05T14:19:45.102Z,6.5
2017-12-05T14:20:40.018Z,6.2
2017-12-05T14:21:40.297Z,5.6
2017-12-05T14:23:08.191Z,6.6
2017-12-05T14:23:41.056Z,6.4
2017-12-05T14:25:39.274Z,5.2
2017-12-05T14:26:39.325Z,4.7
2017-12-05T14:28:20.901Z,5.1
2017-12-05T14:28:40.155Z,4.8
2017-12-05T14:29:41.430Z,4.5
2017-12-05T14:30:39.280Z,5.2
2017-12-05T14:31:49.916Z,4.3
2017-12-05T14:32:40.186Z,4.4
2017-12-05T14:33:41.814Z,4.5
2017-12-05T14:34:40.877Z,6.2
2017-12-05T14:35:39.415Z,4.4
2017-12-05T14:36:39.515Z,4.0
2017-12-05T14:37:39.356Z,4.2
2017-12-05T14:38:39.840Z,4.0
2017-12-05T14:39:40.666Z,3.6
2017-12-05T14:40:40.452Z,3.9
2017-12-05T14:41:40.516Z,3.8
2017-12-05T14:42:41.791Z,4.3
2017-12-05T14:43:39.680Z,3.8
2017-12-05T14:44:44.099Z,4.7
2017-12-05T14:45:39.658Z,4.1
2017-12-05T14:46:39.862Z,4.1
2017-12-05T14:47:40.206Z,3.7
2017-12-05T14:48:39.622Z,3.6
2017-12-05T14:49:40.349Z,3.9
2017-12-05T14:52:39.632Z,4.2
2017-12-05T14:53:40.667Z,3.9
2017-12-05T14:55:40.159Z,3.7
2017-12-05T14:57:39.661Z,3.7
2017-12-05T14:58:39.517Z,3.4
2017-12-05T14:59:39.867Z,3.4
2017-12-05T15:00:39.336Z,3.4
2017-12-05T15:01:40.120Z,3.6
2017-12-05T15:02:40.347Z,3.5
2017-12-05T15:03:39.322Z,3.6
2017-12-05T15:04:40.518Z,4.0
2017-12-05T15:05:40.609Z,3.6
2017-12-05T15:06:39.611Z,3.3
2017-12-05T15:07:39.586Z,3.5
2017-12-05T15:09:39.598Z,3.4
2017-12-05T15:10:40.307Z,3.9
2017-12-05T15:11:39.639Z,3.3
2017-12-05T15:12:40.884Z,3.6
2017-12-05T15:13:39.950Z,3.2
2017-12-05T15:14:39.787Z,3.3
2017-12-05T15:15:39.729Z,3.4
2017-12-05T15:16:39.480Z,3.4
2017-12-05T15:17:39.564Z,3.4
2017-12-05T15:18:40.050Z,4.0
2017-12-05T15:19:39.935Z,3.1
2017-12-05T15:20:39.752Z,3.3
2017-12-05T15:21:39.872Z,3.4