createdAt,value
2022-10-25T00:00:03.172Z,39.90
2022-10-25T00:02:57.355Z,29.30
2022-10-25T00:05:43.211Z,39.67
2022-10-25T00:08:28.900Z,31.85
2022-10-25T00:11:23.940Z,32.55
2022-10-25T00:14:09.959Z,36.38
2022-10-25T00:16:55.842Z,38.25
2022-10-25T00:19:41.382Z,41.70
2022-10-25T00:22:29.164Z,31.70
2022-10-25T00:25:15.143Z,43.38
2022-10-25T00:28:00.858Z,51.85
2022-10-25T00:30:46.932Z,42.63
2022-10-25T00:33:33.346Z,43.20
2022-10-25T00:36:22.015Z,46.83
2022-10-25T00:39:07.757Z,45.28
2022-10-25T00:41:53.859Z,45.22
2022-10-25T00:44:39.255Z,39.45
2022-10-25T00:47:41.138Z,44.80
2022-10-25T00:50:42.735Z,50.67
2022-10-25T00:53:37.010Z,42.22
2022-10-25T00:56:27.743Z,53.25
2022-10-25T00:59:16.947Z,54.05
2022-10-25T01:02:02.757Z,40.92
2022-10-25T01:04:49.771Z,41.80
2022-10-25T01:07:36.080Z,49.38
2022-10-25T01:10:21.822Z,55.13
2022-10-25T01:13:07.459Z,50.45
2022-10-25T01:16:18.675Z,50.75
2022-10-25T01:19:16.420Z,59.22
2022-10-25T01:22:26.843Z,53.20
2022-10-25T01:25:59.740Z,49.45
2022-10-25T01:28:51.417Z,46.83
2022-10-25T01:31:42.797Z,49.00
2022-10-25T01:34:44.407Z,59.83
2022-10-25T01:37:52.214Z,51.35
2022-10-25T01:41:03.870Z,54.63
2022-10-25T01:43:57.728Z,49.95
2022-10-25T01:46:50.674Z,45.20
2022-10-25T01:49:44.514Z,47.83
2022-10-25T01:52:30.681Z,47.65
2022-10-25T01:55:18.190Z,49.72
2022-10-25T01:58:18.588Z,51.38
2022-10-25T02:01:19.631Z,55.67
2022-10-25T02:04:49.345Z,51.97
2022-10-25T02:07:42.503Z,42.83
2022-10-25T02:10:30.974Z,44.88
2022-10-25T02:13:42.457Z,39.95
2022-10-25T02:16:35.222Z,52.05
2022-10-25T02:19:28.309Z,50.17
2022-10-25T02:25:01.822Z,49.30
2022-10-25T02:27:48.165Z,44.80
2022-10-25T02:30:36.844Z,54.95
2022-10-25T02:33:22.398Z,48.85
2022-10-25T02:36:21.412Z,44.88
2022-10-25T02:39:07.810Z,53.85
2022-10-25T02:41:54.003Z,53.80
2022-10-25T02:44:39.463Z,49.50
2022-10-25T02:47:25.289Z,48.72
2022-10-25T02:50:11.186Z,57.22
2022-10-25T02:52:56.943Z,58.00
2022-10-25T02:55:42.782Z,62.67
2022-10-25T02:58:30.893Z,57.67
2022-10-25T03:01:18.573Z,66.20
2022-10-25T03:04:04.262Z,61.53
2022-10-25T03:06:49.906Z,67.38
2022-10-25T03:09:35.749Z,69.90
2022-10-25T03:12:21.543Z,76.15
2022-10-25T03:15:07.798Z,54.22
2022-10-25T03:17:53.694Z,78.75
2022-10-25T03:20:39.725Z,66.95
2022-10-25T03:23:25.729Z,61.22
2022-10-25T03:26:11.270Z,55.03
2022-10-25T03:28:56.807Z,71.53
2022-10-25T03:31:42.398Z,68.05
2022-10-25T03:34:28.402Z,70.72
2022-10-25T03:37:14.008Z,64.63
2022-10-25T03:40:00.098Z,64.18
2022-10-25T03:42:46.133Z,66.00
2022-10-25T03:45:31.882Z,58.00
2022-10-25T03:48:17.574Z,69.38
2022-10-25T03:51:03.364Z,67.55
2022-10-25T03:53:48.907Z,75.88
2022-10-25T03:56:34.366Z,57.92
2022-10-25T03:59:20.134Z,77.47
2022-10-25T04:02:05.965Z,67.38
2022-10-25T04:04:52.016Z,63.03
2022-10-25T04:07:37.934Z,71.60
2022-10-25T04:10:25.252Z,69.43
2022-10-25T04:13:11.142Z,69.25
2022-10-25T04:15:56.834Z,63.85
2022-10-25T04:18:42.324Z,64.00
2022-10-25T04:21:28.115Z,68.35
2022-10-25T04:24:13.750Z,68.13
2022-10-25T04:26:59.204Z,69.60
2022-10-25T04:29:45.009Z,79.97
2022-10-25T04:32:30.653Z,66.82
2022-10-25T04:35:16.313Z,67.10
2022-10-25T04:38:01.762Z,75.85
2022-10-25T04:40:54.106Z,69.28
2022-10-25T04:43:39.613Z,63.85
2022-10-25T04:46:25.506Z,64.07
2022-10-25T04:49:13.104Z,68.97
2022-10-25T04:51:59.007Z,76.53
2022-10-25T04:54:44.498Z,73.95
2022-10-25T04:57:30.374Z,73.75
2022-10-25T05:00:16.026Z,80.63
2022-10-25T05:03:02.329Z,64.20
2022-10-25T05:05:47.893Z,70.53
2022-10-25T05:08:33.513Z,73.30
2022-10-25T05:11:21.058Z,66.03
2022-10-25T05:14:06.605Z,62.33
2022-10-25T05:16:52.426Z,82.82
2022-10-25T05:19:38.160Z,76.63
2022-10-25T05:22:24.032Z,86.55
2022-10-25T05:25:09.717Z,67.68
2022-10-25T05:27:55.134Z,67.15
2022-10-25T05:30:44.327Z,71.65
2022-10-25T05:33:29.917Z,65.32
2022-10-25T05:36:15.921Z,68.18
2022-10-25T05:39:01.729Z,59.55
2022-10-25T05:41:47.813Z,58.97
2022-10-25T05:44:34.310Z,63.75
2022-10-25T05:47:20.087Z,60.20
2022-10-25T05:50:05.949Z,64.38
2022-10-25T05:52:51.334Z,73.70
2022-10-25T05:55:37.217Z,66.18
2022-10-25T05:58:22.694Z,63.70
2022-10-25T06:01:11.070Z,66.05
2022-10-25T06:03:56.759Z,65.88
2022-10-25T06:06:43.679Z,67.25
2022-10-25T06:09:29.449Z,73.15
2022-10-25T06:12:14.906Z,56.60
2022-10-25T06:15:00.707Z,73.50
2022-10-25T06:17:46.347Z,68.85
2022-10-25T06:20:32.523Z,62.70
2022-10-25T06:23:18.199Z,63.65
2022-10-25T06:26:07.426Z,64.75
2022-10-25T06:28:55.533Z,64.78
2022-10-25T06:31:42.555Z,64.78
2022-10-25T06:34:28.030Z,64.75
2022-10-25T06:37:15.446Z,67.43
2022-10-25T06:40:00.966Z,78.57
2022-10-25T06:42:47.237Z,62.30
2022-10-25T06:45:33.054Z,68.97
2022-10-25T06:48:19.079Z,61.50
2022-10-25T06:51:06.290Z,70.22
2022-10-25T06:53:59.830Z,58.83
2022-10-25T07:03:12.638Z,65.38
2022-10-25T07:06:06.361Z,80.47
2022-10-25T07:08:58.920Z,66.13
2022-10-25T07:11:45.781Z,71.10
2022-10-25T07:14:31.438Z,58.75
2022-10-25T07:17:17.142Z,61.55
2022-10-25T07:20:03.578Z,66.18
2022-10-25T07:22:50.282Z,65.07
2022-10-25T07:25:36.025Z,63.88
2022-10-25T07:28:22.039Z,67.70
2022-10-25T07:31:08.189Z,66.63
2022-10-25T07:33:57.069Z,72.70
2022-10-25T07:36:43.264Z,65.75
2022-10-25T07:39:28.965Z,69.72
2022-10-25T07:42:14.559Z,70.60
2022-10-25T07:45:00.369Z,73.50
2022-10-25T07:47:46.596Z,72.93
2022-10-25T07:50:32.319Z,77.78
2022-10-25T07:53:18.577Z,71.63
2022-10-25T07:56:05.386Z,65.25
2022-10-25T07:58:52.677Z,75.18
2022-10-25T08:01:38.333Z,67.75
2022-10-25T08:04:24.373Z,74.30
2022-10-25T08:07:10.000Z,57.22
2022-10-25T08:09:55.721Z,84.75
2022-10-25T08:12:41.307Z,79.30
2022-10-25T08:15:26.894Z,72.25
2022-10-25T08:18:12.738Z,73.57
2022-10-25T08:21:03.147Z,69.80
2022-10-25T08:23:49.348Z,83.15
2022-10-25T08:26:36.901Z,66.50
2022-10-25T08:29:23.238Z,74.55
2022-10-25T08:32:08.880Z,78.25
2022-10-25T08:34:54.506Z,84.68
2022-10-25T08:37:40.313Z,78.72
2022-10-25T08:40:35.244Z,76.10
2022-10-25T08:44:04.343Z,77.20
2022-10-25T08:47:18.334Z,89.07
2022-10-25T08:52:59.139Z,66.13
2022-10-25T08:59:00.268Z,55.47
2022-10-25T09:01:54.187Z,57.22
2022-10-25T09:04:39.942Z,55.83
2022-10-25T09:07:31.748Z,60.60
2022-10-25T09:10:42.142Z,67.43
2022-10-25T09:16:37.847Z,66.15
2022-10-25T09:19:46.906Z,61.92
2022-10-25T09:22:46.295Z,60.90
2022-10-25T09:25:47.034Z,63.88
2022-10-25T09:29:02.601Z,59.15
2022-10-25T09:31:56.999Z,71.72
2022-10-25T09:34:43.634Z,60.05
2022-10-25T09:38:19.702Z,53.97
2022-10-25T09:41:11.847Z,61.03
2022-10-25T09:44:05.724Z,54.58
2022-10-25T09:47:00.077Z,58.35
2022-10-25T09:49:54.666Z,51.55
2022-10-25T09:52:53.784Z,41.88
2022-10-25T09:55:57.632Z,48.50
2022-10-25T09:58:47.945Z,44.92
2022-10-25T10:01:36.156Z,49.17
2022-10-25T10:04:24.657Z,41.63
2022-10-25T10:07:29.146Z,35.88
2022-10-25T10:10:30.398Z,37.17
2022-10-25T10:13:29.073Z,46.20
2022-10-25T10:16:38.763Z,43.35
2022-10-25T10:19:26.491Z,44.53
2022-10-25T10:22:16.725Z,47.95
2022-10-25T10:25:03.522Z,39.80
2022-10-25T10:27:51.681Z,46.20
2022-10-25T10:30:38.983Z,48.78
2022-10-25T10:33:31.949Z,46.28
2022-10-25T10:36:35.546Z,41.60
2022-10-25T10:39:22.857Z,38.13
2022-10-25T10:42:20.239Z,46.20
2022-10-25T10:45:07.971Z,45.90
2022-10-25T10:47:57.939Z,43.42
2022-10-25T10:50:50.097Z,41.05
2022-10-25T10:53:36.163Z,46.58
2022-10-25T10:56:24.003Z,37.97
2022-10-25T10:59:26.756Z,46.00
2022-10-25T11:02:19.814Z,43.28
2022-10-25T11:05:20.222Z,44.00
2022-10-25T11:08:08.594Z,56.45
2022-10-25T11:11:12.510Z,45.20
2022-10-25T11:14:00.710Z,43.67
2022-10-25T11:17:04.413Z,42.28
2022-10-25T11:20:07.474Z,53.45
2022-10-25T11:23:14.966Z,44.95
2022-10-25T11:26:21.511Z,35.70
2022-10-25T11:29:25.334Z,39.78
2022-10-25T11:35:44.582Z,33.38
2022-10-25T11:38:33.610Z,31.10
2022-10-25T11:41:38.055Z,42.33
2022-10-25T11:44:46.456Z,35.90
2022-10-25T11:47:51.639Z,40.55
2022-10-25T11:50:58.957Z,34.03
2022-10-25T11:53:47.860Z,39.72
2022-10-25T11:56:39.534Z,38.03
2022-10-25T11:59:58.163Z,37.35
2022-10-25T12:03:15.297Z,30.58
2022-10-25T12:06:43.140Z,35.97
2022-10-25T12:09:35.438Z,39.00
2022-10-25T12:12:26.910Z,31.90
2022-10-25T12:15:20.292Z,29.73
2022-10-25T12:18:10.147Z,31.27
2022-10-25T12:20:57.070Z,32.08
2022-10-25T12:23:51.757Z,31.38
2022-10-25T12:26:40.081Z,26.95
2022-10-25T12:29:37.447Z,32.67
2022-10-25T12:32:32.242Z,38.85
2022-10-25T12:35:27.066Z,30.27
2022-10-25T12:38:32.870Z,29.38
2022-10-25T12:41:25.811Z,39.88
2022-10-25T12:44:48.250Z,35.30
2022-10-25T12:48:01.720Z,35.17
2022-10-25T12:51:08.610Z,26.25
2022-10-25T12:54:06.262Z,27.45
2022-10-25T12:57:06.280Z,32.80
2022-10-25T13:00:12.396Z,25.02
2022-10-25T13:03:11.911Z,29.90
2022-10-25T13:06:28.963Z,28.48
2022-10-25T13:09:20.994Z,28.90
2022-10-25T13:12:24.254Z,28.92
2022-10-25T13:15:18.696Z,23.17
2022-10-25T13:18:06.853Z,19.02
2022-10-25T13:20:53.130Z,17.10
2022-10-25T13:23:51.548Z,20.13
2022-10-25T13:27:09.125Z,16.02
2022-10-25T13:30:01.174Z,15.32
2022-10-25T13:33:19.270Z,19.70
2022-10-25T13:36:05.821Z,12.35
2022-10-25T13:39:05.200Z,21.98
2022-10-25T13:42:33.108Z,13.10
2022-10-25T13:45:30.049Z,18.35
2022-10-25T13:48:32.891Z,18.60
2022-10-25T13:51:18.511Z,17.45
2022-10-25T13:54:11.966Z,15.93
2022-10-25T13:56:57.771Z,17.67
2022-10-25T13:59:49.438Z,17.35
2022-10-25T14:03:21.169Z,17.60
2022-10-25T14:06:16.236Z,15.10
2022-10-25T14:09:15.991Z,17.92
2022-10-25T14:12:05.571Z,22.17
2022-10-25T14:15:15.305Z,15.13
2022-10-25T14:18:07.712Z,22.38
2022-10-25T14:20:58.113Z,18.10
2022-10-25T14:23:44.263Z,14.30
2022-10-25T14:26:30.197Z,11.82
2022-10-25T14:29:20.372Z,15.52
2022-10-25T14:32:13.624Z,18.55
2022-10-25T14:34:59.494Z,21.05
2022-10-25T14:37:45.424Z,22.45
2022-10-25T14:40:31.832Z,14.18
2022-10-25T14:43:24.770Z,13.52
2022-10-25T14:46:10.865Z,13.93
2022-10-25T14:48:59.490Z,11.55
2022-10-25T14:51:46.362Z,15.15
2022-10-25T14:54:36.771Z,13.85
2022-10-25T14:57:25.241Z,11.98
2022-10-25T15:01:56.197Z,17.85
2022-10-25T15:04:45.241Z,12.25
2022-10-25T15:07:34.938Z,19.55
2022-10-25T15:10:43.638Z,11.52
2022-10-25T15:13:34.618Z,10.95
2022-10-25T15:16:41.129Z,8.70
2022-10-25T15:19:27.338Z,15.98
2022-10-25T15:22:16.197Z,16.70
2022-10-25T15:25:01.998Z,19.52
2022-10-25T15:27:48.282Z,18.63
2022-10-25T15:30:36.750Z,14.63
2022-10-25T15:33:26.918Z,11.23
2022-10-25T15:36:22.943Z,11.63
2022-10-25T15:39:28.321Z,13.07
2022-10-25T15:42:15.598Z,17.85
2022-10-25T15:45:04.510Z,17.20
2022-10-25T15:47:51.209Z,24.10
2022-10-25T15:50:40.800Z,15.27
2022-10-25T15:53:26.641Z,10.20
2022-10-25T15:56:17.907Z,12.77
2022-10-25T15:59:03.747Z,13.10
2022-10-25T16:01:52.888Z,12.93
2022-10-25T16:04:38.647Z,15.00
2022-10-25T16:07:24.584Z,19.58
2022-10-25T16:10:10.023Z,18.25
2022-10-25T16:13:06.440Z,12.68
2022-10-25T16:15:51.895Z,14.30
2022-10-25T16:18:37.394Z,16.40
2022-10-25T16:21:23.404Z,10.85
2022-10-25T16:24:09.246Z,13.15
2022-10-25T16:26:55.164Z,17.58
2022-10-25T16:29:40.773Z,13.45
2022-10-25T16:33:34.434Z,24.33
2022-10-25T16:36:20.632Z,19.38
2022-10-25T16:39:07.587Z,13.15
2022-10-25T16:41:55.144Z,12.13
2022-10-25T16:44:40.769Z,11.15
2022-10-25T16:47:27.801Z,13.52
2022-10-25T16:50:15.040Z,17.65
2022-10-25T16:53:03.009Z,12.50
2022-10-25T16:55:48.507Z,20.27
2022-10-25T16:58:34.518Z,12.85
2022-10-25T17:01:27.044Z,11.85
2022-10-25T17:04:13.797Z,12.63
2022-10-25T17:07:00.818Z,14.57
2022-10-25T17:09:46.501Z,21.23
2022-10-25T17:12:32.216Z,17.92
2022-10-25T17:15:22.162Z,17.52
2022-10-25T17:18:07.732Z,18.13
2022-10-25T17:20:53.482Z,19.20
2022-10-25T17:23:39.373Z,17.35
2022-10-25T17:26:25.242Z,16.42
2022-10-25T17:29:10.787Z,25.77
2022-10-25T17:31:56.380Z,23.48
2022-10-25T17:34:41.750Z,30.60
2022-10-25T17:38:11.618Z,35.60
2022-10-25T17:40:57.168Z,25.98
2022-10-25T17:43:42.974Z,31.60
2022-10-25T17:46:30.657Z,27.88
2022-10-25T17:49:16.630Z,37.42
2022-10-25T17:52:02.784Z,28.92
2022-10-25T17:54:48.218Z,33.75
2022-10-25T17:57:34.523Z,37.03
2022-10-25T18:00:20.431Z,23.92
2022-10-25T18:03:07.093Z,42.15
2022-10-25T18:05:53.069Z,36.30
2022-10-25T18:15:23.128Z,30.02
2022-10-25T18:18:09.019Z,25.35
2022-10-25T18:25:33.103Z,30.05
2022-10-25T18:28:18.656Z,21.42
2022-10-25T18:31:07.559Z,23.83
2022-10-25T18:33:55.430Z,29.88
2022-10-25T18:36:41.167Z,26.05
2022-10-25T18:39:26.898Z,22.05
2022-10-25T18:42:12.517Z,22.08
2022-10-25T18:44:58.513Z,32.17
2022-10-25T18:47:44.102Z,25.63
2022-10-25T18:50:29.840Z,26.60
2022-10-25T18:53:16.967Z,27.85
2022-10-25T18:56:02.917Z,24.02
2022-10-25T18:58:48.710Z,32.40
2022-10-25T19:01:34.386Z,40.90
2022-10-25T19:04:20.172Z,29.92
2022-10-25T19:07:05.754Z,28.95
2022-10-25T19:09:51.694Z,34.05
2022-10-25T19:12:37.196Z,31.70
2022-10-25T19:15:22.843Z,36.92
2022-10-25T19:18:09.791Z,32.45
2022-10-25T19:21:01.322Z,31.30
2022-10-25T19:23:47.650Z,32.28
2022-10-25T19:26:33.430Z,34.83
2022-10-25T19:29:19.108Z,48.95
2022-10-25T19:32:05.179Z,36.08
2022-10-25T19:37:40.823Z,30.60
2022-10-25T19:40:26.708Z,28.30
2022-10-25T19:43:14.697Z,32.55
2022-10-25T19:46:02.277Z,34.75
2022-10-25T19:48:48.026Z,30.88
2022-10-25T19:51:33.544Z,38.63
2022-10-25T19:54:19.240Z,34.38
2022-10-25T19:57:06.327Z,37.97
2022-10-25T19:59:52.106Z,40.08
2022-10-25T20:03:44.726Z,33.22
2022-10-25T20:06:33.768Z,39.47
2022-10-25T20:09:19.770Z,43.17
2022-10-25T20:12:05.479Z,36.72
2022-10-25T20:14:50.894Z,36.22
2022-10-25T20:17:41.257Z,30.48
2022-10-25T20:20:26.734Z,39.78
2022-10-25T20:23:12.489Z,37.25
2022-10-25T20:25:58.244Z,34.47
2022-10-25T20:28:44.390Z,39.80
2022-10-25T20:31:32.273Z,40.33
2022-10-25T20:34:20.067Z,32.05
2022-10-25T20:37:06.310Z,29.88
2022-10-25T20:39:51.671Z,40.80
2022-10-25T20:42:37.287Z,37.78
2022-10-25T20:45:23.446Z,35.17
2022-10-25T20:48:10.293Z,31.08
2022-10-25T20:50:56.509Z,38.60
2022-10-25T20:53:44.335Z,45.17
2022-10-25T20:56:29.913Z,43.47
2022-10-25T20:59:15.750Z,45.47
2022-10-25T21:02:01.721Z,42.25
2022-10-25T21:04:53.769Z,37.97
2022-10-25T21:07:39.575Z,36.10
2022-10-25T21:10:25.086Z,32.92
2022-10-25T21:13:11.197Z,37.28
2022-10-25T21:15:57.205Z,33.78
2022-10-25T21:18:43.697Z,39.72
2022-10-25T21:21:29.425Z,29.52
2022-10-25T21:24:14.843Z,30.10
2022-10-25T21:27:00.625Z,41.03
2022-10-25T21:29:46.342Z,36.83
2022-10-25T21:32:31.757Z,33.97
2022-10-25T21:35:18.018Z,32.95
2022-10-25T21:38:03.833Z,32.38
2022-10-25T21:40:49.538Z,34.63
2022-10-25T21:43:35.960Z,32.08
2022-10-25T21:46:22.511Z,29.70
2022-10-25T21:49:07.946Z,38.45
2022-10-25T21:51:53.910Z,29.70
2022-10-25T21:54:39.263Z,36.25
2022-10-25T21:57:25.014Z,26.55
2022-10-25T22:00:12.496Z,35.85
2022-10-25T22:03:01.045Z,24.45
2022-10-25T22:05:46.651Z,32.15
2022-10-25T22:08:32.481Z,30.73
2022-10-25T22:11:24.230Z,29.25
2022-10-25T22:14:13.355Z,32.95
2022-10-25T22:16:58.687Z,24.65
2022-10-25T22:19:44.471Z,36.58
2022-10-25T22:22:30.175Z,29.38
2022-10-25T22:25:15.920Z,27.88
2022-10-25T22:28:01.438Z,24.60
2022-10-25T22:30:47.175Z,28.38
2022-10-25T22:33:33.570Z,28.85
2022-10-25T22:36:19.963Z,28.50
2022-10-25T22:39:06.849Z,30.95
2022-10-25T22:41:53.794Z,26.52
2022-10-25T22:44:40.163Z,29.15
2022-10-25T22:47:25.778Z,28.70
2022-10-25T22:50:11.664Z,31.50
2022-10-25T22:52:57.376Z,32.97
2022-10-25T22:55:43.324Z,25.65
2022-10-25T22:58:32.590Z,22.25
2022-10-25T23:01:21.260Z,29.48
2022-10-25T23:04:08.939Z,26.63
2022-10-25T23:06:55.176Z,26.17
2022-10-25T23:09:40.586Z,27.85
2022-10-25T23:12:26.263Z,29.77
2022-10-25T23:15:11.869Z,25.88
2022-10-25T23:17:59.491Z,37.58
2022-10-25T23:20:52.848Z,34.65
2022-10-25T23:23:38.962Z,26.77
2022-10-25T23:26:33.087Z,31.95
2022-10-25T23:29:18.752Z,23.80
2022-10-25T23:32:04.548Z,22.10
2022-10-25T23:34:51.570Z,25.92
2022-10-25T23:37:39.339Z,21.98
2022-10-25T23:40:26.377Z,26.92
2022-10-25T23:43:11.821Z,33.53
2022-10-25T23:45:58.168Z,25.98
2022-10-25T23:48:43.861Z,26.17
2022-10-25T23:51:29.469Z,24.77
2022-10-25T23:54:15.117Z,31.15
2022-10-25T23:57:00.455Z,25.40
2022-10-25T23:59:46.350Z,27.92
