createdAt,value
2022-10-29T00:01:22.038Z,9.12
2022-10-29T00:03:50.651Z,9.10
2022-10-29T00:06:17.807Z,9.00
2022-10-29T00:08:44.893Z,9.10
2022-10-29T00:11:14.478Z,9.21
2022-10-29T00:13:42.933Z,9.27
2022-10-29T00:16:11.721Z,9.23
2022-10-29T00:18:39.611Z,9.21
2022-10-29T00:21:11.574Z,9.15
2022-10-29T00:23:39.431Z,9.12
2022-10-29T00:26:07.782Z,9.24
2022-10-29T00:28:35.025Z,9.33
2022-10-29T00:31:07.224Z,9.35
2022-10-29T00:33:34.413Z,9.10
2022-10-29T00:36:03.897Z,9.12
2022-10-29T00:38:33.257Z,9.09
2022-10-29T00:41:00.433Z,9.08
2022-10-29T00:43:27.350Z,9.08
2022-10-29T00:46:01.268Z,9.10
2022-10-29T00:48:32.416Z,9.10
2022-10-29T00:51:04.659Z,9.05
2022-10-29T00:53:36.715Z,9.00
2022-10-29T00:56:06.725Z,8.97
2022-10-29T00:58:33.624Z,8.94
2022-10-29T01:01:01.212Z,8.95
2022-10-29T01:03:28.208Z,8.95
2022-10-29T01:05:55.807Z,8.78
2022-10-29T01:08:24.142Z,8.73
2022-10-29T01:11:01.736Z,8.99
2022-10-29T01:13:43.998Z,9.05
2022-10-29T01:16:21.142Z,9.01
2022-10-29T01:18:53.850Z,9.03
2022-10-29T01:21:48.386Z,9.01
2022-10-29T01:24:52.034Z,8.88
2022-10-29T01:27:49.043Z,8.80
2022-10-29T01:30:23.419Z,8.73
2022-10-29T01:33:01.906Z,8.90
2022-10-29T01:35:38.313Z,9.11
2022-10-29T01:38:14.587Z,9.16
2022-10-29T01:40:49.836Z,9.05
2022-10-29T01:43:23.439Z,9.00
2022-10-29T01:45:56.072Z,8.94
2022-10-29T01:48:33.352Z,8.90
2022-10-29T01:51:06.303Z,8.89
2022-10-29T01:53:36.261Z,8.82
2022-10-29T01:56:03.273Z,8.65
2022-10-29T01:58:31.940Z,8.73
2022-10-29T02:01:07.225Z,8.77
2022-10-29T02:03:47.480Z,8.78
2022-10-29T02:06:24.310Z,8.95
2022-10-29T02:09:01.853Z,9.03
2022-10-29T02:11:41.703Z,8.87
2022-10-29T02:14:16.372Z,8.83
2022-10-29T02:16:44.061Z,9.04
2022-10-29T02:19:13.719Z,8.96
2022-10-29T02:21:40.609Z,8.92
2022-10-29T02:24:08.946Z,8.96
2022-10-29T02:26:37.195Z,9.00
2022-10-29T02:29:04.198Z,9.04
2022-10-29T02:31:31.174Z,9.04
2022-10-29T02:33:57.964Z,9.09
2022-10-29T02:36:26.124Z,9.03
2022-10-29T02:38:53.149Z,9.03
2022-10-29T02:41:20.069Z,9.02
2022-10-29T02:43:46.795Z,9.14
2022-10-29T02:46:15.755Z,8.96
2022-10-29T02:48:43.015Z,9.05
2022-10-29T02:51:11.864Z,8.99
2022-10-29T02:53:40.283Z,8.99
2022-10-29T02:56:08.580Z,8.93
2022-10-29T02:58:38.797Z,8.97
2022-10-29T03:01:07.932Z,8.96
2022-10-29T03:03:36.289Z,8.99
2022-10-29T03:06:03.351Z,8.90
2022-10-29T03:08:30.131Z,8.90
2022-10-29T03:10:59.116Z,8.73
2022-10-29T03:13:26.048Z,8.83
2022-10-29T03:15:53.065Z,8.94
2022-10-29T03:18:19.945Z,8.99
2022-10-29T03:20:46.753Z,8.95
2022-10-29T03:23:13.892Z,8.86
2022-10-29T03:25:41.123Z,8.74
2022-10-29T03:28:10.856Z,8.68
2022-10-29T03:30:37.742Z,8.84
2022-10-29T03:33:04.528Z,8.82
2022-10-29T03:35:31.420Z,8.97
2022-10-29T03:37:58.652Z,9.16
2022-10-29T03:40:25.654Z,9.12
2022-10-29T03:42:53.803Z,8.79
2022-10-29T03:45:22.818Z,8.96
2022-10-29T03:47:50.365Z,9.02
2022-10-29T03:50:17.747Z,9.09
2022-10-29T03:52:44.599Z,9.11
2022-10-29T03:55:11.553Z,9.05
2022-10-29T03:57:38.298Z,9.01
2022-10-29T04:00:06.249Z,8.88
2022-10-29T04:02:34.818Z,8.91
2022-10-29T04:05:02.828Z,9.01
2022-10-29T04:07:29.703Z,9.04
2022-10-29T04:09:56.705Z,8.99
2022-10-29T04:12:23.627Z,8.94
2022-10-29T04:17:23.465Z,8.79
2022-10-29T04:19:51.765Z,8.70
2022-10-29T04:30:41.171Z,8.90
2022-10-29T04:33:08.122Z,8.82
2022-10-29T04:35:37.404Z,8.75
2022-10-29T04:38:08.500Z,8.66
2022-10-29T04:40:35.500Z,8.74
2022-10-29T04:43:02.397Z,8.77
2022-10-29T04:45:30.361Z,8.62
2022-10-29T04:48:00.509Z,8.68
2022-10-29T04:50:27.572Z,8.58
2022-10-29T04:52:58.722Z,8.71
2022-10-29T04:55:27.146Z,8.83
2022-10-29T04:57:54.462Z,8.88
2022-10-29T05:00:22.558Z,8.87
2022-10-29T05:02:50.067Z,8.76
2022-10-29T05:05:17.717Z,8.77
2022-10-29T05:07:47.176Z,8.69
2022-10-29T05:10:15.868Z,8.63
2022-10-29T05:12:42.966Z,8.52
2022-10-29T05:15:10.816Z,8.69
2022-10-29T05:17:38.472Z,8.69
2022-10-29T05:20:06.218Z,8.70
2022-10-29T05:22:33.206Z,8.63
2022-10-29T05:25:00.110Z,8.56
2022-10-29T05:27:28.369Z,8.47
2022-10-29T05:29:55.825Z,8.38
2022-10-29T05:32:22.948Z,8.35
2022-10-29T05:34:50.084Z,8.33
2022-10-29T05:37:17.286Z,8.35
2022-10-29T05:39:44.184Z,8.35
2022-10-29T05:42:11.109Z,8.48
2022-10-29T05:44:40.787Z,8.47
2022-10-29T05:47:08.997Z,8.44
2022-10-29T05:49:36.143Z,8.45
2022-10-29T05:52:03.364Z,8.42
2022-10-29T05:54:32.358Z,8.45
2022-10-29T05:56:59.300Z,8.49
2022-10-29T05:59:31.029Z,8.56
2022-10-29T06:02:02.842Z,8.60
2022-10-29T06:04:35.734Z,8.66
2022-10-29T06:07:03.943Z,8.68
2022-10-29T06:09:32.056Z,8.75
2022-10-29T06:11:59.019Z,8.83
2022-10-29T06:14:26.314Z,8.83
2022-10-29T06:16:53.354Z,8.82
2022-10-29T06:19:21.799Z,8.88
2022-10-29T06:21:48.936Z,8.95
2022-10-29T06:24:17.215Z,8.91
2022-10-29T06:26:44.406Z,8.98
2022-10-29T06:29:11.663Z,9.00
2022-10-29T06:31:40.529Z,9.03
2022-10-29T06:34:07.764Z,9.05
2022-10-29T06:36:36.330Z,9.11
2022-10-29T06:39:03.537Z,9.20
2022-10-29T06:41:30.257Z,9.23
2022-10-29T06:43:59.181Z,9.23
2022-10-29T06:46:26.186Z,9.23
2022-10-29T06:48:54.365Z,9.21
2022-10-29T06:53:58.631Z,9.34
2022-10-29T06:56:27.045Z,9.33
2022-10-29T06:58:54.957Z,9.33
2022-10-29T07:01:26.527Z,9.37
2022-10-29T07:03:57.133Z,9.44
2022-10-29T07:06:24.167Z,9.53
2022-10-29T07:08:50.964Z,9.58
2022-10-29T07:11:22.405Z,9.74
2022-10-29T07:13:49.154Z,9.98
2022-10-29T07:16:15.915Z,10.14
2022-10-29T07:18:43.025Z,10.21
2022-10-29T07:21:11.918Z,10.28
2022-10-29T07:23:39.053Z,10.49
2022-10-29T07:26:07.509Z,10.76
2022-10-29T07:28:35.819Z,11.04
2022-10-29T07:31:03.561Z,11.29
2022-10-29T07:33:31.105Z,11.52
2022-10-29T07:35:59.626Z,11.76
2022-10-29T07:38:26.909Z,11.95
2022-10-29T07:40:54.116Z,12.09
2022-10-29T07:43:21.960Z,12.23
2022-10-29T07:45:56.489Z,12.35
2022-10-29T07:48:23.501Z,12.49
2022-10-29T07:50:50.579Z,12.69
2022-10-29T07:53:17.716Z,12.86
2022-10-29T07:55:45.878Z,13.00
2022-10-29T07:58:12.941Z,13.09
2022-10-29T08:00:41.205Z,13.27
2022-10-29T08:03:14.345Z,13.44
2022-10-29T08:05:44.033Z,13.62
2022-10-29T08:08:10.824Z,13.79
2022-10-29T08:10:39.187Z,13.94
2022-10-29T08:13:06.826Z,14.17
2022-10-29T08:15:34.861Z,14.34
2022-10-29T08:18:03.215Z,14.46
2022-10-29T08:20:32.129Z,14.64
2022-10-29T08:23:00.552Z,14.79
2022-10-29T08:25:29.667Z,14.89
2022-10-29T08:28:02.623Z,15.01
2022-10-29T08:30:32.219Z,15.04
2022-10-29T08:33:01.207Z,15.15
2022-10-29T08:35:28.808Z,15.25
2022-10-29T08:37:59.421Z,15.34
2022-10-29T08:40:29.961Z,15.49
2022-10-29T08:43:39.365Z,15.65
2022-10-29T08:46:19.455Z,15.80
2022-10-29T08:48:54.145Z,15.88
2022-10-29T08:51:25.754Z,16.00
2022-10-29T08:54:25.008Z,16.12
2022-10-29T08:56:47.285Z,16.25
2022-10-29T08:59:19.601Z,16.32
2022-10-29T09:01:47.914Z,16.44
2022-10-29T09:04:22.792Z,16.51
2022-10-29T09:07:05.799Z,16.59
2022-10-29T09:09:44.130Z,16.68
2022-10-29T09:12:33.831Z,16.77
2022-10-29T09:15:17.167Z,16.84
2022-10-29T09:17:56.121Z,16.93
2022-10-29T09:20:33.795Z,17.06
2022-10-29T09:23:07.394Z,17.20
2022-10-29T09:25:45.934Z,17.36
2022-10-29T09:28:26.161Z,17.44
2022-10-29T09:31:03.402Z,17.54
2022-10-29T09:33:31.939Z,17.57
2022-10-29T09:36:00.418Z,17.63
2022-10-29T09:38:32.237Z,17.61
2022-10-29T09:41:02.014Z,17.65
2022-10-29T09:43:38.042Z,17.72
2022-10-29T09:46:13.838Z,17.81
2022-10-29T09:48:51.451Z,17.90
2022-10-29T09:51:26.304Z,17.95
2022-10-29T09:53:55.059Z,17.97
2022-10-29T09:56:23.318Z,18.02
2022-10-29T09:58:55.490Z,18.08
2022-10-29T10:01:22.358Z,18.11
2022-10-29T10:03:59.022Z,18.19
2022-10-29T10:06:26.053Z,18.20
2022-10-29T10:09:03.695Z,18.23
2022-10-29T10:11:37.710Z,18.24
2022-10-29T10:14:13.605Z,18.29
2022-10-29T10:16:41.313Z,18.40
2022-10-29T10:19:22.769Z,18.49
2022-10-29T10:21:58.159Z,18.57
2022-10-29T10:24:34.321Z,18.68
2022-10-29T10:27:28.966Z,18.73
2022-10-29T10:30:11.904Z,18.76
2022-10-29T10:32:39.671Z,18.72
2022-10-29T10:35:29.639Z,18.74
2022-10-29T10:37:58.970Z,18.77
2022-10-29T10:40:27.088Z,18.74
2022-10-29T10:42:56.076Z,18.85
2022-10-29T10:45:28.503Z,18.90
2022-10-29T10:47:58.099Z,18.95
2022-10-29T10:50:28.719Z,19.00
2022-10-29T10:52:58.592Z,18.98
2022-10-29T10:55:31.295Z,18.94
2022-10-29T10:58:05.892Z,18.88
2022-10-29T11:00:38.955Z,18.79
2022-10-29T11:03:15.478Z,18.87
2022-10-29T11:05:49.965Z,19.02
2022-10-29T11:08:22.934Z,19.12
2022-10-29T11:10:56.760Z,19.22
2022-10-29T11:13:29.369Z,19.28
2022-10-29T11:16:05.591Z,19.37
2022-10-29T11:18:37.977Z,19.44
2022-10-29T11:21:11.574Z,19.47
2022-10-29T11:23:46.471Z,19.50
2022-10-29T11:26:25.780Z,19.44
2022-10-29T11:28:59.450Z,19.36
2022-10-29T11:31:32.441Z,19.13
2022-10-29T11:34:08.330Z,18.96
2022-10-29T11:36:41.455Z,18.75
2022-10-29T11:39:13.344Z,18.59
2022-10-29T11:41:46.860Z,18.44
2022-10-29T11:44:17.372Z,18.30
2022-10-29T11:46:59.534Z,18.15
2022-10-29T11:49:42.611Z,18.02
2022-10-29T11:52:13.963Z,17.92
2022-10-29T11:55:04.284Z,17.78
2022-10-29T11:57:41.392Z,17.77
2022-10-29T12:00:17.861Z,17.94
2022-10-29T12:03:07.664Z,18.12
2022-10-29T12:05:42.419Z,18.18
2022-10-29T12:08:25.885Z,18.19
2022-10-29T12:10:58.582Z,18.16
2022-10-29T12:13:43.280Z,18.22
2022-10-29T12:16:25.868Z,18.22
2022-10-29T12:19:06.080Z,18.37
2022-10-29T12:21:40.289Z,18.46
2022-10-29T12:24:21.617Z,18.60
2022-10-29T12:26:55.046Z,18.75
2022-10-29T12:29:27.685Z,18.87
2022-10-29T12:32:03.735Z,18.90
2022-10-29T12:34:37.013Z,18.97
2022-10-29T12:37:12.371Z,19.10
2022-10-29T12:39:44.732Z,19.20
2022-10-29T12:42:16.804Z,19.28
2022-10-29T12:44:50.785Z,19.34
2022-10-29T12:47:24.850Z,19.34
2022-10-29T12:50:05.218Z,19.35
2022-10-29T12:52:40.637Z,19.36
2022-10-29T12:55:12.930Z,19.38
2022-10-29T12:57:40.077Z,19.40
2022-10-29T13:00:32.299Z,19.42
2022-10-29T13:03:02.414Z,19.42
2022-10-29T13:05:39.082Z,19.37
2022-10-29T13:08:33.087Z,19.34
2022-10-29T13:11:22.295Z,19.31
2022-10-29T13:13:55.881Z,19.26
2022-10-29T13:16:30.688Z,19.20
2022-10-29T13:19:33.024Z,19.17
2022-10-29T13:22:21.248Z,19.14
2022-10-29T13:25:51.768Z,19.11
2022-10-29T13:29:01.220Z,19.08
2022-10-29T13:31:49.871Z,19.02
2022-10-29T13:34:56.331Z,18.97
2022-10-29T13:37:57.876Z,18.91
2022-10-29T13:40:56.581Z,18.86
2022-10-29T13:43:25.362Z,18.82
2022-10-29T13:46:02.686Z,18.79
2022-10-29T13:48:34.098Z,18.77
2022-10-29T13:51:06.764Z,18.78
2022-10-29T13:53:41.916Z,18.74
2022-10-29T13:56:13.641Z,18.68
2022-10-29T13:58:45.606Z,18.57
2022-10-29T14:01:17.247Z,18.46
2022-10-29T14:03:58.812Z,18.33
2022-10-29T14:06:33.016Z,18.21
2022-10-29T14:09:12.606Z,18.13
2022-10-29T14:11:43.106Z,18.03
2022-10-29T14:14:27.078Z,17.95
2022-10-29T14:17:09.702Z,17.87
2022-10-29T14:19:36.781Z,17.80
2022-10-29T14:22:21.183Z,17.77
2022-10-29T14:24:48.627Z,17.81
2022-10-29T14:27:23.819Z,17.88
2022-10-29T14:29:53.132Z,17.84
2022-10-29T14:32:23.201Z,17.84
2022-10-29T14:34:51.111Z,17.81
2022-10-29T14:37:28.464Z,17.80
2022-10-29T14:39:59.007Z,17.81
2022-10-29T14:42:31.275Z,17.80
2022-10-29T14:45:01.614Z,17.81
2022-10-29T14:47:33.979Z,17.80
2022-10-29T14:50:02.986Z,17.74
2022-10-29T14:52:34.689Z,17.65
2022-10-29T14:55:07.193Z,17.56
2022-10-29T14:57:41.397Z,17.45
2022-10-29T15:00:08.428Z,17.35
2022-10-29T15:02:39.666Z,17.23
2022-10-29T15:05:23.397Z,17.08
2022-10-29T15:07:51.950Z,16.86
2022-10-29T15:10:22.225Z,16.63
2022-10-29T15:12:50.704Z,16.48
2022-10-29T15:15:29.369Z,16.33
2022-10-29T15:18:02.101Z,16.22
2022-10-29T15:20:37.007Z,16.13
2022-10-29T15:23:06.837Z,15.86
2022-10-29T15:25:40.835Z,15.79
2022-10-29T15:28:11.092Z,15.72
2022-10-29T15:30:41.814Z,15.67
2022-10-29T15:33:16.802Z,15.49
2022-10-29T15:35:49.740Z,15.34
2022-10-29T15:38:53.445Z,15.11
2022-10-29T15:41:36.933Z,15.19
2022-10-29T15:44:04.004Z,15.13
2022-10-29T15:46:38.285Z,15.07
2022-10-29T15:49:15.006Z,15.10
2022-10-29T15:51:42.123Z,15.01
2022-10-29T15:54:13.411Z,14.81
2022-10-29T15:56:43.608Z,14.71
2022-10-29T15:59:12.719Z,14.54
2022-10-29T16:01:40.085Z,14.25
2022-10-29T16:04:10.044Z,14.20
2022-10-29T16:06:37.474Z,14.11
2022-10-29T16:09:05.124Z,13.93
2022-10-29T16:11:34.917Z,13.91
2022-10-29T16:14:01.844Z,13.83
2022-10-29T16:16:31.365Z,13.73
2022-10-29T16:18:58.459Z,13.65
2022-10-29T16:21:26.482Z,13.55
2022-10-29T16:23:56.839Z,13.56
2022-10-29T16:26:25.217Z,13.47
2022-10-29T16:28:55.086Z,13.31
2022-10-29T16:31:24.349Z,13.25
2022-10-29T16:33:57.479Z,13.22
2022-10-29T16:36:24.799Z,13.16
2022-10-29T16:38:51.918Z,13.08
2022-10-29T16:41:20.543Z,13.03
2022-10-29T16:43:49.819Z,12.91
2022-10-29T16:46:18.442Z,12.79
2022-10-29T16:48:49.100Z,12.75
2022-10-29T16:51:19.127Z,12.76
2022-10-29T16:53:47.060Z,12.70
2022-10-29T16:56:13.809Z,12.66
2022-10-29T16:58:41.831Z,12.66
2022-10-29T17:01:09.535Z,12.65
2022-10-29T17:03:38.325Z,12.62
2022-10-29T17:06:07.455Z,12.56
2022-10-29T17:08:35.142Z,12.52
2022-10-29T17:11:03.422Z,12.48
2022-10-29T17:13:30.715Z,12.43
2022-10-29T17:15:57.732Z,12.43
2022-10-29T17:18:24.660Z,12.40
2022-10-29T17:20:57.486Z,12.43
2022-10-29T17:23:24.670Z,12.41
2022-10-29T17:25:52.519Z,12.44
2022-10-29T17:28:20.604Z,12.39
2022-10-29T17:30:47.751Z,12.21
2022-10-29T17:33:16.077Z,12.26
2022-10-29T17:35:43.507Z,12.43
2022-10-29T17:38:11.968Z,12.50
2022-10-29T17:40:39.225Z,12.42
2022-10-29T17:43:06.200Z,12.38
2022-10-29T17:45:33.033Z,12.31
2022-10-29T17:48:00.413Z,12.31
2022-10-29T17:50:28.020Z,12.27
2022-10-29T17:52:55.201Z,12.32
2022-10-29T17:55:23.750Z,12.32
2022-10-29T17:57:50.490Z,12.35
2022-10-29T18:00:17.826Z,12.28
2022-10-29T18:02:44.698Z,12.16
2022-10-29T18:05:12.656Z,12.04
2022-10-29T18:07:39.392Z,11.92
2022-10-29T18:10:07.443Z,11.81
2022-10-29T18:12:35.929Z,11.78
2022-10-29T18:15:03.793Z,11.80
2022-10-29T18:17:31.905Z,11.89
2022-10-29T18:19:58.815Z,11.86
2022-10-29T18:22:27.061Z,11.80
2022-10-29T18:24:54.952Z,11.88
2022-10-29T18:27:21.796Z,12.01
2022-10-29T18:29:55.494Z,12.09
2022-10-29T18:32:22.563Z,12.12
2022-10-29T18:34:51.392Z,12.03
2022-10-29T18:37:18.198Z,11.97
2022-10-29T18:39:45.094Z,11.89
2022-10-29T18:42:11.935Z,11.81
2022-10-29T18:44:38.700Z,11.70
2022-10-29T18:47:07.063Z,11.64
2022-10-29T18:49:34.865Z,11.62
2022-10-29T18:52:02.686Z,11.57
2022-10-29T18:54:29.495Z,11.60
2022-10-29T18:56:56.425Z,11.57
2022-10-29T18:59:23.237Z,11.58
2022-10-29T19:01:50.282Z,11.63
2022-10-29T19:04:18.828Z,11.59
2022-10-29T19:06:45.887Z,11.60
2022-10-29T19:09:12.716Z,11.60
2022-10-29T19:11:41.613Z,11.52
2022-10-29T19:14:12.373Z,11.37
2022-10-29T19:16:39.499Z,11.40
2022-10-29T19:19:08.407Z,11.57
2022-10-29T19:21:38.015Z,11.67
2022-10-29T19:24:06.031Z,11.68
2022-10-29T19:26:35.059Z,11.72
2022-10-29T19:29:03.333Z,11.55
2022-10-29T19:31:31.413Z,11.67
2022-10-29T19:34:01.317Z,11.69
2022-10-29T19:36:29.722Z,11.68
2022-10-29T19:38:58.937Z,11.59
2022-10-29T19:41:25.825Z,11.52
2022-10-29T19:43:53.794Z,11.51
2022-10-29T19:46:21.764Z,11.51
2022-10-29T19:48:50.353Z,11.45
2022-10-29T19:51:17.450Z,11.29
2022-10-29T19:53:44.407Z,11.09
2022-10-29T19:56:14.732Z,11.07
2022-10-29T19:58:42.260Z,11.03
2022-10-29T20:01:13.031Z,10.92
2022-10-29T20:03:39.904Z,10.96
2022-10-29T20:06:07.346Z,10.98
2022-10-29T20:08:34.138Z,10.87
2022-10-29T20:11:02.181Z,10.93
2022-10-29T20:13:30.496Z,10.94
2022-10-29T20:15:59.723Z,11.02
2022-10-29T20:18:26.591Z,11.05
2022-10-29T20:20:54.821Z,11.01
2022-10-29T20:23:21.755Z,10.91
2022-10-29T20:25:48.625Z,10.89
2022-10-29T20:28:15.383Z,10.87
2022-10-29T20:30:46.957Z,10.82
2022-10-29T20:33:13.741Z,10.68
2022-10-29T20:35:40.793Z,10.52
2022-10-29T20:38:07.555Z,10.53
2022-10-29T20:40:36.436Z,10.79
2022-10-29T20:43:03.265Z,10.88
2022-10-29T20:45:30.216Z,10.90
2022-10-29T20:48:01.632Z,10.82
2022-10-29T20:50:28.522Z,10.77
2022-10-29T20:52:55.710Z,10.82
2022-10-29T20:55:22.581Z,10.75
2022-10-29T20:57:49.547Z,10.68
2022-10-29T21:00:16.619Z,10.63
2022-10-29T21:02:43.874Z,10.53
2022-10-29T21:05:12.160Z,10.42
2022-10-29T21:07:39.466Z,10.13
2022-10-29T21:10:07.710Z,10.43
2022-10-29T21:12:35.701Z,10.55
2022-10-29T21:15:02.449Z,10.58
2022-10-29T21:17:30.412Z,10.67
2022-10-29T21:19:57.166Z,10.35
2022-10-29T21:22:25.563Z,10.56
2022-10-29T21:24:52.283Z,10.63
2022-10-29T21:27:19.390Z,10.64
2022-10-29T21:29:46.117Z,10.70
2022-10-29T21:32:16.744Z,10.90
2022-10-29T21:34:43.905Z,10.82
2022-10-29T21:37:10.865Z,10.81
2022-10-29T21:39:39.997Z,10.69
2022-10-29T21:42:06.724Z,10.69
2022-10-29T21:44:33.666Z,10.67
2022-10-29T21:47:00.425Z,10.62
2022-10-29T21:49:27.373Z,10.50
2022-10-29T21:51:54.125Z,10.63
2022-10-29T21:54:23.087Z,10.78
2022-10-29T21:56:53.908Z,10.92
2022-10-29T21:59:21.865Z,10.88
2022-10-29T22:01:48.700Z,10.84
2022-10-29T22:04:15.776Z,10.72
2022-10-29T22:06:42.627Z,10.73
2022-10-29T22:09:10.453Z,10.70
2022-10-29T22:11:37.274Z,10.65
2022-10-29T22:14:05.478Z,10.83
2022-10-29T22:16:32.222Z,10.71
2022-10-29T22:18:59.253Z,10.75
2022-10-29T22:21:26.549Z,10.84
2022-10-29T22:23:56.223Z,10.82
2022-10-29T22:26:25.146Z,10.75
2022-10-29T22:28:53.542Z,10.67
2022-10-29T22:31:23.658Z,10.66
2022-10-29T22:33:51.111Z,10.57
2022-10-29T22:36:20.158Z,10.60
2022-10-29T22:38:47.166Z,10.63
2022-10-29T22:41:16.449Z,10.57
2022-10-29T22:43:43.885Z,10.58
2022-10-29T22:46:13.099Z,10.68
2022-10-29T22:48:41.426Z,10.66
2022-10-29T22:51:12.892Z,10.63
2022-10-29T22:53:39.626Z,10.48
2022-10-29T22:56:07.097Z,10.51
2022-10-29T22:58:33.862Z,10.63
2022-10-29T23:01:02.291Z,10.65
2022-10-29T23:03:29.228Z,10.78
2022-10-29T23:05:58.081Z,10.73
2022-10-29T23:08:24.948Z,10.68
2022-10-29T23:10:53.973Z,10.76
2022-10-29T23:13:21.019Z,10.66
2022-10-29T23:15:48.267Z,10.50
2022-10-29T23:18:15.453Z,10.18
2022-10-29T23:20:43.572Z,10.25
2022-10-29T23:23:12.539Z,10.13
2022-10-29T23:25:40.519Z,10.15
2022-10-29T23:28:08.297Z,10.31
2022-10-29T23:30:35.315Z,10.38
2022-10-29T23:33:03.408Z,10.56
2022-10-29T23:35:30.211Z,10.58
2022-10-29T23:37:57.296Z,10.53
2022-10-29T23:40:25.794Z,10.54
2022-10-29T23:42:54.591Z,10.43
2022-10-29T23:45:21.308Z,10.46
2022-10-29T23:47:48.261Z,10.51
2022-10-29T23:50:15.448Z,10.57
2022-10-29T23:52:42.433Z,10.55
2022-10-29T23:55:09.663Z,10.52
2022-10-29T23:57:39.509Z,10.39
