createdAt,value
2023-04-15T00:00:03.228Z,8.5
2023-04-15T00:20:03.145Z,8.5
2023-04-15T00:40:02.646Z,8.6
2023-04-15T01:00:02.410Z,8.6
2023-04-15T01:20:02.385Z,8.5
2023-04-15T01:40:02.899Z,8.5
2023-04-15T02:00:02.421Z,8.5
2023-04-15T02:20:03.096Z,8.6
2023-04-15T02:40:02.663Z,8.6
2023-04-15T03:00:03.291Z,8.6
2023-04-15T03:20:02.843Z,8.8
2023-04-15T03:40:02.433Z,8.8
2023-04-15T04:00:02.943Z,8.8
2023-04-15T04:20:02.962Z,8.9
2023-04-15T04:40:02.377Z,9
2023-04-15T05:00:02.721Z,9
2023-04-15T05:20:02.471Z,9.2
2023-04-15T05:40:02.917Z,9.2
2023-04-15T06:00:02.459Z,9.4
2023-04-15T06:20:02.290Z,9.5
2023-04-15T06:40:02.823Z,9.7
2023-04-15T07:00:02.221Z,9.9
2023-04-15T07:20:03.146Z,10.1
2023-04-15T07:40:02.703Z,9.9
2023-04-15T08:00:03.272Z,9.8
2023-04-15T08:20:03.145Z,9.8
2023-04-15T08:40:02.650Z,10
2023-04-15T09:00:04.770Z,10.2
2023-04-15T09:20:02.297Z,10.3
2023-04-15T09:40:02.877Z,10.5
2023-04-15T10:00:02.523Z,10.5
2023-04-15T10:20:02.383Z,10.6
2023-04-15T10:40:02.841Z,10.7
2023-04-15T11:00:02.504Z,10.6
2023-04-15T11:20:02.602Z,10.6
2023-04-15T11:40:03.260Z,10.6
2023-04-15T12:00:02.679Z,10.8
2023-04-15T12:20:02.482Z,11.2
2023-04-15T12:40:02.943Z,11.6
2023-04-15T13:00:02.609Z,11.6
2023-04-15T13:20:02.749Z,11.6
2023-04-15T13:40:02.177Z,11.7
2023-04-15T14:00:02.756Z,11.6
2023-04-15T14:20:02.765Z,11.6
2023-04-15T14:40:03.332Z,11.7
2023-04-15T15:00:03.033Z,11.6
2023-04-15T15:20:02.938Z,11.6
2023-04-15T15:40:02.442Z,11.6
2023-04-15T16:20:02.609Z,11.5
2023-04-15T16:40:03.325Z,11.3
2023-04-15T17:00:02.852Z,11.2
2023-04-15T17:20:03.830Z,11.1
2023-04-15T17:40:02.368Z,11
2023-04-15T18:00:02.959Z,10.9
2023-04-15T18:20:03.238Z,10.8
2023-04-15T18:40:02.841Z,10.7
2023-04-15T19:00:02.434Z,10.6
2023-04-15T19:20:02.623Z,10.5
2023-04-15T19:40:02.980Z,10.5
2023-04-15T20:00:02.872Z,10.3
2023-04-15T20:20:02.830Z,10.3
2023-04-15T20:40:02.522Z,10.2
2023-04-15T21:00:03.191Z,10.3
2023-04-15T21:20:03.010Z,10.2
2023-04-15T21:40:02.480Z,10.1
2023-04-15T22:00:03.414Z,10.1
2023-04-15T22:20:02.365Z,10.1
2023-04-15T22:40:03.331Z,10.1
2023-04-15T23:00:02.965Z,10.1
2023-04-15T23:20:02.778Z,10
2023-04-15T23:40:03.173Z,10.1
