createdAt,value
2019-02-28T00:00:59.063Z,1.40
2019-02-28T00:01:59.082Z,1.50
2019-02-28T00:02:59.048Z,1.30
2019-02-28T00:03:59.140Z,1.40
2019-02-28T00:04:59.036Z,1.20
2019-02-28T00:05:59.010Z,1.50
2019-02-28T00:06:58.994Z,1.40
2019-02-28T00:07:58.986Z,1.30
2019-02-28T00:08:58.974Z,1.10
2019-02-28T00:09:59.001Z,1.50
2019-02-28T00:10:58.962Z,0.80
2019-02-28T00:11:58.938Z,1.50
2019-02-28T00:12:58.930Z,1.60
2019-02-28T00:13:58.918Z,1.20
2019-02-28T00:14:59.418Z,2.10
2019-02-28T00:16:00.192Z,1.40
2019-02-28T00:16:58.890Z,0.90
2019-02-28T00:17:58.878Z,2.00
2019-02-28T00:18:58.866Z,1.50
2019-02-28T00:19:58.870Z,2.50
2019-02-28T00:20:58.838Z,2.10
2019-02-28T00:21:58.867Z,1.50
2019-02-28T00:22:58.825Z,1.20
2019-02-28T00:23:58.814Z,1.80
2019-02-28T00:25:01.134Z,1.20
2019-02-28T00:25:59.794Z,2.30
2019-02-28T00:26:58.781Z,1.20
2019-02-28T00:27:58.782Z,1.50
2019-02-28T00:29:00.503Z,1.30
2019-02-28T00:29:58.739Z,2.10
2019-02-28T00:30:58.763Z,1.60
2019-02-28T00:31:58.730Z,1.00
2019-02-28T00:32:59.274Z,2.30
2019-02-28T00:33:58.714Z,1.70
2019-02-28T00:34:58.687Z,1.50
2019-02-28T00:35:58.682Z,0.90
2019-02-28T00:36:58.674Z,1.40
2019-02-28T00:37:58.651Z,2.20
2019-02-28T00:38:59.956Z,1.20
2019-02-28T00:39:58.640Z,1.80
2019-02-28T00:40:58.634Z,1.70
2019-02-28T00:41:58.634Z,1.60
2019-02-28T00:42:58.601Z,1.60
2019-02-28T00:43:58.595Z,2.40
2019-02-28T00:45:02.378Z,2.10
2019-02-28T00:45:59.560Z,1.50
2019-02-28T00:46:58.573Z,1.50
2019-02-28T00:47:58.550Z,1.50
2019-02-28T00:48:58.526Z,1.30
2019-02-28T00:49:58.522Z,1.60
2019-02-28T00:50:59.264Z,2.50
2019-02-28T00:52:01.527Z,1.70
2019-02-28T00:52:58.526Z,2.20
2019-02-28T00:53:58.475Z,1.80
2019-02-28T00:54:58.474Z,1.70
2019-02-28T00:55:58.463Z,2.00
2019-02-28T00:56:58.438Z,1.40
2019-02-28T00:57:58.430Z,0.80
2019-02-28T00:59:00.472Z,1.70
2019-02-28T00:59:58.406Z,1.50
2019-02-28T01:00:58.399Z,1.60
2019-02-28T01:01:58.382Z,2.10
2019-02-28T01:02:58.375Z,1.40
2019-02-28T01:03:59.088Z,1.70
2019-02-28T01:04:58.403Z,2.00
2019-02-28T01:05:58.338Z,1.50
2019-02-28T01:06:58.350Z,2.40
2019-02-28T01:07:58.319Z,1.70
2019-02-28T01:08:58.306Z,1.60
2019-02-28T01:09:58.314Z,1.00
2019-02-28T01:10:58.318Z,1.80
2019-02-28T01:11:58.274Z,1.70
2019-02-28T01:12:58.263Z,1.50
2019-02-28T01:14:01.545Z,1.30
2019-02-28T01:14:58.238Z,1.30
2019-02-28T01:15:58.250Z,1.50
2019-02-28T01:16:58.248Z,1.60
2019-02-28T01:18:00.392Z,1.10
2019-02-28T01:18:58.200Z,1.90
2019-02-28T01:19:58.186Z,2.90
2019-02-28T01:20:58.170Z,2.20
2019-02-28T01:21:58.205Z,1.90
2019-02-28T01:22:58.675Z,2.40
2019-02-28T01:24:00.678Z,2.10
2019-02-28T01:24:58.152Z,1.50
2019-02-28T01:25:58.118Z,2.20
2019-02-28T01:26:58.125Z,1.90
2019-02-28T01:27:58.094Z,1.80
2019-02-28T01:29:01.366Z,1.30
2019-02-28T01:29:58.104Z,2.50
2019-02-28T01:30:58.067Z,1.90
2019-02-28T01:31:58.055Z,1.40
2019-02-28T01:32:58.056Z,1.10
2019-02-28T01:33:58.767Z,2.10
2019-02-28T01:34:58.018Z,1.30
2019-02-28T01:35:58.040Z,2.00
2019-02-28T01:36:57.994Z,1.40
2019-02-28T01:37:57.982Z,1.60
2019-02-28T01:38:58.799Z,2.90
2019-02-28T01:39:57.962Z,2.20
2019-02-28T01:40:57.966Z,1.50
2019-02-28T01:41:57.961Z,1.00
2019-02-28T01:42:57.930Z,1.70
2019-02-28T01:43:57.917Z,2.20
2019-02-28T01:44:57.918Z,1.90
2019-02-28T01:45:57.894Z,2.00
2019-02-28T01:46:57.886Z,1.90
2019-02-28T01:47:57.890Z,2.90
2019-02-28T01:48:57.862Z,1.80
2019-02-28T01:49:58.792Z,2.10
2019-02-28T01:51:00.839Z,2.00
2019-02-28T01:51:57.830Z,1.70
2019-02-28T01:52:57.821Z,1.20
2019-02-28T01:53:57.861Z,1.60
2019-02-28T01:54:58.562Z,2.40
2019-02-28T01:56:02.223Z,2.30
2019-02-28T01:56:58.769Z,2.50
2019-02-28T01:57:57.761Z,2.90
2019-02-28T01:58:57.769Z,2.60
2019-02-28T01:59:57.750Z,2.40
2019-02-28T02:00:58.173Z,1.50
2019-02-28T02:01:57.729Z,2.50
2019-02-28T02:02:57.705Z,2.00
2019-02-28T02:03:57.699Z,2.30
2019-02-28T02:04:57.682Z,2.30
2019-02-28T02:05:57.685Z,1.70
2019-02-28T02:06:59.818Z,1.80
2019-02-28T02:07:57.677Z,1.60
2019-02-28T02:08:57.642Z,1.20
2019-02-28T02:09:57.626Z,1.40
2019-02-28T02:10:57.617Z,1.90
2019-02-28T02:11:59.047Z,1.50
2019-02-28T02:12:57.610Z,1.80
2019-02-28T02:13:57.581Z,1.60
2019-02-28T02:14:57.569Z,3.00
2019-02-28T02:15:57.567Z,1.90
2019-02-28T02:16:58.246Z,1.70
2019-02-28T02:17:57.577Z,3.30
2019-02-28T02:18:57.526Z,1.40
2019-02-28T02:19:57.522Z,2.00
2019-02-28T02:21:00.167Z,1.20
2019-02-28T02:21:57.493Z,2.90
2019-02-28T02:22:57.481Z,2.20
2019-02-28T02:23:57.481Z,2.60
2019-02-28T02:24:59.308Z,1.40
2019-02-28T02:25:58.455Z,2.10
2019-02-28T02:26:57.447Z,2.10
2019-02-28T02:27:57.426Z,1.70
2019-02-28T02:29:00.962Z,2.40
2019-02-28T02:29:57.410Z,2.20
2019-02-28T02:30:57.418Z,1.40
2019-02-28T02:32:01.282Z,1.90
2019-02-28T02:32:58.371Z,1.80
2019-02-28T02:33:57.362Z,2.10
2019-02-28T02:34:57.365Z,1.60
2019-02-28T02:35:57.338Z,2.10
2019-02-28T02:36:57.371Z,3.20
2019-02-28T02:37:57.319Z,2.60
2019-02-28T02:38:57.305Z,2.20
2019-02-28T02:39:57.345Z,2.10
2019-02-28T02:41:00.592Z,1.50
2019-02-28T02:41:57.277Z,1.90
2019-02-28T02:42:57.259Z,2.80
2019-02-28T02:43:57.258Z,1.80
2019-02-28T02:44:57.257Z,2.70
2019-02-28T02:45:57.284Z,1.70
2019-02-28T02:46:57.235Z,2.10
2019-02-28T02:47:57.205Z,1.10
2019-02-28T02:48:57.202Z,1.80
2019-02-28T02:49:57.764Z,1.70
2019-02-28T02:50:57.250Z,2.70
2019-02-28T02:51:57.184Z,2.40
2019-02-28T02:52:57.148Z,2.50
2019-02-28T02:53:57.138Z,1.30
2019-02-28T02:54:57.138Z,2.00
2019-02-28T02:56:03.486Z,3.10
2019-02-28T02:56:58.102Z,1.70
2019-02-28T02:57:57.134Z,1.30
2019-02-28T02:59:01.148Z,1.50
2019-02-28T02:59:58.071Z,2.90
2019-02-28T03:00:57.070Z,2.00
2019-02-28T03:01:57.254Z,2.00
2019-02-28T03:02:57.050Z,1.70
2019-02-28T03:03:57.054Z,1.80
2019-02-28T03:04:58.550Z,2.40
2019-02-28T03:05:57.006Z,2.10
2019-02-28T03:06:56.994Z,1.80
2019-02-28T03:07:59.797Z,1.90
2019-02-28T03:08:56.974Z,2.20
2019-02-28T03:09:56.959Z,1.60
2019-02-28T03:10:56.987Z,2.10
2019-02-28T03:11:57.628Z,1.90
2019-02-28T03:12:56.941Z,1.80
2019-02-28T03:13:56.915Z,1.50
2019-02-28T03:14:56.903Z,1.60
2019-02-28T03:15:59.300Z,1.90
2019-02-28T03:16:56.913Z,1.50
2019-02-28T03:17:56.871Z,1.70
2019-02-28T03:18:58.274Z,2.00
2019-02-28T03:19:56.849Z,2.40
2019-02-28T03:20:56.839Z,1.50
2019-02-28T03:21:56.828Z,2.60
2019-02-28T03:22:56.834Z,1.90
2019-02-28T03:23:56.802Z,1.40
2019-02-28T03:24:56.817Z,2.20
2019-02-28T03:25:56.801Z,2.00
2019-02-28T03:26:56.770Z,2.00
2019-02-28T03:27:56.984Z,1.60
2019-02-28T03:28:56.793Z,1.30
2019-02-28T03:29:56.746Z,2.50
2019-02-28T03:30:56.739Z,2.90
2019-02-28T03:31:59.574Z,2.50
2019-02-28T03:32:56.733Z,1.90
2019-02-28T03:34:10.089Z,2.40
2019-02-28T03:34:59.177Z,1.90
2019-02-28T03:35:56.673Z,1.90
2019-02-28T03:36:57.510Z,1.80
2019-02-28T03:37:56.646Z,2.50
2019-02-28T03:38:56.637Z,2.00
2019-02-28T03:40:02.420Z,1.80
2019-02-28T03:40:57.647Z,1.80
2019-02-28T03:41:56.605Z,2.30
2019-02-28T03:42:56.589Z,1.80
2019-02-28T03:43:56.578Z,2.00
2019-02-28T03:44:58.058Z,1.70
2019-02-28T03:45:56.570Z,2.00
2019-02-28T03:46:56.582Z,1.60
2019-02-28T03:47:58.919Z,3.00
2019-02-28T03:48:56.523Z,2.80
2019-02-28T03:49:56.513Z,3.80
2019-02-28T03:50:56.689Z,2.50
2019-02-28T03:51:56.524Z,2.90
2019-02-28T03:52:56.493Z,2.00
2019-02-28T03:53:56.904Z,2.80
2019-02-28T03:54:56.457Z,2.20
2019-02-28T03:55:56.445Z,1.60
2019-02-28T03:56:56.442Z,2.50
2019-02-28T03:58:04.089Z,4.10
2019-02-28T03:58:57.409Z,1.90
2019-02-28T03:59:57.039Z,1.20
2019-02-28T04:00:56.406Z,1.80
2019-02-28T04:01:56.434Z,1.70
2019-02-28T04:02:58.683Z,2.50
2019-02-28T04:03:56.358Z,2.10
2019-02-28T04:04:56.346Z,2.30
2019-02-28T04:06:03.315Z,2.90
2019-02-28T04:06:57.340Z,1.90
2019-02-28T04:07:56.323Z,2.40
2019-02-28T04:08:56.316Z,2.10
2019-02-28T04:09:56.293Z,1.60
2019-02-28T04:10:56.286Z,2.40
2019-02-28T04:11:56.266Z,2.20
2019-02-28T04:12:56.279Z,2.50
2019-02-28T04:13:56.966Z,1.40
2019-02-28T04:14:56.233Z,2.40
2019-02-28T04:16:08.372Z,1.90
2019-02-28T04:16:57.214Z,1.70
2019-02-28T04:17:56.225Z,2.40
2019-02-28T04:18:56.190Z,2.00
2019-02-28T04:20:00.063Z,2.00
2019-02-28T04:20:56.168Z,1.80
2019-02-28T04:21:56.153Z,2.20
2019-02-28T04:22:59.876Z,1.00
2019-02-28T04:23:56.180Z,1.90
2019-02-28T04:24:56.145Z,1.70
2019-02-28T04:25:57.780Z,1.60
2019-02-28T04:26:56.101Z,2.00
2019-02-28T04:27:56.095Z,2.00
2019-02-28T04:28:56.082Z,2.00
2019-02-28T04:29:56.081Z,2.60
2019-02-28T04:30:56.065Z,1.80
2019-02-28T04:31:57.964Z,2.10
2019-02-28T04:33:01.104Z,1.70
2019-02-28T04:33:57.021Z,2.80
2019-02-28T04:34:56.023Z,2.30
2019-02-28T04:35:56.763Z,1.50
2019-02-28T04:36:55.985Z,2.10
2019-02-28T04:37:55.982Z,2.20
2019-02-28T04:38:55.966Z,1.50
2019-02-28T04:39:55.953Z,2.20
2019-02-28T04:40:58.782Z,1.70
2019-02-28T04:41:55.941Z,1.70
2019-02-28T04:42:55.945Z,2.10
2019-02-28T04:43:55.909Z,2.90
2019-02-28T04:44:55.902Z,3.60
2019-02-28T04:45:57.638Z,2.60
2019-02-28T04:46:55.878Z,1.70
2019-02-28T04:47:55.876Z,1.90
2019-02-28T04:48:55.865Z,1.70
2019-02-28T04:49:57.008Z,2.00
2019-02-28T04:50:55.833Z,2.30
2019-02-28T04:51:55.821Z,2.60
2019-02-28T04:52:55.809Z,2.40
2019-02-28T04:53:55.813Z,1.70
2019-02-28T04:54:55.788Z,1.60
2019-02-28T04:55:55.793Z,3.00
2019-02-28T04:56:55.767Z,2.50
2019-02-28T04:57:55.764Z,2.00
2019-02-28T04:58:56.494Z,2.50
2019-02-28T04:59:55.737Z,2.90
2019-02-28T05:00:55.730Z,2.60
2019-02-28T05:01:55.728Z,1.50
2019-02-28T05:02:55.701Z,2.00
2019-02-28T05:03:55.697Z,2.50
2019-02-28T05:04:55.683Z,1.70
2019-02-28T05:05:55.665Z,1.90
2019-02-28T05:06:55.935Z,2.60
2019-02-28T05:07:55.646Z,2.30
2019-02-28T05:08:55.658Z,3.00
2019-02-28T05:09:55.633Z,2.30
2019-02-28T05:10:56.722Z,1.70
2019-02-28T05:11:55.601Z,1.30
2019-02-28T05:12:55.589Z,2.70
2019-02-28T05:13:55.580Z,2.20
2019-02-28T05:14:58.396Z,1.30
2019-02-28T05:15:56.572Z,1.60
2019-02-28T05:16:55.545Z,1.90
2019-02-28T05:17:55.857Z,1.80
2019-02-28T05:18:58.203Z,2.10
2019-02-28T05:19:56.526Z,1.80
2019-02-28T05:20:55.497Z,2.20
2019-02-28T05:21:55.493Z,2.40
2019-02-28T05:22:55.476Z,1.60
2019-02-28T05:23:55.481Z,2.20
2019-02-28T05:24:55.477Z,2.60
2019-02-28T05:25:55.457Z,2.50
2019-02-28T05:26:57.323Z,2.10
2019-02-28T05:27:55.421Z,2.90
2019-02-28T05:28:55.409Z,1.80
2019-02-28T05:29:55.401Z,2.20
2019-02-28T05:30:55.400Z,1.20
2019-02-28T05:31:58.163Z,1.50
2019-02-28T05:32:56.367Z,3.40
2019-02-28T05:33:55.353Z,1.90
2019-02-28T05:34:55.346Z,2.90
2019-02-28T05:35:57.282Z,2.30
2019-02-28T05:36:55.327Z,2.50
2019-02-28T05:37:55.353Z,2.70
2019-02-28T05:38:56.512Z,2.80
2019-02-28T05:39:55.290Z,2.30
2019-02-28T05:40:55.566Z,1.80
2019-02-28T05:41:55.265Z,1.70
2019-02-28T05:42:58.494Z,2.10
2019-02-28T05:43:55.272Z,3.10
2019-02-28T05:44:55.234Z,1.90
2019-02-28T05:45:55.222Z,2.00
2019-02-28T05:46:57.893Z,1.90
2019-02-28T05:47:55.199Z,2.20
2019-02-28T05:48:55.198Z,2.10
2019-02-28T05:49:55.178Z,2.30
2019-02-28T05:50:55.190Z,1.20
2019-02-28T05:51:58.813Z,1.80
2019-02-28T05:52:55.142Z,1.80
2019-02-28T05:53:55.153Z,2.20
2019-02-28T05:54:55.131Z,2.60
2019-02-28T05:55:58.822Z,2.20
2019-02-28T05:56:55.102Z,2.20
2019-02-28T05:57:55.110Z,2.40
2019-02-28T05:58:55.076Z,3.20
2019-02-28T05:59:55.080Z,2.90
2019-02-28T06:00:55.061Z,2.70
2019-02-28T06:01:55.046Z,2.10
2019-02-28T06:02:58.086Z,2.10
2019-02-28T06:03:55.044Z,2.50
2019-02-28T06:04:55.034Z,1.80
2019-02-28T06:05:55.000Z,2.00
2019-02-28T06:06:55.609Z,2.60
2019-02-28T06:07:54.984Z,1.90
2019-02-28T06:08:54.971Z,1.40
2019-02-28T06:09:54.958Z,0.90
2019-02-28T06:10:56.017Z,2.60
2019-02-28T06:11:55.946Z,2.60
2019-02-28T06:12:54.932Z,2.30
2019-02-28T06:13:54.914Z,1.20
2019-02-28T06:14:54.954Z,2.70
2019-02-28T06:15:54.922Z,2.80
2019-02-28T06:16:54.900Z,2.80
2019-02-28T06:17:55.703Z,2.00
2019-02-28T06:18:55.977Z,3.10
2019-02-28T06:19:54.852Z,2.20
2019-02-28T06:20:54.846Z,1.70
2019-02-28T06:21:56.396Z,1.90
2019-02-28T06:22:54.812Z,1.90
2019-02-28T06:23:54.810Z,3.80
2019-02-28T06:24:54.820Z,2.30
2019-02-28T06:25:55.744Z,1.90
2019-02-28T06:26:54.778Z,2.10
2019-02-28T06:27:54.763Z,2.00
2019-02-28T06:28:54.749Z,2.10
2019-02-28T06:29:54.753Z,3.10
2019-02-28T06:30:54.730Z,2.70
2019-02-28T06:31:54.734Z,3.20
2019-02-28T06:32:57.765Z,2.60
2019-02-28T06:33:54.785Z,3.20
2019-02-28T06:34:54.682Z,1.90
2019-02-28T06:35:54.666Z,2.30
2019-02-28T06:36:54.659Z,2.60
2019-02-28T06:37:54.658Z,2.20
2019-02-28T06:38:55.522Z,2.70
2019-02-28T06:39:54.646Z,2.60
2019-02-28T06:40:54.610Z,2.60
2019-02-28T06:41:54.613Z,4.00
2019-02-28T06:42:55.896Z,2.60
2019-02-28T06:43:54.580Z,3.00
2019-02-28T06:44:54.578Z,2.70
2019-02-28T06:45:54.605Z,2.30
2019-02-28T06:46:54.558Z,2.20
2019-02-28T06:47:54.550Z,3.30
2019-02-28T06:49:01.144Z,2.10
2019-02-28T06:49:55.510Z,2.20
2019-02-28T06:50:54.512Z,2.00
2019-02-28T06:51:54.511Z,3.20
2019-02-28T06:52:56.418Z,2.50
2019-02-28T06:53:54.466Z,2.80
2019-02-28T06:54:54.460Z,3.60
2019-02-28T06:55:54.446Z,2.30
2019-02-28T06:56:55.338Z,2.70
2019-02-28T06:57:54.454Z,2.10
2019-02-28T06:58:54.430Z,3.00
2019-02-28T06:59:54.403Z,2.70
2019-02-28T07:00:54.390Z,3.00
2019-02-28T07:01:57.497Z,2.80
2019-02-28T07:02:54.377Z,2.40
2019-02-28T07:03:54.402Z,1.60
2019-02-28T07:04:54.363Z,2.70
2019-02-28T07:05:54.338Z,3.80
2019-02-28T07:06:54.325Z,2.80
2019-02-28T07:07:54.313Z,2.10
2019-02-28T07:08:54.314Z,2.80
2019-02-28T07:09:54.342Z,2.60
2019-02-28T07:10:54.283Z,2.90
2019-02-28T07:11:54.866Z,2.40
2019-02-28T07:12:54.265Z,2.10
2019-02-28T07:13:54.252Z,2.80
2019-02-28T07:14:54.234Z,1.60
2019-02-28T07:15:55.602Z,2.40
2019-02-28T07:16:54.232Z,3.20
2019-02-28T07:17:54.200Z,3.60
2019-02-28T07:18:54.192Z,3.20
2019-02-28T07:19:54.198Z,2.40
2019-02-28T07:20:54.173Z,2.70
2019-02-28T07:21:54.181Z,3.20
2019-02-28T07:22:55.648Z,1.90
2019-02-28T07:23:54.142Z,3.10
2019-02-28T07:24:54.131Z,2.80
2019-02-28T07:25:54.124Z,2.40
2019-02-28T07:26:54.114Z,2.40
2019-02-28T07:27:54.130Z,2.80
2019-02-28T07:28:54.088Z,3.00
2019-02-28T07:29:54.074Z,1.70
2019-02-28T07:30:54.071Z,2.80
2019-02-28T07:32:00.016Z,2.70
2019-02-28T07:32:55.033Z,2.50
2019-02-28T07:33:54.040Z,2.70
2019-02-28T07:34:54.994Z,2.50
2019-02-28T07:35:54.024Z,2.40
2019-02-28T07:36:53.994Z,2.00
2019-02-28T07:37:54.623Z,2.70
2019-02-28T07:38:53.968Z,2.70
2019-02-28T07:39:53.994Z,2.60
2019-02-28T07:40:53.949Z,2.90
2019-02-28T07:41:53.946Z,3.20
2019-02-28T07:42:53.938Z,2.00
2019-02-28T07:43:53.919Z,1.50
2019-02-28T07:44:58.028Z,2.10
2019-02-28T07:45:54.942Z,2.10
2019-02-28T07:46:53.886Z,3.00
2019-02-28T07:47:53.872Z,2.80
2019-02-28T07:48:53.866Z,3.30
2019-02-28T07:49:53.848Z,2.30
2019-02-28T07:50:53.833Z,2.60
2019-02-28T07:51:56.947Z,3.40
2019-02-28T07:52:53.813Z,2.70
2019-02-28T07:53:53.814Z,1.90
2019-02-28T07:54:55.762Z,1.80
2019-02-28T07:55:53.779Z,2.80
2019-02-28T07:56:53.773Z,2.30
2019-02-28T07:57:56.428Z,2.60
2019-02-28T07:58:53.754Z,2.60
2019-02-28T07:59:53.757Z,4.30
2019-02-28T08:00:53.812Z,2.30
2019-02-28T08:01:53.713Z,2.30
2019-02-28T08:02:53.702Z,3.80
2019-02-28T08:03:53.734Z,2.80
2019-02-28T08:04:54.565Z,2.20
2019-02-28T08:05:53.686Z,3.40
2019-02-28T08:06:54.914Z,2.50
2019-02-28T08:07:53.651Z,2.30
2019-02-28T08:08:53.635Z,2.80
2019-02-28T08:09:53.646Z,2.30
2019-02-28T08:10:53.625Z,2.30
2019-02-28T08:11:55.360Z,1.90
2019-02-28T08:12:53.599Z,2.50
2019-02-28T08:13:55.475Z,3.30
2019-02-28T08:14:53.564Z,2.50
2019-02-28T08:15:56.864Z,3.70
2019-02-28T08:16:54.556Z,3.40
2019-02-28T08:17:53.535Z,1.90
2019-02-28T08:18:53.529Z,3.60
2019-02-28T08:19:53.512Z,4.50
2019-02-28T08:20:53.500Z,2.40
2019-02-28T08:21:53.486Z,2.10
2019-02-28T08:22:56.565Z,2.80
2019-02-28T08:23:53.575Z,2.10
2019-02-28T08:24:53.453Z,3.00
2019-02-28T08:26:00.488Z,2.80
2019-02-28T08:26:54.297Z,2.20
2019-02-28T08:27:59.242Z,2.70
2019-02-28T08:28:54.426Z,2.00
2019-02-28T08:29:53.426Z,3.00
2019-02-28T08:30:55.287Z,3.60
2019-02-28T08:31:53.380Z,2.60
2019-02-28T08:32:53.375Z,3.00
2019-02-28T08:33:53.370Z,2.80
2019-02-28T08:34:55.497Z,3.70
2019-02-28T08:35:54.351Z,2.00
2019-02-28T08:36:53.323Z,2.60
2019-02-28T08:37:57.142Z,3.10
2019-02-28T08:38:53.304Z,2.60
2019-02-28T08:39:53.297Z,3.10
2019-02-28T08:40:53.284Z,3.20
2019-02-28T08:41:53.289Z,2.40
2019-02-28T08:42:53.261Z,3.10
2019-02-28T08:43:53.244Z,3.60
2019-02-28T08:44:58.057Z,2.90
2019-02-28T08:45:54.224Z,3.20
2019-02-28T08:46:53.210Z,3.60
2019-02-28T08:47:56.687Z,1.90
2019-02-28T08:48:53.194Z,3.10
2019-02-28T08:49:53.184Z,2.40
2019-02-28T08:50:55.735Z,3.10
2019-02-28T08:51:53.169Z,2.70
2019-02-28T08:52:53.157Z,2.40
2019-02-28T08:53:53.135Z,3.60
2019-02-28T08:54:53.122Z,2.30
2019-02-28T08:55:53.131Z,3.50
2019-02-28T08:56:53.108Z,2.90
2019-02-28T08:57:56.943Z,2.60
2019-02-28T08:58:53.094Z,3.00
2019-02-28T08:59:56.332Z,1.90
2019-02-28T09:00:53.057Z,3.00
2019-02-28T09:01:53.045Z,2.40
2019-02-28T09:02:53.834Z,3.20
2019-02-28T09:03:53.048Z,4.00
2019-02-28T09:04:53.010Z,2.90
2019-02-28T09:05:53.001Z,2.30
2019-02-28T09:06:53.002Z,2.50
2019-02-28T09:07:52.979Z,3.50
2019-02-28T09:08:52.978Z,3.00
2019-02-28T09:09:52.973Z,2.40
2019-02-28T09:10:52.949Z,3.10
2019-02-28T09:11:57.928Z,3.30
2019-02-28T09:12:53.926Z,4.10
2019-02-28T09:13:52.912Z,2.60
2019-02-28T09:14:55.353Z,3.80
2019-02-28T09:15:52.908Z,3.40
2019-02-28T09:16:52.880Z,2.60
2019-02-28T09:17:58.377Z,3.60
2019-02-28T09:18:53.856Z,3.30
2019-02-28T09:19:52.889Z,3.20
2019-02-28T09:20:52.860Z,3.90
2019-02-28T09:21:53.733Z,3.10
2019-02-28T09:22:52.819Z,2.50
2019-02-28T09:23:52.913Z,2.40
2019-02-28T09:24:52.790Z,3.10
2019-02-28T09:25:53.410Z,2.90
2019-02-28T09:26:52.796Z,1.90
2019-02-28T09:27:52.766Z,2.40
2019-02-28T09:28:52.740Z,3.00
2019-02-28T09:29:54.742Z,1.80
2019-02-28T09:30:52.723Z,3.20
2019-02-28T09:31:52.711Z,2.90
2019-02-28T09:32:52.715Z,2.30
2019-02-28T09:33:55.453Z,2.60
2019-02-28T09:34:53.676Z,3.80
2019-02-28T09:35:52.665Z,3.80
2019-02-28T09:36:56.503Z,2.70
2019-02-28T09:37:52.640Z,2.60
2019-02-28T09:38:57.018Z,3.20
2019-02-28T09:39:54.237Z,2.40
2019-02-28T09:40:52.610Z,3.30
2019-02-28T09:41:52.598Z,3.10
2019-02-28T09:42:52.592Z,3.60
2019-02-28T09:43:52.611Z,3.50
2019-02-28T09:44:52.566Z,3.20
2019-02-28T09:45:52.568Z,3.20
2019-02-28T09:46:52.544Z,3.20
2019-02-28T09:47:52.527Z,3.40
2019-02-28T09:48:52.531Z,3.60
2019-02-28T09:49:52.507Z,3.30
2019-02-28T09:50:57.997Z,2.20
2019-02-28T09:51:53.498Z,3.40
2019-02-28T09:52:52.483Z,2.50
2019-02-28T09:53:52.491Z,2.50
2019-02-28T09:54:52.459Z,3.50
2019-02-28T09:55:52.442Z,2.60
2019-02-28T09:56:52.447Z,2.30
2019-02-28T09:57:54.795Z,3.60
2019-02-28T09:58:52.407Z,3.10
2019-02-28T09:59:52.404Z,3.50
2019-02-28T10:00:52.388Z,3.00
2019-02-28T10:02:00.953Z,4.10
2019-02-28T10:02:53.385Z,3.90
2019-02-28T10:03:55.478Z,3.80
2019-02-28T10:04:52.340Z,2.40
2019-02-28T10:05:52.330Z,3.20
2019-02-28T10:06:52.342Z,3.80
2019-02-28T10:07:52.311Z,3.60
2019-02-28T10:08:52.304Z,2.80
2019-02-28T10:09:52.284Z,2.60
2019-02-28T10:10:55.455Z,2.60
2019-02-28T10:11:52.260Z,3.00
2019-02-28T10:12:52.253Z,3.10
2019-02-28T10:13:53.108Z,3.50
2019-02-28T10:14:52.236Z,3.30
2019-02-28T10:15:52.219Z,2.90
2019-02-28T10:16:52.640Z,4.10
2019-02-28T10:17:52.196Z,4.70
2019-02-28T10:18:52.187Z,2.70
2019-02-28T10:19:53.041Z,3.20
2019-02-28T10:20:52.161Z,3.20
2019-02-28T10:21:52.426Z,2.10
2019-02-28T10:22:52.161Z,3.00
2019-02-28T10:23:53.359Z,4.60
2019-02-28T10:24:52.159Z,4.50
2019-02-28T10:25:52.113Z,2.90
2019-02-28T10:26:52.385Z,3.50
2019-02-28T10:27:52.089Z,4.10
2019-02-28T10:28:52.075Z,3.80
2019-02-28T10:29:52.070Z,4.00
2019-02-28T10:30:52.067Z,4.00
2019-02-28T10:31:52.042Z,3.30
2019-02-28T10:32:52.040Z,3.30
2019-02-28T10:33:52.497Z,4.20
2019-02-28T10:34:52.005Z,3.90
2019-02-28T10:35:51.997Z,2.20
2019-02-28T10:36:52.004Z,4.30
2019-02-28T10:37:56.984Z,3.90
2019-02-28T10:38:52.961Z,2.90
2019-02-28T10:39:51.963Z,3.00
2019-02-28T10:40:52.433Z,3.00
2019-02-28T10:41:51.930Z,3.80
2019-02-28T10:42:51.926Z,3.70
2019-02-28T10:43:55.617Z,3.70
2019-02-28T10:44:51.894Z,3.50
2019-02-28T10:45:51.881Z,3.30
2019-02-28T10:46:53.778Z,3.60
2019-02-28T10:47:51.864Z,2.30
2019-02-28T10:48:51.850Z,2.90
2019-02-28T10:49:51.835Z,3.70
2019-02-28T10:50:51.827Z,3.60
2019-02-28T10:51:51.837Z,3.10
2019-02-28T10:52:51.814Z,5.00
2019-02-28T10:53:51.795Z,2.80
2019-02-28T10:54:51.782Z,4.70
2019-02-28T10:55:54.340Z,2.40
2019-02-28T10:56:52.759Z,3.00
2019-02-28T10:57:51.750Z,3.60
2019-02-28T10:58:53.794Z,2.90
2019-02-28T10:59:51.729Z,3.60
2019-02-28T11:00:51.713Z,3.50
2019-02-28T11:01:51.718Z,3.00
2019-02-28T11:02:53.776Z,4.40
2019-02-28T11:03:51.687Z,4.40
2019-02-28T11:04:51.686Z,3.90
2019-02-28T11:05:54.247Z,4.40
2019-02-28T11:06:51.645Z,3.20
2019-02-28T11:07:51.635Z,4.40
2019-02-28T11:08:51.623Z,2.80
2019-02-28T11:09:51.647Z,3.90
2019-02-28T11:10:51.601Z,3.50
2019-02-28T11:11:51.623Z,4.30
2019-02-28T11:12:54.265Z,3.10
2019-02-28T11:13:52.568Z,4.00
2019-02-28T11:14:51.577Z,5.20
2019-02-28T11:15:51.559Z,3.70
2019-02-28T11:16:51.536Z,5.00
2019-02-28T11:17:51.519Z,4.10
2019-02-28T11:18:51.516Z,3.30
2019-02-28T11:19:52.005Z,2.80
2019-02-28T11:20:51.517Z,2.70
2019-02-28T11:21:51.481Z,3.40
2019-02-28T11:22:51.468Z,4.10
2019-02-28T11:23:51.590Z,2.90
2019-02-28T11:24:51.453Z,3.30
2019-02-28T11:25:52.993Z,3.50
2019-02-28T11:26:51.445Z,3.40
2019-02-28T11:27:53.776Z,4.00
2019-02-28T11:28:51.403Z,3.70
2019-02-28T11:29:51.419Z,3.10
2019-02-28T11:30:51.379Z,2.90
2019-02-28T11:31:54.195Z,2.90
2019-02-28T11:32:51.362Z,3.40
2019-02-28T11:33:51.390Z,3.90
2019-02-28T11:34:51.337Z,3.50
2019-02-28T11:35:51.333Z,2.70
2019-02-28T11:36:51.309Z,3.70
2019-02-28T11:37:51.299Z,5.10
2019-02-28T11:38:52.508Z,4.30
2019-02-28T11:39:51.289Z,3.20
2019-02-28T11:40:57.281Z,3.30
2019-02-28T11:41:53.677Z,3.20
2019-02-28T11:42:51.246Z,3.50
2019-02-28T11:43:51.230Z,3.80
2019-02-28T11:44:51.257Z,3.40
2019-02-28T11:45:51.211Z,3.40
2019-02-28T11:46:51.197Z,2.80
2019-02-28T11:47:51.209Z,3.80
2019-02-28T11:48:54.138Z,3.20
2019-02-28T11:49:51.158Z,3.00
2019-02-28T11:50:51.165Z,3.30
2019-02-28T11:51:53.086Z,3.80
2019-02-28T11:52:51.130Z,4.30
2019-02-28T11:53:51.116Z,2.80
2019-02-28T11:54:51.113Z,3.10
2019-02-28T11:55:53.341Z,4.30
2019-02-28T11:56:51.090Z,4.20
2019-02-28T11:57:51.077Z,4.30
2019-02-28T11:58:51.654Z,4.10
2019-02-28T11:59:51.058Z,3.50
2019-02-28T12:00:51.042Z,4.10
2019-02-28T12:01:51.053Z,3.90
2019-02-28T12:02:53.572Z,4.30
2019-02-28T12:03:51.012Z,3.40
2019-02-28T12:04:50.992Z,2.90
2019-02-28T12:05:51.343Z,4.40
2019-02-28T12:06:50.981Z,4.30
2019-02-28T12:07:50.981Z,3.90
2019-02-28T12:08:50.949Z,3.30
2019-02-28T12:09:51.496Z,4.20
2019-02-28T12:10:50.927Z,3.90
2019-02-28T12:11:50.926Z,4.10
2019-02-28T12:12:50.923Z,2.20
2019-02-28T12:13:51.689Z,3.40
2019-02-28T12:14:50.889Z,4.80
2019-02-28T12:15:50.902Z,3.50
2019-02-28T12:16:53.546Z,3.60
2019-02-28T12:17:50.862Z,3.30
2019-02-28T12:18:50.871Z,2.40
2019-02-28T12:19:51.379Z,5.30
2019-02-28T12:20:50.818Z,4.60
2019-02-28T12:21:50.806Z,3.10
2019-02-28T12:22:50.829Z,4.00
2019-02-28T12:23:50.785Z,3.40
2019-02-28T12:24:50.769Z,2.40
2019-02-28T12:25:50.762Z,3.70
2019-02-28T12:26:52.613Z,3.00
2019-02-28T12:27:50.742Z,4.10
2019-02-28T12:28:50.741Z,3.90
2019-02-28T12:29:50.726Z,3.40
2019-02-28T12:30:50.714Z,4.00
2019-02-28T12:31:50.699Z,3.00
2019-02-28T12:32:52.540Z,3.60
2019-02-28T12:33:53.460Z,3.40
2019-02-28T12:34:51.697Z,3.50
2019-02-28T12:35:50.657Z,3.80
2019-02-28T12:36:50.656Z,4.00
2019-02-28T12:37:53.964Z,4.40
2019-02-28T12:38:50.613Z,3.90
2019-02-28T12:39:50.602Z,3.70
2019-02-28T12:40:50.618Z,3.30
2019-02-28T12:41:50.582Z,3.80
2019-02-28T12:42:50.569Z,4.40
2019-02-28T12:43:50.558Z,3.00
2019-02-28T12:44:50.552Z,3.60
2019-02-28T12:45:50.538Z,4.90
2019-02-28T12:46:50.549Z,3.40
2019-02-28T12:47:50.530Z,3.50
2019-02-28T12:48:50.564Z,5.00
2019-02-28T12:49:50.506Z,3.80
2019-02-28T12:50:50.481Z,5.00
2019-02-28T12:51:50.473Z,3.60
2019-02-28T12:52:50.473Z,3.00
2019-02-28T12:53:50.454Z,4.90
2019-02-28T12:54:50.433Z,3.60
2019-02-28T12:55:50.425Z,3.60
2019-02-28T12:56:50.422Z,4.10
2019-02-28T12:57:51.697Z,4.10
2019-02-28T12:58:50.405Z,4.00
2019-02-28T12:59:50.378Z,2.70
2019-02-28T13:00:50.398Z,4.10
2019-02-28T13:01:50.397Z,4.30
2019-02-28T13:02:50.345Z,4.80
2019-02-28T13:03:54.591Z,4.30
2019-02-28T13:04:51.351Z,4.30
2019-02-28T13:05:50.315Z,4.30
2019-02-28T13:06:50.305Z,3.90
2019-02-28T13:07:50.290Z,3.60
2019-02-28T13:08:50.281Z,2.60
2019-02-28T13:09:51.523Z,3.20
2019-02-28T13:10:50.261Z,3.80
2019-02-28T13:11:50.250Z,3.20
2019-02-28T13:13:05.766Z,3.20
2019-02-28T13:13:51.221Z,4.90
2019-02-28T13:14:50.209Z,3.90
2019-02-28T13:15:50.249Z,3.70
2019-02-28T13:16:50.189Z,3.20
2019-02-28T13:17:50.177Z,4.00
2019-02-28T13:18:50.167Z,3.80