createdAt,value
2022-11-29T00:02:53.307Z,15.45
2022-11-29T00:07:55.637Z,13.25
2022-11-29T00:12:57.781Z,13.73
2022-11-29T00:17:59.813Z,16.05
2022-11-29T00:23:02.068Z,12.32
2022-11-29T00:28:04.256Z,12.98
2022-11-29T00:33:06.279Z,9.35
2022-11-29T00:38:08.331Z,18.02
2022-11-29T00:43:10.398Z,12.77
2022-11-29T00:48:12.452Z,13.25
2022-11-29T00:53:14.480Z,12.75
2022-11-29T00:58:16.748Z,14.50
2022-11-29T01:03:18.919Z,16.58
2022-11-29T01:08:20.946Z,9.35
2022-11-29T01:13:23.368Z,12.43
2022-11-29T01:18:30.243Z,10.80
2022-11-29T01:23:32.594Z,12.45
2022-11-29T01:28:37.682Z,11.30
2022-11-29T01:33:40.055Z,10.13
2022-11-29T01:38:42.357Z,10.82
2022-11-29T01:43:54.336Z,12.68
2022-11-29T01:49:01.442Z,12.05
2022-11-29T01:54:04.275Z,9.85
2022-11-29T01:59:11.084Z,13.17
2022-11-29T02:04:13.776Z,14.75
2022-11-29T02:14:41.082Z,9.60
2022-11-29T02:20:02.038Z,10.40
2022-11-29T02:25:28.512Z,14.23
2022-11-29T02:30:40.564Z,13.00
2022-11-29T02:36:00.964Z,12.53
2022-11-29T02:41:22.327Z,12.87
2022-11-29T02:46:55.272Z,9.45
2022-11-29T02:52:11.701Z,10.50
2022-11-29T02:57:30.998Z,7.60
2022-11-29T03:02:39.579Z,8.45
2022-11-29T03:07:53.330Z,7.60
2022-11-29T03:12:56.559Z,9.30
2022-11-29T03:18:16.697Z,11.20
2022-11-29T03:23:32.860Z,15.33
2022-11-29T03:28:44.016Z,11.00
2022-11-29T03:34:23.150Z,11.55
2022-11-29T03:39:52.346Z,11.70
2022-11-29T03:45:00.307Z,14.63
2022-11-29T03:50:05.656Z,13.90
2022-11-29T03:55:32.175Z,8.70
2022-11-29T04:00:49.231Z,10.70
2022-11-29T04:06:06.013Z,11.57
2022-11-29T04:11:14.334Z,10.67
2022-11-29T04:16:53.208Z,10.00
2022-11-29T04:22:18.455Z,14.70
2022-11-29T04:27:31.109Z,12.43
2022-11-29T04:32:35.950Z,12.93
2022-11-29T04:37:56.286Z,13.35
2022-11-29T04:43:21.151Z,10.70
2022-11-29T04:48:52.218Z,12.45
2022-11-29T04:54:08.068Z,9.95
2022-11-29T04:59:19.514Z,9.65
2022-11-29T05:04:31.686Z,12.90
2022-11-29T05:10:11.305Z,13.87
2022-11-29T05:15:45.342Z,12.80
2022-11-29T05:25:52.913Z,9.55
2022-11-29T05:31:29.639Z,9.55
2022-11-29T05:37:08.217Z,8.60
2022-11-29T05:42:29.084Z,11.80
2022-11-29T05:47:48.848Z,8.50
2022-11-29T05:53:11.625Z,11.40
2022-11-29T05:58:14.051Z,12.27
2022-11-29T06:03:41.078Z,9.48
2022-11-29T06:09:08.821Z,13.00
2022-11-29T06:14:43.173Z,15.30
2022-11-29T06:19:55.766Z,16.70
2022-11-29T06:25:22.193Z,12.63
2022-11-29T06:30:32.576Z,12.60
2022-11-29T06:36:11.246Z,11.70
2022-11-29T06:41:20.121Z,12.50
2022-11-29T06:46:22.228Z,9.00
2022-11-29T06:51:56.515Z,10.50
2022-11-29T06:57:09.355Z,9.35
2022-11-29T07:02:28.585Z,9.15
2022-11-29T07:07:31.874Z,11.30
2022-11-29T07:12:34.394Z,8.00
2022-11-29T07:18:10.748Z,8.07
2022-11-29T07:23:33.735Z,8.50
2022-11-29T07:35:24.571Z,11.50
2022-11-29T07:40:39.605Z,11.15
2022-11-29T07:45:42.185Z,14.55
2022-11-29T07:50:45.115Z,9.07
2022-11-29T07:55:52.808Z,9.60
2022-11-29T08:00:55.338Z,10.65
2022-11-29T08:05:57.458Z,8.85
2022-11-29T08:10:59.546Z,9.25
2022-11-29T08:16:01.645Z,9.73
2022-11-29T08:21:07.630Z,9.15
2022-11-29T08:26:09.787Z,10.13
2022-11-29T08:31:13.888Z,8.93
2022-11-29T08:36:19.563Z,8.40
2022-11-29T08:41:21.896Z,9.15
2022-11-29T08:46:43.917Z,8.73
2022-11-29T08:51:45.991Z,8.03
2022-11-29T09:02:10.082Z,9.80
2022-11-29T09:07:12.479Z,9.60
2022-11-29T09:12:14.795Z,7.30
2022-11-29T09:17:16.836Z,9.10
2022-11-29T09:22:19.073Z,7.97
2022-11-29T09:27:21.107Z,9.57
2022-11-29T09:32:23.286Z,8.00
2022-11-29T09:37:25.401Z,10.90
2022-11-29T09:42:49.160Z,13.62
2022-11-29T09:53:18.797Z,8.00
2022-11-29T09:58:27.095Z,12.85
2022-11-29T10:03:46.776Z,10.55
2022-11-29T10:08:54.462Z,14.75
2022-11-29T10:14:22.563Z,14.23
2022-11-29T10:19:33.782Z,10.87
2022-11-29T10:24:38.453Z,11.63
2022-11-29T10:29:40.527Z,9.07
2022-11-29T10:34:43.773Z,15.32
2022-11-29T10:39:58.482Z,11.60
2022-11-29T10:45:00.863Z,9.35
2022-11-29T10:50:02.993Z,9.65
2022-11-29T10:55:05.749Z,12.52
2022-11-29T11:05:18.570Z,12.33
2022-11-29T11:10:30.820Z,22.47
2022-11-29T11:15:33.703Z,12.70
2022-11-29T11:20:42.154Z,19.00
2022-11-29T11:25:46.144Z,7.95
2022-11-29T11:30:54.704Z,15.67
2022-11-29T11:36:07.958Z,19.30
2022-11-29T11:46:20.594Z,16.07
2022-11-29T11:51:25.540Z,12.70
2022-11-29T11:56:35.655Z,12.87
2022-11-29T12:01:38.842Z,22.13
2022-11-29T12:06:44.041Z,14.90
2022-11-29T12:12:00.210Z,17.10
2022-11-29T12:17:13.216Z,18.27
2022-11-29T12:22:24.621Z,16.37
2022-11-29T12:27:26.824Z,14.50
2022-11-29T12:32:57.692Z,16.87
2022-11-29T12:38:27.904Z,15.10
2022-11-29T12:43:47.536Z,14.70
2022-11-29T12:49:24.912Z,13.90
2022-11-29T12:54:43.849Z,21.63
2022-11-29T13:00:12.085Z,13.53
2022-11-29T13:05:38.880Z,16.93
2022-11-29T13:11:19.704Z,26.43
2022-11-29T13:16:40.197Z,15.57
2022-11-29T13:22:09.503Z,19.30
2022-11-29T13:27:29.839Z,15.73
2022-11-29T13:32:56.532Z,13.40
2022-11-29T13:38:19.121Z,16.83
2022-11-29T13:43:21.528Z,18.53
2022-11-29T13:48:34.670Z,12.90
2022-11-29T13:58:54.659Z,12.98
2022-11-29T14:04:07.022Z,14.45
2022-11-29T14:09:20.435Z,12.00
2022-11-29T14:14:28.449Z,22.13
2022-11-29T14:19:35.949Z,13.40
2022-11-29T14:24:39.664Z,19.17
2022-11-29T14:29:48.120Z,13.90
2022-11-29T14:35:10.403Z,17.53
2022-11-29T14:40:28.881Z,10.57
2022-11-29T14:45:33.701Z,14.15
2022-11-29T14:50:40.414Z,14.87
2022-11-29T14:55:42.958Z,11.93
2022-11-29T15:00:47.721Z,12.57
2022-11-29T15:05:57.711Z,14.43
2022-11-29T15:11:04.679Z,17.57
2022-11-29T15:16:14.289Z,10.05
2022-11-29T15:21:22.581Z,14.17
2022-11-29T15:26:24.626Z,20.87
2022-11-29T15:31:26.777Z,14.05
2022-11-29T15:36:29.212Z,15.73
2022-11-29T15:41:34.425Z,14.75
2022-11-29T15:46:36.769Z,13.27
2022-11-29T15:51:39.502Z,13.50
2022-11-29T16:01:56.287Z,13.10
2022-11-29T16:06:58.371Z,14.20
2022-11-29T16:12:01.953Z,22.70
2022-11-29T16:17:05.335Z,14.47
2022-11-29T16:22:24.358Z,23.80
2022-11-29T16:27:27.176Z,18.47
2022-11-29T16:37:40.494Z,17.15
2022-11-29T16:42:48.555Z,10.77
2022-11-29T16:47:57.804Z,9.00
2022-11-29T16:53:35.792Z,10.20
2022-11-29T16:58:43.064Z,15.00
2022-11-29T17:04:01.252Z,10.00
2022-11-29T17:09:04.411Z,15.38
2022-11-29T17:14:06.486Z,10.10
2022-11-29T17:19:12.274Z,15.77
2022-11-29T17:24:19.263Z,15.05
2022-11-29T17:29:21.367Z,10.70
2022-11-29T17:34:23.393Z,13.52
2022-11-29T17:39:25.568Z,14.38
2022-11-29T17:44:27.670Z,14.90
2022-11-29T17:49:29.825Z,11.88
2022-11-29T17:54:36.028Z,11.75
2022-11-29T17:59:38.479Z,17.85
2022-11-29T18:04:42.491Z,11.73
2022-11-29T18:09:46.276Z,14.50
2022-11-29T18:14:50.668Z,15.80
2022-11-29T18:19:52.809Z,11.10
2022-11-29T18:25:05.409Z,11.80
2022-11-29T18:30:17.020Z,10.25
2022-11-29T18:35:19.055Z,11.52
2022-11-29T18:40:21.148Z,13.55
2022-11-29T18:45:23.250Z,15.18
2022-11-29T18:50:25.377Z,13.75
2022-11-29T18:55:27.772Z,10.27
2022-11-29T19:00:29.914Z,12.00
2022-11-29T19:05:32.042Z,13.73
2022-11-29T19:10:38.176Z,17.73
2022-11-29T19:15:40.369Z,16.20
2022-11-29T19:20:42.509Z,13.75
2022-11-29T19:25:44.852Z,13.70
2022-11-29T19:30:54.274Z,15.27
2022-11-29T19:35:56.849Z,10.20
2022-11-29T19:40:59.358Z,10.55
2022-11-29T19:46:10.681Z,14.98
2022-11-29T19:51:14.278Z,12.50
2022-11-29T19:56:17.098Z,16.55
2022-11-29T20:01:22.854Z,10.60
2022-11-29T20:06:30.256Z,12.83
2022-11-29T20:11:32.378Z,16.83
2022-11-29T20:16:36.508Z,13.00
2022-11-29T20:21:42.485Z,11.30
2022-11-29T20:26:46.698Z,17.57
2022-11-29T20:31:51.786Z,16.15
2022-11-29T20:37:12.064Z,22.30
2022-11-29T20:42:32.251Z,25.35
2022-11-29T20:47:46.576Z,21.00
2022-11-29T20:53:03.682Z,18.80
2022-11-29T20:58:06.782Z,23.30
2022-11-29T21:03:12.127Z,21.20
2022-11-29T21:08:16.095Z,26.65
2022-11-29T21:13:20.794Z,20.47
2022-11-29T21:18:25.914Z,18.95
2022-11-29T21:23:49.715Z,18.03
2022-11-29T21:29:11.420Z,22.45
2022-11-29T21:34:13.642Z,22.70
2022-11-29T21:39:16.534Z,27.73
2022-11-29T21:44:18.597Z,20.10
2022-11-29T21:49:20.685Z,18.12
2022-11-29T21:54:23.221Z,23.38
2022-11-29T21:59:25.449Z,22.90
2022-11-29T22:04:27.710Z,20.98
2022-11-29T22:09:29.754Z,26.83
2022-11-29T22:14:32.047Z,23.75
2022-11-29T22:19:36.158Z,25.42
2022-11-29T22:24:38.521Z,22.75
2022-11-29T22:29:40.659Z,18.92
2022-11-29T22:34:42.812Z,21.55
2022-11-29T22:39:44.930Z,23.12
2022-11-29T22:44:47.279Z,21.23
2022-11-29T22:49:49.544Z,32.55
2022-11-29T22:54:51.693Z,30.02
2022-11-29T22:59:56.277Z,33.40
2022-11-29T23:04:58.853Z,29.75
2022-11-29T23:10:01.329Z,31.35
2022-11-29T23:15:04.077Z,29.58
2022-11-29T23:25:09.003Z,28.00
2022-11-29T23:30:11.590Z,27.95
2022-11-29T23:35:13.662Z,20.50
2022-11-29T23:40:15.728Z,21.10
2022-11-29T23:45:17.897Z,22.52
2022-11-29T23:50:19.990Z,22.27
2022-11-29T23:55:23.817Z,22.05
