createdAt,value
2023-03-17T00:00:16.323Z,0.10
2023-03-17T00:02:45.791Z,0.00
2023-03-17T00:05:15.543Z,0.10
2023-03-17T00:07:42.118Z,0.00
2023-03-17T00:10:35.195Z,0.20
2023-03-17T00:13:01.781Z,0.30
2023-03-17T00:15:28.468Z,0.30
2023-03-17T00:17:55.780Z,0.20
2023-03-17T00:20:24.511Z,0.30
2023-03-17T00:22:51.320Z,0.10
2023-03-17T00:25:20.008Z,0.10
2023-03-17T00:27:46.641Z,0.60
2023-03-17T00:30:13.288Z,0.00
2023-03-17T00:32:39.972Z,0.10
2023-03-17T00:35:36.110Z,0.10
2023-03-17T00:38:02.980Z,0.20
2023-03-17T00:40:31.141Z,0.20
2023-03-17T00:42:59.908Z,0.20
2023-03-17T00:45:27.171Z,0.00
2023-03-17T00:47:55.932Z,0.10
2023-03-17T00:50:24.262Z,0.20
2023-03-17T00:52:52.612Z,0.20
2023-03-17T00:55:20.086Z,0.20
2023-03-17T00:57:47.391Z,0.20
2023-03-17T01:00:18.926Z,0.30
2023-03-17T01:02:46.122Z,0.40
2023-03-17T01:05:13.441Z,0.20
2023-03-17T01:07:40.724Z,0.30
2023-03-17T01:10:12.694Z,0.30
2023-03-17T01:12:39.864Z,0.30
2023-03-17T01:15:07.020Z,0.30
2023-03-17T01:17:33.613Z,0.40
2023-03-17T01:20:00.206Z,0.40
2023-03-17T01:22:26.789Z,0.40
2023-03-17T01:24:53.393Z,0.30
2023-03-17T01:27:20.039Z,0.10
2023-03-17T01:29:46.660Z,0.30
2023-03-17T01:32:13.377Z,0.20
2023-03-17T01:34:39.965Z,0.20
2023-03-17T01:37:06.948Z,0.10
2023-03-17T01:39:33.506Z,-0.10
2023-03-17T01:42:01.307Z,0.10
2023-03-17T01:44:27.969Z,0.10
2023-03-17T01:46:54.662Z,0.00
2023-03-17T01:49:36.707Z,0.10
2023-03-17T01:52:06.507Z,0.10
2023-03-17T01:54:44.852Z,0.10
2023-03-17T01:57:21.303Z,0.00
2023-03-17T01:59:53.430Z,0.20
2023-03-17T02:02:25.610Z,0.10
2023-03-17T02:04:52.438Z,0.20
2023-03-17T02:07:20.500Z,0.20
2023-03-17T02:09:47.331Z,0.20
2023-03-17T02:12:15.284Z,0.20
2023-03-17T02:14:41.946Z,0.30
2023-03-17T02:17:08.677Z,0.30
2023-03-17T02:19:35.567Z,0.40
2023-03-17T02:22:02.572Z,-0.10
2023-03-17T02:24:47.017Z,0.20
2023-03-17T02:27:16.037Z,0.30
2023-03-17T02:29:42.697Z,0.30
2023-03-17T02:32:10.130Z,0.30
2023-03-17T02:34:37.308Z,0.20
2023-03-17T02:37:04.628Z,0.20
2023-03-17T02:39:32.122Z,0.20
2023-03-17T02:41:58.777Z,0.00
2023-03-17T02:44:25.917Z,0.20
2023-03-17T02:50:24.469Z,0.30
2023-03-17T02:52:51.668Z,0.30
2023-03-17T02:55:18.207Z,0.40
2023-03-17T02:57:44.806Z,0.40
2023-03-17T03:00:11.626Z,0.40
2023-03-17T03:02:39.017Z,0.30
2023-03-17T03:05:06.494Z,0.10
2023-03-17T03:07:33.055Z,0.30
2023-03-17T03:09:59.694Z,0.20
2023-03-17T03:12:26.269Z,0.30
2023-03-17T03:14:52.794Z,0.40
2023-03-17T03:17:20.405Z,0.20
2023-03-17T03:19:47.298Z,0.30
2023-03-17T03:22:13.890Z,-0.10
2023-03-17T03:24:41.109Z,0.30
2023-03-17T03:27:07.756Z,0.20
2023-03-17T03:29:34.445Z,0.30
2023-03-17T03:32:01.620Z,-0.10
2023-03-17T03:34:29.018Z,0.10
2023-03-17T03:36:56.069Z,0.20
2023-03-17T03:39:22.698Z,0.10
2023-03-17T03:41:49.272Z,-0.50
2023-03-17T03:44:15.881Z,0.10
2023-03-17T03:46:42.489Z,0.00
2023-03-17T03:49:09.066Z,0.10
2023-03-17T03:51:35.764Z,0.00
2023-03-17T03:54:02.520Z,-0.10
2023-03-17T03:56:29.159Z,-0.10
2023-03-17T03:58:56.436Z,-0.10
2023-03-17T04:01:22.975Z,-0.10
2023-03-17T04:03:49.557Z,0.00
2023-03-17T04:06:16.312Z,0.00
2023-03-17T04:08:42.962Z,0.00
2023-03-17T04:11:09.562Z,0.10
2023-03-17T04:13:36.409Z,-0.20
2023-03-17T04:16:03.400Z,0.00
2023-03-17T04:18:31.589Z,-0.30
2023-03-17T04:20:58.243Z,-0.10
2023-03-17T04:23:24.845Z,-0.20
2023-03-17T04:25:52.772Z,-0.40
2023-03-17T04:28:20.478Z,-0.40
2023-03-17T04:30:47.125Z,-0.20
2023-03-17T04:33:13.786Z,-0.10
2023-03-17T04:35:40.824Z,-0.10
2023-03-17T04:38:07.702Z,-0.20
2023-03-17T04:40:34.293Z,-0.30
2023-03-17T04:43:03.408Z,-0.40
2023-03-17T04:45:30.163Z,-0.40
2023-03-17T04:47:56.726Z,-0.10
2023-03-17T04:50:23.510Z,-0.40
2023-03-17T04:52:50.079Z,-0.40
2023-03-17T04:55:17.042Z,-0.50
2023-03-17T04:57:43.955Z,-0.10
2023-03-17T05:00:11.746Z,-0.30
2023-03-17T05:02:38.968Z,-0.30
2023-03-17T05:05:05.676Z,-0.40
2023-03-17T05:07:34.047Z,-0.50
2023-03-17T05:10:02.045Z,-0.60
2023-03-17T05:12:28.681Z,-0.60
2023-03-17T05:14:55.412Z,-0.40
2023-03-17T05:17:21.946Z,-0.40
2023-03-17T05:19:48.601Z,-0.50
2023-03-17T05:22:15.495Z,-0.80
2023-03-17T05:24:42.137Z,-0.40
2023-03-17T05:27:08.726Z,-0.10
2023-03-17T05:29:35.226Z,-0.40
2023-03-17T05:32:01.773Z,-0.50
2023-03-17T05:34:28.297Z,-0.60
2023-03-17T05:36:54.837Z,-0.60
2023-03-17T05:39:21.384Z,-0.60
2023-03-17T05:41:48.119Z,-0.80
2023-03-17T05:44:14.682Z,-1.00
2023-03-17T05:46:41.306Z,-0.70
2023-03-17T05:49:07.879Z,-0.70
2023-03-17T05:51:36.837Z,-0.50
2023-03-17T05:54:03.933Z,-0.60
2023-03-17T05:56:33.603Z,-0.60
2023-03-17T05:59:01.052Z,-0.60
2023-03-17T06:01:28.152Z,-0.50
2023-03-17T06:03:54.747Z,-0.40
2023-03-17T06:06:21.334Z,-0.40
2023-03-17T06:08:47.891Z,-0.30
2023-03-17T06:11:14.459Z,-0.30
2023-03-17T06:13:41.525Z,-0.20
2023-03-17T06:16:08.332Z,-0.20
2023-03-17T06:18:35.742Z,0.10
2023-03-17T06:21:02.324Z,0.20
2023-03-17T06:23:28.872Z,0.40
2023-03-17T06:25:55.722Z,0.30
2023-03-17T06:28:23.073Z,0.60
2023-03-17T06:30:49.702Z,0.60
2023-03-17T06:33:18.190Z,0.80
2023-03-17T06:35:44.839Z,0.70
2023-03-17T06:38:11.460Z,0.80
2023-03-17T06:40:38.137Z,0.60
2023-03-17T06:43:05.686Z,0.80
2023-03-17T06:45:35.511Z,0.70
2023-03-17T06:48:02.284Z,1.40
2023-03-17T06:50:29.030Z,1.30
2023-03-17T06:52:55.954Z,1.80
2023-03-17T06:55:22.590Z,2.00
2023-03-17T06:57:51.165Z,2.20
2023-03-17T07:00:18.769Z,2.50
2023-03-17T07:02:45.885Z,3.10
2023-03-17T07:05:13.902Z,3.00
2023-03-17T07:07:40.979Z,3.00
2023-03-17T07:10:10.274Z,2.90
2023-03-17T07:15:04.183Z,3.80
2023-03-17T07:17:31.128Z,4.10
2023-03-17T07:19:57.862Z,4.40
2023-03-17T07:22:24.427Z,4.60
2023-03-17T07:24:52.554Z,4.60
2023-03-17T07:27:22.307Z,4.90
2023-03-17T07:29:49.459Z,5.00
2023-03-17T07:32:16.134Z,5.20
2023-03-17T07:34:43.025Z,5.60
2023-03-17T07:37:10.345Z,5.20
2023-03-17T07:39:36.998Z,5.90
2023-03-17T07:42:03.718Z,6.00
2023-03-17T07:44:31.296Z,6.30
2023-03-17T07:46:58.085Z,6.10
2023-03-17T07:49:40.022Z,5.80
2023-03-17T07:52:08.537Z,6.40
2023-03-17T07:54:36.257Z,6.40
2023-03-17T07:57:03.330Z,6.30
2023-03-17T07:59:30.269Z,6.80
2023-03-17T08:01:58.265Z,6.80
2023-03-17T08:04:24.924Z,6.70
2023-03-17T08:06:52.273Z,7.10
2023-03-17T08:09:18.878Z,7.10
2023-03-17T08:11:45.461Z,7.00
2023-03-17T08:14:13.116Z,7.00
2023-03-17T08:16:39.947Z,7.00
2023-03-17T08:19:07.710Z,7.80
2023-03-17T08:21:34.345Z,7.20
2023-03-17T08:24:01.647Z,6.40
2023-03-17T08:26:28.459Z,6.90
2023-03-17T08:28:55.045Z,7.00
2023-03-17T08:31:22.685Z,7.30
2023-03-17T08:33:50.940Z,7.90
2023-03-17T08:36:18.556Z,7.70
2023-03-17T08:38:46.627Z,7.40
2023-03-17T08:41:14.534Z,7.50
2023-03-17T08:43:42.122Z,7.60
2023-03-17T08:46:13.342Z,7.30
2023-03-17T08:48:39.997Z,8.90
2023-03-17T08:51:06.908Z,9.20
2023-03-17T08:53:35.069Z,6.80
2023-03-17T08:56:02.396Z,8.00
2023-03-17T08:58:29.364Z,8.50
2023-03-17T09:00:59.575Z,9.70
2023-03-17T09:03:26.800Z,8.10
2023-03-17T09:05:53.591Z,8.40
2023-03-17T09:08:20.300Z,9.10
2023-03-17T09:10:47.372Z,8.70
2023-03-17T09:13:14.144Z,8.80
2023-03-17T09:15:41.174Z,8.40
2023-03-17T09:18:07.855Z,9.20
2023-03-17T09:20:34.862Z,9.10
2023-03-17T09:23:04.863Z,9.00
2023-03-17T09:25:31.573Z,9.30
2023-03-17T09:27:58.777Z,9.00
2023-03-17T09:30:27.074Z,8.90
2023-03-17T09:32:54.471Z,9.90
2023-03-17T09:35:39.487Z,10.60
2023-03-17T09:38:14.558Z,10.10
2023-03-17T09:40:49.187Z,10.60
2023-03-17T09:43:21.957Z,10.20
2023-03-17T09:48:15.801Z,10.70
2023-03-17T09:51:00.599Z,9.70
2023-03-17T09:53:33.893Z,10.70
2023-03-17T09:56:02.503Z,10.00
2023-03-17T10:00:56.550Z,11.30
2023-03-17T10:03:23.434Z,10.40
2023-03-17T10:05:50.197Z,10.30
2023-03-17T10:08:30.180Z,10.40
2023-03-17T10:11:22.402Z,10.80
2023-03-17T10:13:54.873Z,11.20
2023-03-17T10:16:25.798Z,10.50
2023-03-17T10:23:46.987Z,12.10
2023-03-17T10:26:24.849Z,11.80
2023-03-17T10:28:52.889Z,12.40
2023-03-17T10:31:21.271Z,11.40
2023-03-17T10:33:49.550Z,11.60
2023-03-17T10:38:54.284Z,12.50
2023-03-17T10:41:21.108Z,13.20
2023-03-17T10:43:50.692Z,13.20
2023-03-17T10:46:22.490Z,13.60
2023-03-17T10:51:35.715Z,13.90
2023-03-17T10:54:09.849Z,14.10
2023-03-17T10:56:38.197Z,14.20
2023-03-17T10:59:07.443Z,14.80
2023-03-17T11:01:41.304Z,14.40
2023-03-17T11:06:44.780Z,15.40
2023-03-17T11:09:22.184Z,15.40
2023-03-17T11:11:53.752Z,16.50
2023-03-17T11:14:27.023Z,15.80
2023-03-17T11:16:56.169Z,15.90
2023-03-17T11:19:31.660Z,15.60
2023-03-17T11:22:04.839Z,15.10
2023-03-17T11:24:33.541Z,14.80
2023-03-17T11:27:14.236Z,13.90
2023-03-17T11:29:44.811Z,14.80
2023-03-17T11:32:20.879Z,15.40
2023-03-17T11:34:52.092Z,15.60
2023-03-17T11:42:22.798Z,17.10
2023-03-17T11:44:49.544Z,17.10
2023-03-17T11:47:36.608Z,16.50
2023-03-17T11:50:12.387Z,17.40
2023-03-17T11:55:14.615Z,18.00
2023-03-17T11:58:05.895Z,18.00
2023-03-17T12:00:34.840Z,17.70
2023-03-17T12:03:04.145Z,19.50
2023-03-17T12:08:00.651Z,17.70
2023-03-17T12:10:33.870Z,17.50
2023-03-17T12:13:04.857Z,17.60
2023-03-17T12:15:36.980Z,16.90
2023-03-17T12:18:12.140Z,19.40
2023-03-17T12:20:48.576Z,18.10
2023-03-17T12:25:51.337Z,20.20
2023-03-17T12:28:20.167Z,20.40
2023-03-17T12:30:52.199Z,21.20
2023-03-17T12:33:24.994Z,19.90
2023-03-17T12:35:52.106Z,20.10
2023-03-17T12:41:01.161Z,20.00
2023-03-17T12:51:06.368Z,20.40
2023-03-17T12:53:44.841Z,19.10
2023-03-17T12:58:45.763Z,19.10
2023-03-17T13:01:23.027Z,19.60
2023-03-17T13:03:58.864Z,19.90
2023-03-17T13:06:25.657Z,19.70
2023-03-17T13:11:45.501Z,20.30
2023-03-17T13:19:07.711Z,20.40
2023-03-17T13:44:02.202Z,19.80
2023-03-17T13:49:00.336Z,19.50
2023-03-17T13:51:32.009Z,19.30
2023-03-17T13:56:27.835Z,18.90
2023-03-17T13:59:06.692Z,18.70
2023-03-17T14:06:31.266Z,18.10
2023-03-17T14:14:15.152Z,17.80
2023-03-17T14:17:02.242Z,18.60
2023-03-17T14:19:29.760Z,18.40
2023-03-17T14:22:04.638Z,18.50
2023-03-17T14:24:32.798Z,19.00
2023-03-17T14:27:06.030Z,18.70
2023-03-17T14:36:53.929Z,18.00
2023-03-17T14:39:22.336Z,18.10
2023-03-17T14:41:56.969Z,17.90
2023-03-17T15:04:31.797Z,18.30
2023-03-17T15:13:26.377Z,19.20
2023-03-17T15:15:53.580Z,20.10
2023-03-17T15:18:21.563Z,19.30
2023-03-17T15:20:50.633Z,19.40
2023-03-17T15:23:28.394Z,19.50
2023-03-17T15:25:58.569Z,18.90
2023-03-17T15:28:31.840Z,18.30
2023-03-17T15:57:59.915Z,16.50
2023-03-17T17:04:28.587Z,14.40
2023-03-17T19:00:00.358Z,11.40
2023-03-17T19:02:27.080Z,11.70
2023-03-17T19:04:53.924Z,10.90
2023-03-17T19:07:22.278Z,10.90
2023-03-17T19:09:49.310Z,10.60
2023-03-17T22:11:42.979Z,7.30
2023-03-17T22:14:11.809Z,8.00
2023-03-17T22:16:38.516Z,7.00
2023-03-17T22:19:05.184Z,7.00
2023-03-17T22:21:31.899Z,6.60
2023-03-17T22:23:58.601Z,6.90
2023-03-17T22:26:25.267Z,6.80
2023-03-17T22:28:51.931Z,6.40
2023-03-17T22:31:23.159Z,6.60
2023-03-17T22:33:51.137Z,7.80
2023-03-17T22:36:18.036Z,8.00
2023-03-17T22:38:46.066Z,8.00
2023-03-17T22:41:13.987Z,8.10
2023-03-17T22:43:41.716Z,8.20
2023-03-17T22:46:08.918Z,8.20
2023-03-17T22:48:36.163Z,7.70
2023-03-17T22:51:03.852Z,7.80
2023-03-17T22:53:31.568Z,8.50
2023-03-17T22:55:58.584Z,8.50
2023-03-17T22:58:25.810Z,8.20
2023-03-17T23:00:53.590Z,8.80
2023-03-17T23:03:21.085Z,8.20
2023-03-17T23:05:49.672Z,8.20
2023-03-17T23:08:16.627Z,7.90
2023-03-17T23:10:43.378Z,7.50
2023-03-17T23:13:10.015Z,7.90
2023-03-17T23:15:36.647Z,7.50
2023-03-17T23:18:03.764Z,6.70
2023-03-17T23:20:31.096Z,7.40
2023-03-17T23:22:57.926Z,6.90
2023-03-17T23:25:24.673Z,7.00
2023-03-17T23:27:51.614Z,7.50
2023-03-17T23:30:18.729Z,6.90
