createdAt,value
2018-12-23T00:00:15.826Z,98949.41
2018-12-23T00:02:44.300Z,98960.52
2018-12-23T00:05:12.666Z,98962.55
2018-12-23T00:07:40.959Z,98957.11
2018-12-23T00:10:09.491Z,98962.72
2018-12-23T00:12:37.778Z,98962.53
2018-12-23T00:15:07.830Z,98956.94
2018-12-23T00:17:36.164Z,98957.89
2018-12-23T00:20:05.953Z,98957.02
2018-12-23T00:22:34.286Z,98958.38
2018-12-23T00:25:02.589Z,98965.80
2018-12-23T00:27:30.901Z,98968.14
2018-12-23T00:29:59.339Z,98970.52
2018-12-23T00:32:27.647Z,98970.38
2018-12-23T00:34:56.023Z,98971.56
2018-12-23T00:37:24.333Z,98974.41
2018-12-23T00:39:52.649Z,98981.04
2018-12-23T00:42:20.947Z,98978.72
2018-12-23T00:44:49.271Z,98981.52
2018-12-23T00:47:17.562Z,98980.41
2018-12-23T00:49:45.913Z,98989.59
2018-12-23T00:52:14.361Z,98992.32
2018-12-23T00:54:42.648Z,98992.55
2018-12-23T00:57:10.966Z,98983.27
2018-12-23T00:59:39.461Z,98998.81
2018-12-23T01:02:07.903Z,99002.37
2018-12-23T01:04:36.209Z,99000.79
2018-12-23T01:07:04.562Z,98998.81
2018-12-23T01:09:32.913Z,99003.16
2018-12-23T01:12:01.223Z,99007.20
2018-12-23T01:14:29.661Z,98999.86
2018-12-23T01:16:58.040Z,99000.02
2018-12-23T01:19:26.339Z,99004.55
2018-12-23T01:21:54.655Z,99003.59
2018-12-23T01:24:22.992Z,99004.61
2018-12-23T01:26:51.380Z,99015.23
2018-12-23T01:29:19.795Z,99014.38
2018-12-23T01:31:48.205Z,99013.92
2018-12-23T01:34:16.553Z,99012.58
2018-12-23T01:36:44.864Z,99021.78
2018-12-23T01:39:13.189Z,99018.34
2018-12-23T01:41:41.534Z,99012.59
2018-12-23T01:44:09.827Z,99013.83
2018-12-23T01:46:38.108Z,99016.26
2018-12-23T01:49:06.523Z,99017.76
2018-12-23T01:51:34.933Z,99015.36
2018-12-23T01:54:03.455Z,99017.39
2018-12-23T01:56:31.766Z,99017.44
2018-12-23T01:59:00.123Z,99013.05
2018-12-23T02:01:28.532Z,99015.27
2018-12-23T02:03:56.998Z,99013.34
2018-12-23T02:06:25.452Z,99017.70
2018-12-23T02:08:53.822Z,99018.86
2018-12-23T02:11:22.167Z,99024.31
2018-12-23T02:13:50.541Z,99025.02
2018-12-23T02:16:18.848Z,99021.77
2018-12-23T02:18:47.186Z,99019.43
2018-12-23T02:21:15.615Z,99026.37
2018-12-23T02:23:43.924Z,99028.61
2018-12-23T02:26:12.413Z,99024.77
2018-12-23T02:28:40.714Z,99025.30
2018-12-23T02:31:09.040Z,99020.28
2018-12-23T02:33:37.387Z,99025.66
2018-12-23T02:36:05.706Z,99020.05
2018-12-23T02:38:34.004Z,99030.41
2018-12-23T02:41:02.344Z,99034.88
2018-12-23T02:43:30.669Z,99024.63
2018-12-23T02:45:59.167Z,99027.84
2018-12-23T02:48:27.522Z,99025.77
2018-12-23T02:50:55.882Z,99019.63
2018-12-23T02:53:24.250Z,99014.38
2018-12-23T02:55:52.594Z,99022.98
2018-12-23T02:58:20.956Z,99022.95
2018-12-23T03:00:49.272Z,99018.02
2018-12-23T03:03:17.623Z,99026.23
2018-12-23T03:05:45.917Z,99031.38
2018-12-23T03:08:14.227Z,99030.89
2018-12-23T03:10:42.550Z,99041.70
2018-12-23T03:13:10.865Z,99041.22
2018-12-23T03:15:39.203Z,99032.27
2018-12-23T03:18:07.506Z,99031.26
2018-12-23T03:20:35.838Z,99038.84
2018-12-23T03:23:04.284Z,99043.25
2018-12-23T03:25:32.821Z,99029.25
2018-12-23T03:28:01.318Z,99031.16
2018-12-23T03:30:29.655Z,99032.03
2018-12-23T03:32:58.027Z,99021.08
2018-12-23T03:35:26.417Z,99020.89
2018-12-23T03:37:54.772Z,99027.45
2018-12-23T03:40:23.114Z,99033.45
2018-12-23T03:42:51.478Z,99033.67
2018-12-23T03:45:19.811Z,99031.78
2018-12-23T03:47:48.160Z,99037.20
2018-12-23T03:50:16.557Z,99035.99
2018-12-23T03:52:44.937Z,99035.11
2018-12-23T03:55:13.252Z,99033.45
2018-12-23T03:57:41.654Z,99030.77
2018-12-23T04:00:10.101Z,99025.87
2018-12-23T04:02:38.541Z,99027.16
2018-12-23T04:05:06.878Z,99027.31
2018-12-23T04:07:35.198Z,99019.36
2018-12-23T04:10:03.703Z,99016.43
2018-12-23T04:12:32.040Z,99019.72
2018-12-23T04:15:00.369Z,99007.53
2018-12-23T04:17:28.963Z,99000.63
2018-12-23T04:19:57.405Z,99002.31
2018-12-23T04:22:25.733Z,99011.99
2018-12-23T04:24:54.067Z,99012.33
2018-12-23T04:27:22.406Z,99011.66
2018-12-23T04:29:50.729Z,99011.52
2018-12-23T04:32:19.065Z,99009.48
2018-12-23T04:34:47.362Z,99024.87
2018-12-23T04:37:15.696Z,99025.17
2018-12-23T04:39:44.282Z,99016.06
2018-12-23T04:42:12.606Z,99022.11
2018-12-23T04:44:40.944Z,99021.84
2018-12-23T04:47:15.918Z,99026.50
2018-12-23T04:49:44.238Z,99022.38
2018-12-23T04:52:12.667Z,99023.80
2018-12-23T04:54:40.975Z,99036.38
2018-12-23T04:57:09.318Z,99036.16
2018-12-23T04:59:37.706Z,99038.29
2018-12-23T05:02:06.005Z,99037.40
2018-12-23T05:04:34.389Z,99045.51
2018-12-23T05:07:02.717Z,99050.38
2018-12-23T05:09:31.072Z,99049.05
2018-12-23T05:11:59.432Z,99043.00
2018-12-23T05:14:27.843Z,99037.41
2018-12-23T05:16:56.117Z,99047.43
2018-12-23T05:19:24.401Z,99048.13
2018-12-23T05:21:52.728Z,99050.26
2018-12-23T05:24:21.031Z,99044.55
2018-12-23T05:26:49.383Z,99043.19
2018-12-23T05:29:17.678Z,99053.32
2018-12-23T05:31:46.143Z,99052.62
2018-12-23T05:34:14.508Z,99047.91
2018-12-23T05:36:51.963Z,99045.70
2018-12-23T05:39:13.340Z,99046.25
2018-12-23T05:41:41.689Z,99041.91
2018-12-23T05:44:10.021Z,99052.99
2018-12-23T05:46:38.351Z,99058.77
2018-12-23T05:49:06.701Z,99055.93
2018-12-23T05:51:35.043Z,99059.69
2018-12-23T05:54:03.386Z,99055.16
2018-12-23T05:56:31.749Z,99048.34
2018-12-23T05:59:00.042Z,99047.28
2018-12-23T06:01:28.424Z,99048.53
2018-12-23T06:03:56.808Z,99041.61
2018-12-23T06:06:25.142Z,99039.51
2018-12-23T06:08:53.482Z,99042.74
2018-12-23T06:11:21.803Z,99051.17
2018-12-23T06:13:50.444Z,99060.38
2018-12-23T06:16:18.836Z,99052.06
2018-12-23T06:18:47.188Z,99055.04
2018-12-23T06:21:15.541Z,99059.65
2018-12-23T06:23:43.928Z,99055.09
2018-12-23T06:26:12.221Z,99059.43
2018-12-23T06:28:40.534Z,99059.14
2018-12-23T06:31:08.841Z,99057.73
2018-12-23T06:33:37.337Z,99057.15
2018-12-23T06:36:05.642Z,99056.19
2018-12-23T06:38:34.641Z,99055.72
2018-12-23T06:41:03.110Z,99063.56
2018-12-23T06:43:31.493Z,99063.92
2018-12-23T06:45:59.813Z,99060.43
2018-12-23T06:48:28.271Z,99062.93
2018-12-23T06:50:56.666Z,99059.91
2018-12-23T06:53:25.005Z,99066.91
2018-12-23T06:55:53.284Z,99070.59
2018-12-23T06:58:21.657Z,99071.52
2018-12-23T07:00:49.973Z,99074.17
2018-12-23T07:03:18.316Z,99070.52
2018-12-23T07:05:46.638Z,99072.21
2018-12-23T07:08:14.980Z,99064.15
2018-12-23T07:10:43.460Z,99059.54
2018-12-23T07:13:11.794Z,99066.32
2018-12-23T07:15:40.207Z,99065.66
2018-12-23T07:18:08.567Z,99054.79
2018-12-23T07:20:37.009Z,99058.21
2018-12-23T07:23:05.722Z,99053.12
2018-12-23T07:25:34.128Z,99063.59
2018-12-23T07:28:02.503Z,99067.58
2018-12-23T07:30:30.913Z,99067.17
2018-12-23T07:32:59.293Z,99072.47
2018-12-23T07:35:27.810Z,99068.97
2018-12-23T07:37:56.219Z,99073.32
2018-12-23T07:40:24.589Z,99065.73
2018-12-23T07:42:53.039Z,99068.69
2018-12-23T07:45:21.554Z,99068.27
2018-12-23T07:47:49.971Z,99076.20
2018-12-23T07:50:18.287Z,99072.59
2018-12-23T07:52:48.600Z,99077.55
2018-12-23T07:55:17.328Z,99073.58
2018-12-23T07:57:45.986Z,99075.79
2018-12-23T08:00:14.511Z,99078.19
2018-12-23T08:02:42.833Z,99075.12
2018-12-23T08:05:11.279Z,99075.31
2018-12-23T08:07:39.570Z,99077.34
2018-12-23T08:10:07.951Z,99079.88
2018-12-23T08:12:36.328Z,99081.69
2018-12-23T08:15:04.843Z,99072.51
2018-12-23T08:17:33.214Z,99072.77
2018-12-23T08:20:01.586Z,99067.32
2018-12-23T08:22:29.881Z,99067.84
2018-12-23T08:24:58.464Z,99065.51
2018-12-23T08:27:26.832Z,99061.16
2018-12-23T08:29:55.178Z,99058.88
2018-12-23T08:32:23.516Z,99058.81
2018-12-23T08:34:51.857Z,99055.48
2018-12-23T08:37:20.217Z,99056.48
2018-12-23T08:39:48.647Z,99053.21
2018-12-23T08:42:16.998Z,99046.09
2018-12-23T08:44:45.352Z,99050.45
2018-12-23T08:47:13.658Z,99060.25
2018-12-23T08:49:42.021Z,99064.59
2018-12-23T08:52:10.333Z,99057.55
2018-12-23T08:54:38.672Z,99058.28
2018-12-23T08:57:07.504Z,99055.41
2018-12-23T08:59:35.929Z,99061.93
2018-12-23T09:02:04.251Z,99059.86
2018-12-23T09:04:32.596Z,99049.95
2018-12-23T09:07:00.934Z,99054.34
2018-12-23T09:09:29.871Z,99057.36
2018-12-23T09:11:58.212Z,99056.03
2018-12-23T09:14:26.676Z,99050.56
2018-12-23T09:16:55.059Z,99043.94
2018-12-23T09:19:23.474Z,99039.22
2018-12-23T09:21:51.843Z,99032.02
2018-12-23T09:24:20.260Z,99026.85
2018-12-23T09:26:48.733Z,99026.83
2018-12-23T09:29:17.118Z,99023.83
2018-12-23T09:31:45.431Z,99021.55
2018-12-23T09:34:13.773Z,99019.73
2018-12-23T09:36:55.807Z,99014.06
2018-12-23T10:04:00.804Z,99005.08
2018-12-23T10:06:30.476Z,99011.77
2018-12-23T10:09:00.753Z,99013.23
2018-12-23T10:11:33.553Z,99002.28
2018-12-23T10:14:04.300Z,99004.34
2018-12-23T10:22:07.686Z,98998.50
2018-12-23T10:24:37.774Z,98990.16
2018-12-23T10:27:07.523Z,98983.90
2018-12-23T10:29:37.399Z,98980.64
2018-12-23T10:32:18.816Z,98974.16
2018-12-23T10:34:48.421Z,98975.98
2018-12-23T10:37:57.307Z,98976.42
2018-12-23T10:40:26.878Z,98979.84
2018-12-23T10:42:56.515Z,98974.91
2018-12-23T10:45:26.093Z,98964.87
2018-12-23T10:48:14.642Z,98969.34
2018-12-23T10:50:44.225Z,98953.77
2018-12-23T10:53:13.994Z,98959.25
2018-12-23T10:56:02.557Z,98952.08
2018-12-23T10:58:32.651Z,98945.47
2018-12-23T11:01:02.246Z,98940.48
2018-12-23T11:03:31.808Z,98935.17
2018-12-23T11:06:40.688Z,98935.17
2018-12-23T11:09:10.278Z,98930.86
2018-12-23T11:11:39.934Z,98930.10
2018-12-23T11:14:09.572Z,98921.28
2018-12-23T11:16:39.239Z,98919.63
2018-12-23T11:19:09.154Z,98912.95
2018-12-23T11:21:38.782Z,98917.42
2018-12-23T11:24:08.395Z,98913.59
2018-12-23T11:26:38.079Z,98908.97
2018-12-23T11:29:07.672Z,98908.84
2018-12-23T11:31:56.276Z,98897.86
2018-12-23T11:34:25.968Z,98905.34
2018-12-23T11:37:14.727Z,98897.05
2018-12-23T11:39:44.578Z,98898.83
2018-12-23T11:42:33.040Z,98892.91
2018-12-23T11:45:02.702Z,98887.11
2018-12-23T11:47:32.595Z,98885.30
2018-12-23T11:50:02.243Z,98873.34
2018-12-23T11:52:31.871Z,98872.47
2018-12-23T11:55:01.510Z,98870.17
2018-12-23T11:57:31.163Z,98870.17
2018-12-23T12:00:00.777Z,98859.95
2018-12-23T12:02:30.387Z,98865.63
2018-12-23T12:04:59.992Z,98859.10
2018-12-23T12:07:29.614Z,98865.02
2018-12-23T12:09:59.400Z,98865.37
2018-12-23T12:12:28.956Z,98861.88
2018-12-23T12:14:58.651Z,98848.93
2018-12-23T12:17:28.261Z,98848.08
2018-12-23T12:20:16.823Z,98843.53
2018-12-23T12:23:05.285Z,98840.14
2018-12-23T12:25:34.961Z,98837.84
2018-12-23T12:28:04.691Z,98829.27
2018-12-23T12:30:34.588Z,98817.31
2018-12-23T12:33:04.613Z,98816.95
2018-12-23T12:35:34.391Z,98813.69
2018-12-23T12:38:03.969Z,98813.69
2018-12-23T12:40:33.535Z,98812.98
2018-12-23T12:43:03.296Z,98796.06
2018-12-23T12:45:32.903Z,98793.65
2018-12-23T12:48:02.464Z,98779.51
2018-12-23T12:55:42.980Z,98772.99
2018-12-23T12:58:31.494Z,98786.17
2018-12-23T13:01:01.090Z,98792.80
2018-12-23T13:03:49.685Z,98779.88
2018-12-23T13:06:19.374Z,98781.32
2018-12-23T13:08:49.208Z,98773.73
2018-12-23T13:11:37.839Z,98780.02
2018-12-23T13:14:07.478Z,98774.95
2018-12-23T13:16:37.105Z,98777.84
2018-12-23T13:19:06.872Z,98780.95
2018-12-23T13:21:36.446Z,98776.64
2018-12-23T13:24:25.060Z,98774.55
2018-12-23T13:26:54.684Z,98766.35
2018-12-23T13:29:24.258Z,98775.30
2018-12-23T13:31:54.579Z,98770.34
2018-12-23T13:34:24.083Z,98762.14
2018-12-23T13:37:12.580Z,98759.00
2018-12-23T13:39:42.956Z,98760.21
2018-12-23T13:42:50.754Z,98764.07
2018-12-23T13:45:58.238Z,98752.00
2018-12-23T13:49:05.849Z,98753.70
2018-12-23T13:52:13.771Z,98740.15
2018-12-23T13:58:36.347Z,98756.84
2018-12-23T14:01:43.842Z,98752.45
2018-12-23T14:04:51.292Z,98756.20
2018-12-23T14:07:43.609Z,98759.34
2018-12-23T14:10:51.075Z,98750.44
2018-12-23T14:13:20.825Z,98755.98
2018-12-23T14:15:50.428Z,98744.87
2018-12-23T14:18:20.045Z,98728.34
2018-12-23T14:20:49.616Z,98720.71
2018-12-23T14:23:19.291Z,98723.97
2018-12-23T14:28:37.350Z,98717.07
2018-12-23T14:31:26.136Z,98730.61
2018-12-23T14:33:55.823Z,98716.50
2018-12-23T14:36:44.355Z,98705.87
2018-12-23T14:39:14.059Z,98706.94
2018-12-23T14:41:43.720Z,98712.70
2018-12-23T14:44:13.292Z,98715.88
2018-12-23T14:46:42.914Z,98718.01
2018-12-23T14:49:31.546Z,98719.58
2018-12-23T14:52:01.148Z,98706.55
2018-12-23T14:54:30.843Z,98713.58
2018-12-23T14:57:00.500Z,98705.95
2018-12-23T14:59:30.223Z,98696.02
2018-12-23T15:01:59.914Z,98686.89
2018-12-23T15:04:29.666Z,98690.27
2018-12-23T15:06:59.363Z,98680.63
2018-12-23T15:09:34.216Z,98677.49
2018-12-23T15:12:00.768Z,98674.08
2018-12-23T15:14:30.356Z,98671.70
2018-12-23T15:17:00.179Z,98666.40
2018-12-23T15:19:29.817Z,98656.48
2018-12-23T15:21:59.436Z,98666.52
2018-12-23T15:24:29.396Z,98660.95
2018-12-23T15:26:58.975Z,98656.60
2018-12-23T15:29:47.574Z,98661.42
2018-12-23T15:32:17.191Z,98643.95
2018-12-23T15:34:46.757Z,98645.27
2018-12-23T15:37:16.751Z,98643.22
2018-12-23T15:39:46.489Z,98645.03
2018-12-23T15:42:16.104Z,98640.95
2018-12-23T15:44:45.782Z,98636.13
2018-12-23T15:47:15.427Z,98626.36
2018-12-23T15:49:44.989Z,98617.30
2018-12-23T15:52:14.628Z,98622.84
2018-12-23T15:55:03.635Z,98624.92
2018-12-23T15:57:33.262Z,98623.69
2018-12-23T16:00:22.443Z,98614.65
2018-12-23T16:03:11.456Z,98611.66
2018-12-23T16:05:41.069Z,98616.36
2018-12-23T16:08:10.659Z,98607.06
2018-12-23T16:10:40.280Z,98610.28
2018-12-23T16:13:28.815Z,98607.88
2018-12-23T16:15:58.459Z,98608.36
2018-12-23T16:18:28.150Z,98603.17
2018-12-23T16:21:16.763Z,98601.13
2018-12-23T16:23:46.465Z,98599.56
2018-12-23T16:26:16.398Z,98591.48
2018-12-23T16:28:45.993Z,98583.29
2018-12-23T16:31:15.610Z,98576.56
2018-12-23T16:33:45.199Z,98570.66
2018-12-23T16:36:14.805Z,98569.81
2018-12-23T16:38:44.373Z,98563.06
2018-12-23T16:41:13.952Z,98561.48
2018-12-23T16:43:43.854Z,98557.16
2018-12-23T16:46:13.563Z,98563.41
2018-12-23T16:48:43.143Z,98555.45
2018-12-23T16:51:13.122Z,98544.73
2018-12-23T16:56:17.939Z,98539.07
2018-12-23T16:58:47.536Z,98525.33
2018-12-23T17:01:17.109Z,98520.15
2018-12-23T17:03:46.686Z,98513.52
2018-12-23T17:06:16.265Z,98513.50
2018-12-23T17:08:45.859Z,98513.72
2018-12-23T17:11:15.436Z,98516.36
2018-12-23T17:13:45.350Z,98506.00
2018-12-23T17:16:15.104Z,98503.10
2018-12-23T17:18:44.671Z,98496.48
2018-12-23T17:23:49.478Z,98488.04
2018-12-23T17:26:38.213Z,98479.61
2018-12-23T17:29:27.123Z,98476.59
2018-12-23T17:31:56.903Z,98471.30
2018-12-23T17:34:26.562Z,98470.45
2018-12-23T17:36:56.296Z,98472.02
2018-12-23T17:39:25.901Z,98470.58
2018-12-23T17:41:55.561Z,98470.23
2018-12-23T17:44:25.194Z,98479.97
2018-12-23T17:46:54.748Z,98471.16
2018-12-23T17:49:24.426Z,98458.30
2018-12-23T17:52:12.988Z,98459.86
2018-12-23T17:54:42.625Z,98459.73
2018-12-23T17:57:12.351Z,98458.06
2018-12-23T17:59:41.995Z,98460.22
2018-12-23T18:02:11.605Z,98456.73
2018-12-23T18:04:41.439Z,98463.71
2018-12-23T18:07:11.067Z,98447.82
2018-12-23T18:09:59.735Z,98448.18
2018-12-23T18:12:29.291Z,98451.30
2018-12-23T18:14:59.041Z,98450.56
2018-12-23T18:17:28.665Z,98444.32
2018-12-23T18:19:58.233Z,98439.50
2018-12-23T18:22:27.841Z,98446.37
2018-12-23T18:24:57.522Z,98440.59
2018-12-23T18:30:15.637Z,98428.28
2018-12-23T18:32:45.211Z,98433.34
2018-12-23T18:35:14.811Z,98415.41
2018-12-23T18:37:44.384Z,98404.20
2018-12-23T18:40:13.964Z,98406.26
2018-12-23T18:42:43.894Z,98413.01
2018-12-23T18:45:13.561Z,98419.76
2018-12-23T18:48:23.101Z,98419.62
2018-12-23T18:53:28.165Z,98436.59
2018-12-23T18:56:16.898Z,98425.63
2018-12-23T18:58:46.630Z,98434.20
2018-12-23T19:01:17.676Z,98435.52
2018-12-23T19:03:47.247Z,98439.86
2018-12-23T19:06:16.858Z,98436.86
2018-12-23T19:09:24.303Z,98440.83
2018-12-23T19:12:31.770Z,98449.50
2018-12-23T19:15:39.588Z,98457.91
2018-12-23T19:18:47.083Z,98450.09
2018-12-23T19:21:54.569Z,98445.17
2018-12-23T19:25:02.059Z,98433.84
2018-12-23T19:28:00.681Z,98433.48
2018-12-23T19:30:55.931Z,98429.50
2018-12-23T19:37:23.624Z,98386.84
2018-12-23T19:40:31.205Z,98396.73
2018-12-23T19:43:38.960Z,98387.45
2018-12-23T19:46:46.452Z,98409.46
2018-12-23T19:49:54.123Z,98410.57
2018-12-23T19:53:01.599Z,98408.89
2018-12-23T19:56:09.111Z,98409.63
2018-12-23T19:59:16.562Z,98396.12
2018-12-23T20:02:24.184Z,98400.46
2018-12-23T20:05:31.669Z,98411.14
2018-12-23T20:08:39.156Z,98413.67
2018-12-23T20:11:46.883Z,98411.27
2018-12-23T20:14:42.997Z,98411.59
2018-12-23T20:17:50.518Z,98404.17
2018-12-23T20:21:02.642Z,98397.79
2018-12-23T20:24:18.031Z,98401.00
2018-12-23T20:27:25.538Z,98394.75
2018-12-23T20:30:33.023Z,98394.70
2018-12-23T20:33:40.460Z,98400.03
2018-12-23T20:36:47.968Z,98398.07
2018-12-23T20:39:55.470Z,98402.39
2018-12-23T20:43:02.955Z,98415.09
2018-12-23T20:46:10.403Z,98398.07
2018-12-23T20:49:18.025Z,98388.25
2018-12-23T20:52:25.480Z,98393.06
2018-12-23T20:55:33.054Z,98405.77
2018-12-23T20:58:40.511Z,98408.70
2018-12-23T21:01:48.078Z,98398.07
2018-12-23T21:04:55.626Z,98387.28
2018-12-23T21:08:03.881Z,98377.66
2018-12-23T21:11:15.931Z,98369.08
2018-12-23T21:14:20.890Z,98378.34
2018-12-23T21:17:28.414Z,98385.92
2018-12-23T21:20:36.260Z,98381.95
2018-12-23T21:23:43.844Z,98380.74
2018-12-23T21:26:51.291Z,98388.03
2018-12-23T21:29:59.256Z,98391.04
2018-12-23T21:33:06.924Z,98402.70
2018-12-23T21:36:14.424Z,98408.89
2018-12-23T21:39:21.870Z,98397.59
2018-12-23T21:42:29.342Z,98406.95
2018-12-23T21:45:36.844Z,98407.79
2018-12-23T21:48:44.590Z,98399.74
2018-12-23T21:51:52.064Z,98392.77
2018-12-23T21:54:59.550Z,98390.66
2018-12-23T21:58:07.076Z,98394.39
2018-12-23T22:01:14.649Z,98390.98
2018-12-23T22:04:22.153Z,98395.16
2018-12-23T22:07:29.640Z,98398.11
2018-12-23T22:10:28.198Z,98403.83
2018-12-23T22:13:21.977Z,98402.84
2018-12-23T22:15:51.573Z,98408.66
2018-12-23T22:18:21.230Z,98400.66
2018-12-23T22:20:50.879Z,98394.91
2018-12-23T22:23:20.486Z,98397.92
2018-12-23T22:25:50.726Z,98394.39
2018-12-23T22:30:55.674Z,98396.50
2018-12-23T22:33:25.329Z,98401.06
2018-12-23T22:35:54.846Z,98406.98
2018-12-23T22:38:24.510Z,98420.47
2018-12-23T22:41:17.766Z,98413.14
2018-12-23T22:43:47.460Z,98420.59
2018-12-23T22:46:17.149Z,98418.30
2018-12-23T22:48:47.005Z,98424.68
2018-12-23T22:53:51.909Z,98421.17
2018-12-23T22:56:21.502Z,98423.15
2018-12-23T22:58:51.066Z,98427.32
2018-12-23T23:01:20.675Z,98419.05
2018-12-23T23:03:50.442Z,98429.22
2018-12-23T23:06:20.021Z,98435.84
2018-12-23T23:08:49.596Z,98433.11
2018-12-23T23:11:19.214Z,98442.92
2018-12-23T23:13:48.811Z,98459.20
2018-12-23T23:16:18.526Z,98452.93
2018-12-23T23:18:48.307Z,98454.56
2018-12-23T23:21:18.236Z,98458.36
2018-12-23T23:23:47.926Z,98458.19
2018-12-23T23:28:52.844Z,98447.50
2018-12-23T23:31:41.360Z,98445.23
2018-12-23T23:34:10.908Z,98453.06
2018-12-23T23:36:40.474Z,98465.76
2018-12-23T23:39:10.021Z,98465.75
2018-12-23T23:41:39.581Z,98465.64
2018-12-23T23:44:09.159Z,98466.84
2018-12-23T23:46:38.715Z,98468.87
2018-12-23T23:49:27.140Z,98475.47
2018-12-23T23:51:56.716Z,98472.66
2018-12-23T23:54:26.256Z,98475.14
2018-12-23T23:56:55.853Z,98477.57
2018-12-23T23:59:25.423Z,98474.04
