createdAt,value
2023-01-27T00:00:36.312Z,-0.61
2023-01-27T00:03:03.592Z,-0.45
2023-01-27T00:05:30.148Z,-0.44
2023-01-27T00:07:58.849Z,-0.45
2023-01-27T00:10:26.862Z,-0.35
2023-01-27T00:13:12.129Z,-0.36
2023-01-27T00:15:40.066Z,-0.48
2023-01-27T00:18:07.521Z,-0.61
2023-01-27T00:20:53.642Z,-0.56
2023-01-27T00:23:41.732Z,-0.39
2023-01-27T00:26:11.236Z,-0.46
2023-01-27T00:28:39.624Z,-0.29
2023-01-27T00:31:27.302Z,-0.33
2023-01-27T00:33:56.263Z,-0.32
2023-01-27T00:36:23.128Z,-0.49
2023-01-27T00:38:49.848Z,-0.45
2023-01-27T00:41:19.687Z,-0.45
2023-01-27T00:43:47.989Z,-0.60
2023-01-27T00:46:15.408Z,-0.48
2023-01-27T00:48:41.936Z,-0.28
2023-01-27T00:51:12.444Z,-0.40
2023-01-27T00:53:39.072Z,-0.68
2023-01-27T00:56:06.493Z,-0.54
2023-01-27T00:58:33.211Z,-0.39
2023-01-27T01:01:01.777Z,-0.30
2023-01-27T01:03:32.935Z,-0.29
2023-01-27T01:06:01.477Z,-0.52
2023-01-27T01:08:28.462Z,-0.44
2023-01-27T01:10:55.034Z,-0.36
2023-01-27T01:13:21.685Z,-0.55
2023-01-27T01:15:48.415Z,-0.47
2023-01-27T01:18:16.396Z,-0.54
2023-01-27T01:20:44.901Z,-0.63
2023-01-27T01:23:12.547Z,-0.44
2023-01-27T01:25:39.568Z,-0.43
2023-01-27T01:28:07.564Z,-0.54
2023-01-27T01:30:35.923Z,-0.38
2023-01-27T01:33:02.783Z,-0.45
2023-01-27T01:35:29.400Z,-0.55
2023-01-27T01:37:55.992Z,-0.29
2023-01-27T01:40:25.370Z,-0.47
2023-01-27T01:42:59.790Z,-0.48
2023-01-27T01:45:32.571Z,-0.48
2023-01-27T01:48:02.374Z,-0.42
2023-01-27T01:50:30.306Z,-0.46
2023-01-27T01:52:59.149Z,-0.43
2023-01-27T01:55:25.924Z,-0.42
2023-01-27T01:57:52.558Z,-0.29
2023-01-27T02:00:19.653Z,-0.47
2023-01-27T02:02:48.514Z,-0.50
2023-01-27T02:05:24.778Z,-0.44
2023-01-27T02:08:02.074Z,-0.57
2023-01-27T02:10:28.971Z,-0.49
2023-01-27T02:12:56.212Z,-0.40
2023-01-27T02:15:24.454Z,-0.47
2023-01-27T02:17:51.133Z,-0.32
2023-01-27T02:20:29.701Z,-0.18
2023-01-27T02:23:18.902Z,-0.32
2023-01-27T02:25:56.744Z,-0.43
2023-01-27T02:28:28.048Z,-0.42
2023-01-27T02:30:54.856Z,-0.37
2023-01-27T02:33:21.455Z,-0.53
2023-01-27T02:35:59.292Z,-0.43
2023-01-27T02:38:29.561Z,-0.40
2023-01-27T02:40:59.392Z,-0.47
2023-01-27T02:43:25.913Z,-0.53
2023-01-27T02:45:52.781Z,-0.68
2023-01-27T02:48:19.185Z,-0.47
2023-01-27T02:50:45.764Z,-0.46
2023-01-27T02:53:12.161Z,-0.56
2023-01-27T02:55:38.849Z,-0.49
2023-01-27T02:58:05.300Z,-0.62
2023-01-27T03:00:32.653Z,-0.44
2023-01-27T03:02:59.302Z,-0.44
2023-01-27T03:05:25.971Z,-0.27
2023-01-27T03:07:52.652Z,-0.27
2023-01-27T03:10:19.414Z,-0.28
2023-01-27T03:12:46.116Z,-0.36
2023-01-27T03:15:31.019Z,-0.23
2023-01-27T03:18:15.941Z,-0.27
2023-01-27T03:20:47.575Z,-0.24
2023-01-27T03:23:16.534Z,-0.49
2023-01-27T03:25:44.705Z,-0.35
2023-01-27T03:28:12.315Z,-0.28
2023-01-27T03:30:40.289Z,-0.30
2023-01-27T03:33:07.505Z,-0.46
2023-01-27T03:35:39.009Z,-0.56
2023-01-27T03:40:54.097Z,-0.76
2023-01-27T03:43:39.220Z,-0.54
2023-01-27T03:46:18.947Z,-0.63
2023-01-27T03:48:53.954Z,-0.42
2023-01-27T03:51:23.617Z,-0.19
2023-01-27T03:53:50.888Z,-0.30
2023-01-27T03:56:20.115Z,-0.36
2023-01-27T03:58:48.904Z,-0.32
2023-01-27T04:01:22.782Z,-0.18
2023-01-27T04:04:09.158Z,-0.32
2023-01-27T04:07:00.775Z,-0.36
2023-01-27T04:09:30.371Z,-0.27
2023-01-27T04:12:00.090Z,-0.37
2023-01-27T04:14:38.020Z,-0.45
2023-01-27T04:17:11.667Z,-0.39
2023-01-27T04:19:38.610Z,-0.24
2023-01-27T04:22:06.601Z,-0.40
2023-01-27T04:24:33.591Z,-0.38
2023-01-27T04:27:03.535Z,-0.37
2023-01-27T04:29:32.800Z,-0.38
2023-01-27T04:31:59.542Z,-0.40
2023-01-27T04:34:27.448Z,-0.35
2023-01-27T04:36:54.967Z,-0.36
2023-01-27T04:39:21.669Z,-0.19
2023-01-27T04:41:49.695Z,-0.29
2023-01-27T04:44:16.506Z,-0.24
2023-01-27T04:46:42.961Z,-0.30
2023-01-27T04:49:09.683Z,-0.33
2023-01-27T04:51:36.844Z,-0.05
2023-01-27T04:54:05.591Z,-0.22
2023-01-27T04:56:38.188Z,0.14
2023-01-27T04:59:07.545Z,0.03
2023-01-27T05:01:34.352Z,0.06
2023-01-27T05:04:00.964Z,-0.05
2023-01-27T05:06:27.776Z,0.07
2023-01-27T05:08:55.138Z,-0.08
2023-01-27T05:11:22.265Z,-0.13
2023-01-27T05:13:48.911Z,-0.12
2023-01-27T05:16:24.192Z,-0.22
2023-01-27T05:18:52.518Z,-0.26
2023-01-27T05:21:21.884Z,-0.23
2023-01-27T05:23:49.707Z,-0.18
2023-01-27T05:26:21.904Z,-0.25
2023-01-27T05:28:49.854Z,-0.19
2023-01-27T05:31:22.553Z,-0.22
2023-01-27T05:33:51.755Z,-0.07
2023-01-27T05:36:21.520Z,0.20
2023-01-27T05:38:48.595Z,0.27
2023-01-27T05:41:17.267Z,0.16
2023-01-27T05:43:45.818Z,0.23
2023-01-27T05:46:18.030Z,0.16
2023-01-27T05:48:47.078Z,0.21
2023-01-27T05:51:15.412Z,0.27
2023-01-27T05:53:42.972Z,0.21
2023-01-27T05:56:11.696Z,0.14
2023-01-27T05:58:38.745Z,0.06
2023-01-27T06:01:13.112Z,0.03
2023-01-27T06:03:40.753Z,0.04
2023-01-27T06:06:09.543Z,0.08
2023-01-27T06:08:36.779Z,-0.01
2023-01-27T06:11:04.216Z,0.03
2023-01-27T06:13:31.370Z,-0.03
2023-01-27T06:15:58.120Z,-0.10
2023-01-27T06:18:24.938Z,0.00
2023-01-27T06:20:51.716Z,-0.01
2023-01-27T06:23:18.474Z,0.15
2023-01-27T06:25:47.757Z,0.12
2023-01-27T06:28:28.180Z,0.15
2023-01-27T06:30:55.257Z,0.23
2023-01-27T06:33:21.692Z,0.13
2023-01-27T06:35:48.295Z,0.10
2023-01-27T06:38:15.712Z,0.04
2023-01-27T06:40:43.403Z,0.04
2023-01-27T06:43:17.150Z,0.29
2023-01-27T06:45:43.817Z,0.40
2023-01-27T06:48:10.401Z,0.41
2023-01-27T06:50:37.434Z,0.47
2023-01-27T06:53:06.551Z,0.53
2023-01-27T06:55:34.342Z,0.58
2023-01-27T06:58:02.140Z,0.61
2023-01-27T07:00:28.855Z,0.64
2023-01-27T07:02:56.198Z,0.60
2023-01-27T07:05:22.856Z,0.49
2023-01-27T07:07:49.480Z,0.57
2023-01-27T07:10:16.733Z,0.66
2023-01-27T07:12:43.550Z,0.68
2023-01-27T07:15:11.221Z,0.70
2023-01-27T07:17:38.160Z,0.66
2023-01-27T07:20:06.515Z,0.66
2023-01-27T07:22:33.078Z,0.61
2023-01-27T07:24:59.651Z,0.74
2023-01-27T07:27:26.312Z,0.75
2023-01-27T07:29:53.082Z,0.79
2023-01-27T07:32:19.826Z,0.74
2023-01-27T07:34:46.483Z,0.58
2023-01-27T07:37:13.816Z,0.76
2023-01-27T07:39:40.357Z,0.63
2023-01-27T07:42:08.375Z,0.58
2023-01-27T07:44:35.065Z,0.54
2023-01-27T07:47:02.132Z,0.55
2023-01-27T07:49:28.830Z,0.59
2023-01-27T07:51:55.390Z,0.60
2023-01-27T07:54:21.927Z,0.50
2023-01-27T07:56:48.678Z,0.62
2023-01-27T07:59:15.318Z,0.87
2023-01-27T08:01:42.301Z,0.82
2023-01-27T08:04:08.957Z,0.81
2023-01-27T08:06:38.084Z,0.87
2023-01-27T08:09:05.054Z,0.79
2023-01-27T08:11:31.925Z,0.60
2023-01-27T08:13:58.393Z,0.60
2023-01-27T08:16:25.059Z,0.80
2023-01-27T08:18:52.898Z,0.81
2023-01-27T08:21:20.200Z,0.76
2023-01-27T08:23:46.879Z,0.81
2023-01-27T08:26:14.247Z,0.89
2023-01-27T08:28:41.514Z,1.03
2023-01-27T08:31:13.912Z,1.02
2023-01-27T08:33:42.223Z,1.01
2023-01-27T08:36:14.849Z,0.97
2023-01-27T08:38:43.128Z,1.00
2023-01-27T08:41:16.018Z,0.93
2023-01-27T08:43:43.572Z,0.72
2023-01-27T08:46:10.726Z,0.81
2023-01-27T08:48:38.182Z,0.57
2023-01-27T08:51:06.992Z,0.74
2023-01-27T08:53:34.356Z,0.70
2023-01-27T08:56:05.376Z,0.68
2023-01-27T08:58:33.657Z,0.86
2023-01-27T09:01:02.492Z,0.88
2023-01-27T09:03:32.659Z,0.80
2023-01-27T09:05:59.777Z,0.84
2023-01-27T09:08:26.775Z,0.99
2023-01-27T09:10:53.665Z,0.74
2023-01-27T09:13:22.339Z,1.05
2023-01-27T09:15:52.175Z,0.93
2023-01-27T09:18:18.849Z,0.89
2023-01-27T09:20:45.355Z,0.96
2023-01-27T09:23:11.997Z,0.91
2023-01-27T09:25:38.724Z,0.91
2023-01-27T09:28:05.190Z,0.94
2023-01-27T09:30:32.087Z,0.85
2023-01-27T09:33:00.596Z,0.85
2023-01-27T09:35:36.642Z,0.61
2023-01-27T09:38:06.263Z,0.63
2023-01-27T09:40:58.193Z,0.72
2023-01-27T09:43:50.751Z,0.88
2023-01-27T09:46:51.173Z,0.77
2023-01-27T09:49:36.407Z,0.93
2023-01-27T09:52:08.735Z,1.00
2023-01-27T09:54:42.080Z,0.93
2023-01-27T09:57:21.024Z,1.03
2023-01-27T09:59:53.260Z,1.01
2023-01-27T10:02:59.205Z,1.10
2023-01-27T10:05:54.783Z,1.28
2023-01-27T10:08:45.630Z,1.21
2023-01-27T10:11:41.354Z,0.94
2023-01-27T10:14:20.162Z,0.90
2023-01-27T10:17:00.699Z,0.87
2023-01-27T10:20:04.713Z,1.08
2023-01-27T10:22:59.374Z,1.08
2023-01-27T10:25:43.763Z,0.95
2023-01-27T10:28:15.658Z,1.28
2023-01-27T10:30:50.075Z,1.28
2023-01-27T10:33:21.524Z,1.10
2023-01-27T10:35:52.483Z,1.00
2023-01-27T10:38:41.558Z,1.19
2023-01-27T10:41:10.800Z,1.21
2023-01-27T10:43:45.997Z,1.26
2023-01-27T10:46:25.281Z,1.28
2023-01-27T10:49:30.438Z,1.42
2023-01-27T10:52:09.329Z,1.34
2023-01-27T10:54:53.942Z,1.12
2023-01-27T10:57:37.599Z,1.14
2023-01-27T11:03:21.709Z,1.43
2023-01-27T11:05:53.693Z,1.06
2023-01-27T11:08:25.839Z,1.27
2023-01-27T11:11:13.732Z,1.40
2023-01-27T11:13:41.039Z,1.53
2023-01-27T11:16:15.593Z,1.55
2023-01-27T11:18:46.506Z,1.19
2023-01-27T11:21:19.926Z,1.32
2023-01-27T11:23:55.425Z,1.16
2023-01-27T11:26:48.727Z,1.37
2023-01-27T11:29:36.412Z,1.54
2023-01-27T11:32:27.808Z,1.61
2023-01-27T11:35:12.881Z,1.61
2023-01-27T11:37:42.995Z,1.57
2023-01-27T11:40:30.157Z,1.40
2023-01-27T11:43:00.967Z,1.36
2023-01-27T11:45:30.804Z,1.34
2023-01-27T11:48:00.379Z,1.54
2023-01-27T11:50:32.495Z,1.32
2023-01-27T11:53:18.429Z,1.30
2023-01-27T11:55:53.004Z,1.38
2023-01-27T11:58:25.556Z,1.72
2023-01-27T12:00:57.359Z,1.64
2023-01-27T12:03:52.917Z,1.78
2023-01-27T12:06:46.713Z,1.66
2023-01-27T12:09:33.102Z,1.76
2023-01-27T12:12:14.959Z,1.62
2023-01-27T12:14:59.234Z,1.55
2023-01-27T12:17:31.476Z,1.59
2023-01-27T12:20:04.002Z,1.64
2023-01-27T12:22:40.283Z,1.62
2023-01-27T12:25:16.603Z,1.30
2023-01-27T12:27:52.509Z,1.68
2023-01-27T12:30:24.745Z,1.68
2023-01-27T12:32:51.958Z,1.86
2023-01-27T12:35:23.640Z,1.47
2023-01-27T12:37:57.304Z,1.53
2023-01-27T12:40:25.934Z,1.66
2023-01-27T12:43:01.632Z,1.69
2023-01-27T12:45:38.191Z,1.78
2023-01-27T12:48:07.630Z,1.95
2023-01-27T12:50:36.207Z,1.90
2023-01-27T12:53:12.943Z,1.91
2023-01-27T12:56:08.099Z,1.86
2023-01-27T12:58:38.792Z,1.94
2023-01-27T13:01:20.430Z,2.05
2023-01-27T13:03:53.716Z,1.93
2023-01-27T13:06:25.509Z,2.18
2023-01-27T13:08:53.531Z,1.97
2023-01-27T13:11:32.844Z,1.86
2023-01-27T13:13:59.370Z,2.04
2023-01-27T13:16:30.359Z,1.93
2023-01-27T13:18:59.674Z,1.75
2023-01-27T13:21:38.502Z,1.61
2023-01-27T13:24:15.127Z,1.82
2023-01-27T13:26:42.065Z,1.94
2023-01-27T13:29:08.539Z,1.90
2023-01-27T13:31:44.374Z,2.01
2023-01-27T13:34:10.890Z,1.92
2023-01-27T13:37:16.409Z,1.89
2023-01-27T13:40:02.966Z,2.02
2023-01-27T13:42:44.908Z,2.12
2023-01-27T13:45:22.640Z,2.21
2023-01-27T13:48:16.477Z,2.13
2023-01-27T13:50:46.779Z,2.07
2023-01-27T13:53:17.798Z,2.24
2023-01-27T13:55:58.028Z,2.36
2023-01-27T13:58:39.423Z,2.10
2023-01-27T14:01:24.156Z,2.07
2023-01-27T14:04:20.345Z,1.96
2023-01-27T14:07:17.346Z,2.16
2023-01-27T14:10:13.823Z,2.14
2023-01-27T14:12:52.669Z,2.26
2023-01-27T14:15:43.430Z,2.15
2023-01-27T14:18:29.274Z,2.29
2023-01-27T14:21:13.186Z,2.34
2023-01-27T14:23:52.186Z,2.17
2023-01-27T14:26:44.033Z,2.20
2023-01-27T14:29:27.230Z,1.95
2023-01-27T14:32:06.329Z,2.12
2023-01-27T14:34:47.396Z,2.03
2023-01-27T14:37:22.185Z,2.08
2023-01-27T14:40:09.917Z,2.20
2023-01-27T14:42:55.925Z,2.26
2023-01-27T14:45:34.801Z,1.97
2023-01-27T14:48:39.061Z,2.19
2023-01-27T14:51:13.021Z,2.19
2023-01-27T14:53:42.340Z,2.28
2023-01-27T14:56:21.068Z,2.10
2023-01-27T14:59:09.643Z,2.28
2023-01-27T15:01:53.090Z,2.06
2023-01-27T15:04:35.647Z,2.02
2023-01-27T15:07:16.293Z,1.94
2023-01-27T15:09:55.366Z,2.12
2023-01-27T15:13:02.779Z,2.13
2023-01-27T15:16:02.019Z,2.15
2023-01-27T15:18:48.197Z,2.03
2023-01-27T15:21:45.729Z,2.02
2023-01-27T15:24:18.218Z,1.99
2023-01-27T15:26:47.706Z,2.04
2023-01-27T15:29:17.911Z,2.03
2023-01-27T15:32:25.161Z,2.13
2023-01-27T15:34:53.937Z,2.13
2023-01-27T15:37:23.746Z,2.07
2023-01-27T15:40:11.368Z,2.13
2023-01-27T15:43:02.482Z,1.97
2023-01-27T15:45:36.279Z,2.00
2023-01-27T15:48:10.988Z,2.03
2023-01-27T15:50:45.642Z,2.10
2023-01-27T15:53:15.776Z,2.06
2023-01-27T15:55:52.546Z,2.06
2023-01-27T15:58:36.303Z,2.03
2023-01-27T16:01:05.650Z,2.00
2023-01-27T16:03:38.001Z,2.03
2023-01-27T16:06:14.931Z,2.05
2023-01-27T16:08:57.814Z,2.03
2023-01-27T16:11:30.695Z,2.11
2023-01-27T16:14:12.407Z,2.01
2023-01-27T16:16:40.364Z,2.04
2023-01-27T16:19:11.417Z,1.93
2023-01-27T16:21:49.551Z,1.92
2023-01-27T16:24:25.157Z,1.85
2023-01-27T16:27:17.182Z,1.88
2023-01-27T16:30:27.805Z,1.89
2023-01-27T16:33:13.352Z,1.75
2023-01-27T16:35:59.433Z,1.70
2023-01-27T16:38:32.461Z,1.70
2023-01-27T16:41:03.838Z,1.74
2023-01-27T16:44:02.673Z,1.79
2023-01-27T16:46:38.175Z,1.83
2023-01-27T16:49:16.285Z,1.82
2023-01-27T16:51:44.792Z,1.77
2023-01-27T16:54:31.634Z,1.88
2023-01-27T16:57:05.058Z,1.82
2023-01-27T16:59:33.643Z,1.78
2023-01-27T17:02:12.806Z,1.80
2023-01-27T17:04:39.704Z,1.88
2023-01-27T17:07:12.062Z,1.84
2023-01-27T17:09:51.948Z,1.88
2023-01-27T17:12:33.461Z,1.86
2023-01-27T17:15:10.312Z,1.95
2023-01-27T17:17:40.844Z,1.96
2023-01-27T17:20:20.084Z,1.86
2023-01-27T17:22:52.998Z,1.99
2023-01-27T17:25:25.671Z,2.01
2023-01-27T17:27:52.414Z,1.96
2023-01-27T17:30:26.260Z,2.09
2023-01-27T17:32:58.982Z,1.87
2023-01-27T17:35:28.958Z,1.68
2023-01-27T17:38:14.591Z,1.79
2023-01-27T17:40:44.827Z,1.73
2023-01-27T17:43:32.531Z,1.93
2023-01-27T17:46:05.214Z,1.88
2023-01-27T17:48:40.881Z,1.80
2023-01-27T17:51:21.051Z,1.89
2023-01-27T17:53:49.611Z,2.02
2023-01-27T17:56:23.176Z,2.01
2023-01-27T17:58:52.910Z,1.99
2023-01-27T18:01:20.960Z,2.02
2023-01-27T18:03:53.811Z,2.00
2023-01-27T18:06:30.019Z,2.06
2023-01-27T18:09:01.396Z,1.85
2023-01-27T18:11:31.943Z,2.06
2023-01-27T18:14:09.891Z,2.04
2023-01-27T18:16:36.673Z,2.13
2023-01-27T18:19:21.228Z,2.12
2023-01-27T18:21:48.232Z,2.04
2023-01-27T18:24:26.013Z,2.13
2023-01-27T18:26:52.844Z,2.12
2023-01-27T18:29:25.045Z,2.15
2023-01-27T18:31:58.166Z,2.20
2023-01-27T18:34:28.501Z,2.20
2023-01-27T18:36:57.997Z,2.18
2023-01-27T18:39:41.492Z,2.17
2023-01-27T18:42:16.426Z,2.21
2023-01-27T18:44:43.394Z,2.11
2023-01-27T18:47:18.663Z,2.09
2023-01-27T18:49:51.723Z,2.06
2023-01-27T18:52:19.099Z,2.10
2023-01-27T18:54:46.171Z,2.16
2023-01-27T18:57:12.762Z,2.05
2023-01-27T18:59:39.370Z,2.03
2023-01-27T19:02:14.447Z,2.06
2023-01-27T19:04:41.056Z,2.05
2023-01-27T19:07:16.003Z,2.07
2023-01-27T19:09:44.360Z,1.98
2023-01-27T19:12:11.672Z,1.96
2023-01-27T19:14:39.499Z,2.04
2023-01-27T19:17:15.459Z,2.05
2023-01-27T19:19:43.476Z,2.06
2023-01-27T19:22:15.516Z,2.02
2023-01-27T19:24:43.614Z,2.02
2023-01-27T19:27:12.279Z,2.00
2023-01-27T19:29:38.866Z,2.01
2023-01-27T19:32:06.016Z,2.05
2023-01-27T19:34:32.708Z,2.02
2023-01-27T19:36:59.248Z,2.00
2023-01-27T19:39:33.228Z,1.96
2023-01-27T19:41:59.895Z,2.00
2023-01-27T19:44:27.404Z,1.99
2023-01-27T19:46:55.765Z,1.92
2023-01-27T19:49:22.439Z,1.95
2023-01-27T19:51:49.138Z,1.97
2023-01-27T19:54:17.171Z,1.93
2023-01-27T19:56:44.709Z,1.89
2023-01-27T19:59:12.601Z,1.98
2023-01-27T20:01:39.309Z,1.93
2023-01-27T20:04:06.065Z,1.94
2023-01-27T20:06:38.833Z,1.92
2023-01-27T20:09:06.175Z,1.97
2023-01-27T20:11:32.641Z,2.03
2023-01-27T20:14:00.585Z,1.88
2023-01-27T20:16:27.318Z,1.93
2023-01-27T20:18:54.128Z,1.88
2023-01-27T20:21:21.047Z,1.84
2023-01-27T20:23:48.184Z,1.92
2023-01-27T20:26:20.401Z,1.85
2023-01-27T20:28:48.911Z,1.88
2023-01-27T20:31:22.661Z,1.80
2023-01-27T20:33:52.894Z,1.81
2023-01-27T20:36:22.501Z,1.77
2023-01-27T20:38:50.360Z,1.88
2023-01-27T20:41:20.499Z,1.84
2023-01-27T20:43:47.532Z,1.80
2023-01-27T20:46:17.793Z,1.81
2023-01-27T20:48:53.575Z,1.75
2023-01-27T20:51:20.321Z,1.71
2023-01-27T20:53:47.085Z,1.77
2023-01-27T20:56:16.352Z,1.77
2023-01-27T20:58:42.939Z,1.76
2023-01-27T21:01:12.059Z,1.82
2023-01-27T21:03:47.470Z,1.75
2023-01-27T21:06:15.916Z,1.77
2023-01-27T21:08:43.692Z,1.76
2023-01-27T21:11:13.206Z,1.77
2023-01-27T21:13:39.985Z,1.80
2023-01-27T21:16:07.441Z,1.69
2023-01-27T21:18:35.225Z,1.77
2023-01-27T21:21:04.309Z,1.72
2023-01-27T21:23:33.092Z,1.73
2023-01-27T21:26:05.463Z,1.69
2023-01-27T21:28:33.955Z,1.56
2023-01-27T21:31:16.584Z,1.64
2023-01-27T21:33:45.888Z,1.74
2023-01-27T21:36:12.681Z,1.63
2023-01-27T21:38:39.923Z,1.67
2023-01-27T21:41:13.165Z,1.66
2023-01-27T21:43:58.612Z,1.68
2023-01-27T21:46:25.219Z,1.54
2023-01-27T21:48:55.080Z,1.66
2023-01-27T21:51:21.735Z,1.62
2023-01-27T21:53:48.749Z,1.63
2023-01-27T21:56:15.422Z,1.54
2023-01-27T21:58:42.040Z,1.70
2023-01-27T22:01:10.450Z,1.62
2023-01-27T22:03:37.961Z,1.63
2023-01-27T22:06:07.086Z,1.60
2023-01-27T22:08:34.765Z,1.56
2023-01-27T22:11:11.666Z,1.50
2023-01-27T22:13:39.511Z,1.57
2023-01-27T22:16:07.122Z,1.48
2023-01-27T22:18:33.801Z,1.52
2023-01-27T22:21:03.421Z,1.56
2023-01-27T22:23:30.099Z,1.52
2023-01-27T22:25:57.043Z,1.53
2023-01-27T22:28:24.327Z,1.62
2023-01-27T22:30:51.085Z,1.51
2023-01-27T22:33:17.998Z,1.53
2023-01-27T22:35:44.645Z,1.68
2023-01-27T22:38:11.316Z,1.58
2023-01-27T22:40:38.035Z,1.54
2023-01-27T22:43:10.126Z,1.47
2023-01-27T22:45:40.585Z,1.51
2023-01-27T22:48:08.886Z,1.56
2023-01-27T22:50:36.579Z,1.56
2023-01-27T22:53:05.344Z,1.53
2023-01-27T22:55:32.293Z,1.54
2023-01-27T22:57:59.165Z,1.58
2023-01-27T23:00:25.672Z,1.60
2023-01-27T23:02:52.182Z,1.48
2023-01-27T23:05:18.798Z,1.53
2023-01-27T23:07:47.525Z,1.44
2023-01-27T23:10:14.345Z,1.45
2023-01-27T23:12:41.957Z,1.45
2023-01-27T23:15:09.473Z,1.45
2023-01-27T23:17:36.463Z,1.49
2023-01-27T23:20:03.742Z,1.46
2023-01-27T23:22:33.231Z,1.36
2023-01-27T23:25:00.121Z,1.34
2023-01-27T23:27:29.003Z,1.34
2023-01-27T23:29:55.824Z,1.47
2023-01-27T23:32:22.581Z,1.46
2023-01-27T23:34:49.332Z,1.33
2023-01-27T23:37:17.226Z,1.41
2023-01-27T23:39:49.065Z,1.24
2023-01-27T23:42:17.123Z,1.10
2023-01-27T23:44:43.934Z,1.40
2023-01-27T23:47:12.681Z,1.30
2023-01-27T23:49:40.384Z,1.35
2023-01-27T23:52:08.507Z,1.36
2023-01-27T23:54:35.316Z,1.46
2023-01-27T23:57:02.107Z,1.31
2023-01-27T23:59:30.346Z,1.46
