createdAt,value
2019-04-03T00:00:41.230Z,7.42
2019-04-03T00:03:07.577Z,6.35
2019-04-03T00:05:35.331Z,6.85
2019-04-03T00:08:01.784Z,9.45
2019-04-03T00:10:27.976Z,7.17
2019-04-03T00:12:54.198Z,8.28
2019-04-03T00:15:20.528Z,7.97
2019-04-03T00:17:46.681Z,6.92
2019-04-03T00:20:13.307Z,7.42
2019-04-03T00:22:39.905Z,8.75
2019-04-03T00:25:06.405Z,8.15
2019-04-03T00:27:32.716Z,7.50
2019-04-03T00:29:58.970Z,7.83
2019-04-03T00:32:25.154Z,6.58
2019-04-03T00:34:51.770Z,6.87
2019-04-03T00:37:19.537Z,6.05
2019-04-03T00:39:45.703Z,8.18
2019-04-03T00:42:11.891Z,7.50
2019-04-03T00:44:38.290Z,6.78
2019-04-03T00:47:06.315Z,9.58
2019-04-03T00:49:32.607Z,6.95
2019-04-03T00:51:58.878Z,6.50
2019-04-03T00:54:26.432Z,7.47
2019-04-03T00:56:53.036Z,9.23
2019-04-03T00:59:19.227Z,7.70
2019-04-03T01:01:45.414Z,8.48
2019-04-03T01:04:11.598Z,9.55
2019-04-03T01:06:37.878Z,8.15
2019-04-03T01:09:06.018Z,7.80
2019-04-03T01:11:32.442Z,8.05
2019-04-03T01:13:59.745Z,9.20
2019-04-03T01:16:26.855Z,7.45
2019-04-03T01:18:53.061Z,7.47
2019-04-03T01:21:19.240Z,9.73
2019-04-03T01:23:46.417Z,8.45
2019-04-03T01:26:12.594Z,8.33
2019-04-03T01:28:41.454Z,6.92
2019-04-03T01:31:07.089Z,8.13
2019-04-03T01:33:33.381Z,9.80
2019-04-03T01:35:59.643Z,7.97
2019-04-03T01:38:25.816Z,8.65
2019-04-03T01:40:51.985Z,8.15
2019-04-03T01:43:18.416Z,9.60
2019-04-03T01:45:44.599Z,7.35
2019-04-03T01:48:10.940Z,7.53
2019-04-03T01:50:38.130Z,9.90
2019-04-03T01:53:04.354Z,7.83
2019-04-03T01:55:30.573Z,7.65
2019-04-03T01:57:56.806Z,7.83
2019-04-03T02:00:22.989Z,7.40
2019-04-03T02:02:49.148Z,7.83
2019-04-03T02:05:15.693Z,9.58
2019-04-03T02:07:44.251Z,7.70
2019-04-03T02:10:17.697Z,9.05
2019-04-03T02:12:44.502Z,9.73
2019-04-03T02:15:10.888Z,8.88
2019-04-03T02:17:37.091Z,9.38
2019-04-03T02:20:03.668Z,8.13
2019-04-03T02:22:30.848Z,11.48
2019-04-03T02:24:57.430Z,6.83
2019-04-03T02:27:23.768Z,8.75
2019-04-03T02:29:50.232Z,8.93
2019-04-03T02:32:16.788Z,9.40
2019-04-03T02:34:43.108Z,9.85
2019-04-03T02:37:09.337Z,8.08
2019-04-03T02:39:35.757Z,9.38
2019-04-03T02:42:02.180Z,8.33
2019-04-03T02:44:28.401Z,9.78
2019-04-03T02:46:54.578Z,11.40
2019-04-03T02:49:20.926Z,7.70
2019-04-03T02:51:51.800Z,10.38
2019-04-03T02:54:25.556Z,10.45
2019-04-03T02:56:51.733Z,10.68
2019-04-03T02:59:17.944Z,10.20
2019-04-03T03:01:44.111Z,11.85
2019-04-03T03:04:10.291Z,9.78
2019-04-03T03:06:37.463Z,8.65
2019-04-03T03:09:04.548Z,10.78
2019-04-03T03:11:31.018Z,9.03
2019-04-03T03:13:58.787Z,10.82
2019-04-03T03:16:25.954Z,8.15
2019-04-03T03:18:52.535Z,12.58
2019-04-03T03:21:19.255Z,10.85
2019-04-03T03:23:45.939Z,8.33
2019-04-03T03:26:12.409Z,9.45
2019-04-03T03:28:40.493Z,9.93
2019-04-03T03:31:08.963Z,11.40
2019-04-03T03:33:38.927Z,11.45
2019-04-03T03:36:04.497Z,11.20
2019-04-03T03:38:31.398Z,12.15
2019-04-03T03:40:58.207Z,12.03
2019-04-03T03:43:24.596Z,11.43
2019-04-03T03:45:53.579Z,13.55
2019-04-03T03:48:20.238Z,9.50
2019-04-03T03:50:46.783Z,9.70
2019-04-03T03:53:13.514Z,11.57
2019-04-03T03:55:40.447Z,11.35
2019-04-03T03:58:10.876Z,18.52
2019-04-03T04:00:35.594Z,14.07
2019-04-03T04:03:01.916Z,12.80
2019-04-03T04:05:28.647Z,11.15
2019-04-03T04:07:54.806Z,13.00
2019-04-03T04:10:25.491Z,12.82
2019-04-03T04:12:51.048Z,11.53
2019-04-03T04:15:17.812Z,11.85
2019-04-03T04:17:48.581Z,10.40
2019-04-03T04:20:12.554Z,12.03
2019-04-03T04:22:39.121Z,10.35
2019-04-03T04:25:05.839Z,13.15
2019-04-03T04:27:37.848Z,12.75
2019-04-03T04:30:04.409Z,11.85
2019-04-03T04:32:30.564Z,11.55
2019-04-03T04:34:56.870Z,13.00
2019-04-03T04:37:26.031Z,11.73
2019-04-03T04:39:51.644Z,10.13
2019-04-03T04:42:17.901Z,9.85
2019-04-03T04:44:44.082Z,13.60
2019-04-03T04:47:10.377Z,12.03
2019-04-03T04:49:36.656Z,12.10
2019-04-03T04:52:03.986Z,13.45
2019-04-03T04:54:31.021Z,12.75
2019-04-03T04:56:57.595Z,13.43
2019-04-03T04:59:25.124Z,12.73
2019-04-03T05:01:51.621Z,13.22
2019-04-03T05:04:18.352Z,15.43
2019-04-03T05:06:45.032Z,15.72
2019-04-03T05:09:11.250Z,14.10
2019-04-03T05:11:39.140Z,14.35
2019-04-03T05:14:05.609Z,10.08
2019-04-03T05:16:31.853Z,12.50
2019-04-03T05:19:08.791Z,10.72
2019-04-03T05:21:26.319Z,13.05
2019-04-03T05:23:55.745Z,14.75
2019-04-03T05:26:21.883Z,13.48
2019-04-03T05:28:55.598Z,15.75
2019-04-03T05:31:16.510Z,19.17
2019-04-03T05:33:43.941Z,12.07
2019-04-03T05:36:10.332Z,17.07
2019-04-03T05:38:38.098Z,13.20
2019-04-03T05:41:05.197Z,16.35
2019-04-03T05:43:31.551Z,14.93
2019-04-03T05:45:57.893Z,15.13
2019-04-03T05:48:24.228Z,16.40
2019-04-03T05:50:51.396Z,16.77
2019-04-03T05:53:17.704Z,14.95
2019-04-03T05:55:43.989Z,14.83
2019-04-03T05:58:10.441Z,11.00
2019-04-03T06:00:38.187Z,17.85
2019-04-03T06:03:04.721Z,16.87
2019-04-03T06:05:31.297Z,13.13
2019-04-03T06:07:57.617Z,14.15
2019-04-03T06:10:23.780Z,16.87
2019-04-03T06:12:49.966Z,16.80
2019-04-03T06:15:16.426Z,19.40
2019-04-03T06:17:42.612Z,13.20
2019-04-03T06:20:11.242Z,15.78
2019-04-03T06:22:38.898Z,13.85
2019-04-03T06:25:06.170Z,17.70
2019-04-03T06:27:32.400Z,16.70
2019-04-03T06:29:58.602Z,18.25
2019-04-03T06:32:25.046Z,15.68
2019-04-03T06:34:51.427Z,17.92
2019-04-03T06:37:17.607Z,14.38
2019-04-03T06:39:43.779Z,14.23
2019-04-03T06:42:12.984Z,18.87
2019-04-03T06:44:38.263Z,21.68
2019-04-03T06:47:04.498Z,21.80
2019-04-03T06:49:30.667Z,17.42
2019-04-03T06:51:56.839Z,21.05
2019-04-03T06:54:23.149Z,17.45
2019-04-03T06:56:52.088Z,19.75
2019-04-03T06:59:17.498Z,15.30
2019-04-03T07:01:43.909Z,14.43
2019-04-03T07:04:10.129Z,17.85
2019-04-03T07:06:36.535Z,19.37
2019-04-03T07:09:05.536Z,24.45
2019-04-03T07:11:31.708Z,24.70
2019-04-03T07:13:57.899Z,23.05
2019-04-03T07:16:24.160Z,21.87
2019-04-03T07:18:50.319Z,22.62
2019-04-03T07:21:16.518Z,19.85
2019-04-03T07:23:42.687Z,14.90
2019-04-03T07:26:08.853Z,16.25
2019-04-03T07:28:35.192Z,17.73
2019-04-03T07:31:01.463Z,22.62
2019-04-03T07:33:29.389Z,19.15
2019-04-03T07:35:55.828Z,16.25
2019-04-03T07:38:22.714Z,18.15
2019-04-03T07:40:50.965Z,15.95
2019-04-03T07:43:17.183Z,15.10
2019-04-03T07:45:43.978Z,15.63
2019-04-03T07:48:10.285Z,16.60
2019-04-03T07:50:37.183Z,17.55
2019-04-03T07:53:03.423Z,18.87
2019-04-03T07:55:29.647Z,17.92
2019-04-03T07:57:55.834Z,19.55
2019-04-03T08:00:22.229Z,20.00
2019-04-03T08:02:50.001Z,16.67
2019-04-03T08:05:16.410Z,19.48
2019-04-03T08:07:42.659Z,21.40
2019-04-03T08:10:09.118Z,23.27
2019-04-03T08:12:36.278Z,21.65
2019-04-03T08:15:05.845Z,18.25
2019-04-03T08:17:32.040Z,19.25
2019-04-03T08:19:58.262Z,18.23
2019-04-03T08:22:24.611Z,23.35
2019-04-03T08:24:53.089Z,16.73
2019-04-03T08:27:18.901Z,17.95
2019-04-03T08:29:48.331Z,21.80
2019-04-03T08:32:16.196Z,20.12
2019-04-03T08:34:43.094Z,17.12
2019-04-03T08:37:10.391Z,19.05
2019-04-03T08:39:36.990Z,20.12
2019-04-03T08:42:03.462Z,20.27
2019-04-03T08:44:29.658Z,18.87
2019-04-03T08:46:55.964Z,16.60
2019-04-03T08:49:22.452Z,18.90
2019-04-03T08:51:50.323Z,18.40
2019-04-03T08:54:16.500Z,18.45
2019-04-03T08:56:42.684Z,17.62
2019-04-03T08:59:08.856Z,20.90
2019-04-03T09:01:37.107Z,16.57
2019-04-03T09:04:03.468Z,21.12
2019-04-03T09:06:30.744Z,17.85
2019-04-03T09:08:57.833Z,17.82
2019-04-03T09:11:24.872Z,15.13
2019-04-03T09:13:51.052Z,14.75
2019-04-03T09:16:17.233Z,14.38
2019-04-03T09:18:43.417Z,15.15
2019-04-03T09:21:09.664Z,15.25
2019-04-03T09:23:35.858Z,15.83
2019-04-03T09:26:03.040Z,14.60
2019-04-03T09:28:30.052Z,13.68
2019-04-03T09:30:56.223Z,13.35
2019-04-03T09:33:24.917Z,14.43
2019-04-03T09:35:50.463Z,13.43
2019-04-03T09:38:16.648Z,15.55
2019-04-03T09:40:43.050Z,12.55
2019-04-03T09:43:09.310Z,13.83
2019-04-03T09:45:35.590Z,16.40
2019-04-03T09:48:04.584Z,14.15
2019-04-03T09:50:30.199Z,15.23
2019-04-03T09:52:56.520Z,16.65
2019-04-03T09:55:22.721Z,14.10
2019-04-03T09:57:48.974Z,21.30
2019-04-03T10:00:16.844Z,14.47
2019-04-03T10:02:43.203Z,13.20
2019-04-03T10:05:09.889Z,14.87
2019-04-03T10:07:37.031Z,13.03
2019-04-03T10:10:06.015Z,11.70
2019-04-03T10:12:32.711Z,10.20
2019-04-03T10:14:59.620Z,10.20
2019-04-03T10:17:26.305Z,12.10
2019-04-03T10:19:52.491Z,13.05
2019-04-03T10:22:18.664Z,12.10
2019-04-03T10:24:45.406Z,12.85
2019-04-03T10:27:12.014Z,12.33
2019-04-03T10:29:38.723Z,10.55
2019-04-03T10:32:04.925Z,12.40
2019-04-03T10:34:31.549Z,12.43
2019-04-03T10:36:58.087Z,10.43
2019-04-03T10:39:24.378Z,10.55
2019-04-03T10:41:50.658Z,11.97
2019-04-03T10:44:17.132Z,9.53
2019-04-03T10:46:43.547Z,8.68
2019-04-03T10:49:10.134Z,5.92
2019-04-03T10:51:36.318Z,10.20
2019-04-03T10:54:03.078Z,7.85
2019-04-03T10:56:31.219Z,8.50
2019-04-03T10:59:09.927Z,6.83
2019-04-03T11:01:26.636Z,8.00
2019-04-03T11:03:53.020Z,5.33
2019-04-03T11:06:19.331Z,5.25
2019-04-03T11:08:45.518Z,7.15
2019-04-03T11:11:11.795Z,6.62
2019-04-03T11:13:38.114Z,6.03
2019-04-03T11:16:04.376Z,5.45
2019-04-03T11:18:30.675Z,5.67
2019-04-03T11:21:00.585Z,4.95
2019-04-03T11:23:37.853Z,7.42
2019-04-03T11:25:56.106Z,5.25
2019-04-03T11:28:22.646Z,5.22
2019-04-03T11:30:49.577Z,5.87
2019-04-03T11:33:17.154Z,5.35
2019-04-03T11:35:43.580Z,8.03
2019-04-03T11:38:14.231Z,6.53
2019-04-03T11:40:37.966Z,4.90
2019-04-03T11:43:04.359Z,7.90
2019-04-03T11:45:30.623Z,5.65
2019-04-03T11:47:56.897Z,5.60
2019-04-03T11:50:24.252Z,4.87
2019-04-03T11:52:52.262Z,6.08
2019-04-03T11:55:18.975Z,6.42
2019-04-03T11:57:47.425Z,5.85
2019-04-03T12:00:18.189Z,5.78
2019-04-03T12:02:44.751Z,5.28
2019-04-03T12:05:16.217Z,5.20
2019-04-03T12:07:43.317Z,4.62
2019-04-03T12:10:09.756Z,4.55
2019-04-03T12:12:36.030Z,3.90
2019-04-03T12:15:05.404Z,5.28
2019-04-03T12:17:31.644Z,5.83
2019-04-03T12:19:57.799Z,4.17
2019-04-03T12:22:24.198Z,3.47
2019-04-03T12:24:50.650Z,5.05
2019-04-03T12:27:16.879Z,5.05
2019-04-03T12:29:43.288Z,3.33
2019-04-03T12:32:11.524Z,5.28
2019-04-03T12:34:38.284Z,2.60
2019-04-03T12:37:06.657Z,3.83
2019-04-03T12:39:33.010Z,4.37
2019-04-03T12:41:59.587Z,3.52
2019-04-03T12:44:25.789Z,3.55
2019-04-03T12:46:52.093Z,2.10
2019-04-03T12:49:20.050Z,2.08
2019-04-03T12:51:46.610Z,1.92
2019-04-03T12:54:14.002Z,1.90
2019-04-03T12:56:40.380Z,2.85
2019-04-03T12:59:09.205Z,2.55
2019-04-03T13:01:34.636Z,1.92
2019-04-03T13:04:00.851Z,1.65
2019-04-03T13:06:27.076Z,3.50
2019-04-03T13:08:53.280Z,2.98
2019-04-03T13:11:20.458Z,1.75
2019-04-03T13:13:47.140Z,2.22
2019-04-03T13:16:13.614Z,1.25
2019-04-03T13:18:39.876Z,1.60
2019-04-03T13:21:07.586Z,2.05
2019-04-03T13:23:34.156Z,1.98
2019-04-03T13:26:00.572Z,3.77
2019-04-03T13:28:27.145Z,3.35
2019-04-03T13:30:53.479Z,2.92
2019-04-03T13:33:19.982Z,1.98
2019-04-03T13:35:47.221Z,1.80
2019-04-03T13:38:14.310Z,3.12
2019-04-03T13:40:41.713Z,1.65
2019-04-03T13:43:08.225Z,1.35
2019-04-03T13:45:34.558Z,1.50
2019-04-03T13:48:01.252Z,1.37
2019-04-03T13:50:27.951Z,1.25
2019-04-03T13:52:54.192Z,1.27
2019-04-03T13:55:20.818Z,1.42
2019-04-03T13:57:49.410Z,2.22
2019-04-03T14:00:21.125Z,1.32
2019-04-03T14:02:45.966Z,1.47
2019-04-03T14:05:12.326Z,2.70
2019-04-03T14:07:42.059Z,2.65
2019-04-03T14:10:09.158Z,2.47
2019-04-03T14:12:38.581Z,1.35
2019-04-03T14:15:07.655Z,1.70
2019-04-03T14:17:35.715Z,2.15
2019-04-03T14:20:03.299Z,1.50
2019-04-03T14:22:31.135Z,2.77
2019-04-03T14:24:57.656Z,3.50
2019-04-03T14:27:29.128Z,2.02
2019-04-03T14:29:51.908Z,1.95
2019-04-03T14:32:19.845Z,2.42
2019-04-03T14:34:46.187Z,1.60
2019-04-03T14:37:12.430Z,1.42
2019-04-03T14:39:40.160Z,1.90
2019-04-03T14:42:08.056Z,1.35
2019-04-03T14:44:34.427Z,3.12
2019-04-03T14:47:01.653Z,3.83
2019-04-03T14:49:31.258Z,2.50
2019-04-03T14:51:57.193Z,2.33
2019-04-03T14:54:24.628Z,1.30
2019-04-03T14:56:51.431Z,2.58
2019-04-03T14:59:20.692Z,1.75
2019-04-03T15:01:46.875Z,2.17
2019-04-03T15:04:13.079Z,1.70
2019-04-03T15:06:39.285Z,1.85
2019-04-03T15:09:06.145Z,3.83
2019-04-03T15:11:34.388Z,3.12
2019-04-03T15:14:00.510Z,2.02
2019-04-03T15:16:26.705Z,2.33
2019-04-03T15:18:52.934Z,1.30
2019-04-03T15:21:22.200Z,2.40
2019-04-03T15:23:47.479Z,1.55
2019-04-03T15:26:13.752Z,2.00
2019-04-03T15:28:40.219Z,1.42
2019-04-03T15:31:06.505Z,2.33
2019-04-03T15:33:33.085Z,1.22
2019-04-03T15:36:00.269Z,2.60
2019-04-03T15:38:26.646Z,1.80
2019-04-03T15:40:53.261Z,2.62
2019-04-03T15:43:19.560Z,1.45
2019-04-03T15:45:45.749Z,2.10
2019-04-03T15:48:12.003Z,2.37
2019-04-03T15:50:38.660Z,2.47
2019-04-03T15:53:05.785Z,3.87
2019-04-03T15:55:32.070Z,3.17
2019-04-03T15:57:59.025Z,2.70
2019-04-03T16:00:27.567Z,1.85
2019-04-03T16:02:55.223Z,2.02
2019-04-03T16:05:21.528Z,3.35
2019-04-03T16:07:47.697Z,2.40
2019-04-03T16:10:14.300Z,3.58
2019-04-03T16:12:42.866Z,3.25
2019-04-03T16:15:09.833Z,3.70
2019-04-03T16:17:37.986Z,3.00
2019-04-03T16:20:05.060Z,3.02
2019-04-03T16:22:32.192Z,1.65
2019-04-03T16:24:58.834Z,1.77
2019-04-03T16:27:27.673Z,3.37
2019-04-03T16:29:53.956Z,2.25
2019-04-03T16:32:20.773Z,3.67
2019-04-03T16:34:47.430Z,3.92
2019-04-03T16:37:13.971Z,1.92
2019-04-03T16:39:40.280Z,1.52
2019-04-03T16:42:06.529Z,2.35
2019-04-03T16:44:32.720Z,3.60
2019-04-03T16:46:58.979Z,6.58
2019-04-03T16:49:25.536Z,4.15
2019-04-03T16:51:53.705Z,2.62
2019-04-03T16:54:20.214Z,2.17
2019-04-03T16:56:48.468Z,1.50
2019-04-03T16:59:16.870Z,4.78
2019-04-03T17:01:45.618Z,4.30
2019-04-03T17:04:22.972Z,2.27
2019-04-03T17:06:39.564Z,2.52
2019-04-03T17:09:07.056Z,3.85
2019-04-03T17:11:33.523Z,2.02
2019-04-03T17:13:59.763Z,3.02
2019-04-03T17:16:26.231Z,2.52
2019-04-03T17:18:52.646Z,3.35
2019-04-03T17:21:21.013Z,4.40
2019-04-03T17:24:08.821Z,3.58
2019-04-03T17:26:49.776Z,2.50
2019-04-03T17:29:13.146Z,3.10
2019-04-03T17:31:37.772Z,4.17
2019-04-03T17:34:05.932Z,3.35
2019-04-03T17:36:32.154Z,2.42
2019-04-03T17:38:58.767Z,3.12
2019-04-03T17:41:25.043Z,2.80
2019-04-03T17:43:51.207Z,4.15
2019-04-03T17:46:18.230Z,2.80
2019-04-03T17:48:44.535Z,2.98
2019-04-03T17:51:12.625Z,2.30
2019-04-03T17:53:38.925Z,4.22
2019-04-03T17:56:06.502Z,4.15
2019-04-03T17:58:33.467Z,3.75
2019-04-03T18:00:59.808Z,2.25
2019-04-03T18:03:25.989Z,2.65
2019-04-03T18:05:52.205Z,6.33
2019-04-03T18:08:19.394Z,1.70
2019-04-03T18:10:45.581Z,2.83
2019-04-03T18:13:12.764Z,2.87
2019-04-03T18:15:39.020Z,6.10
2019-04-03T18:18:05.311Z,3.80
2019-04-03T18:20:31.649Z,3.90
2019-04-03T18:22:58.045Z,2.22
2019-04-03T18:25:24.233Z,5.62
2019-04-03T18:27:50.802Z,3.90
2019-04-03T18:30:17.892Z,5.30
2019-04-03T18:32:45.910Z,3.85
2019-04-03T18:35:13.469Z,3.47
2019-04-03T18:37:41.073Z,2.70
2019-04-03T18:40:09.239Z,3.62
2019-04-03T18:42:35.397Z,2.55
2019-04-03T18:45:02.186Z,2.83
2019-04-03T18:47:40.015Z,3.67
2019-04-03T18:49:56.537Z,2.25
2019-04-03T18:52:22.785Z,3.00
2019-04-03T18:54:48.969Z,3.55
2019-04-03T18:57:17.106Z,2.22
2019-04-03T18:59:43.217Z,2.67
2019-04-03T19:02:09.415Z,2.92
2019-04-03T19:04:37.440Z,2.55
2019-04-03T19:07:03.756Z,2.77
2019-04-03T19:09:29.933Z,2.50
2019-04-03T19:12:07.766Z,3.10
2019-04-03T19:14:27.279Z,3.17
2019-04-03T19:16:54.579Z,2.72
2019-04-03T19:19:22.944Z,2.90
2019-04-03T19:21:49.544Z,2.58
2019-04-03T19:24:15.860Z,2.30
2019-04-03T19:26:42.077Z,4.15
2019-04-03T19:29:08.252Z,4.65
2019-04-03T19:31:34.435Z,2.58
2019-04-03T19:34:01.764Z,4.15
2019-04-03T19:36:29.850Z,2.15
2019-04-03T19:38:56.618Z,2.12
2019-04-03T19:41:22.809Z,3.83
2019-04-03T19:43:48.979Z,4.42
2019-04-03T19:46:16.740Z,2.87
2019-04-03T19:48:43.099Z,3.22
2019-04-03T19:51:09.273Z,2.67
2019-04-03T19:53:35.933Z,1.85
2019-04-03T19:56:03.375Z,2.75
2019-04-03T19:58:29.784Z,2.33
2019-04-03T20:00:56.113Z,1.80
2019-04-03T20:03:22.296Z,2.33
2019-04-03T20:05:50.864Z,2.08
2019-04-03T20:08:18.292Z,2.58
2019-04-03T20:10:45.001Z,1.70
2019-04-03T20:13:12.383Z,5.42
2019-04-03T20:15:38.574Z,7.15
2019-04-03T20:18:04.864Z,5.33
2019-04-03T20:20:33.623Z,5.30
2019-04-03T20:22:59.124Z,10.85
2019-04-03T20:25:26.601Z,20.15
2019-04-03T20:27:52.887Z,27.80
2019-04-03T20:30:20.126Z,15.58
2019-04-03T20:32:46.273Z,18.27
2019-04-03T20:35:12.584Z,13.20
2019-04-03T20:37:43.746Z,18.07
2019-04-03T20:40:09.478Z,13.75
2019-04-03T20:42:35.789Z,14.43
2019-04-03T20:45:04.195Z,16.48
2019-04-03T20:47:30.460Z,15.53
2019-04-03T20:49:59.726Z,19.70
2019-04-03T20:52:25.915Z,15.85
2019-04-03T20:54:53.240Z,18.73
2019-04-03T20:57:20.153Z,20.10
2019-04-03T20:59:58.618Z,20.92
2019-04-03T21:02:14.446Z,19.23
2019-04-03T21:04:40.883Z,18.95
2019-04-03T21:07:07.097Z,19.23
2019-04-03T21:09:33.268Z,19.17
2019-04-03T21:11:59.473Z,19.20
2019-04-03T21:14:25.628Z,19.00
2019-04-03T21:16:55.992Z,17.40
2019-04-03T21:19:22.023Z,18.52
2019-04-03T21:21:49.276Z,17.75
2019-04-03T21:24:15.437Z,18.42
2019-04-03T21:26:41.697Z,17.75
2019-04-03T21:29:07.857Z,16.50
2019-04-03T21:31:34.084Z,16.15
2019-04-03T21:34:03.036Z,18.52
2019-04-03T21:36:29.642Z,15.40
2019-04-03T21:38:55.829Z,14.90
2019-04-03T21:41:23.039Z,14.33
2019-04-03T21:43:49.241Z,14.38
2019-04-03T21:46:15.516Z,14.80
2019-04-03T21:48:42.890Z,14.30
2019-04-03T21:51:09.844Z,14.43
2019-04-03T21:53:36.053Z,13.50
2019-04-03T21:56:02.796Z,14.07
2019-04-03T21:58:30.817Z,14.75
2019-04-03T22:01:00.855Z,14.70
2019-04-03T22:03:27.176Z,14.68
2019-04-03T22:05:55.675Z,15.00
2019-04-03T22:08:21.544Z,14.30
2019-04-03T22:10:50.344Z,15.72
2019-04-03T22:13:15.843Z,14.58
2019-04-03T22:15:45.281Z,13.98
2019-04-03T22:18:12.088Z,12.98
2019-04-03T22:20:41.036Z,12.90
2019-04-03T22:23:07.269Z,13.62
2019-04-03T22:25:33.498Z,11.73
2019-04-03T22:27:59.738Z,11.97
2019-04-03T22:30:25.957Z,12.13
2019-04-03T22:32:52.326Z,13.83
2019-04-03T22:35:20.190Z,12.70
2019-04-03T22:37:46.361Z,11.38
2019-04-03T22:40:13.471Z,11.25
2019-04-03T22:42:39.648Z,12.07
2019-04-03T22:45:05.865Z,12.45
2019-04-03T22:47:32.464Z,11.40
2019-04-03T22:49:58.645Z,13.08
2019-04-03T22:52:24.948Z,11.70
2019-04-03T22:54:53.113Z,11.60
2019-04-03T22:57:19.707Z,11.55
2019-04-03T22:59:46.487Z,12.73
2019-04-03T23:02:12.722Z,11.68
2019-04-03T23:04:41.880Z,12.98
2019-04-03T23:07:06.959Z,11.28
2019-04-03T23:09:33.153Z,13.50
2019-04-03T23:12:02.680Z,13.70
2019-04-03T23:14:27.400Z,10.30
2019-04-03T23:16:53.647Z,12.80
2019-04-03T23:19:19.836Z,10.13
2019-04-03T23:21:46.119Z,12.78
2019-04-03T23:24:12.303Z,11.48
2019-04-03T23:26:38.464Z,10.68
2019-04-03T23:29:05.740Z,13.30
2019-04-03T23:31:32.064Z,12.68
2019-04-03T23:33:58.233Z,11.95
2019-04-03T23:36:24.430Z,9.63
2019-04-03T23:38:50.830Z,11.63
2019-04-03T23:41:17.018Z,14.30
2019-04-03T23:43:43.204Z,13.38
2019-04-03T23:46:09.375Z,12.98
2019-04-03T23:48:35.675Z,14.00
2019-04-03T23:51:01.888Z,12.45
2019-04-03T23:53:28.058Z,13.80
2019-04-03T23:55:54.281Z,14.73
2019-04-03T23:58:20.541Z,13.53
