createdAt,value
2022-10-12T00:00:45.862Z,78.40
2022-10-12T00:01:45.911Z,78.40
2022-10-12T00:02:42.821Z,78.40
2022-10-12T00:03:42.782Z,78.40
2022-10-12T00:04:42.803Z,78.30
2022-10-12T00:05:42.803Z,78.30
2022-10-12T00:06:42.764Z,78.30
2022-10-12T00:07:42.733Z,78.30
2022-10-12T00:08:42.772Z,78.30
2022-10-12T00:09:42.702Z,78.40
2022-10-12T00:10:42.751Z,78.40
2022-10-12T00:11:42.702Z,78.40
2022-10-12T00:12:42.712Z,78.30
2022-10-12T00:13:42.674Z,78.40
2022-10-12T00:14:42.659Z,78.40
2022-10-12T00:15:42.643Z,78.44
2022-10-12T00:16:42.625Z,78.54
2022-10-12T00:17:42.656Z,78.64
2022-10-12T00:18:42.604Z,78.64
2022-10-12T00:19:42.584Z,78.64
2022-10-12T00:20:45.586Z,78.64
2022-10-12T00:21:45.594Z,78.75
2022-10-12T00:22:42.544Z,78.75
2022-10-12T00:23:42.545Z,78.64
2022-10-12T00:24:43.091Z,78.64
2022-10-12T00:25:42.495Z,78.64
2022-10-12T00:26:42.486Z,78.54
2022-10-12T00:27:42.506Z,78.44
2022-10-12T00:28:42.538Z,78.33
2022-10-12T00:29:42.450Z,78.33
2022-10-12T00:30:42.437Z,78.23
2022-10-12T00:31:42.417Z,78.23
2022-10-12T00:32:42.414Z,78.13
2022-10-12T00:33:42.398Z,78.13
2022-10-12T00:34:42.388Z,78.03
2022-10-12T00:35:42.347Z,77.92
2022-10-12T00:36:42.368Z,77.92
2022-10-12T00:37:42.340Z,77.92
2022-10-12T00:38:42.379Z,77.82
2022-10-12T00:39:42.319Z,77.82
2022-10-12T00:40:45.299Z,77.82
2022-10-12T00:41:45.287Z,77.82
2022-10-12T00:42:42.271Z,77.82
2022-10-12T00:43:42.259Z,77.72
2022-10-12T00:44:42.291Z,77.72
2022-10-12T00:45:42.271Z,77.72
2022-10-12T00:46:42.223Z,77.72
2022-10-12T00:47:42.241Z,77.62
2022-10-12T00:48:42.182Z,77.72
2022-10-12T00:49:42.182Z,77.72
2022-10-12T00:50:42.162Z,77.62
2022-10-12T00:51:42.159Z,77.51
2022-10-12T00:52:42.134Z,77.51
2022-10-12T00:53:42.124Z,77.41
2022-10-12T00:54:42.103Z,77.41
2022-10-12T00:55:42.134Z,77.41
2022-10-12T00:56:42.085Z,77.41
2022-10-12T00:57:46.738Z,77.41
2022-10-12T00:58:43.083Z,77.31
2022-10-12T00:59:42.024Z,77.20
2022-10-12T01:00:45.092Z,77.06
2022-10-12T01:01:45.025Z,77.17
2022-10-12T01:02:42.009Z,77.17
2022-10-12T01:03:41.996Z,77.17
2022-10-12T01:04:41.974Z,77.27
2022-10-12T01:05:41.996Z,77.27
2022-10-12T01:06:41.954Z,77.27
2022-10-12T01:07:41.939Z,77.27
2022-10-12T01:08:41.924Z,77.20
2022-10-12T01:09:41.886Z,77.17
2022-10-12T01:10:41.937Z,77.20
2022-10-12T01:11:41.861Z,77.20
2022-10-12T01:12:41.872Z,77.20
2022-10-12T01:13:41.859Z,77.20
2022-10-12T01:14:41.840Z,77.20
2022-10-12T01:15:41.849Z,77.17
2022-10-12T01:16:41.818Z,77.20
2022-10-12T01:17:41.799Z,77.31
2022-10-12T01:18:41.780Z,77.20
2022-10-12T01:19:41.769Z,77.31
2022-10-12T01:20:44.809Z,77.31
2022-10-12T01:21:44.740Z,77.31
2022-10-12T01:22:41.730Z,77.31
2022-10-12T01:23:41.738Z,77.31
2022-10-12T01:24:41.702Z,77.31
2022-10-12T01:25:41.690Z,77.20
2022-10-12T01:26:41.715Z,77.20
2022-10-12T01:27:41.661Z,77.31
2022-10-12T01:28:41.680Z,77.31
2022-10-12T01:29:41.651Z,77.31
2022-10-12T01:30:41.613Z,77.31
2022-10-12T01:31:41.642Z,77.31
2022-10-12T01:32:41.592Z,77.31
2022-10-12T01:33:41.573Z,77.31
2022-10-12T01:34:41.574Z,77.41
2022-10-12T01:35:41.564Z,77.41
2022-10-12T01:36:41.605Z,77.41
2022-10-12T01:37:41.534Z,77.41
2022-10-12T01:38:41.497Z,77.51
2022-10-12T01:39:41.502Z,77.51
2022-10-12T01:40:44.499Z,77.51
2022-10-12T01:41:44.504Z,77.62
2022-10-12T01:42:41.464Z,77.65
2022-10-12T01:43:41.440Z,77.65
2022-10-12T01:44:42.918Z,77.75
2022-10-12T01:45:41.416Z,77.86
2022-10-12T01:46:41.408Z,77.86
2022-10-12T01:47:41.382Z,77.96
2022-10-12T01:48:41.367Z,78.10
2022-10-12T01:49:41.357Z,78.10
2022-10-12T01:50:41.368Z,78.20
2022-10-12T01:51:41.347Z,78.30
2022-10-12T01:52:41.328Z,78.30
2022-10-12T01:53:41.295Z,78.30
2022-10-12T01:54:41.350Z,78.20
2022-10-12T01:55:41.277Z,78.20
2022-10-12T01:56:41.246Z,78.34
2022-10-12T01:57:41.362Z,78.34
2022-10-12T01:58:41.235Z,78.44
2022-10-12T01:59:41.220Z,78.34
2022-10-12T02:00:44.293Z,78.34
2022-10-12T02:01:44.198Z,78.44
2022-10-12T02:02:41.181Z,78.44
2022-10-12T02:03:41.150Z,78.34
2022-10-12T02:04:41.146Z,78.44
2022-10-12T02:05:41.179Z,78.48
2022-10-12T02:06:41.161Z,78.48
2022-10-12T02:07:41.092Z,78.48
2022-10-12T02:08:41.091Z,78.58
2022-10-12T02:09:41.073Z,78.58
2022-10-12T02:10:41.092Z,78.69
2022-10-12T02:11:41.074Z,78.69
2022-10-12T02:12:41.024Z,78.83
2022-10-12T02:13:41.012Z,78.83
2022-10-12T02:14:41.026Z,78.83
2022-10-12T02:15:41.024Z,78.72
2022-10-12T02:16:41.004Z,78.72
2022-10-12T02:17:41.054Z,78.83
2022-10-12T02:18:41.019Z,78.83
2022-10-12T02:19:40.944Z,78.93
2022-10-12T02:20:43.925Z,78.97
2022-10-12T02:21:43.920Z,78.97
2022-10-12T02:22:40.914Z,79.07
2022-10-12T02:23:40.884Z,79.07
2022-10-12T02:24:40.896Z,79.17
2022-10-12T02:25:40.869Z,79.17
2022-10-12T02:26:40.848Z,79.31
2022-10-12T02:27:41.061Z,79.41
2022-10-12T02:28:40.861Z,79.41
2022-10-12T02:29:40.796Z,79.41
2022-10-12T02:30:40.829Z,79.52
2022-10-12T02:31:40.778Z,79.62
2022-10-12T02:32:40.748Z,79.76
2022-10-12T02:33:40.740Z,79.86
2022-10-12T02:34:40.747Z,79.97
2022-10-12T02:35:40.769Z,79.97
2022-10-12T02:36:40.728Z,80.07
2022-10-12T02:37:40.914Z,80.11
2022-10-12T02:38:40.690Z,80.11
2022-10-12T02:39:40.669Z,80.11
2022-10-12T02:40:43.712Z,80.11
2022-10-12T02:41:43.643Z,80.21
2022-10-12T02:43:08.259Z,80.11
2022-10-12T02:43:41.631Z,80.11
2022-10-12T02:44:40.612Z,80.00
2022-10-12T02:45:40.646Z,79.80
2022-10-12T02:46:40.573Z,79.69
2022-10-12T02:47:40.646Z,79.69
2022-10-12T02:48:40.542Z,79.80
2022-10-12T02:49:40.567Z,79.69
2022-10-12T02:50:40.533Z,79.69
2022-10-12T02:51:40.543Z,79.59
2022-10-12T02:52:40.502Z,79.49
2022-10-12T02:53:40.478Z,79.38
2022-10-12T02:54:40.473Z,79.42
2022-10-12T02:55:40.443Z,79.32
2022-10-12T02:56:40.491Z,79.42
2022-10-12T02:57:40.595Z,79.42
2022-10-12T02:58:40.405Z,79.42
2022-10-12T02:59:40.395Z,79.42
2022-10-12T03:00:43.375Z,79.32
2022-10-12T03:01:43.562Z,79.32
2022-10-12T03:02:40.357Z,79.22
2022-10-12T03:03:40.345Z,79.22
2022-10-12T03:04:40.336Z,79.22
2022-10-12T03:05:40.332Z,79.22
2022-10-12T03:06:40.307Z,79.22
2022-10-12T03:07:40.794Z,79.32
2022-10-12T03:08:40.327Z,79.32
2022-10-12T03:09:40.301Z,79.42
2022-10-12T03:10:40.247Z,79.52
2022-10-12T03:11:40.228Z,79.52
2022-10-12T03:12:40.257Z,79.66
2022-10-12T03:13:40.219Z,79.66
2022-10-12T03:14:40.232Z,79.77
2022-10-12T03:15:40.199Z,79.87
2022-10-12T03:16:40.165Z,79.87
2022-10-12T03:17:40.518Z,79.87
2022-10-12T03:18:40.209Z,80.01
2022-10-12T03:19:40.124Z,80.11
2022-10-12T03:20:43.102Z,80.11
2022-10-12T03:21:43.130Z,80.22
2022-10-12T03:22:40.091Z,80.32
2022-10-12T03:23:40.072Z,80.32
2022-10-12T03:24:40.100Z,80.43
2022-10-12T03:25:40.088Z,80.53
2022-10-12T03:26:40.041Z,80.63
2022-10-12T03:27:40.579Z,80.67
2022-10-12T03:28:40.077Z,80.88
2022-10-12T03:29:39.983Z,80.77
2022-10-12T03:30:40.052Z,80.88
2022-10-12T03:31:39.996Z,80.88
2022-10-12T03:32:40.039Z,81.09
2022-10-12T03:33:39.967Z,81.02
2022-10-12T03:34:39.924Z,81.12
2022-10-12T03:35:39.903Z,81.12
2022-10-12T03:36:39.935Z,81.12
2022-10-12T03:37:40.324Z,81.12
2022-10-12T03:38:39.886Z,81.02
2022-10-12T03:39:39.856Z,81.02
2022-10-12T03:40:42.865Z,81.02
2022-10-12T03:41:42.845Z,81.02
2022-10-12T03:42:39.824Z,80.91
2022-10-12T03:43:39.825Z,80.91
2022-10-12T03:44:39.815Z,80.81
2022-10-12T03:45:39.786Z,80.71
2022-10-12T03:46:39.768Z,80.71
2022-10-12T03:47:40.216Z,80.50
2022-10-12T03:48:39.747Z,80.40
2022-10-12T03:49:39.748Z,80.15
2022-10-12T03:50:39.766Z,80.15
2022-10-12T03:51:39.706Z,80.15
2022-10-12T03:52:39.708Z,80.15
2022-10-12T03:53:44.998Z,80.05
2022-10-12T03:54:40.669Z,80.15
2022-10-12T03:55:39.649Z,80.05
2022-10-12T03:56:39.659Z,80.05
2022-10-12T03:57:40.022Z,80.05
2022-10-12T03:58:39.608Z,80.05
2022-10-12T03:59:39.582Z,79.63
2022-10-12T04:00:42.568Z,79.53
2022-10-12T04:01:42.658Z,79.53
2022-10-12T04:02:39.552Z,79.53
2022-10-12T04:03:39.541Z,79.63
2022-10-12T04:04:39.510Z,79.63
2022-10-12T04:05:39.551Z,79.74
2022-10-12T04:06:39.482Z,79.74
2022-10-12T04:07:39.793Z,79.84
2022-10-12T04:08:40.329Z,79.94
2022-10-12T04:09:39.432Z,80.05
2022-10-12T04:10:39.432Z,80.08
2022-10-12T04:11:39.462Z,80.19
2022-10-12T04:12:39.413Z,80.19
2022-10-12T04:13:39.402Z,80.29
2022-10-12T04:14:39.366Z,80.40
2022-10-12T04:15:39.353Z,80.40
2022-10-12T04:16:39.393Z,80.50
2022-10-12T04:17:39.788Z,80.60
2022-10-12T04:18:39.350Z,80.60
2022-10-12T04:19:39.294Z,80.71
2022-10-12T04:20:42.335Z,80.85
2022-10-12T04:21:42.305Z,81.05
2022-10-12T04:22:39.266Z,80.95
2022-10-12T04:23:39.255Z,81.05
2022-10-12T04:24:39.243Z,81.16
2022-10-12T04:25:39.306Z,81.26
2022-10-12T04:26:39.219Z,81.37
2022-10-12T04:27:39.775Z,81.47
2022-10-12T04:28:39.242Z,81.61
2022-10-12T04:29:39.182Z,81.82
2022-10-12T04:30:39.166Z,81.82
2022-10-12T04:31:39.175Z,82.03
2022-10-12T04:32:39.129Z,82.13
2022-10-12T04:33:39.127Z,82.23
2022-10-12T04:34:39.120Z,82.23
2022-10-12T04:35:39.078Z,82.13
2022-10-12T04:36:39.068Z,82.13
2022-10-12T04:37:39.430Z,82.13
2022-10-12T04:38:39.040Z,82.03
2022-10-12T04:39:39.037Z,82.03
2022-10-12T04:40:42.009Z,82.03
2022-10-12T04:41:42.016Z,82.03
2022-10-12T04:42:39.016Z,82.06
2022-10-12T04:43:39.011Z,82.06
2022-10-12T04:44:38.960Z,82.06
2022-10-12T04:45:38.958Z,81.96
2022-10-12T04:46:38.919Z,81.96
2022-10-12T04:47:39.413Z,81.96
2022-10-12T04:48:38.901Z,81.85
2022-10-12T04:49:38.911Z,81.75
2022-10-12T04:50:38.891Z,81.85
2022-10-12T04:51:38.863Z,81.85
2022-10-12T04:52:38.852Z,81.85
2022-10-12T04:53:38.835Z,81.85
2022-10-12T04:54:38.892Z,81.85
2022-10-12T04:55:38.811Z,81.96
2022-10-12T04:56:38.793Z,81.96
2022-10-12T04:57:38.978Z,81.96
2022-10-12T04:58:38.793Z,82.06
2022-10-12T04:59:38.748Z,82.06
2022-10-12T05:00:41.784Z,81.96
2022-10-12T05:01:41.851Z,82.17
2022-10-12T05:02:38.713Z,82.17
2022-10-12T05:03:41.985Z,82.20
2022-10-12T05:04:38.708Z,82.31
2022-10-12T05:05:38.694Z,82.31
2022-10-12T05:06:38.703Z,82.41
2022-10-12T05:07:39.078Z,82.41
2022-10-12T05:08:38.675Z,82.31
2022-10-12T05:09:38.616Z,82.31
2022-10-12T05:10:38.597Z,82.41
2022-10-12T05:11:38.585Z,82.41
2022-10-12T05:12:39.000Z,82.41
2022-10-12T05:13:38.566Z,82.51
2022-10-12T05:14:38.549Z,82.65
2022-10-12T05:15:38.546Z,82.65
2022-10-12T05:16:38.526Z,82.76
2022-10-12T05:17:39.025Z,82.86
2022-10-12T05:18:38.507Z,82.86
2022-10-12T05:19:38.487Z,82.76
2022-10-12T05:20:41.482Z,82.65
2022-10-12T05:21:41.499Z,82.76
2022-10-12T05:22:38.439Z,82.65
2022-10-12T05:23:38.457Z,82.55
2022-10-12T05:24:38.440Z,82.55
2022-10-12T05:25:38.478Z,82.45
2022-10-12T05:26:38.389Z,82.45
2022-10-12T05:27:38.856Z,82.34
2022-10-12T05:28:41.111Z,82.34
2022-10-12T05:29:38.358Z,82.34
2022-10-12T05:30:38.349Z,82.34
2022-10-12T05:31:38.364Z,82.34
2022-10-12T05:32:38.681Z,82.34
2022-10-12T05:33:38.290Z,82.24
2022-10-12T05:34:38.282Z,82.34
2022-10-12T05:35:38.271Z,82.24
2022-10-12T05:36:38.261Z,82.14
2022-10-12T05:37:38.607Z,82.14
2022-10-12T05:38:38.246Z,82.14
2022-10-12T05:39:38.211Z,82.14
2022-10-12T05:40:41.222Z,82.14
2022-10-12T05:41:41.203Z,82.14
2022-10-12T05:42:38.515Z,82.03
2022-10-12T05:43:38.217Z,82.14
2022-10-12T05:44:38.223Z,82.14
2022-10-12T05:45:38.136Z,82.14
2022-10-12T05:46:38.153Z,82.24
2022-10-12T05:47:38.366Z,82.34
2022-10-12T05:48:38.102Z,82.34
2022-10-12T05:49:38.076Z,82.34
2022-10-12T05:50:45.628Z,82.39
2022-10-12T05:51:38.038Z,82.45
2022-10-12T05:52:38.306Z,82.34
2022-10-12T05:53:38.014Z,82.45
2022-10-12T05:54:38.005Z,82.34
2022-10-12T05:55:37.987Z,82.34
2022-10-12T05:56:38.047Z,82.45
2022-10-12T05:57:37.972Z,82.45
2022-10-12T05:58:37.949Z,82.45
2022-10-12T05:59:37.938Z,82.55
2022-10-12T06:00:40.941Z,82.55
2022-10-12T06:01:41.015Z,82.55
2022-10-12T06:02:38.223Z,82.65
2022-10-12T06:03:38.037Z,82.65
2022-10-12T06:04:37.870Z,82.65
2022-10-12T06:05:37.865Z,82.65
2022-10-12T06:06:37.840Z,82.65
2022-10-12T06:07:37.862Z,82.55
2022-10-12T06:08:37.818Z,82.65
2022-10-12T06:09:37.807Z,82.65
2022-10-12T06:10:37.812Z,82.55
2022-10-12T06:11:37.771Z,82.55
2022-10-12T06:12:38.026Z,82.55
2022-10-12T06:13:37.802Z,82.55
2022-10-12T06:14:37.753Z,82.55
2022-10-12T06:15:37.723Z,82.45
2022-10-12T06:16:37.726Z,82.55
2022-10-12T06:17:37.700Z,82.41
2022-10-12T06:18:37.689Z,82.51
2022-10-12T06:19:37.710Z,82.51
2022-10-12T06:20:40.656Z,82.41
2022-10-12T06:21:40.662Z,82.51
2022-10-12T06:22:38.007Z,82.51
2022-10-12T06:23:37.623Z,82.51
2022-10-12T06:24:37.616Z,82.51
2022-10-12T06:25:37.654Z,82.62
2022-10-12T06:26:37.574Z,82.62
2022-10-12T06:27:37.595Z,82.82
2022-10-12T06:28:37.607Z,82.72
2022-10-12T06:29:37.535Z,82.82
2022-10-12T06:30:37.529Z,82.82
2022-10-12T06:31:37.756Z,82.82
2022-10-12T06:32:37.787Z,82.93
2022-10-12T06:33:37.489Z,82.93
2022-10-12T06:34:37.468Z,82.79
2022-10-12T06:35:37.465Z,82.89
2022-10-12T06:36:37.440Z,82.89
2022-10-12T06:37:49.588Z,82.89
2022-10-12T06:38:38.406Z,82.79
2022-10-12T06:39:37.407Z,82.58
2022-10-12T06:40:40.387Z,82.68
2022-10-12T06:41:40.386Z,82.68
2022-10-12T06:42:37.728Z,81.71
2022-10-12T06:43:37.368Z,81.09
2022-10-12T06:44:37.377Z,80.99
2022-10-12T06:45:37.318Z,80.95
2022-10-12T06:46:37.298Z,80.95
2022-10-12T06:47:37.287Z,80.85
2022-10-12T06:48:37.270Z,80.64
2022-10-12T06:49:37.258Z,80.50
2022-10-12T06:50:37.298Z,80.40
2022-10-12T06:51:37.232Z,80.40
2022-10-12T06:52:37.460Z,80.40
2022-10-12T06:53:37.207Z,80.50
2022-10-12T06:54:37.189Z,80.50
2022-10-12T06:55:37.181Z,80.57
2022-10-12T06:56:37.187Z,80.46
2022-10-12T06:57:37.147Z,80.57
2022-10-12T06:58:37.129Z,80.57
2022-10-12T06:59:37.127Z,80.46
2022-10-12T07:00:40.108Z,80.43
2022-10-12T07:01:40.261Z,80.43
2022-10-12T07:02:37.354Z,80.32
2022-10-12T07:03:37.064Z,80.43
2022-10-12T07:04:37.050Z,80.53
2022-10-12T07:05:37.045Z,80.63
2022-10-12T07:06:37.045Z,80.63
2022-10-12T07:07:37.011Z,80.63
2022-10-12T07:08:36.993Z,80.63
2022-10-12T07:09:36.982Z,80.63
2022-10-12T07:10:36.964Z,80.63
2022-10-12T07:11:37.022Z,80.53
2022-10-12T07:12:37.274Z,80.74
2022-10-12T07:13:36.924Z,80.49
2022-10-12T07:14:36.911Z,80.60
2022-10-12T07:15:36.893Z,80.60
2022-10-12T07:16:36.885Z,80.49
2022-10-12T07:17:37.157Z,80.39
2022-10-12T07:18:36.857Z,80.39
2022-10-12T07:19:36.844Z,80.29
2022-10-12T07:20:39.855Z,80.15
2022-10-12T07:21:39.830Z,80.15
2022-10-12T07:22:36.794Z,80.15
2022-10-12T07:23:36.805Z,80.15
2022-10-12T07:24:36.767Z,80.04
2022-10-12T07:25:36.755Z,80.04
2022-10-12T07:26:36.765Z,80.15
2022-10-12T07:27:37.014Z,79.94
2022-10-12T07:28:36.748Z,79.83
2022-10-12T07:29:36.697Z,79.80
2022-10-12T07:30:36.710Z,80.00
2022-10-12T07:31:36.697Z,79.69
2022-10-12T07:32:36.658Z,80.11
2022-10-12T07:33:36.729Z,79.80
2022-10-12T07:34:36.664Z,79.90
2022-10-12T07:35:51.423Z,80.00
2022-10-12T07:36:58.017Z,79.80
2022-10-12T07:37:37.875Z,79.80
2022-10-12T07:38:36.578Z,79.80
2022-10-12T07:39:36.568Z,79.76
2022-10-12T07:40:39.598Z,79.66
2022-10-12T07:41:39.559Z,79.66
2022-10-12T07:42:48.876Z,79.66
2022-10-12T07:43:37.509Z,79.66
2022-10-12T07:44:36.500Z,79.66
2022-10-12T07:45:37.430Z,79.76
2022-10-12T07:46:36.511Z,79.66
2022-10-12T07:47:36.709Z,79.76
2022-10-12T07:48:36.449Z,79.52
2022-10-12T07:49:36.431Z,79.52
2022-10-12T07:50:36.431Z,79.41
2022-10-12T07:51:36.403Z,79.41
2022-10-12T07:52:36.449Z,79.41
2022-10-12T07:53:36.371Z,79.41
2022-10-12T07:54:36.361Z,79.27
2022-10-12T07:55:36.351Z,79.38
2022-10-12T07:56:36.346Z,79.27
2022-10-12T07:57:36.673Z,79.58
2022-10-12T07:58:36.373Z,79.27
2022-10-12T07:59:36.310Z,79.38
2022-10-12T08:00:39.284Z,79.24
2022-10-12T08:01:39.327Z,79.34
2022-10-12T08:02:36.254Z,79.44
2022-10-12T08:03:36.256Z,79.24
2022-10-12T08:04:36.256Z,79.14
2022-10-12T08:05:36.214Z,79.34
2022-10-12T08:06:36.249Z,79.44
2022-10-12T08:07:36.544Z,79.20
2022-10-12T08:08:36.192Z,79.20
2022-10-12T08:09:36.176Z,79.20
2022-10-12T08:10:36.146Z,79.20
2022-10-12T08:11:36.136Z,78.89
2022-10-12T08:12:36.195Z,78.96
2022-10-12T08:13:36.107Z,78.86
2022-10-12T08:14:36.096Z,79.06
2022-10-12T08:15:36.077Z,78.96
2022-10-12T08:16:36.184Z,79.16
2022-10-12T08:17:36.288Z,79.13
2022-10-12T08:18:36.137Z,79.03
2022-10-12T08:19:36.028Z,79.13
2022-10-12T08:20:39.087Z,79.03
2022-10-12T08:21:39.179Z,79.19
2022-10-12T08:22:35.988Z,79.44
2022-10-12T08:23:35.976Z,79.30
2022-10-12T08:24:35.969Z,79.61
2022-10-12T08:25:35.949Z,79.50
2022-10-12T08:26:35.951Z,79.19
2022-10-12T08:27:36.156Z,79.30
2022-10-12T08:28:35.976Z,79.26
2022-10-12T08:29:35.898Z,78.96
2022-10-12T08:30:35.881Z,78.85
2022-10-12T08:31:35.870Z,78.64
2022-10-12T08:32:35.851Z,78.54
2022-10-12T08:33:35.870Z,78.71
2022-10-12T08:34:35.821Z,78.40
2022-10-12T08:35:35.811Z,78.61
2022-10-12T08:36:35.937Z,78.61
2022-10-12T08:37:35.895Z,78.61
2022-10-12T08:38:35.771Z,78.57
2022-10-12T08:39:35.757Z,78.57
2022-10-12T08:40:38.743Z,78.88
2022-10-12T08:41:38.774Z,78.67
2022-10-12T08:42:35.713Z,78.67
2022-10-12T08:43:35.704Z,78.88
2022-10-12T08:44:35.683Z,78.88
2022-10-12T08:45:35.675Z,78.85
2022-10-12T08:46:35.866Z,78.74
2022-10-12T08:47:35.685Z,78.74
2022-10-12T08:48:35.633Z,79.05
2022-10-12T08:49:35.616Z,78.64
2022-10-12T08:50:35.605Z,78.64
2022-10-12T08:51:35.596Z,78.60
2022-10-12T08:52:35.608Z,78.81
2022-10-12T08:53:35.575Z,79.01
2022-10-12T08:54:35.556Z,78.91
2022-10-12T08:55:35.568Z,79.01
2022-10-12T08:56:35.517Z,78.70
2022-10-12T08:57:35.542Z,78.67
2022-10-12T08:58:35.499Z,79.08
2022-10-12T08:59:35.485Z,78.97
2022-10-12T09:00:38.482Z,79.14
2022-10-12T09:01:38.568Z,79.04
2022-10-12T09:02:35.476Z,78.94
2022-10-12T09:03:35.521Z,79.35
2022-10-12T09:04:35.546Z,79.41
2022-10-12T09:05:35.428Z,79.93
2022-10-12T09:06:35.390Z,80.23
2022-10-12T09:07:35.430Z,80.33
2022-10-12T09:08:35.441Z,80.60
2022-10-12T09:09:37.988Z,81.01
2022-10-12T09:10:36.330Z,81.43
2022-10-12T09:11:35.320Z,81.32
2022-10-12T09:12:35.311Z,81.63
2022-10-12T09:13:35.400Z,82.00
2022-10-12T09:14:35.397Z,82.82
2022-10-12T09:15:35.338Z,82.82
2022-10-12T09:16:35.490Z,83.33
2022-10-12T09:17:35.322Z,83.54
2022-10-12T09:18:40.467Z,83.91
2022-10-12T09:19:36.403Z,84.22
2022-10-12T09:20:38.203Z,84.01
2022-10-12T09:21:38.363Z,84.42
2022-10-12T09:22:35.334Z,84.89
2022-10-12T09:23:35.575Z,85.71
2022-10-12T09:24:35.430Z,86.32
2022-10-12T09:25:35.255Z,86.83
2022-10-12T09:26:35.168Z,87.24
2022-10-12T09:27:35.116Z,88.06
2022-10-12T09:28:35.544Z,88.23
2022-10-12T09:29:35.204Z,88.84
2022-10-12T09:30:35.135Z,88.64
2022-10-12T09:31:35.058Z,89.25
2022-10-12T09:32:35.049Z,89.20
2022-10-12T09:33:35.036Z,89.20
2022-10-12T09:34:35.029Z,89.31
2022-10-12T09:35:35.012Z,89.26
2022-10-12T09:36:35.017Z,89.47
2022-10-12T09:37:35.009Z,89.67
2022-10-12T09:38:35.068Z,90.49
2022-10-12T09:39:34.949Z,91.72
2022-10-12T09:40:37.940Z,91.57
2022-10-12T09:41:37.968Z,90.96
2022-10-12T09:42:34.909Z,90.86
2022-10-12T09:43:34.957Z,91.22
2022-10-12T09:44:34.888Z,91.94
2022-10-12T09:45:34.873Z,92.24
2022-10-12T09:46:34.860Z,92.10
2022-10-12T09:47:34.850Z,92.81
2022-10-12T09:48:34.870Z,92.50
2022-10-12T09:49:34.811Z,92.61
2022-10-12T09:50:34.806Z,92.81
2022-10-12T09:51:34.782Z,92.81
2022-10-12T09:52:34.762Z,93.07
2022-10-12T09:53:34.774Z,93.18
2022-10-12T09:54:34.844Z,92.67
2022-10-12T09:55:34.779Z,93.69
2022-10-12T09:56:34.709Z,93.38
2022-10-12T09:57:34.795Z,93.03
2022-10-12T09:58:34.802Z,92.93
2022-10-12T09:59:34.668Z,93.03
2022-10-12T10:00:37.725Z,93.03
2022-10-12T10:01:37.692Z,92.89
2022-10-12T10:02:34.634Z,92.68
2022-10-12T10:03:34.617Z,92.79
2022-10-12T10:04:34.607Z,92.89
2022-10-12T10:05:34.597Z,92.74
2022-10-12T10:06:34.617Z,92.74
2022-10-12T10:07:34.607Z,92.64
2022-10-12T10:08:34.536Z,92.84
2022-10-12T10:09:34.655Z,92.64
2022-10-12T10:10:34.518Z,92.54
2022-10-12T10:11:34.499Z,92.70
2022-10-12T10:12:34.487Z,91.99
2022-10-12T10:13:34.470Z,91.99
2022-10-12T10:14:34.479Z,92.29
2022-10-12T10:15:34.551Z,92.09
2022-10-12T10:16:34.619Z,92.09
2022-10-12T10:17:34.490Z,92.19
2022-10-12T10:18:34.471Z,91.74
2022-10-12T10:19:34.391Z,91.84
2022-10-12T10:20:37.372Z,91.84
2022-10-12T10:21:37.433Z,91.53
2022-10-12T10:22:34.349Z,91.53
2022-10-12T10:23:34.334Z,91.68
2022-10-12T10:24:34.322Z,91.48
2022-10-12T10:25:34.303Z,91.17
2022-10-12T10:26:34.293Z,91.48
2022-10-12T10:27:34.335Z,91.38
2022-10-12T10:28:34.312Z,91.17
2022-10-12T10:29:34.267Z,91.64
2022-10-12T10:30:39.715Z,91.13
2022-10-12T10:31:35.229Z,91.13
2022-10-12T10:32:34.207Z,91.09
2022-10-12T10:33:34.229Z,91.09
2022-10-12T10:34:34.205Z,89.76
2022-10-12T10:35:34.178Z,89.87
2022-10-12T10:36:34.239Z,90.07
2022-10-12T10:37:34.151Z,90.48
2022-10-12T10:38:34.149Z,90.07
2022-10-12T10:39:34.199Z,90.64
2022-10-12T10:40:37.129Z,90.33
2022-10-12T10:41:37.171Z,89.22
2022-10-12T10:42:34.078Z,88.60
2022-10-12T10:43:34.060Z,89.52
2022-10-12T10:44:34.089Z,89.52
2022-10-12T10:45:34.071Z,89.22
2022-10-12T10:46:34.036Z,89.37
2022-10-12T10:47:34.073Z,88.97
2022-10-12T10:48:34.005Z,89.37
2022-10-12T10:49:33.987Z,89.33
2022-10-12T10:50:33.996Z,89.13
2022-10-12T10:51:33.948Z,87.24
2022-10-12T10:52:33.939Z,86.83
2022-10-12T10:53:33.927Z,87.81
2022-10-12T10:54:33.917Z,88.21
2022-10-12T10:55:33.950Z,88.42
2022-10-12T10:56:33.891Z,88.21
2022-10-12T10:57:33.869Z,87.00
2022-10-12T10:58:33.889Z,87.20
2022-10-12T10:59:33.848Z,85.88
2022-10-12T11:00:40.277Z,85.78
2022-10-12T11:01:36.861Z,87.16
2022-10-12T11:02:33.810Z,88.07
2022-10-12T11:03:33.789Z,87.57
2022-10-12T11:04:33.827Z,86.55
2022-10-12T11:05:33.771Z,85.64
2022-10-12T11:06:33.803Z,85.60
2022-10-12T11:07:33.734Z,85.70
2022-10-12T11:08:33.723Z,87.12
2022-10-12T11:09:33.705Z,87.28
2022-10-12T11:10:33.703Z,86.16
2022-10-12T11:11:33.682Z,85.76
2022-10-12T11:12:33.724Z,83.33
2022-10-12T11:13:33.654Z,80.93
2022-10-12T11:14:33.644Z,82.66
2022-10-12T11:15:33.628Z,83.37
2022-10-12T11:16:33.678Z,85.56
2022-10-12T11:17:33.596Z,84.95
2022-10-12T11:18:33.586Z,84.08
2022-10-12T11:19:33.577Z,83.26
2022-10-12T11:20:36.557Z,80.63
2022-10-12T11:21:36.607Z,81.13
2022-10-12T11:22:33.535Z,79.11
2022-10-12T11:23:33.515Z,82.15
2022-10-12T11:24:33.513Z,83.47
2022-10-12T11:25:33.487Z,83.57
2022-10-12T11:26:33.479Z,85.05
2022-10-12T11:27:33.489Z,85.76
2022-10-12T11:28:33.540Z,83.43
2022-10-12T11:29:33.441Z,82.48
2022-10-12T11:30:33.420Z,82.89
2022-10-12T11:31:33.460Z,79.24
2022-10-12T11:32:33.402Z,81.06
2022-10-12T11:33:33.381Z,82.07
2022-10-12T11:34:33.371Z,79.64
2022-10-12T11:35:33.351Z,76.40
2022-10-12T11:36:33.348Z,76.60
2022-10-12T11:37:33.361Z,76.16
2022-10-12T11:38:33.361Z,76.67
2022-10-12T11:39:33.294Z,77.98
2022-10-12T11:41:00.277Z,78.19
2022-10-12T11:41:37.361Z,74.54
2022-10-12T11:42:33.283Z,75.65
2022-10-12T11:43:33.244Z,75.25
2022-10-12T11:44:33.251Z,73.02
2022-10-12T11:45:33.245Z,74.44
2022-10-12T11:46:33.205Z,74.84
2022-10-12T11:47:33.234Z,75.45
2022-10-12T11:48:33.177Z,75.62
2022-10-12T11:49:33.159Z,77.84
2022-10-12T11:50:33.180Z,75.82
2022-10-12T11:51:33.129Z,72.88
2022-10-12T11:52:33.117Z,73.39
2022-10-12T11:53:33.108Z,77.44
2022-10-12T11:54:33.096Z,72.38
2022-10-12T11:55:33.099Z,71.67
2022-10-12T11:56:33.081Z,74.91
2022-10-12T11:57:33.054Z,71.47
2022-10-12T11:58:55.974Z,70.86
2022-10-12T11:59:34.021Z,72.99
2022-10-12T12:00:36.079Z,73.59
2022-10-12T12:01:36.016Z,73.69
2022-10-12T12:02:32.982Z,71.67
2022-10-12T12:03:33.033Z,72.08
2022-10-12T12:04:48.464Z,70.86
2022-10-12T12:05:33.944Z,69.85
2022-10-12T12:06:32.963Z,72.38
2022-10-12T12:07:32.916Z,72.17
2022-10-12T12:08:32.905Z,69.24
2022-10-12T12:09:32.901Z,69.61
2022-10-12T12:10:32.937Z,71.53
2022-10-12T12:11:32.868Z,71.13
2022-10-12T12:12:32.857Z,70.02
2022-10-12T12:13:32.830Z,68.30
2022-10-12T12:14:32.824Z,68.80
2022-10-12T12:15:32.797Z,67.39
2022-10-12T12:16:32.852Z,69.51
2022-10-12T12:17:32.804Z,67.79
2022-10-12T12:18:32.766Z,67.08
2022-10-12T12:19:32.759Z,68.19
2022-10-12T12:20:35.738Z,68.60
2022-10-12T12:21:35.728Z,70.12
2022-10-12T12:22:32.738Z,70.18
2022-10-12T12:23:32.690Z,69.38
2022-10-12T12:24:32.691Z,68.77
2022-10-12T12:25:32.690Z,69.78
2022-10-12T12:26:32.652Z,69.27
2022-10-12T12:27:32.642Z,65.84
2022-10-12T12:28:32.680Z,67.05
2022-10-12T12:29:32.611Z,69.78
2022-10-12T12:30:32.622Z,68.47
2022-10-12T12:31:33.581Z,66.35
2022-10-12T12:32:32.573Z,66.44
2022-10-12T12:33:32.563Z,64.93
2022-10-12T12:34:32.544Z,64.73
2022-10-12T12:35:32.535Z,65.30
2022-10-12T12:36:32.517Z,64.70
2022-10-12T12:37:32.542Z,64.73
2022-10-12T12:38:32.494Z,65.43
2022-10-12T12:39:32.483Z,65.03
2022-10-12T12:40:35.515Z,65.43
2022-10-12T12:41:35.471Z,66.44
2022-10-12T12:42:32.444Z,65.73
2022-10-12T12:43:32.425Z,68.37
2022-10-12T12:44:32.416Z,66.85
2022-10-12T12:45:32.401Z,68.26
2022-10-12T12:46:32.428Z,66.44
2022-10-12T12:47:45.119Z,65.73
2022-10-12T12:48:33.366Z,66.75
2022-10-12T12:49:32.360Z,66.41
2022-10-12T12:50:32.401Z,64.59
2022-10-12T12:51:32.360Z,65.91
2022-10-12T12:52:32.439Z,65.61