createdAt,value
2023-02-04T01:49:58.720Z,88920.00
2023-02-04T01:50:58.663Z,88920.00
2023-02-04T01:51:58.618Z,88924.00
2023-02-04T01:52:58.584Z,88928.00
2023-02-04T01:53:58.550Z,88922.00
2023-02-04T01:54:58.519Z,88920.00
2023-02-04T01:55:58.473Z,88920.00
2023-02-04T01:56:58.427Z,88926.00
2023-02-04T01:57:58.380Z,88924.00
2023-02-04T01:58:58.350Z,88932.00
2023-02-04T01:59:58.297Z,88936.00
2023-02-04T02:00:58.297Z,88934.00
2023-02-04T02:01:58.278Z,88930.00
2023-02-04T02:02:58.219Z,88934.00
2023-02-04T02:03:58.154Z,88934.00
2023-02-04T02:04:58.104Z,88928.00
2023-02-04T02:05:58.074Z,88936.00
2023-02-04T02:06:58.040Z,88930.00
2023-02-04T02:07:57.993Z,88934.00
2023-02-04T02:08:57.955Z,88932.00
2023-02-04T02:09:57.905Z,88934.00
2023-02-04T02:10:57.864Z,88936.00
2023-02-04T02:11:57.829Z,88936.00
2023-02-04T02:12:57.829Z,88938.00
2023-02-04T05:11:50.538Z,89098.00
2023-02-04T05:12:50.490Z,89102.00
2023-02-04T05:13:50.470Z,89095.00
2023-02-04T05:14:50.430Z,89096.00
2023-02-04T05:15:50.380Z,89102.00
2023-02-04T05:16:50.364Z,89104.00
2023-02-04T05:17:50.302Z,89098.00
2023-02-04T05:18:50.262Z,89091.00
2023-02-04T05:19:50.229Z,89095.00
2023-02-04T05:20:50.178Z,89098.00
2023-02-04T05:21:50.145Z,89095.00
2023-02-04T05:22:50.098Z,89089.00
2023-02-04T05:23:50.073Z,89093.00
2023-02-04T05:24:50.022Z,89091.00
2023-02-04T05:25:49.972Z,89091.00
2023-02-04T05:26:49.938Z,89098.00
2023-02-04T05:27:49.989Z,89100.00
2023-02-04T05:28:49.887Z,89098.00
2023-02-04T05:29:49.859Z,89100.00
2023-02-04T05:30:49.826Z,89096.00
2023-02-04T05:31:49.808Z,89096.00
2023-02-04T05:32:49.706Z,89108.00
2023-02-04T05:33:49.674Z,89110.00
2023-02-04T05:34:49.648Z,89114.00
2023-02-04T05:35:50.032Z,89120.00
2023-02-04T05:36:49.541Z,89118.00
2023-02-04T05:37:49.503Z,89126.00
2023-02-04T05:38:49.474Z,89122.00
2023-02-04T05:39:49.446Z,89116.00
2023-02-04T05:40:49.409Z,89124.00
2023-02-04T05:41:49.375Z,89118.00
2023-02-04T05:42:49.320Z,89112.00
2023-02-04T05:43:49.289Z,89116.00
2023-02-04T05:44:49.244Z,89120.00
2023-02-04T05:45:49.257Z,89118.00
2023-02-04T05:46:49.179Z,89120.00
2023-02-04T05:47:49.124Z,89124.00
2023-02-04T05:48:49.088Z,89128.00
2023-02-04T05:49:49.061Z,89128.00
2023-02-04T05:50:49.044Z,89126.00
2023-02-04T05:51:49.078Z,89132.00
2023-02-04T05:52:48.914Z,89134.00
2023-02-04T05:53:48.886Z,89138.00
2023-02-04T05:54:48.820Z,89138.00
2023-02-04T05:55:48.781Z,89142.00
2023-02-04T05:56:48.752Z,89143.00
2023-02-04T05:57:48.715Z,89143.00
2023-02-04T05:58:48.663Z,89145.00
2023-02-04T05:59:48.641Z,89145.00
2023-02-04T06:00:48.588Z,89149.00
2023-02-04T06:01:48.552Z,89143.00
2023-02-04T06:02:48.529Z,89147.00
2023-02-04T06:03:48.490Z,89147.00
2023-02-04T06:04:48.458Z,89147.00
2023-02-04T06:05:48.403Z,89153.00
2023-02-04T06:06:48.397Z,89161.00
2023-02-04T06:07:48.315Z,89157.00
2023-02-04T06:08:48.288Z,89157.00
2023-02-04T06:09:48.252Z,89153.00
2023-02-04T06:10:48.206Z,89149.00
2023-02-04T06:11:48.197Z,89151.00
2023-02-04T06:12:48.121Z,89159.00
2023-02-04T06:13:48.094Z,89163.00
2023-02-04T06:14:48.065Z,89161.00
2023-02-04T06:15:48.000Z,89163.00
2023-02-04T06:16:47.996Z,89157.00
2023-02-04T06:17:47.951Z,89159.00
2023-02-04T06:18:47.899Z,89161.00
2023-02-04T06:19:47.876Z,89167.00
2023-02-04T06:20:47.829Z,89161.00
2023-02-04T06:21:47.781Z,89163.00
2023-02-04T06:22:47.751Z,89163.00
2023-02-04T06:23:47.704Z,89165.00
2023-02-04T06:24:47.681Z,89167.00
2023-02-04T06:25:47.623Z,89169.00
2023-02-04T06:26:47.598Z,89169.00
2023-02-04T06:27:47.588Z,89171.00
2023-02-04T06:28:47.506Z,89163.00
2023-02-04T06:29:47.471Z,89167.00
2023-02-04T06:30:47.525Z,89169.00
2023-02-04T06:31:47.562Z,89169.00
2023-02-04T06:32:47.370Z,89165.00
2023-02-04T06:33:47.333Z,89163.00
2023-02-04T06:34:47.304Z,89167.00
2023-02-04T06:35:47.265Z,89167.00
2023-02-04T06:36:47.241Z,89167.00
2023-02-04T06:37:47.210Z,89169.00
2023-02-04T06:38:47.148Z,89171.00
2023-02-04T06:39:47.117Z,89171.00
2023-02-04T06:40:47.078Z,89169.00
2023-02-04T06:41:47.051Z,89173.00
2023-02-04T06:42:47.014Z,89171.00
2023-02-04T06:43:46.974Z,89169.00
2023-02-04T06:44:46.934Z,89177.00
2023-02-04T06:45:46.974Z,89177.00
2023-02-04T06:46:46.878Z,89185.00
2023-02-04T06:47:46.823Z,89185.00
2023-02-04T06:48:46.788Z,89181.00
2023-02-04T06:49:46.747Z,89185.00
2023-02-04T06:50:46.698Z,89185.00
2023-02-04T06:51:46.674Z,89189.00
2023-02-04T06:52:46.637Z,89197.00
2023-02-04T06:53:46.578Z,89202.00
2023-02-04T06:54:46.538Z,89195.00
2023-02-04T06:55:46.500Z,89191.00
2023-02-04T06:56:46.454Z,89200.00
2023-02-04T06:57:46.416Z,89198.00
2023-02-04T06:58:46.383Z,89202.00
2023-02-04T06:59:46.323Z,89198.00
2023-02-04T07:00:46.281Z,89210.00
2023-02-04T07:01:46.320Z,89210.00
2023-02-04T07:02:46.375Z,89212.00
2023-02-04T07:03:46.162Z,89212.00
2023-02-04T07:04:47.730Z,89212.00
2023-02-04T07:05:46.073Z,89214.00
2023-02-04T07:06:46.034Z,89220.00
2023-02-04T07:07:46.005Z,89222.00
2023-02-04T07:08:45.966Z,89224.00
2023-02-04T07:09:45.923Z,89228.00
2023-02-04T07:10:45.900Z,89224.00
2023-02-04T07:11:45.870Z,89226.00
2023-02-04T07:12:45.810Z,89230.00
2023-02-04T07:13:45.787Z,89228.00
2023-02-04T07:14:45.738Z,89228.00
2023-02-04T07:15:45.731Z,89232.00
2023-02-04T07:16:45.666Z,89228.00
2023-02-04T07:17:45.633Z,89236.00
2023-02-04T07:18:45.606Z,89226.00
2023-02-04T07:19:45.571Z,89228.00
2023-02-04T07:20:45.531Z,89232.00
2023-02-04T07:21:45.501Z,89243.00
2023-02-04T07:22:45.472Z,89243.00
2023-02-04T07:23:45.418Z,89236.00
2023-02-04T07:24:45.375Z,89245.00
2023-02-04T07:25:45.344Z,89243.00
2023-02-04T07:26:45.310Z,89245.00
2023-02-04T07:27:45.314Z,89251.00
2023-02-04T07:28:45.241Z,89251.00
2023-02-04T07:29:45.216Z,89257.00
2023-02-04T07:30:45.202Z,89255.00
2023-02-04T07:31:45.290Z,89249.00
2023-02-04T07:32:45.104Z,89255.00
2023-02-04T07:33:45.052Z,89253.00
2023-02-04T07:34:45.007Z,89255.00
2023-02-04T07:35:44.986Z,89249.00
2023-02-04T07:36:44.958Z,89245.00
2023-02-04T07:37:44.903Z,89249.00
2023-02-04T07:38:44.855Z,89247.00
2023-02-04T07:39:44.821Z,89251.00
2023-02-04T07:40:44.794Z,89255.00
2023-02-04T07:41:44.750Z,89255.00
2023-02-04T07:42:44.709Z,89251.00
2023-02-04T07:43:44.671Z,89249.00
2023-02-04T07:44:44.627Z,89249.00
2023-02-04T07:45:44.637Z,89249.00
2023-02-04T07:46:44.657Z,89257.00
2023-02-04T07:47:44.505Z,89261.00
2023-02-04T07:48:44.463Z,89255.00
2023-02-04T07:49:44.426Z,89251.00
2023-02-04T07:50:44.367Z,89255.00
2023-02-04T07:51:44.335Z,89255.00
2023-02-04T07:52:44.297Z,89255.00
2023-02-04T07:53:44.255Z,89255.00
2023-02-04T07:54:44.218Z,89251.00
2023-02-04T07:55:44.180Z,89253.00
2023-02-04T07:56:44.140Z,89257.00
2023-02-04T07:57:44.099Z,89249.00
2023-02-04T07:58:44.057Z,89253.00
2023-02-04T07:59:44.018Z,89253.00
2023-02-04T08:00:43.966Z,89247.00
2023-02-04T08:01:43.951Z,89251.00
2023-02-04T08:02:43.929Z,89251.00
2023-02-04T08:03:43.850Z,89253.00
2023-02-04T08:04:43.796Z,89255.00
2023-02-04T08:05:43.759Z,89253.00
2023-02-04T08:06:43.720Z,89257.00
2023-02-04T08:07:43.675Z,89253.00
2023-02-04T08:08:43.643Z,89247.00
2023-02-04T08:09:43.606Z,89251.00
2023-02-04T08:10:43.560Z,89253.00
2023-02-04T08:11:43.519Z,89251.00
2023-02-04T08:12:43.478Z,89251.00
2023-02-04T08:13:43.453Z,89243.00
2023-02-04T08:14:43.397Z,89245.00
2023-02-04T08:15:43.360Z,89247.00
2023-02-04T08:16:43.308Z,89247.00
2023-02-04T08:17:43.267Z,89251.00
2023-02-04T08:18:43.234Z,89253.00
2023-02-04T08:19:43.180Z,89255.00
2023-02-04T08:20:43.147Z,89255.00
2023-02-04T08:21:43.099Z,89255.00
2023-02-04T08:22:43.058Z,89253.00
2023-02-04T08:23:43.010Z,89249.00
2023-02-04T08:24:42.974Z,89251.00
2023-02-04T08:25:42.932Z,89251.00
2023-02-04T08:26:42.880Z,89255.00
2023-02-04T08:27:42.912Z,89261.00
2023-02-04T08:28:42.798Z,89272.00
2023-02-04T08:29:42.755Z,89272.00
2023-02-04T08:30:42.736Z,89268.00
2023-02-04T08:31:42.714Z,89266.00
2023-02-04T08:32:42.628Z,89261.00
2023-02-04T08:33:42.577Z,89261.00
2023-02-04T08:34:42.547Z,89265.00
2023-02-04T08:35:42.487Z,89266.00
2023-02-04T08:36:42.443Z,89268.00
2023-02-04T08:37:42.395Z,89263.00
2023-02-04T08:38:42.340Z,89270.00
2023-02-04T08:39:42.302Z,89270.00
2023-02-04T08:40:42.254Z,89268.00
2023-02-04T08:41:42.217Z,89265.00
2023-02-04T08:42:42.186Z,89268.00
2023-02-04T08:43:42.125Z,89268.00
2023-02-04T08:44:42.090Z,89266.00
2023-02-04T08:45:42.042Z,89263.00
2023-02-04T08:46:42.032Z,89261.00
2023-02-04T08:47:41.965Z,89259.00
2023-02-04T08:48:41.922Z,89259.00
2023-02-04T08:49:41.889Z,89257.00
2023-02-04T08:50:41.842Z,89257.00
2023-02-04T08:51:41.804Z,89253.00
2023-02-04T08:52:41.764Z,89249.00
2023-02-04T08:53:41.709Z,89251.00
2023-02-04T08:54:41.676Z,89253.00
2023-02-04T08:55:41.636Z,89247.00
2023-02-04T08:56:41.582Z,89253.00
2023-02-04T08:57:41.549Z,89251.00
2023-02-04T08:58:41.506Z,89249.00
2023-02-04T08:59:41.464Z,89249.00
2023-02-04T09:00:41.443Z,89249.00
2023-02-04T09:01:41.431Z,89247.00
2023-02-04T09:02:41.346Z,89253.00
2023-02-04T09:03:41.306Z,89249.00
2023-02-04T09:04:41.291Z,89251.00
2023-02-04T09:05:41.217Z,89245.00
2023-02-04T09:06:41.170Z,89247.00
2023-02-04T09:07:41.138Z,89249.00
2023-02-04T09:08:41.099Z,89234.00
2023-02-04T09:09:41.061Z,89232.00
2023-02-04T09:10:41.021Z,89232.00
2023-02-04T09:11:40.974Z,89232.00
2023-02-04T09:12:40.931Z,89230.00
2023-02-04T09:13:40.894Z,89230.00
2023-02-04T09:14:40.842Z,89232.00
2023-02-04T09:15:41.184Z,89230.00
2023-02-04T09:16:40.786Z,89234.00
2023-02-04T09:17:40.720Z,89236.00
2023-02-04T09:18:40.704Z,89230.00
2023-02-04T09:19:40.632Z,89228.00
2023-02-04T09:20:40.587Z,89232.00
2023-02-04T09:21:40.533Z,89226.00
2023-02-04T09:22:40.479Z,89232.00
2023-02-04T09:23:40.449Z,89230.00
2023-02-04T09:24:40.410Z,89230.00
2023-02-04T09:25:40.362Z,89230.00
2023-02-04T09:26:40.302Z,89232.00
2023-02-04T09:27:40.317Z,89236.00
2023-02-04T09:28:40.214Z,89236.00
2023-02-04T09:29:40.156Z,89243.00
2023-02-04T09:30:40.143Z,89234.00
2023-02-04T09:31:40.120Z,89243.00
2023-02-04T09:32:40.024Z,89236.00
2023-02-04T09:33:40.026Z,89243.00
2023-02-04T09:34:39.926Z,89247.00
2023-02-04T09:35:39.880Z,89236.00
2023-02-04T09:36:39.843Z,89245.00
2023-02-04T09:37:39.784Z,89236.00
2023-02-04T09:38:39.739Z,89243.00
2023-02-04T09:39:39.687Z,89247.00
2023-02-04T09:40:39.669Z,89243.00
2023-02-04T09:41:40.022Z,89247.00
2023-02-04T09:42:39.550Z,89249.00
2023-02-04T09:43:39.489Z,89253.00
2023-02-04T09:44:39.451Z,89255.00
2023-02-04T09:45:39.465Z,89253.00
2023-02-04T09:46:39.368Z,89257.00
2023-02-04T09:47:39.316Z,89261.00
2023-02-04T09:48:39.265Z,89259.00
2023-02-04T09:49:39.233Z,89259.00
2023-02-04T09:50:39.172Z,89261.00
2023-02-04T09:51:39.133Z,89263.00
2023-02-04T09:52:39.076Z,89266.00
2023-02-04T09:53:39.039Z,89268.00
2023-02-04T09:54:39.009Z,89270.00
2023-02-04T09:55:38.940Z,89265.00
2023-02-04T09:56:38.894Z,89268.00
2023-02-04T09:57:38.832Z,89272.00
2023-02-04T09:58:38.792Z,89265.00
2023-02-04T09:59:38.726Z,89266.00
2023-02-04T10:00:38.699Z,89266.00
2023-02-04T10:01:38.630Z,89263.00
2023-02-04T10:02:38.590Z,89259.00
2023-02-04T10:03:38.585Z,89261.00
2023-02-04T10:04:38.511Z,89257.00
2023-02-04T10:05:38.473Z,89249.00
2023-02-04T10:06:38.417Z,89257.00
2023-02-04T10:07:38.358Z,89251.00
2023-02-04T10:08:38.316Z,89249.00
2023-02-04T10:09:38.287Z,89255.00
2023-02-04T10:10:38.221Z,89249.00
2023-02-04T10:11:38.187Z,89251.00
2023-02-04T10:12:38.119Z,89259.00
2023-02-04T10:13:38.081Z,89253.00
2023-02-04T10:14:38.026Z,89249.00
2023-02-04T10:15:38.003Z,89251.00
2023-02-04T10:16:38.043Z,89247.00
2023-02-04T10:17:37.887Z,89236.00
2023-02-04T10:18:37.818Z,89234.00
2023-02-04T12:39:28.921Z,89272.00
2023-02-04T12:40:28.862Z,89272.00
2023-02-04T12:41:28.821Z,89266.00
2023-02-04T12:42:28.820Z,89266.00
2023-02-04T12:43:28.705Z,89268.00
2023-02-04T12:44:28.609Z,89266.00
2023-02-04T12:45:28.562Z,89270.00
2023-02-04T12:46:28.538Z,89268.00
2023-02-04T12:47:28.437Z,89265.00
2023-02-04T12:48:28.465Z,89265.00
2023-02-04T12:49:28.343Z,89265.00
2023-02-04T12:50:28.267Z,89265.00
2023-02-04T12:51:28.206Z,89265.00
2023-02-04T12:52:28.144Z,89265.00
2023-02-04T12:53:28.088Z,89265.00
2023-02-04T12:54:28.023Z,89263.00
2023-02-04T12:55:27.967Z,89265.00
2023-02-04T12:56:27.903Z,89265.00
2023-02-04T12:57:27.845Z,89263.00
2023-02-04T12:58:27.848Z,89266.00
2023-02-04T15:30:19.466Z,89420.00
2023-02-04T15:31:19.539Z,89422.00
2023-02-04T15:32:19.392Z,89423.00
2023-02-04T15:33:19.314Z,89425.00
2023-02-04T15:34:19.268Z,89431.00
2023-02-04T15:35:19.252Z,89431.00
2023-02-04T15:36:19.167Z,89431.00
2023-02-04T15:37:19.108Z,89429.00
2023-02-04T15:38:19.061Z,89433.00
2023-02-04T15:39:19.010Z,89435.00
2023-02-04T15:40:18.945Z,89433.00
2023-02-04T15:42:18.855Z,89431.00
2023-02-04T15:44:18.743Z,89435.00
2023-02-04T15:45:18.694Z,89441.00
2023-02-04T15:46:18.680Z,89441.00
2023-02-04T15:47:18.576Z,89441.00
2023-02-04T15:48:18.530Z,89439.00
2023-02-04T15:49:18.478Z,89443.00
2023-02-04T15:50:18.427Z,89445.00
2023-02-04T15:51:18.388Z,89449.00
2023-02-04T15:52:24.584Z,89449.00
2023-02-04T15:53:19.283Z,89457.00
2023-02-04T15:54:18.250Z,89459.00
2023-02-04T15:55:18.270Z,89459.00
2023-02-04T15:56:18.129Z,89459.00
2023-02-04T15:57:18.085Z,89459.00
2023-02-04T15:58:18.030Z,89461.00
2023-02-04T15:59:18.002Z,89465.00
2023-02-04T16:00:17.939Z,89459.00
2023-02-04T16:01:17.933Z,89461.00
2023-02-04T16:02:17.874Z,89461.00
2023-02-04T17:28:13.888Z,89537.00
2023-02-04T17:39:13.488Z,89541.00
2023-02-04T17:57:12.729Z,89556.00
2023-02-04T18:06:14.116Z,89554.00
2023-02-04T18:07:12.302Z,89552.00
2023-02-04T18:08:12.271Z,89550.00
2023-02-04T18:09:12.238Z,89552.00
2023-02-04T18:10:12.174Z,89554.00
2023-02-04T18:11:12.138Z,89554.00
2023-02-04T18:12:12.090Z,89554.00
2023-02-04T18:13:12.047Z,89556.00
2023-02-04T18:14:12.014Z,89560.00
2023-02-04T18:15:11.973Z,89558.00
2023-02-04T18:16:11.964Z,89560.00
2023-02-04T18:17:11.889Z,89564.00
2023-02-04T18:18:11.853Z,89566.00
2023-02-04T18:19:11.816Z,89566.00
2023-02-04T18:20:11.787Z,89566.00
2023-02-04T18:21:11.743Z,89566.00
2023-02-04T18:22:11.699Z,89568.00
2023-02-04T18:23:11.653Z,89572.00
2023-02-04T18:24:11.608Z,89568.00
2023-02-04T18:25:11.585Z,89566.00
2023-02-04T18:26:11.516Z,89564.00
2023-02-04T18:27:11.459Z,89566.00
2023-02-04T18:28:11.509Z,89572.00
2023-02-04T18:29:11.385Z,89568.00
2023-02-04T18:30:11.366Z,89568.00
2023-02-04T18:31:11.317Z,89572.00
2023-02-04T18:32:11.230Z,89568.00
2023-02-04T18:33:11.179Z,89570.00
2023-02-04T18:34:11.129Z,89576.00
2023-02-04T18:35:11.085Z,89578.00
2023-02-04T18:36:11.051Z,89578.00
2023-02-04T18:37:11.006Z,89576.00
2023-02-04T18:38:10.948Z,89578.00
2023-02-04T18:39:10.909Z,89584.00
2023-02-04T18:40:10.870Z,89586.00
2023-02-04T18:41:10.824Z,89588.00
2023-02-04T18:42:10.783Z,89582.00
2023-02-04T18:43:10.740Z,89588.00
2023-02-04T18:44:10.693Z,89588.00
2023-02-04T18:45:10.651Z,89588.00
2023-02-04T18:46:10.638Z,89592.00
2023-02-04T18:47:10.562Z,89592.00
2023-02-04T18:48:10.526Z,89590.00
2023-02-04T18:49:10.474Z,89586.00
2023-02-04T18:50:10.433Z,89586.00
2023-02-04T18:51:10.385Z,89592.00
2023-02-04T18:52:10.352Z,89592.00
2023-02-04T18:53:10.296Z,89592.00
2023-02-04T18:54:10.256Z,89586.00
2023-02-04T18:55:10.225Z,89586.00
2023-02-04T18:56:10.188Z,89590.00
2023-02-04T18:57:10.142Z,89590.00
2023-02-04T18:58:12.155Z,89592.00
2023-02-04T18:59:10.064Z,89590.00
2023-02-04T19:00:10.026Z,89590.00
2023-02-04T19:01:10.032Z,89590.00
2023-02-04T19:02:09.941Z,89592.00
2023-02-04T19:03:09.891Z,89598.00
2023-02-04T19:04:09.851Z,89596.00
2023-02-04T19:05:13.648Z,89596.00
2023-02-04T19:06:09.787Z,89596.00
2023-02-04T19:07:09.738Z,89594.00
2023-02-04T19:08:09.697Z,89598.00
2023-02-04T19:09:09.659Z,89601.00
2023-02-04T19:10:09.611Z,89603.00
2023-02-04T19:11:09.570Z,89600.00
2023-02-04T19:12:09.530Z,89600.00
2023-02-04T19:13:09.490Z,89601.00
2023-02-04T19:14:09.457Z,89603.00
2023-02-04T19:15:09.410Z,89605.00
2023-02-04T19:16:09.434Z,89601.00
2023-02-04T19:17:09.336Z,89600.00
2023-02-04T19:18:09.300Z,89601.00
2023-02-04T19:19:09.257Z,89605.00
2023-02-04T19:20:09.227Z,89605.00
2023-02-04T19:21:09.199Z,89603.00
2023-02-04T19:22:09.141Z,89603.00
2023-02-04T19:23:09.107Z,89603.00
2023-02-04T19:24:09.067Z,89605.00
2023-02-04T19:25:09.040Z,89607.00
2023-02-04T19:26:08.986Z,89605.00
2023-02-04T19:27:08.940Z,89607.00
2023-02-04T19:28:08.980Z,89605.00
2023-02-04T19:29:08.865Z,89605.00
2023-02-04T19:30:08.861Z,89603.00
2023-02-04T19:31:09.409Z,89601.00
2023-02-04T19:32:08.741Z,89603.00
2023-02-04T19:33:08.706Z,89601.00
2023-02-04T19:34:08.667Z,89600.00
2023-02-04T19:35:08.611Z,89603.00
2023-02-04T19:36:08.580Z,89605.00
2023-02-04T19:37:08.533Z,89607.00
2023-02-04T19:38:08.499Z,89607.00
2023-02-04T19:39:08.451Z,89603.00
2023-02-04T19:40:08.402Z,89603.00
2023-02-04T19:41:08.364Z,89600.00
2023-02-04T19:42:08.328Z,89598.00
2023-02-04T19:43:08.281Z,89601.00
2023-02-04T19:44:08.248Z,89603.00
2023-02-04T19:45:08.190Z,89601.00
2023-02-04T19:46:08.163Z,89601.00
2023-02-04T19:47:08.109Z,89601.00
2023-02-04T19:48:08.058Z,89601.00
2023-02-04T19:49:08.028Z,89601.00
2023-02-04T19:50:08.010Z,89600.00
2023-02-04T19:51:07.943Z,89601.00
2023-02-04T19:52:07.908Z,89603.00
2023-02-04T19:53:07.856Z,89605.00
2023-02-04T19:58:07.642Z,89607.00
2023-02-04T19:59:07.592Z,89607.00
2023-02-04T20:00:07.552Z,89609.00
2023-02-04T20:01:07.545Z,89609.00
2023-02-04T20:02:07.560Z,89611.00
2023-02-04T20:03:07.431Z,89611.00
2023-02-04T20:04:07.398Z,89609.00
2023-02-04T20:05:07.354Z,89605.00
2023-02-04T20:06:07.313Z,89607.00
2023-02-04T20:07:07.286Z,89605.00
2023-02-04T20:08:07.239Z,89607.00
2023-02-04T20:09:07.206Z,89605.00
2023-02-04T20:10:07.164Z,89605.00
2023-02-04T20:11:07.125Z,89607.00
2023-02-04T20:12:07.098Z,89607.00
2023-02-04T20:13:07.050Z,89607.00
2023-02-04T20:14:07.021Z,89607.00
2023-02-04T20:15:06.976Z,89605.00
2023-02-04T20:16:06.928Z,89601.00
2023-02-04T20:17:06.903Z,89605.00
2023-02-04T20:18:06.863Z,89605.00
2023-02-04T20:19:06.815Z,89603.00
2023-02-04T20:20:06.785Z,89605.00
2023-02-04T20:21:06.754Z,89603.00
2023-02-04T20:22:06.710Z,89603.00
2023-02-04T20:23:06.667Z,89607.00
2023-02-04T20:24:06.633Z,89607.00
2023-02-04T20:25:06.586Z,89605.00
2023-02-04T20:26:06.557Z,89603.00
2023-02-04T20:27:06.520Z,89603.00
2023-02-04T20:28:06.534Z,89605.00
2023-02-04T20:29:06.444Z,89607.00
2023-02-04T20:30:06.413Z,89603.00
2023-02-04T20:31:06.466Z,89600.00
2023-02-04T20:32:06.900Z,89600.00
2023-02-04T20:33:06.329Z,89601.00
2023-02-04T20:34:06.272Z,89601.00
2023-02-04T20:35:06.224Z,89603.00
2023-02-04T20:36:06.194Z,89601.00
2023-02-04T20:37:06.158Z,89603.00
2023-02-04T20:38:06.129Z,89601.00
2023-02-04T20:39:06.082Z,89603.00
2023-02-04T20:40:06.057Z,89605.00
2023-02-04T20:41:06.009Z,89603.00
2023-02-04T20:42:05.988Z,89601.00
2023-02-04T20:43:05.932Z,89601.00
2023-02-04T20:44:05.896Z,89601.00
2023-02-04T20:45:05.862Z,89607.00
2023-02-04T20:46:05.903Z,89603.00
2023-02-04T20:47:05.781Z,89605.00
2023-02-04T20:48:05.752Z,89603.00
2023-02-04T20:49:05.708Z,89603.00
2023-02-04T20:50:05.680Z,89603.00
2023-02-04T20:51:05.647Z,89605.00
2023-02-04T20:52:05.613Z,89605.00
2023-02-04T20:53:05.586Z,89603.00
2023-02-04T20:54:05.550Z,89607.00
2023-02-04T20:55:05.514Z,89605.00
2023-02-04T20:56:05.491Z,89609.00
2023-02-04T20:57:05.451Z,89613.00
2023-02-04T20:58:05.417Z,89611.00
2023-02-04T20:59:05.380Z,89607.00
2023-02-04T21:00:05.344Z,89605.00
2023-02-04T21:01:05.355Z,89603.00
2023-02-04T21:02:05.269Z,89607.00
2023-02-04T21:03:05.237Z,89605.00
2023-02-04T21:04:05.191Z,89609.00
2023-02-04T21:05:05.159Z,89611.00
2023-02-04T21:06:05.119Z,89613.00
2023-02-04T21:07:05.086Z,89615.00
2023-02-04T21:08:05.054Z,89619.00
2023-02-04T21:09:05.005Z,89621.00
2023-02-04T21:10:04.992Z,89619.00
2023-02-04T21:11:04.950Z,89617.00
2023-02-04T21:12:04.897Z,89615.00
2023-02-04T21:13:04.867Z,89615.00
2023-02-04T21:14:04.835Z,89613.00
2023-02-04T21:15:04.808Z,89615.00
2023-02-04T21:16:04.787Z,89617.00
2023-02-04T21:17:04.763Z,89611.00
2023-02-04T21:18:04.725Z,89611.00
2023-02-04T21:19:04.745Z,89617.00
2023-02-04T21:20:04.642Z,89617.00
2023-02-04T21:21:04.721Z,89611.00
2023-02-04T21:22:04.587Z,89615.00
2023-02-04T21:23:04.592Z,89615.00
2023-02-04T21:24:04.485Z,89617.00
2023-02-04T21:25:04.444Z,89615.00
2023-02-04T21:26:04.434Z,89611.00
2023-02-04T21:27:04.406Z,89609.00
2023-02-04T21:28:04.376Z,89609.00
2023-02-04T21:29:04.309Z,89609.00
2023-02-04T21:30:04.273Z,89609.00
2023-02-04T21:31:04.376Z,89611.00
2023-02-04T21:32:04.216Z,89609.00
2023-02-04T21:33:04.196Z,89611.00
2023-02-04T21:34:04.146Z,89607.00
2023-02-04T21:35:04.135Z,89607.00
2023-02-04T21:36:04.077Z,89609.00
2023-02-04T21:37:04.047Z,89607.00
2023-02-04T21:38:04.021Z,89607.00
2023-02-04T21:39:03.988Z,89607.00
2023-02-04T21:40:03.947Z,89607.00
2023-02-04T21:41:03.915Z,89609.00
2023-02-04T21:42:03.881Z,89613.00
2023-02-04T21:43:03.854Z,89613.00
2023-02-04T21:44:03.824Z,89613.00
2023-02-04T21:45:03.800Z,89613.00
2023-02-04T21:46:03.781Z,89609.00
2023-02-04T21:47:03.736Z,89613.00
2023-02-04T21:48:03.730Z,89617.00
2023-02-04T21:49:03.668Z,89617.00
2023-02-04T21:50:03.668Z,89619.00
2023-02-04T21:51:03.626Z,89621.00
2023-02-04T21:52:03.555Z,89619.00
2023-02-04T21:53:03.532Z,89623.00
2023-02-04T21:54:03.510Z,89625.00
2023-02-04T21:55:03.496Z,89623.00
2023-02-04T21:56:03.443Z,89625.00
2023-02-04T21:57:03.412Z,89625.00
2023-02-04T21:58:03.402Z,89625.00
2023-02-04T21:59:03.355Z,89631.00
2023-02-04T22:00:03.324Z,89631.00
2023-02-04T22:01:03.288Z,89631.00
2023-02-04T22:02:03.255Z,89627.00
2023-02-04T22:03:03.240Z,89627.00
2023-02-04T22:04:03.205Z,89627.00
2023-02-04T22:05:03.167Z,89627.00
2023-02-04T22:06:03.133Z,89623.00
2023-02-04T22:07:03.113Z,89625.00
2023-02-04T22:08:03.071Z,89625.00
2023-02-04T22:09:03.038Z,89625.00
2023-02-04T22:10:03.016Z,89625.00
2023-02-04T22:11:02.989Z,89625.00
2023-02-04T22:12:02.956Z,89625.00
2023-02-04T22:13:02.914Z,89627.00
2023-02-04T22:14:02.893Z,89625.00
2023-02-04T22:15:04.358Z,89625.00
2023-02-04T22:16:02.884Z,89631.00
2023-02-04T22:17:02.799Z,89629.00
2023-02-04T22:18:02.760Z,89627.00
2023-02-04T22:19:02.738Z,89629.00
2023-02-04T22:20:02.712Z,89633.00
2023-02-04T22:21:02.667Z,89631.00
2023-02-04T22:22:02.638Z,89635.00
2023-02-04T22:23:02.610Z,89635.00
2023-02-04T22:24:02.589Z,89639.00
2023-02-04T22:25:02.595Z,89637.00
2023-02-04T22:26:02.525Z,89637.00
2023-02-04T22:27:02.494Z,89641.00
2023-02-04T22:28:02.596Z,89641.00
2023-02-04T22:29:02.450Z,89643.00
2023-02-04T22:30:02.443Z,89641.00
2023-02-04T22:31:02.490Z,89645.00
2023-02-04T22:32:02.362Z,89641.00
2023-02-04T22:33:02.339Z,89643.00
2023-02-04T22:34:02.309Z,89647.00
2023-02-04T22:35:02.279Z,89648.00
2023-02-04T22:36:02.245Z,89650.00
2023-02-04T22:37:02.268Z,89650.00
2023-02-04T22:38:02.335Z,89654.00
2023-02-04T22:39:02.186Z,89658.00
2023-02-04T22:40:02.152Z,89656.00
2023-02-04T22:41:02.104Z,89658.00
2023-02-04T22:42:02.121Z,89656.00
2023-02-04T22:43:02.058Z,89658.00
2023-02-04T22:44:02.012Z,89660.00
2023-02-04T22:45:01.981Z,89658.00
2023-02-04T22:46:01.952Z,89660.00
2023-02-04T22:47:01.966Z,89660.00
2023-02-04T22:48:01.880Z,89660.00
2023-02-04T22:49:01.847Z,89662.00
2023-02-04T22:50:01.818Z,89666.00
2023-02-04T22:51:01.783Z,89666.00
2023-02-04T22:52:01.750Z,89668.00
2023-02-04T22:53:01.714Z,89668.00
2023-02-04T22:54:01.697Z,89664.00
2023-02-04T22:55:01.662Z,89664.00
2023-02-04T22:56:01.646Z,89668.00
2023-02-04T22:57:01.610Z,89670.00
2023-02-04T22:58:01.564Z,89662.00
2023-02-04T22:59:01.542Z,89664.00
2023-02-04T23:00:01.564Z,89670.00
2023-02-04T23:01:01.536Z,89678.00
2023-02-04T23:02:01.436Z,89678.00
2023-02-04T23:03:01.395Z,89674.00
2023-02-04T23:04:01.376Z,89674.00
2023-02-04T23:05:01.331Z,89676.00
2023-02-04T23:06:01.294Z,89676.00
2023-02-04T23:07:01.274Z,89678.00
2023-02-04T23:08:01.227Z,89678.00
2023-02-04T23:09:01.197Z,89678.00
2023-02-04T23:10:01.175Z,89676.00
2023-02-04T23:11:01.136Z,89676.00
2023-02-04T23:12:01.092Z,89670.00
2023-02-04T23:13:01.069Z,89674.00
2023-02-04T23:14:01.032Z,89670.00
2023-02-04T23:15:01.013Z,89672.00
2023-02-04T23:16:01.030Z,89670.00
2023-02-04T23:17:00.957Z,89668.00
2023-02-04T23:18:00.930Z,89670.00
2023-02-04T23:19:00.897Z,89670.00
2023-02-04T23:20:00.860Z,89668.00
2023-02-04T23:21:00.831Z,89670.00
2023-02-04T23:22:00.823Z,89668.00
2023-02-04T23:23:00.764Z,89670.00
2023-02-04T23:24:00.732Z,89672.00
2023-02-04T23:25:00.727Z,89670.00
2023-02-04T23:26:00.675Z,89668.00
2023-02-04T23:27:00.671Z,89670.00
2023-02-04T23:28:00.657Z,89670.00