createdAt,value
2017-11-03T00:04:52.282Z,75.60
2017-11-03T00:07:24.245Z,75.70
2017-11-03T00:15:37.263Z,75.70
2017-11-03T00:23:18.432Z,75.50
2017-11-03T00:36:04.762Z,76.80
2017-11-03T00:38:33.223Z,78.10
2017-11-03T00:41:02.270Z,76.70
2017-11-03T00:43:29.959Z,77.50
2017-11-03T00:45:57.580Z,77.10
2017-11-03T00:48:25.216Z,76.70
2017-11-03T00:50:52.920Z,75.60
2017-11-03T00:53:20.548Z,75.80
2017-11-03T00:55:48.170Z,75.60
2017-11-03T00:58:15.859Z,77.00
2017-11-03T01:00:43.479Z,76.40
2017-11-03T01:03:11.105Z,76.20
2017-11-03T01:05:38.807Z,76.30
2017-11-03T01:08:06.431Z,76.00
2017-11-03T01:13:13.181Z,75.70
2017-11-03T01:15:41.298Z,76.10
2017-11-03T01:18:09.682Z,76.10
2017-11-03T01:20:37.387Z,75.80
2017-11-03T01:23:05.843Z,75.60
2017-11-03T01:25:33.472Z,75.60
2017-11-03T01:28:01.156Z,75.60
2017-11-03T01:30:29.249Z,75.80
2017-11-03T01:32:56.882Z,75.60
2017-11-03T01:35:24.579Z,76.90
2017-11-03T01:37:52.527Z,77.00
2017-11-03T01:40:19.831Z,76.90
2017-11-03T01:42:48.359Z,78.80
2017-11-03T01:45:15.985Z,77.90
2017-11-03T01:47:43.625Z,78.00
2017-11-03T01:50:11.321Z,77.60
2017-11-03T01:52:38.944Z,77.90
2017-11-03T01:55:11.464Z,78.20
2017-11-03T01:57:39.094Z,78.20
2017-11-03T02:00:06.717Z,78.60
2017-11-03T02:02:34.391Z,79.30
2017-11-03T02:05:02.013Z,79.10
2017-11-03T02:07:29.716Z,78.50
2017-11-03T02:12:36.406Z,77.70
2017-11-03T02:15:04.106Z,78.40
2017-11-03T02:17:32.676Z,79.00
2017-11-03T02:20:00.291Z,78.10
2017-11-03T02:22:27.981Z,78.60
2017-11-03T02:24:56.549Z,80.00
2017-11-03T02:27:24.172Z,79.50
2017-11-03T02:29:51.892Z,81.10
2017-11-03T02:32:19.531Z,81.30
2017-11-03T02:34:48.066Z,80.70
2017-11-03T02:37:15.574Z,81.40
2017-11-03T02:39:43.195Z,81.70
2017-11-03T02:42:11.653Z,81.80
2017-11-03T02:44:39.334Z,82.00
2017-11-03T02:47:08.395Z,82.10
2017-11-03T02:49:36.020Z,81.70
2017-11-03T02:52:03.721Z,81.00
2017-11-03T02:54:31.341Z,81.20
2017-11-03T02:56:58.963Z,80.80
2017-11-03T02:59:26.828Z,80.50
2017-11-03T03:01:55.215Z,81.70
2017-11-03T03:04:24.162Z,80.70
2017-11-03T03:06:51.832Z,80.50
2017-11-03T03:09:19.460Z,80.60
2017-11-03T03:11:47.319Z,80.00
2017-11-03T03:14:14.804Z,79.40
2017-11-03T03:19:21.119Z,78.40
2017-11-03T03:21:48.738Z,78.00
2017-11-03T03:24:16.364Z,77.20
2017-11-03T03:26:44.033Z,77.40
2017-11-03T03:29:12.516Z,77.60
2017-11-03T03:31:39.296Z,77.70
2017-11-03T03:34:06.981Z,77.00
2017-11-03T03:36:34.604Z,77.40
2017-11-03T03:39:02.241Z,77.10
2017-11-03T03:41:29.917Z,77.40
2017-11-03T03:43:57.895Z,76.40
2017-11-03T03:46:25.525Z,77.00
2017-11-03T03:48:53.229Z,78.50
2017-11-03T03:51:20.845Z,79.80
2017-11-03T03:53:49.297Z,79.90
2017-11-03T03:56:16.976Z,79.30
2017-11-03T03:58:45.561Z,80.40
2017-11-03T04:01:13.181Z,80.10
2017-11-03T04:03:40.865Z,81.20
2017-11-03T04:06:08.496Z,82.30
2017-11-03T04:08:36.125Z,82.90
2017-11-03T04:13:31.444Z,84.00
2017-11-03T04:15:59.087Z,83.80
2017-11-03T04:18:28.623Z,83.00
2017-11-03T04:20:56.252Z,82.80
2017-11-03T04:23:23.865Z,82.60
2017-11-03T04:25:51.541Z,82.20
2017-11-03T04:28:19.162Z,82.30
2017-11-03T04:30:46.780Z,81.70
2017-11-03T04:33:14.470Z,80.90
2017-11-03T04:35:42.077Z,80.60
2017-11-03T04:38:09.707Z,80.30
2017-11-03T04:40:37.488Z,80.90
2017-11-03T04:43:05.490Z,79.80
2017-11-03T04:48:13.986Z,79.70
2017-11-03T04:50:41.612Z,79.90
2017-11-03T04:55:37.385Z,79.10
2017-11-03T04:58:05.020Z,78.90
2017-11-03T05:00:32.644Z,80.20
2017-11-03T05:03:01.170Z,80.10
2017-11-03T05:05:28.787Z,80.80
2017-11-03T05:07:56.416Z,81.30
2017-11-03T05:10:24.214Z,81.40
2017-11-03T05:12:51.799Z,81.50
2017-11-03T05:15:19.979Z,81.80
2017-11-03T05:17:47.638Z,82.80
2017-11-03T05:20:15.286Z,83.10
2017-11-03T05:22:42.910Z,83.20
2017-11-03T05:25:10.587Z,82.70
2017-11-03T05:30:06.432Z,83.00
2017-11-03T05:35:01.730Z,81.40
2017-11-03T05:37:29.375Z,81.20
2017-11-03T05:39:57.052Z,80.80
2017-11-03T05:42:24.680Z,80.10
2017-11-03T05:44:52.314Z,79.90
2017-11-03T05:47:19.996Z,79.00
2017-11-03T05:49:47.627Z,78.90
2017-11-03T05:52:15.243Z,79.40
2017-11-03T05:54:42.944Z,79.00
2017-11-03T05:57:11.416Z,78.60
2017-11-03T05:59:39.668Z,78.40
2017-11-03T06:02:07.315Z,78.60
2017-11-03T06:04:35.197Z,78.50
2017-11-03T06:07:02.782Z,78.80
2017-11-03T06:09:30.712Z,78.70
2017-11-03T06:17:05.116Z,78.60
2017-11-03T06:19:33.674Z,77.90
2017-11-03T06:22:01.352Z,77.70
2017-11-03T06:24:28.973Z,77.70
2017-11-03T06:26:57.579Z,77.80
2017-11-03T06:31:52.884Z,78.90
2017-11-03T06:34:20.509Z,78.50
2017-11-03T06:36:48.203Z,78.40
2017-11-03T06:39:15.808Z,78.10
2017-11-03T06:41:43.609Z,77.80
2017-11-03T06:44:11.317Z,77.60
2017-11-03T06:46:38.938Z,77.20
2017-11-03T06:49:06.553Z,77.60
2017-11-03T06:51:34.263Z,78.20
2017-11-03T06:54:01.885Z,78.40
2017-11-03T06:56:29.509Z,79.10
2017-11-03T06:58:57.195Z,78.50
2017-11-03T07:01:24.828Z,78.30
2017-11-03T07:03:52.446Z,78.20
2017-11-03T07:06:20.127Z,78.10
2017-11-03T07:08:47.742Z,78.30
2017-11-03T07:11:15.379Z,78.40
2017-11-03T07:13:43.056Z,78.80
2017-11-03T07:16:10.679Z,79.40
2017-11-03T07:21:06.006Z,79.10
2017-11-03T07:23:33.628Z,79.60
2017-11-03T07:26:01.254Z,79.10
2017-11-03T07:28:28.939Z,79.00
2017-11-03T07:30:56.566Z,78.70
2017-11-03T07:36:03.394Z,78.50
2017-11-03T07:38:31.000Z,78.90
2017-11-03T07:40:58.615Z,78.50
2017-11-03T07:43:26.298Z,78.50
2017-11-03T07:45:53.916Z,78.10
2017-11-03T07:48:21.552Z,78.20
2017-11-03T07:50:49.230Z,78.00
2017-11-03T07:53:16.853Z,78.30
2017-11-03T07:55:44.470Z,77.70
2017-11-03T07:58:12.151Z,77.80
2017-11-03T08:00:39.793Z,77.50
2017-11-03T08:03:07.420Z,77.00
2017-11-03T08:05:35.235Z,76.70
2017-11-03T08:08:02.821Z,76.40
2017-11-03T08:10:30.460Z,76.60
2017-11-03T08:12:58.140Z,76.10
2017-11-03T08:18:06.068Z,77.00
2017-11-03T08:23:14.135Z,74.90
2017-11-03T08:25:42.593Z,75.40
2017-11-03T08:28:10.217Z,74.20
2017-11-03T08:30:37.919Z,74.20
2017-11-03T08:33:05.548Z,75.00
2017-11-03T08:35:33.176Z,75.30
2017-11-03T08:38:01.671Z,75.30
2017-11-03T08:40:29.296Z,74.80
2017-11-03T08:42:56.923Z,74.50
2017-11-03T08:45:24.620Z,75.30
2017-11-03T08:47:52.263Z,75.50
2017-11-03T08:50:19.907Z,75.20
2017-11-03T08:52:47.595Z,75.40
2017-11-03T08:55:15.219Z,75.40
2017-11-03T08:57:42.845Z,75.20
2017-11-03T09:00:10.546Z,75.60
2017-11-03T09:02:38.168Z,75.50
2017-11-03T09:05:05.813Z,75.30
2017-11-03T09:07:33.534Z,76.20
2017-11-03T09:10:01.170Z,75.30
2017-11-03T09:12:28.796Z,76.20
2017-11-03T09:14:56.501Z,76.20
2017-11-03T09:17:24.136Z,76.60
2017-11-03T09:19:51.756Z,74.60
2017-11-03T09:22:19.453Z,75.50
2017-11-03T09:27:14.747Z,75.30
2017-11-03T09:29:42.428Z,74.70
2017-11-03T09:34:37.693Z,75.50
2017-11-03T09:37:05.384Z,75.30
2017-11-03T09:39:33.034Z,74.60
2017-11-03T09:42:00.663Z,74.70
2017-11-03T09:47:07.439Z,73.30
2017-11-03T09:49:36.092Z,73.70
2017-11-03T09:52:03.729Z,73.60
2017-11-03T09:54:31.375Z,73.70
2017-11-03T09:56:59.077Z,72.00
2017-11-03T09:59:26.705Z,72.10
2017-11-03T10:01:54.338Z,72.40
2017-11-03T10:04:22.036Z,71.80
2017-11-03T10:06:49.670Z,71.70
2017-11-03T10:09:17.333Z,72.30
2017-11-03T10:11:45.843Z,72.40
2017-11-03T10:14:13.489Z,69.70
2017-11-03T10:16:41.112Z,66.20
2017-11-03T10:19:08.787Z,64.30
2017-11-03T10:21:36.422Z,65.60
2017-11-03T10:24:04.053Z,62.40
2017-11-03T10:26:31.748Z,64.40
2017-11-03T10:28:59.424Z,61.40
2017-11-03T10:31:27.141Z,60.40
2017-11-03T10:33:54.734Z,64.50
2017-11-03T10:36:22.366Z,63.10
2017-11-03T10:38:50.004Z,61.30
2017-11-03T10:41:17.687Z,60.90
2017-11-03T10:46:12.943Z,59.00
2017-11-03T10:48:40.622Z,59.20
2017-11-03T10:51:08.253Z,57.30
2017-11-03T10:53:35.878Z,58.00
2017-11-03T10:56:03.568Z,58.10
2017-11-03T10:58:31.221Z,58.40
2017-11-03T11:03:38.004Z,57.90
2017-11-03T11:08:33.288Z,55.60
2017-11-03T11:11:00.969Z,57.80
2017-11-03T11:13:28.592Z,58.20
2017-11-03T11:15:56.231Z,55.80
2017-11-03T11:18:23.916Z,56.50
2017-11-03T11:20:51.548Z,55.60
2017-11-03T11:23:19.172Z,54.50
2017-11-03T11:25:46.859Z,54.90
2017-11-03T11:28:14.524Z,52.50
2017-11-03T11:30:42.160Z,54.10
2017-11-03T11:35:37.493Z,52.30
2017-11-03T11:38:06.072Z,53.00
2017-11-03T11:43:01.406Z,51.50
2017-11-03T11:45:29.036Z,55.70
2017-11-03T11:47:57.104Z,49.80
2017-11-03T11:50:24.666Z,50.80
2017-11-03T11:52:52.291Z,50.10
2017-11-03T11:55:20.809Z,51.30
2017-11-03T11:57:48.436Z,51.20
2017-11-03T12:00:17.366Z,48.30
2017-11-03T12:02:45.051Z,49.10
2017-11-03T12:05:12.676Z,52.20
2017-11-03T12:07:40.305Z,51.30
2017-11-03T12:10:08.005Z,50.90
2017-11-03T12:12:35.638Z,51.90
2017-11-03T12:15:03.261Z,49.60
2017-11-03T12:17:30.938Z,49.90
2017-11-03T12:19:58.570Z,52.90
2017-11-03T12:25:05.377Z,53.40
2017-11-03T12:27:33.003Z,55.40
2017-11-03T12:32:28.310Z,57.90
2017-11-03T12:34:55.937Z,54.60
2017-11-03T12:37:23.569Z,54.50
2017-11-03T12:39:51.248Z,51.50
2017-11-03T12:42:18.879Z,52.00
2017-11-03T12:44:46.512Z,54.50
2017-11-03T12:47:14.225Z,55.40
2017-11-03T12:49:41.854Z,55.10
2017-11-03T12:52:09.767Z,55.80
2017-11-03T12:54:37.805Z,55.90
2017-11-03T12:57:05.403Z,56.00
2017-11-03T12:59:33.023Z,56.60
2017-11-03T13:02:00.708Z,54.70
2017-11-03T13:04:28.331Z,53.50
2017-11-03T13:06:55.969Z,53.00
2017-11-03T13:09:23.662Z,52.90
2017-11-03T13:11:51.281Z,53.50
2017-11-03T13:14:18.911Z,55.30
2017-11-03T13:16:46.600Z,55.80
2017-11-03T13:19:14.228Z,56.10
2017-11-03T13:21:41.864Z,57.00
2017-11-03T13:24:09.569Z,55.00
2017-11-03T13:26:37.203Z,56.60
2017-11-03T13:29:04.826Z,57.80
2017-11-03T13:31:32.509Z,58.30
2017-11-03T13:34:00.151Z,57.80
2017-11-03T13:36:27.784Z,58.30
2017-11-03T13:38:55.470Z,58.00
2017-11-03T13:41:23.104Z,58.20
2017-11-03T13:43:50.728Z,58.90
2017-11-03T13:48:57.512Z,57.30
2017-11-03T13:51:26.164Z,56.50
2017-11-03T13:53:53.793Z,56.80
2017-11-03T13:56:21.422Z,55.90
2017-11-03T13:58:49.111Z,56.10
2017-11-03T14:01:16.740Z,57.20
2017-11-03T14:03:44.367Z,56.10
2017-11-03T14:06:12.075Z,57.70
2017-11-03T14:08:39.689Z,58.50
2017-11-03T14:11:07.310Z,57.40
2017-11-03T14:13:34.996Z,59.10
2017-11-03T14:16:02.619Z,59.00
2017-11-03T14:18:30.245Z,58.80
2017-11-03T14:20:57.923Z,58.30
2017-11-03T14:23:25.552Z,58.20
2017-11-03T14:25:53.170Z,59.20
2017-11-03T14:28:20.856Z,59.60
2017-11-03T14:30:48.496Z,59.40
2017-11-03T14:33:16.150Z,59.20
2017-11-03T14:35:43.852Z,59.40
2017-11-03T14:38:11.508Z,58.80
2017-11-03T14:40:39.156Z,58.90
2017-11-03T14:43:06.892Z,59.50
2017-11-03T14:45:34.525Z,58.80
2017-11-03T14:48:02.168Z,58.70
2017-11-03T14:50:29.841Z,58.50
2017-11-03T14:52:57.471Z,59.20
2017-11-03T14:55:25.092Z,59.10
2017-11-03T14:57:52.764Z,59.50
2017-11-03T15:00:20.413Z,60.00
2017-11-03T15:02:48.040Z,59.90
2017-11-03T15:05:16.685Z,59.50
2017-11-03T15:07:44.313Z,59.20
2017-11-03T15:10:11.939Z,59.20
2017-11-03T15:15:20.711Z,59.40
2017-11-03T15:17:48.384Z,59.80
2017-11-03T15:20:16.998Z,59.70
2017-11-03T15:22:44.628Z,60.70
2017-11-03T15:25:12.327Z,61.10
2017-11-03T15:27:39.949Z,61.90
2017-11-03T15:32:35.269Z,62.20
2017-11-03T15:35:02.901Z,62.70
2017-11-03T15:37:30.527Z,63.00
2017-11-03T15:39:59.179Z,63.10
2017-11-03T15:42:26.832Z,63.10
2017-11-03T15:44:54.445Z,63.30
2017-11-03T15:47:22.128Z,63.20
2017-11-03T15:49:49.757Z,64.20
2017-11-03T15:52:17.395Z,64.50
2017-11-03T15:54:45.938Z,64.80
2017-11-03T15:57:14.415Z,64.90
2017-11-03T15:59:42.040Z,65.00
2017-11-03T16:02:09.732Z,65.60
2017-11-03T16:04:37.357Z,65.50
2017-11-03T16:07:04.986Z,64.80
2017-11-03T16:09:32.688Z,63.50
2017-11-03T16:12:00.332Z,63.70
2017-11-03T16:14:28.808Z,62.60
2017-11-03T16:17:00.392Z,62.30
2017-11-03T16:19:26.649Z,64.50
2017-11-03T16:21:54.285Z,65.60
2017-11-03T16:24:21.982Z,66.70
2017-11-03T16:26:49.626Z,67.00
2017-11-03T16:29:17.261Z,68.00
2017-11-03T16:31:44.953Z,67.00
2017-11-03T16:34:12.584Z,67.70
2017-11-03T16:36:40.214Z,67.50
2017-11-03T16:39:07.905Z,67.10
2017-11-03T16:44:11.683Z,66.40
2017-11-03T16:46:39.303Z,66.60
2017-11-03T16:49:06.935Z,66.40
2017-11-03T16:51:34.624Z,67.20
2017-11-03T16:54:02.254Z,68.30
2017-11-03T16:56:29.880Z,68.30
2017-11-03T16:58:57.573Z,68.30
2017-11-03T17:01:25.194Z,68.30
2017-11-03T17:03:52.823Z,68.30
2017-11-03T17:06:20.513Z,69.00
2017-11-03T17:08:48.152Z,67.70
2017-11-03T17:11:15.795Z,68.70
2017-11-03T17:13:43.480Z,68.70
2017-11-03T17:16:11.099Z,68.60
2017-11-03T17:18:38.734Z,67.70
2017-11-03T17:21:06.444Z,68.90
2017-11-03T17:23:34.124Z,68.90
2017-11-03T17:26:01.750Z,67.90
2017-11-03T17:28:30.827Z,67.70
2017-11-03T17:30:58.461Z,69.80
2017-11-03T17:33:26.096Z,67.20
2017-11-03T17:35:53.780Z,67.90
2017-11-03T17:38:21.407Z,67.50
2017-11-03T17:40:49.031Z,66.10
2017-11-03T17:43:17.086Z,66.10
2017-11-03T17:45:44.713Z,66.60
2017-11-03T17:48:12.349Z,67.30
2017-11-03T17:50:40.037Z,68.10
2017-11-03T17:55:36.026Z,69.10
2017-11-03T17:58:03.717Z,69.60
2017-11-03T18:00:31.362Z,69.50
2017-11-03T18:02:59.026Z,70.10
2017-11-03T18:08:06.981Z,70.10
2017-11-03T18:10:34.692Z,69.20
2017-11-03T18:13:02.335Z,69.70
2017-11-03T18:15:29.985Z,69.50
2017-11-03T18:17:57.711Z,71.10
2017-11-03T18:22:52.992Z,72.00
2017-11-03T18:25:20.685Z,70.20
2017-11-03T18:30:17.232Z,69.80
2017-11-03T18:32:45.307Z,69.30
2017-11-03T18:35:13.522Z,69.40
2017-11-03T18:37:41.174Z,68.20
2017-11-03T18:40:09.845Z,67.80
2017-11-03T18:42:37.515Z,68.00
2017-11-03T18:47:43.809Z,69.90
2017-11-03T18:50:12.442Z,70.30
2017-11-03T18:52:41.480Z,71.10
2017-11-03T18:55:09.234Z,70.80
2017-11-03T18:57:36.863Z,70.60
2017-11-03T19:00:04.537Z,69.80
2017-11-03T19:02:32.153Z,70.00
2017-11-03T19:05:01.344Z,69.80
2017-11-03T19:07:29.035Z,69.80
2017-11-03T19:09:57.603Z,69.80
2017-11-03T19:12:25.210Z,73.00
2017-11-03T19:14:52.927Z,72.20
2017-11-03T19:17:20.571Z,72.20
2017-11-03T19:19:48.201Z,70.80
2017-11-03T19:22:15.889Z,70.80
2017-11-03T19:27:22.685Z,70.30
2017-11-03T19:29:50.316Z,71.20
2017-11-03T19:32:17.983Z,71.30
2017-11-03T19:34:45.687Z,71.80
2017-11-03T19:37:13.334Z,70.80
2017-11-03T19:39:40.976Z,70.90
2017-11-03T19:42:08.702Z,71.70
2017-11-03T19:44:36.334Z,72.50
2017-11-03T19:47:03.975Z,73.60
2017-11-03T19:49:31.673Z,72.90
2017-11-03T19:54:26.944Z,72.70
2017-11-03T19:56:54.633Z,72.90
2017-11-03T19:59:22.271Z,73.60
2017-11-03T20:01:49.896Z,73.80
2017-11-03T20:04:17.628Z,76.10
2017-11-03T20:09:12.951Z,76.00
2017-11-03T20:11:40.645Z,75.40
2017-11-03T20:14:08.275Z,77.00
2017-11-03T20:16:38.250Z,77.40
2017-11-03T20:19:04.698Z,76.70
2017-11-03T20:21:32.356Z,75.70
2017-11-03T20:24:02.849Z,75.90
2017-11-03T20:26:30.458Z,74.70
2017-11-03T20:28:58.107Z,75.70
2017-11-03T20:31:25.761Z,75.90
2017-11-03T20:33:53.619Z,75.70
2017-11-03T20:36:21.265Z,76.00
2017-11-03T20:38:48.905Z,75.00
2017-11-03T20:41:16.596Z,74.90
2017-11-03T20:43:44.249Z,75.50
2017-11-03T20:46:11.878Z,75.90
2017-11-03T20:48:41.730Z,76.00
2017-11-03T20:53:49.282Z,75.90
2017-11-03T20:56:16.919Z,75.90
2017-11-03T20:58:44.567Z,75.20
2017-11-03T21:01:13.444Z,75.80
2017-11-03T21:03:41.031Z,74.90
2017-11-03T21:06:08.663Z,75.90
2017-11-03T21:08:36.364Z,76.00
2017-11-03T21:13:31.641Z,76.70
2017-11-03T21:15:59.360Z,75.40
2017-11-03T21:21:06.271Z,77.30
2017-11-03T21:23:33.925Z,77.20
2017-11-03T21:26:01.592Z,75.50
2017-11-03T21:28:30.256Z,75.20
2017-11-03T21:30:57.929Z,74.50
2017-11-03T21:33:26.021Z,75.30
2017-11-03T21:35:53.697Z,75.20
2017-11-03T21:38:22.886Z,74.90
2017-11-03T21:40:53.432Z,75.40
2017-11-03T21:43:20.585Z,77.30
2017-11-03T21:45:48.167Z,76.80
2017-11-03T21:58:35.842Z,78.60
2017-11-03T22:01:04.596Z,77.60
2017-11-03T22:03:32.348Z,77.80
2017-11-03T22:06:00.264Z,78.30
2017-11-03T22:11:11.959Z,77.50
2017-11-03T22:13:39.660Z,80.10
2017-11-03T22:16:07.301Z,80.30
2017-11-03T22:21:08.766Z,79.40
2017-11-03T22:26:04.013Z,79.10
2017-11-03T22:28:31.700Z,81.10
2017-11-03T22:30:59.347Z,80.40
2017-11-03T22:33:26.959Z,79.90
2017-11-03T22:38:22.311Z,80.60
2017-11-03T22:40:49.937Z,78.70
2017-11-03T22:45:45.859Z,79.80
2017-11-03T22:48:14.254Z,81.80
2017-11-03T22:50:42.087Z,80.00
2017-11-03T22:53:09.766Z,79.40
2017-11-03T22:55:37.973Z,80.20
2017-11-03T22:58:05.677Z,80.80
2017-11-03T23:00:34.705Z,80.10
2017-11-03T23:03:02.331Z,78.50
2017-11-03T23:05:32.713Z,79.70
2017-11-03T23:07:59.028Z,79.70
2017-11-03T23:10:27.667Z,79.90
2017-11-03T23:13:01.469Z,82.00
2017-11-03T23:20:50.266Z,80.10
2017-11-03T23:23:18.480Z,80.50
2017-11-03T23:25:47.161Z,80.80
2017-11-03T23:28:15.333Z,81.90
2017-11-03T23:30:43.047Z,82.70
2017-11-03T23:33:10.681Z,83.20
2017-11-03T23:35:40.029Z,83.00
2017-11-03T23:38:07.631Z,82.60
2017-11-03T23:40:35.292Z,82.80
2017-11-03T23:43:02.905Z,82.20
2017-11-03T23:45:30.608Z,81.90
2017-11-03T23:47:58.237Z,81.90
2017-11-03T23:50:25.855Z,81.90
2017-11-03T23:52:53.540Z,81.70
2017-11-03T23:55:21.207Z,81.70
2017-11-03T23:57:48.800Z,81.50
