createdAt,value
2022-12-01T00:01:21.560Z,98432.41
2022-12-01T00:03:49.492Z,98435.31
2022-12-01T00:06:21.495Z,98435.41
2022-12-01T00:09:19.470Z,98425.28
2022-12-01T00:11:49.022Z,98427.19
2022-12-01T00:14:17.180Z,98434.50
2022-12-01T00:16:45.033Z,98430.22
2022-12-01T00:19:12.557Z,98422.66
2022-12-01T00:21:40.020Z,98422.03
2022-12-01T00:24:08.520Z,98420.91
2022-12-01T00:26:38.776Z,98423.81
2022-12-01T00:29:07.609Z,98435.41
2022-12-01T00:31:35.179Z,98424.09
2022-12-01T00:34:06.913Z,98417.28
2022-12-01T00:36:38.323Z,98423.59
2022-12-01T00:39:05.776Z,98432.75
2022-12-01T00:41:33.568Z,98424.56
2022-12-01T00:44:00.988Z,98424.44
2022-12-01T00:46:29.849Z,98427.38
2022-12-01T00:48:57.314Z,98425.53
2022-12-01T00:51:24.996Z,98431.00
2022-12-01T00:53:52.415Z,98433.13
2022-12-01T00:56:20.984Z,98440.91
2022-12-01T00:58:48.431Z,98440.75
2022-12-01T01:01:15.926Z,98438.69
2022-12-01T01:03:44.703Z,98433.53
2022-12-01T01:06:13.683Z,98443.81
2022-12-01T01:08:41.271Z,98439.28
2022-12-01T01:11:09.900Z,98442.31
2022-12-01T01:13:37.969Z,98448.81
2022-12-01T01:16:08.036Z,98442.22
2022-12-01T01:18:35.587Z,98436.19
2022-12-01T01:21:07.129Z,98441.59
2022-12-01T01:23:35.204Z,98436.34
2022-12-01T01:26:03.724Z,98432.97
2022-12-01T01:28:31.328Z,98447.31
2022-12-01T01:30:59.305Z,98445.09
2022-12-01T01:33:26.831Z,98446.28
2022-12-01T01:35:54.265Z,98452.13
2022-12-01T01:38:23.335Z,98448.28
2022-12-01T01:40:50.801Z,98444.94
2022-12-01T01:43:37.487Z,98447.06
2022-12-01T01:46:05.630Z,98443.91
2022-12-01T01:48:34.165Z,98442.91
2022-12-01T01:51:01.983Z,98434.66
2022-12-01T01:53:32.098Z,98454.69
2022-12-01T01:56:00.405Z,98455.31
2022-12-01T01:58:28.686Z,98452.31
2022-12-01T02:00:56.289Z,98450.00
2022-12-01T02:03:24.826Z,98447.41
2022-12-01T02:05:52.454Z,98447.88
2022-12-01T02:08:19.920Z,98450.56
2022-12-01T02:11:17.535Z,98445.72
2022-12-01T02:13:56.607Z,98444.75
2022-12-01T02:16:30.153Z,98442.34
2022-12-01T02:19:09.969Z,98439.97
2022-12-01T02:21:55.451Z,98447.81
2022-12-01T02:24:51.245Z,98438.78
2022-12-01T02:27:29.375Z,98433.97
2022-12-01T02:30:06.021Z,98438.13
2022-12-01T02:32:44.300Z,98442.56
2022-12-01T02:35:17.399Z,98426.25
2022-12-01T02:37:54.117Z,98436.44
2022-12-01T02:40:26.462Z,98434.94
2022-12-01T02:43:03.538Z,98428.03
2022-12-01T02:45:37.587Z,98437.00
2022-12-01T02:48:11.676Z,98437.34
2022-12-01T02:50:40.797Z,98435.41
2022-12-01T02:53:11.210Z,98425.41
2022-12-01T02:55:47.918Z,98436.63
2022-12-01T02:58:15.890Z,98427.19
2022-12-01T03:00:55.824Z,98429.44
2022-12-01T03:03:38.125Z,98417.41
2022-12-01T03:06:15.332Z,98430.22
2022-12-01T03:08:53.488Z,98427.56
2022-12-01T03:11:31.146Z,98432.06
2022-12-01T03:14:14.877Z,98428.44
2022-12-01T03:16:49.292Z,98410.47
2022-12-01T03:19:25.366Z,98411.16
2022-12-01T03:21:58.260Z,98415.47
2022-12-01T03:24:29.323Z,98417.53
2022-12-01T03:26:59.285Z,98415.59
2022-12-01T03:29:30.582Z,98411.16
2022-12-01T03:32:03.851Z,98410.34
2022-12-01T03:34:38.436Z,98419.72
2022-12-01T03:37:11.013Z,98414.34
2022-12-01T03:39:40.917Z,98412.94
2022-12-01T03:42:14.916Z,98420.03
2022-12-01T03:44:47.582Z,98418.28
2022-12-01T03:47:18.438Z,98414.69
2022-12-01T03:49:48.783Z,98414.88
2022-12-01T03:52:28.114Z,98412.56
2022-12-01T03:55:08.136Z,98414.28
2022-12-01T03:57:42.123Z,98415.38
2022-12-01T04:00:11.361Z,98416.56
2022-12-01T04:02:39.097Z,98418.63
2022-12-01T04:05:09.566Z,98416.63
2022-12-01T04:07:37.343Z,98419.00
2022-12-01T04:10:06.262Z,98416.03
2022-12-01T04:12:33.099Z,98417.72
2022-12-01T04:15:02.370Z,98420.59
2022-12-01T04:17:30.323Z,98418.63
2022-12-01T04:19:58.190Z,98411.69
2022-12-01T04:22:27.711Z,98417.59
2022-12-01T04:24:55.154Z,98409.59
2022-12-01T04:27:22.655Z,98410.50
2022-12-01T04:29:50.204Z,98417.34
2022-12-01T04:32:18.187Z,98421.66
2022-12-01T04:34:45.735Z,98413.97
2022-12-01T04:37:13.194Z,98412.22
2022-12-01T04:39:42.933Z,98412.75
2022-12-01T04:42:10.675Z,98411.34
2022-12-01T04:44:38.496Z,98405.63
2022-12-01T04:47:07.436Z,98411.47
2022-12-01T04:49:34.847Z,98399.31
2022-12-01T04:52:02.451Z,98419.13
2022-12-01T04:54:29.974Z,98402.88
2022-12-01T04:56:58.749Z,98406.28
2022-12-01T04:59:26.196Z,98418.19
2022-12-01T05:01:53.732Z,98420.00
2022-12-01T05:04:21.229Z,98424.84
2022-12-01T05:06:48.707Z,98426.31
2022-12-01T05:09:17.982Z,98424.69
2022-12-01T05:11:45.825Z,98419.91
2022-12-01T05:14:14.764Z,98417.25
2022-12-01T05:16:42.364Z,98424.63
2022-12-01T05:19:27.556Z,98423.13
2022-12-01T05:21:55.081Z,98425.78
2022-12-01T05:24:22.505Z,98422.47
2022-12-01T05:26:50.143Z,98410.56
2022-12-01T05:29:19.067Z,98416.03
2022-12-01T05:31:46.868Z,98417.03
2022-12-01T05:34:14.727Z,98421.41
2022-12-01T05:36:42.242Z,98421.78
2022-12-01T05:39:09.703Z,98420.06
2022-12-01T05:41:37.195Z,98416.53
2022-12-01T05:44:04.864Z,98417.56
2022-12-01T05:46:33.633Z,98416.81
2022-12-01T05:49:01.069Z,98412.44
2022-12-01T05:51:28.495Z,98400.22
2022-12-01T05:53:56.030Z,98392.63
2022-12-01T05:56:23.498Z,98390.72
2022-12-01T05:58:50.944Z,98399.00
2022-12-01T06:01:18.463Z,98407.03
2022-12-01T06:03:47.303Z,98417.44
2022-12-01T06:06:14.860Z,98409.34
2022-12-01T06:08:42.371Z,98408.69
2022-12-01T06:11:10.385Z,98416.28
2022-12-01T06:13:37.837Z,98404.97
2022-12-01T06:16:07.333Z,98405.19
2022-12-01T06:18:37.056Z,98408.09
2022-12-01T06:21:07.294Z,98405.84
2022-12-01T06:23:35.373Z,98405.16
2022-12-01T06:26:02.811Z,98411.47
2022-12-01T06:28:30.370Z,98414.81
2022-12-01T06:31:03.113Z,98413.66
2022-12-01T06:33:31.348Z,98421.91
2022-12-01T06:35:59.787Z,98417.25
2022-12-01T06:38:31.671Z,98432.19
2022-12-01T06:40:59.218Z,98429.94
2022-12-01T06:43:26.682Z,98423.31
2022-12-01T06:45:59.425Z,98424.03
2022-12-01T06:48:28.898Z,98431.94
2022-12-01T06:50:57.971Z,98433.88
2022-12-01T06:53:27.181Z,98439.28
2022-12-01T06:55:56.105Z,98427.94
2022-12-01T06:58:23.688Z,98433.03
2022-12-01T07:00:52.363Z,98437.78
2022-12-01T07:03:20.021Z,98436.84
2022-12-01T07:05:56.240Z,98437.34
2022-12-01T07:08:23.709Z,98438.88
2022-12-01T07:10:59.028Z,98443.34
2022-12-01T07:13:31.538Z,98430.88
2022-12-01T07:16:00.882Z,98440.31
2022-12-01T07:18:28.376Z,98438.63
2022-12-01T07:20:59.952Z,98437.66
2022-12-01T07:23:27.390Z,98444.31
2022-12-01T07:26:01.091Z,98437.25
2022-12-01T07:28:29.046Z,98440.63
2022-12-01T07:31:02.946Z,98446.19
2022-12-01T07:33:30.506Z,98446.41
2022-12-01T07:35:57.991Z,98448.84
2022-12-01T07:38:25.614Z,98446.13
2022-12-01T07:40:53.113Z,98446.31
2022-12-01T07:43:21.899Z,98452.41
2022-12-01T07:45:49.417Z,98451.03
2022-12-01T07:48:16.887Z,98450.19
2022-12-01T07:50:44.351Z,98452.00
2022-12-01T07:53:11.776Z,98449.56
2022-12-01T07:55:39.326Z,98452.84
2022-12-01T07:58:06.994Z,98447.16
2022-12-01T08:00:35.883Z,98448.84
2022-12-01T08:03:03.421Z,98445.34
2022-12-01T08:05:30.920Z,98446.97
2022-12-01T08:07:58.397Z,98451.59
2022-12-01T08:10:26.005Z,98447.50
2022-12-01T08:12:53.554Z,98447.50
2022-12-01T08:15:21.031Z,98454.13
2022-12-01T08:17:49.821Z,98447.34
2022-12-01T08:20:20.915Z,98444.56
2022-12-01T08:22:51.277Z,98449.03
2022-12-01T08:25:18.727Z,98444.88
2022-12-01T08:27:46.221Z,98446.94
2022-12-01T08:30:14.868Z,98438.31
2022-12-01T08:32:42.404Z,98446.34
2022-12-01T08:35:11.490Z,98443.66
2022-12-01T08:37:39.030Z,98448.84
2022-12-01T08:40:07.800Z,98445.06
2022-12-01T08:42:35.302Z,98449.34
2022-12-01T08:45:02.935Z,98460.59
2022-12-01T08:47:30.446Z,98451.59
2022-12-01T08:49:57.893Z,98448.19
2022-12-01T08:52:26.658Z,98456.66
2022-12-01T08:54:54.118Z,98442.72
2022-12-01T08:57:21.545Z,98452.03
2022-12-01T08:59:50.254Z,98455.66
2022-12-01T09:02:18.172Z,98451.75
2022-12-01T09:04:45.651Z,98462.00
2022-12-01T09:07:14.980Z,98457.56
2022-12-01T09:09:44.469Z,98459.53
2022-12-01T09:12:13.399Z,98466.69
2022-12-01T09:14:41.915Z,98469.50
2022-12-01T09:17:10.559Z,98467.19
2022-12-01T09:19:37.986Z,98473.72
2022-12-01T09:22:05.430Z,98472.19
2022-12-01T09:24:32.891Z,98467.19
2022-12-01T09:27:03.254Z,98472.69
2022-12-01T09:29:30.955Z,98457.84
2022-12-01T09:32:00.145Z,98460.56
2022-12-01T09:34:27.988Z,98451.59
2022-12-01T09:36:56.474Z,98463.75
2022-12-01T09:39:24.171Z,98457.59
2022-12-01T09:41:54.881Z,98457.56
2022-12-01T09:44:33.269Z,98456.66
2022-12-01T09:47:08.420Z,98455.41
2022-12-01T09:49:45.243Z,98456.78
2022-12-01T09:52:14.800Z,98454.84
2022-12-01T09:54:42.307Z,98451.13
2022-12-01T09:57:17.326Z,98451.53
2022-12-01T09:59:47.860Z,98449.00
2022-12-01T10:02:27.410Z,98440.63
2022-12-01T10:04:56.761Z,98439.97
2022-12-01T10:07:28.543Z,98437.53
2022-12-01T10:09:58.697Z,98440.25
2022-12-01T10:12:30.334Z,98436.63
2022-12-01T10:15:11.891Z,98431.94
2022-12-01T10:17:46.631Z,98425.78
2022-12-01T10:20:20.499Z,98419.38
2022-12-01T10:23:11.367Z,98422.28
2022-12-01T10:25:52.109Z,98416.88
2022-12-01T10:28:33.609Z,98412.25
2022-12-01T10:31:12.396Z,98407.38
2022-12-01T10:33:48.495Z,98403.88
2022-12-01T10:36:15.943Z,98407.28
2022-12-01T10:38:43.492Z,98397.50
2022-12-01T10:41:15.252Z,98402.50
2022-12-01T10:43:47.990Z,98396.25
2022-12-01T10:46:24.960Z,98396.50
2022-12-01T10:48:55.324Z,98403.63
2022-12-01T10:51:23.867Z,98392.19
2022-12-01T10:53:51.663Z,98390.50
2022-12-01T10:56:21.529Z,98395.38
2022-12-01T10:58:53.710Z,98396.50
2022-12-01T11:01:24.371Z,98396.34
2022-12-01T11:03:55.548Z,98388.53
2022-12-01T11:06:25.698Z,98385.03
2022-12-01T11:08:56.243Z,98393.56
2022-12-01T11:11:27.690Z,98386.44
2022-12-01T11:13:56.725Z,98385.75
2022-12-01T11:16:43.954Z,98391.19
2022-12-01T11:19:26.892Z,98395.91
2022-12-01T11:21:57.219Z,98379.25
2022-12-01T11:24:41.241Z,98381.22
2022-12-01T11:27:16.959Z,98376.16
2022-12-01T11:29:46.256Z,98375.59
2022-12-01T11:32:20.404Z,98375.19
2022-12-01T11:34:54.219Z,98374.72
2022-12-01T11:37:26.636Z,98369.34
2022-12-01T11:39:54.780Z,98366.53
2022-12-01T11:42:26.814Z,98371.84
2022-12-01T11:44:56.917Z,98358.28
2022-12-01T11:47:27.198Z,98363.00
2022-12-01T11:49:58.171Z,98364.78
2022-12-01T11:52:29.865Z,98364.50
2022-12-01T11:55:02.339Z,98358.22
2022-12-01T11:58:12.645Z,98356.69
2022-12-01T12:00:23.275Z,98355.97
2022-12-01T12:03:07.689Z,98343.44
2022-12-01T12:05:46.310Z,98344.63
2022-12-01T12:08:26.981Z,98351.97
2022-12-01T12:11:05.651Z,98346.34
2022-12-01T12:14:06.615Z,98346.81
2022-12-01T12:16:46.771Z,98350.78
2022-12-01T12:20:07.311Z,98340.22
2022-12-01T12:22:44.075Z,98331.91
2022-12-01T12:25:26.216Z,98338.66
2022-12-01T12:28:06.959Z,98337.09
2022-12-01T12:30:43.419Z,98329.13
2022-12-01T12:33:27.296Z,98333.72
2022-12-01T12:36:05.452Z,98332.06
2022-12-01T12:38:52.681Z,98331.72
2022-12-01T12:41:29.641Z,98330.75
2022-12-01T12:44:21.099Z,98325.28
2022-12-01T12:47:00.803Z,98325.31
2022-12-01T12:49:37.943Z,98320.84
2022-12-01T12:52:11.854Z,98321.72
2022-12-01T12:54:48.418Z,98317.91
2022-12-01T12:57:25.167Z,98321.41
2022-12-01T12:59:58.195Z,98313.38
2022-12-01T13:02:32.272Z,98315.44
2022-12-01T13:05:07.715Z,98319.06
2022-12-01T13:07:42.142Z,98316.81
2022-12-01T13:10:16.082Z,98316.41
2022-12-01T13:12:52.530Z,98318.56
2022-12-01T13:15:22.159Z,98315.81
2022-12-01T13:17:53.695Z,98312.31
2022-12-01T13:20:24.089Z,98308.06
2022-12-01T13:22:54.592Z,98314.06
2022-12-01T13:25:27.615Z,98317.09
2022-12-01T13:27:57.593Z,98309.03
2022-12-01T13:30:26.795Z,98305.84
2022-12-01T13:33:01.514Z,98300.75
2022-12-01T13:35:32.247Z,98297.56
2022-12-01T13:41:23.556Z,98291.88
2022-12-01T13:43:57.592Z,98291.72
2022-12-01T13:46:27.469Z,98293.63
2022-12-01T13:48:56.746Z,98289.13
2022-12-01T13:51:25.037Z,98288.75
2022-12-01T13:54:03.830Z,98305.72
2022-12-01T13:56:46.618Z,98287.94
2022-12-01T13:59:40.384Z,98290.88
2022-12-01T14:02:16.611Z,98285.19
2022-12-01T14:04:44.418Z,98283.28
2022-12-01T14:07:27.579Z,98285.38
2022-12-01T14:09:59.512Z,98288.59
2022-12-01T14:12:34.293Z,98285.63
2022-12-01T14:15:04.907Z,98288.31
2022-12-01T14:17:34.880Z,98283.44
2022-12-01T14:20:09.068Z,98288.66
2022-12-01T14:22:40.053Z,98292.25
2022-12-01T14:25:25.480Z,98283.22
2022-12-01T14:27:56.570Z,98292.28
2022-12-01T14:31:04.786Z,98296.00
2022-12-01T14:33:59.890Z,98285.16
2022-12-01T14:36:48.424Z,98288.25
2022-12-01T14:39:19.620Z,98295.94
2022-12-01T14:41:49.926Z,98297.88
2022-12-01T14:44:24.345Z,98294.22
2022-12-01T14:46:56.283Z,98296.88
2022-12-01T14:49:26.490Z,98293.06
2022-12-01T14:51:57.335Z,98294.03
2022-12-01T14:54:28.735Z,98296.56
2022-12-01T14:57:05.588Z,98294.38
2022-12-01T14:59:36.148Z,98290.06
2022-12-01T15:02:08.997Z,98293.09
2022-12-01T15:04:57.285Z,98288.69
2022-12-01T15:07:25.250Z,98301.16
2022-12-01T15:10:17.890Z,98292.34
2022-12-01T15:12:45.534Z,98297.06
2022-12-01T15:15:23.584Z,98303.78
2022-12-01T15:17:52.012Z,98304.88
2022-12-01T15:20:28.877Z,98298.03
2022-12-01T15:22:57.036Z,98290.22
2022-12-01T15:25:26.090Z,98294.53
2022-12-01T15:28:03.078Z,98300.22
2022-12-01T15:30:32.611Z,98301.47
2022-12-01T15:33:00.807Z,98303.88
2022-12-01T15:35:29.117Z,98306.88
2022-12-01T15:37:57.338Z,98307.69
2022-12-01T15:43:18.553Z,98310.06
2022-12-01T15:45:51.480Z,98305.88
2022-12-01T15:48:27.180Z,98306.16
2022-12-01T15:51:14.584Z,98302.75
2022-12-01T15:53:48.182Z,98309.28
2022-12-01T15:56:16.129Z,98308.03
2022-12-01T15:58:45.830Z,98298.41
2022-12-01T16:01:17.453Z,98298.91
2022-12-01T16:03:54.781Z,98297.00
2022-12-01T16:06:25.701Z,98306.34
2022-12-01T16:08:56.408Z,98296.59
2022-12-01T16:11:24.050Z,98304.19
2022-12-01T16:14:00.673Z,98297.19
2022-12-01T16:16:38.867Z,98297.75
2022-12-01T16:19:25.666Z,98297.03
2022-12-01T16:21:55.599Z,98295.38
2022-12-01T16:24:27.281Z,98292.72
2022-12-01T16:26:59.498Z,98302.19
2022-12-01T16:29:29.158Z,98303.16
2022-12-01T16:32:20.380Z,98297.03
2022-12-01T16:34:49.190Z,98301.97
2022-12-01T16:37:17.080Z,98297.19
2022-12-01T16:39:44.720Z,98306.84
2022-12-01T16:42:14.699Z,98303.28
2022-12-01T16:44:43.369Z,98309.22
2022-12-01T16:47:16.219Z,98309.44
2022-12-01T16:49:43.719Z,98307.63
2022-12-01T16:54:58.862Z,98316.53
2022-12-01T16:57:26.361Z,98318.22
2022-12-01T16:59:53.850Z,98312.41
2022-12-01T17:02:22.691Z,98311.47
2022-12-01T17:04:50.488Z,98310.59
2022-12-01T17:07:18.153Z,98315.88
2022-12-01T17:09:45.698Z,98322.59
2022-12-01T17:12:13.151Z,98318.81
2022-12-01T17:14:40.598Z,98323.09
2022-12-01T17:17:08.042Z,98325.03
2022-12-01T17:19:36.889Z,98318.03
2022-12-01T17:22:04.326Z,98315.66
2022-12-01T17:24:31.789Z,98313.31
2022-12-01T17:26:59.281Z,98312.81
2022-12-01T17:29:26.878Z,98321.44
2022-12-01T17:31:54.338Z,98318.44
2022-12-01T17:34:21.794Z,98311.09
2022-12-01T17:36:50.856Z,98317.13
2022-12-01T17:39:18.933Z,98307.16
2022-12-01T17:41:46.374Z,98313.03
2022-12-01T17:44:13.815Z,98308.25
2022-12-01T17:46:41.831Z,98316.56
2022-12-01T17:49:10.503Z,98313.28
2022-12-01T17:51:38.435Z,98306.09
2022-12-01T17:54:07.482Z,98310.84
2022-12-01T17:56:35.663Z,98310.66
2022-12-01T17:59:03.379Z,98322.81
2022-12-01T18:01:30.999Z,98315.78
2022-12-01T18:03:59.140Z,98322.13
2022-12-01T18:06:27.385Z,98324.50
2022-12-01T18:08:54.988Z,98328.72
2022-12-01T18:11:24.162Z,98334.19
2022-12-01T18:13:53.003Z,98322.75
2022-12-01T18:16:22.480Z,98321.03
2022-12-01T18:18:50.399Z,98325.41
2022-12-01T18:21:21.006Z,98317.06
2022-12-01T18:23:49.771Z,98322.84
2022-12-01T18:26:17.956Z,98338.66
2022-12-01T18:28:47.274Z,98337.41
2022-12-01T18:31:16.552Z,98335.72
2022-12-01T18:33:45.248Z,98335.59
2022-12-01T18:38:40.984Z,98340.41
2022-12-01T18:41:09.575Z,98340.41
2022-12-01T18:43:37.211Z,98339.69
2022-12-01T18:46:07.312Z,98332.19
2022-12-01T18:48:36.006Z,98342.66
2022-12-01T18:51:04.690Z,98342.47
2022-12-01T18:53:32.565Z,98339.94
2022-12-01T18:56:02.238Z,98341.75
2022-12-01T18:58:29.714Z,98333.06
2022-12-01T19:00:57.276Z,98335.66
2022-12-01T19:03:26.421Z,98327.50
2022-12-01T19:05:53.924Z,98328.09
2022-12-01T19:08:21.429Z,98324.50
2022-12-01T19:10:59.109Z,98328.94
2022-12-01T19:13:26.540Z,98329.22
2022-12-01T19:15:54.089Z,98326.25
2022-12-01T19:18:21.549Z,98330.28
2022-12-01T19:20:50.829Z,98332.47
2022-12-01T19:23:18.268Z,98326.28
2022-12-01T19:25:45.702Z,98328.56
2022-12-01T19:28:13.206Z,98324.22
2022-12-01T19:30:45.376Z,98316.97
2022-12-01T19:33:15.829Z,98322.53
2022-12-01T19:35:43.521Z,98313.84
2022-12-01T19:38:12.299Z,98314.22
2022-12-01T19:40:41.957Z,98322.03
2022-12-01T19:43:09.466Z,98325.09
2022-12-01T19:45:38.567Z,98317.25
2022-12-01T19:48:07.249Z,98320.16
2022-12-01T19:50:35.550Z,98316.09
2022-12-01T19:53:04.234Z,98327.13
2022-12-01T19:55:33.073Z,98324.53
2022-12-01T19:58:00.515Z,98333.97
2022-12-01T20:00:27.940Z,98335.22
2022-12-01T20:02:55.432Z,98330.00
2022-12-01T20:05:22.887Z,98330.47
2022-12-01T20:07:50.404Z,98330.03
2022-12-01T20:10:20.175Z,98321.00
2022-12-01T20:12:49.049Z,98330.47
2022-12-01T20:15:17.123Z,98323.44
2022-12-01T20:17:44.647Z,98328.66
2022-12-01T20:20:13.209Z,98321.44
2022-12-01T20:22:40.681Z,98324.53
2022-12-01T20:25:09.773Z,98325.69
2022-12-01T20:27:37.386Z,98323.97
2022-12-01T20:30:07.703Z,98325.06
2022-12-01T20:32:35.460Z,98324.94
2022-12-01T20:35:03.425Z,98329.81
2022-12-01T20:37:30.939Z,98324.91
2022-12-01T20:39:58.631Z,98326.56
2022-12-01T20:42:26.102Z,98323.31
2022-12-01T20:44:53.678Z,98322.72
2022-12-01T20:47:22.607Z,98326.66
2022-12-01T20:49:52.996Z,98319.38
2022-12-01T20:52:22.980Z,98326.84
2022-12-01T20:54:50.619Z,98337.94
2022-12-01T20:57:18.208Z,98322.84
2022-12-01T20:59:45.688Z,98321.47
2022-12-01T21:02:13.176Z,98327.25
2022-12-01T21:04:42.231Z,98329.56
2022-12-01T21:07:09.673Z,98314.97
2022-12-01T21:09:37.171Z,98325.44
2022-12-01T21:12:31.288Z,98320.28
2022-12-01T21:15:03.540Z,98316.84
2022-12-01T21:17:37.370Z,98319.84
2022-12-01T21:20:21.500Z,98324.41
2022-12-01T21:22:50.930Z,98320.56
2022-12-01T21:25:22.137Z,98319.41
2022-12-01T21:27:50.282Z,98314.00
2022-12-01T21:30:20.804Z,98321.41
2022-12-01T21:32:49.830Z,98318.63
2022-12-01T21:35:21.574Z,98315.38
2022-12-01T21:37:50.143Z,98323.66
2022-12-01T21:40:19.773Z,98318.88
2022-12-01T21:42:47.335Z,98312.06
2022-12-01T21:45:27.728Z,98313.16
2022-12-01T21:48:00.924Z,98321.81
2022-12-01T21:50:29.790Z,98309.59
2022-12-01T21:52:58.776Z,98311.00
2022-12-01T21:55:38.640Z,98315.63
2022-12-01T21:58:24.359Z,98316.25
2022-12-01T22:00:53.297Z,98305.47
2022-12-01T22:03:25.686Z,98304.94
2022-12-01T22:06:27.639Z,98302.88
2022-12-01T22:08:49.322Z,98302.81
2022-12-01T22:11:19.416Z,98306.44
2022-12-01T22:13:50.660Z,98298.28
2022-12-01T22:16:21.799Z,98303.16
2022-12-01T22:18:53.651Z,98306.91
2022-12-01T22:21:37.971Z,98302.47
2022-12-01T22:24:23.167Z,98302.94
2022-12-01T22:26:54.095Z,98304.41
2022-12-01T22:29:29.252Z,98297.19
2022-12-01T22:32:37.241Z,98306.16
2022-12-01T22:35:40.114Z,98306.31
2022-12-01T22:38:21.367Z,98311.34
2022-12-01T22:40:58.010Z,98302.28
2022-12-01T22:43:42.179Z,98290.56
2022-12-01T22:46:32.097Z,98284.56
2022-12-01T22:49:02.460Z,98282.31
2022-12-01T22:51:36.203Z,98276.56
2022-12-01T22:54:23.421Z,98275.22
2022-12-01T22:56:54.699Z,98276.25
2022-12-01T22:59:24.297Z,98286.69
2022-12-01T23:01:54.995Z,98298.25
2022-12-01T23:04:27.062Z,98286.94
2022-12-01T23:07:01.068Z,98284.19
2022-12-01T23:09:33.725Z,98282.03
2022-12-01T23:12:06.012Z,98289.66
2022-12-01T23:14:34.460Z,98289.41
2022-12-01T23:17:07.221Z,98285.03
2022-12-01T23:19:35.495Z,98280.09
2022-12-01T23:22:03.275Z,98290.84
2022-12-01T23:24:34.077Z,98285.25
2022-12-01T23:27:01.805Z,98282.84
2022-12-01T23:29:30.355Z,98274.41
2022-12-01T23:31:57.830Z,98273.22
2022-12-01T23:34:25.412Z,98276.16
2022-12-01T23:36:53.371Z,98279.41
2022-12-01T23:39:30.030Z,98272.41
2022-12-01T23:41:59.605Z,98275.34
2022-12-01T23:44:37.030Z,98269.03
2022-12-01T23:47:04.791Z,98267.97
2022-12-01T23:49:35.310Z,98255.97
2022-12-01T23:52:04.700Z,98256.94
2022-12-01T23:54:34.078Z,98249.75
2022-12-01T23:57:04.692Z,98243.28
2022-12-01T23:59:32.626Z,98246.63
