createdAt,value
2024-03-01T00:02:35.382Z,10.07
2024-03-01T00:05:18.093Z,10.25
2024-03-01T00:08:00.781Z,9.02
2024-03-01T00:10:44.904Z,8.98
2024-03-01T00:13:27.698Z,9.85
2024-03-01T00:16:10.499Z,10.07
2024-03-01T00:18:53.206Z,9.25
2024-03-01T00:21:36.444Z,10.23
2024-03-01T00:24:19.139Z,9.70
2024-03-01T00:27:03.634Z,10.38
2024-03-01T00:29:46.320Z,10.13
2024-03-01T00:32:29.018Z,10.57
2024-03-01T00:35:12.715Z,10.13
2024-03-01T00:37:55.466Z,10.57
2024-03-01T00:40:39.985Z,10.25
2024-03-01T00:43:24.284Z,10.88
2024-03-01T00:46:07.173Z,10.75
2024-03-01T00:48:50.990Z,10.43
2024-03-01T00:51:33.730Z,11.13
2024-03-01T00:54:16.395Z,11.02
2024-03-01T00:56:59.120Z,10.38
2024-03-01T00:59:43.314Z,10.20
2024-03-01T01:02:39.633Z,10.85
2024-03-01T01:05:24.567Z,10.90
2024-03-01T01:08:07.710Z,11.20
2024-03-01T01:10:50.466Z,11.00
2024-03-01T01:13:33.226Z,11.15
2024-03-01T01:16:17.358Z,11.90
2024-03-01T01:19:00.094Z,11.00
2024-03-01T01:21:42.809Z,11.57
2024-03-01T01:24:25.574Z,11.30
2024-03-01T01:27:08.279Z,10.73
2024-03-01T01:29:51.031Z,10.35
2024-03-01T01:32:35.200Z,11.43
2024-03-01T01:35:18.070Z,11.20
2024-03-01T01:38:00.985Z,10.52
2024-03-01T01:40:45.202Z,10.13
2024-03-01T01:43:28.076Z,10.57
2024-03-01T01:46:10.976Z,10.65
2024-03-01T01:48:55.173Z,10.93
2024-03-01T01:51:37.926Z,10.55
2024-03-01T01:54:20.736Z,10.23
2024-03-01T01:57:03.484Z,11.27
2024-03-01T01:59:48.033Z,10.50
2024-03-01T02:02:35.192Z,11.93
2024-03-01T02:05:19.880Z,10.23
2024-03-01T02:08:02.643Z,10.35
2024-03-01T02:10:46.830Z,10.98
2024-03-01T02:13:30.077Z,11.18
2024-03-01T02:16:12.889Z,11.30
2024-03-01T02:18:55.668Z,11.07
2024-03-01T02:21:41.131Z,10.75
2024-03-01T02:24:25.262Z,11.23
2024-03-01T02:27:08.014Z,11.18
2024-03-01T02:29:50.728Z,11.45
2024-03-01T02:32:33.525Z,11.13
2024-03-01T02:35:16.357Z,10.73
2024-03-01T02:37:59.035Z,10.75
2024-03-01T02:40:43.351Z,11.40
2024-03-01T02:43:26.114Z,11.02
2024-03-01T02:46:08.857Z,10.98
2024-03-01T02:48:51.738Z,11.02
2024-03-01T02:51:34.552Z,11.23
2024-03-01T02:54:17.236Z,10.85
2024-03-01T02:57:01.319Z,10.77
2024-03-01T02:59:44.130Z,11.52
2024-03-01T03:02:26.772Z,10.95
2024-03-01T03:05:10.145Z,11.02
2024-03-01T03:07:52.914Z,10.63
2024-03-01T03:10:35.805Z,11.43
2024-03-01T03:13:20.079Z,11.48
2024-03-01T03:16:03.081Z,10.98
2024-03-01T03:18:45.840Z,10.60
2024-03-01T03:21:28.535Z,10.40
2024-03-01T03:24:11.248Z,10.30
2024-03-01T03:26:53.936Z,10.82
2024-03-01T03:29:38.389Z,11.55
2024-03-01T03:32:22.462Z,11.07
2024-03-01T03:35:05.892Z,10.32
2024-03-01T03:37:48.662Z,9.77
2024-03-01T03:40:31.419Z,10.55
2024-03-01T03:43:14.272Z,10.02
2024-03-01T03:45:58.386Z,10.70
2024-03-01T03:48:41.095Z,11.40
2024-03-01T03:51:27.181Z,11.10
2024-03-01T03:54:14.852Z,11.82
2024-03-01T03:56:57.909Z,10.38
2024-03-01T03:59:40.689Z,10.88
2024-03-01T04:02:24.878Z,11.00
2024-03-01T04:05:08.594Z,11.10
2024-03-01T04:07:51.477Z,10.93
2024-03-01T04:10:35.139Z,10.82
2024-03-01T04:13:18.147Z,10.82
2024-03-01T04:16:00.934Z,10.80
2024-03-01T04:18:45.069Z,11.13
2024-03-01T04:21:27.862Z,11.38
2024-03-01T04:24:10.691Z,11.10
2024-03-01T04:26:53.486Z,11.00
2024-03-01T04:29:36.221Z,10.95
2024-03-01T04:32:19.427Z,11.25
2024-03-01T04:35:03.556Z,10.60
2024-03-01T04:37:47.424Z,11.00
2024-03-01T04:40:30.188Z,11.20
2024-03-01T04:43:13.044Z,11.15
2024-03-01T04:45:56.406Z,11.05
2024-03-01T04:48:39.257Z,11.13
2024-03-01T04:51:23.935Z,11.02
2024-03-01T04:54:06.673Z,10.10
2024-03-01T04:56:49.354Z,11.25
2024-03-01T04:59:34.171Z,11.20
2024-03-01T05:02:17.719Z,11.20
2024-03-01T05:05:01.188Z,10.73
2024-03-01T05:07:49.332Z,11.48
2024-03-01T05:10:32.881Z,11.00
2024-03-01T05:13:16.078Z,10.60
2024-03-01T05:15:58.852Z,11.32
2024-03-01T05:18:41.899Z,11.38
2024-03-01T05:21:24.787Z,10.55
2024-03-01T05:24:09.051Z,10.80
2024-03-01T05:26:51.736Z,11.38
2024-03-01T05:29:34.483Z,10.73
2024-03-01T05:32:17.414Z,10.50
2024-03-01T05:35:00.127Z,11.73
2024-03-01T05:37:43.103Z,10.85
2024-03-01T05:40:27.456Z,10.98
2024-03-01T05:43:10.843Z,11.02
2024-03-01T05:45:54.186Z,11.25
2024-03-01T05:48:36.928Z,11.52
2024-03-01T05:51:19.670Z,10.90
2024-03-01T05:54:02.392Z,11.60
2024-03-01T05:56:47.132Z,10.32
2024-03-01T05:59:29.838Z,11.20
2024-03-01T06:02:12.710Z,11.10
2024-03-01T06:04:55.452Z,11.00
2024-03-01T06:07:38.153Z,11.63
2024-03-01T06:10:21.081Z,11.02
2024-03-01T06:13:05.462Z,11.35
2024-03-01T06:15:49.979Z,11.73
2024-03-01T06:18:32.783Z,10.95
2024-03-01T06:21:21.267Z,11.68
2024-03-01T06:24:04.108Z,11.63
2024-03-01T06:26:47.918Z,10.85
2024-03-01T06:29:32.101Z,11.15
2024-03-01T06:32:14.883Z,11.32
2024-03-01T06:34:57.625Z,11.30
2024-03-01T06:37:40.375Z,11.63
2024-03-01T06:40:23.511Z,10.98
2024-03-01T06:43:06.318Z,11.48
2024-03-01T06:45:50.449Z,10.80
2024-03-01T06:48:33.326Z,10.18
2024-03-01T06:51:16.981Z,11.80
2024-03-01T06:53:59.768Z,11.27
2024-03-01T06:56:43.338Z,11.55
2024-03-01T06:59:26.039Z,10.63
2024-03-01T07:02:10.427Z,11.13
2024-03-01T07:04:53.166Z,11.07
2024-03-01T07:07:35.874Z,11.45
2024-03-01T07:10:18.711Z,11.07
2024-03-01T07:13:01.545Z,11.75
2024-03-01T07:15:44.294Z,11.57
2024-03-01T07:18:28.303Z,11.27
2024-03-01T07:21:10.955Z,10.90
2024-03-01T07:23:53.637Z,11.75
2024-03-01T07:26:36.352Z,11.05
2024-03-01T07:29:19.069Z,11.35
2024-03-01T07:32:03.737Z,11.25
2024-03-01T07:34:48.048Z,11.80
2024-03-01T07:37:31.183Z,10.63
2024-03-01T07:40:14.640Z,11.52
2024-03-01T07:42:57.355Z,10.75
2024-03-01T07:45:40.480Z,11.57
2024-03-01T07:48:23.240Z,11.23
2024-03-01T07:51:07.358Z,11.38
2024-03-01T07:53:50.102Z,11.10
2024-03-01T07:56:32.913Z,11.32
2024-03-01T07:59:15.704Z,10.52
2024-03-01T08:01:59.897Z,11.02
2024-03-01T08:04:42.792Z,11.43
2024-03-01T08:07:26.868Z,11.32
2024-03-01T08:10:12.192Z,11.50
2024-03-01T08:12:55.004Z,11.68
2024-03-01T08:15:38.141Z,11.45
2024-03-01T08:18:23.653Z,10.70
2024-03-01T08:21:07.535Z,11.57
2024-03-01T08:23:51.706Z,12.30
2024-03-01T08:26:35.285Z,11.77
2024-03-01T08:29:18.571Z,10.88
2024-03-01T08:32:04.044Z,11.73
2024-03-01T08:34:51.655Z,11.48
2024-03-01T08:37:34.337Z,10.82
2024-03-01T08:40:44.859Z,11.00
2024-03-01T08:43:28.141Z,10.88
2024-03-01T08:46:22.359Z,10.77
2024-03-01T08:49:25.973Z,10.95
2024-03-01T08:52:17.598Z,11.10
2024-03-01T08:55:21.914Z,10.45
2024-03-01T08:58:06.300Z,11.52
2024-03-01T09:00:49.947Z,10.70
2024-03-01T09:03:34.065Z,11.15
2024-03-01T09:06:19.266Z,10.73
2024-03-01T09:09:01.969Z,11.13
2024-03-01T09:11:45.674Z,11.00
2024-03-01T09:14:33.143Z,11.25
2024-03-01T09:17:15.974Z,11.25
2024-03-01T09:19:59.900Z,10.50
2024-03-01T09:22:44.142Z,9.90
2024-03-01T09:25:46.654Z,10.48
2024-03-01T09:28:29.970Z,11.05
2024-03-01T09:31:14.194Z,10.13
2024-03-01T09:33:57.120Z,9.90
2024-03-01T09:36:40.022Z,10.57
2024-03-01T09:39:22.785Z,10.52
2024-03-01T09:42:19.066Z,10.13
2024-03-01T09:45:06.076Z,10.70
2024-03-01T09:47:57.994Z,10.45
2024-03-01T09:50:46.614Z,10.13
2024-03-01T09:53:36.213Z,11.18
2024-03-01T09:56:22.099Z,10.30
2024-03-01T09:59:09.577Z,9.80
2024-03-01T10:01:56.393Z,10.10
2024-03-01T10:04:46.292Z,10.30
2024-03-01T10:07:36.638Z,9.40
2024-03-01T10:10:33.287Z,9.85
2024-03-01T10:13:22.511Z,10.15
2024-03-01T10:16:14.340Z,9.73
2024-03-01T10:19:03.530Z,10.30
2024-03-01T10:21:57.163Z,10.35
2024-03-01T10:24:53.593Z,9.18
2024-03-01T10:27:38.214Z,9.18
2024-03-01T10:30:22.515Z,9.43
2024-03-01T10:33:12.082Z,10.27
2024-03-01T10:35:59.244Z,10.25
2024-03-01T10:38:48.244Z,10.20
2024-03-01T10:41:40.689Z,9.63
2024-03-01T10:44:29.846Z,10.18
2024-03-01T10:47:20.326Z,9.82
2024-03-01T10:50:09.115Z,10.82
2024-03-01T10:52:55.490Z,9.07
2024-03-01T10:55:40.305Z,9.63
2024-03-01T10:58:24.568Z,9.82
2024-03-01T11:01:12.795Z,10.55
2024-03-01T11:03:59.539Z,9.82
2024-03-01T11:06:46.362Z,9.63
2024-03-01T11:09:33.282Z,10.05
2024-03-01T11:12:22.718Z,9.10
2024-03-01T11:15:08.506Z,10.68
2024-03-01T11:17:52.150Z,9.30
2024-03-01T11:20:37.132Z,9.70
2024-03-01T11:23:22.695Z,9.25
2024-03-01T11:26:11.236Z,9.43
2024-03-01T11:28:57.513Z,9.98
2024-03-01T11:31:44.246Z,9.38
2024-03-01T11:34:32.917Z,10.00
2024-03-01T11:37:21.145Z,9.30
2024-03-01T11:40:07.987Z,8.82
2024-03-01T11:42:55.534Z,9.18
2024-03-01T11:45:44.970Z,10.25
2024-03-01T11:48:34.896Z,9.23
2024-03-01T11:51:21.397Z,8.45
2024-03-01T11:54:15.171Z,8.48
2024-03-01T11:57:05.323Z,8.65
2024-03-01T11:59:52.683Z,9.00
2024-03-01T12:02:41.044Z,7.88
2024-03-01T12:05:25.364Z,8.27
2024-03-01T12:08:13.590Z,8.57
2024-03-01T12:11:04.736Z,8.55
2024-03-01T12:13:56.984Z,8.65
2024-03-01T12:16:45.512Z,9.07
2024-03-01T12:19:33.164Z,9.15
2024-03-01T12:22:27.382Z,9.02
2024-03-01T12:25:11.947Z,7.95
2024-03-01T12:28:02.582Z,8.57
2024-03-01T12:30:55.460Z,7.90
2024-03-01T12:33:50.621Z,8.15
2024-03-01T12:36:43.599Z,7.90
2024-03-01T12:39:31.343Z,8.10
2024-03-01T12:42:20.516Z,8.15
2024-03-01T12:45:11.060Z,7.60
2024-03-01T12:47:55.808Z,7.70
2024-03-01T12:50:45.239Z,7.82
2024-03-01T12:53:41.320Z,7.78
2024-03-01T12:56:29.232Z,7.72
2024-03-01T12:59:26.760Z,7.78
2024-03-01T13:02:27.364Z,7.28
2024-03-01T13:05:17.716Z,7.35
2024-03-01T13:08:01.870Z,6.55
2024-03-01T13:10:46.922Z,6.50
2024-03-01T13:13:30.582Z,6.90
2024-03-01T13:16:17.350Z,6.00
2024-03-01T13:19:03.881Z,6.45
2024-03-01T13:21:49.704Z,6.35
2024-03-01T13:24:37.515Z,6.80
2024-03-01T13:27:29.989Z,7.32
2024-03-01T13:30:20.324Z,6.15
2024-03-01T13:33:10.236Z,6.45
2024-03-01T13:35:59.712Z,6.45
2024-03-01T13:38:54.029Z,6.20
2024-03-01T13:41:39.448Z,6.28
2024-03-01T13:44:27.501Z,5.93
2024-03-01T13:47:19.186Z,6.55
2024-03-01T13:50:07.784Z,5.72
2024-03-01T13:52:52.133Z,5.53
2024-03-01T13:55:35.914Z,6.18
2024-03-01T13:58:19.729Z,6.35
2024-03-01T14:01:07.071Z,6.78
2024-03-01T14:03:53.565Z,6.15
2024-03-01T14:06:36.369Z,5.72
2024-03-01T14:09:20.797Z,6.35
2024-03-01T14:12:06.372Z,6.22
2024-03-01T14:14:49.307Z,5.88
2024-03-01T14:17:33.490Z,6.30
2024-03-01T14:20:18.110Z,5.85
2024-03-01T14:23:01.591Z,6.30
2024-03-01T14:25:44.560Z,6.80
2024-03-01T14:28:28.097Z,6.05
2024-03-01T14:31:13.161Z,6.22
2024-03-01T14:34:01.181Z,6.22
2024-03-01T14:36:45.282Z,6.35
2024-03-01T14:39:29.079Z,6.10
2024-03-01T14:42:18.448Z,6.38
2024-03-01T14:45:05.902Z,6.07
2024-03-01T14:47:54.783Z,6.05
2024-03-01T14:50:45.631Z,6.45
2024-03-01T14:53:35.562Z,6.20
2024-03-01T14:56:19.272Z,6.25
2024-03-01T14:59:02.052Z,6.20
2024-03-01T15:01:45.613Z,6.63
2024-03-01T15:04:28.552Z,6.13
2024-03-01T15:07:12.696Z,5.78
2024-03-01T15:09:59.069Z,6.15
2024-03-01T15:12:52.964Z,5.97
2024-03-01T15:15:45.637Z,5.78
2024-03-01T15:18:29.246Z,6.38
2024-03-01T15:21:13.096Z,5.90
2024-03-01T15:24:00.180Z,6.18
2024-03-01T15:26:46.465Z,5.78
2024-03-01T15:29:29.296Z,6.18
2024-03-01T15:32:12.308Z,5.50
2024-03-01T15:34:55.491Z,5.65
2024-03-01T15:37:38.293Z,5.70
2024-03-01T15:40:22.943Z,5.40
2024-03-01T15:43:06.944Z,5.65
2024-03-01T15:45:49.901Z,4.85
2024-03-01T15:48:32.929Z,5.28
2024-03-01T15:51:15.792Z,5.65
2024-03-01T15:53:58.747Z,5.63
2024-03-01T15:56:42.937Z,5.68
2024-03-01T15:59:26.638Z,6.20
2024-03-01T16:02:09.542Z,5.43
2024-03-01T16:04:52.463Z,6.03
2024-03-01T16:07:40.929Z,5.90
2024-03-01T16:10:25.586Z,5.45
2024-03-01T16:13:09.957Z,5.18
2024-03-01T16:15:57.879Z,6.07
2024-03-01T16:18:41.235Z,5.53
2024-03-01T16:21:24.266Z,5.50
2024-03-01T16:24:10.380Z,5.40
2024-03-01T16:26:53.416Z,5.45
2024-03-01T16:29:38.425Z,5.40
2024-03-01T16:32:25.407Z,5.07
2024-03-01T16:35:28.179Z,5.07
2024-03-01T16:38:11.341Z,4.88
2024-03-01T16:40:54.073Z,4.65
2024-03-01T16:43:46.177Z,4.18
2024-03-01T16:46:32.090Z,4.82
2024-03-01T16:49:24.976Z,5.18
2024-03-01T16:52:08.974Z,4.70
2024-03-01T16:55:04.417Z,4.65
2024-03-01T16:57:47.918Z,4.65
2024-03-01T17:00:34.539Z,4.68
2024-03-01T17:03:22.564Z,4.40
2024-03-01T17:06:09.800Z,4.63
2024-03-01T17:08:52.687Z,5.47
2024-03-01T17:11:35.756Z,5.03
2024-03-01T17:14:18.534Z,4.55
2024-03-01T17:17:01.407Z,4.95
2024-03-01T17:19:48.034Z,4.97
2024-03-01T17:22:30.927Z,4.93
2024-03-01T17:25:13.963Z,4.93
2024-03-01T17:27:56.697Z,4.32
2024-03-01T17:30:39.566Z,4.63
2024-03-01T17:33:22.284Z,4.35
2024-03-01T17:36:06.750Z,4.90
2024-03-01T17:38:49.866Z,4.80
2024-03-01T17:41:32.641Z,5.07
2024-03-01T17:44:15.351Z,4.90
2024-03-01T17:46:58.065Z,4.60
2024-03-01T17:49:41.562Z,4.88
2024-03-01T17:52:25.758Z,4.50
2024-03-01T17:55:08.613Z,5.10
2024-03-01T17:57:51.373Z,5.38
2024-03-01T18:00:36.063Z,4.70
2024-03-01T18:03:18.796Z,5.63
2024-03-01T18:06:01.793Z,5.25
2024-03-01T18:08:45.863Z,6.15
2024-03-01T18:11:28.725Z,5.60
2024-03-01T18:14:12.481Z,6.80
2024-03-01T18:16:55.258Z,6.57
2024-03-01T18:19:38.390Z,6.30
2024-03-01T18:22:21.477Z,6.38
2024-03-01T18:25:06.527Z,6.95
2024-03-01T18:27:49.267Z,6.43
2024-03-01T18:30:32.236Z,7.22
2024-03-01T18:33:15.255Z,8.20
2024-03-01T18:35:57.991Z,9.00
2024-03-01T18:38:41.179Z,7.95
2024-03-01T18:41:25.264Z,7.65
2024-03-01T18:44:07.967Z,7.75
2024-03-01T18:46:50.720Z,9.00
2024-03-01T18:49:39.832Z,7.28
2024-03-01T18:52:28.838Z,8.98
2024-03-01T18:55:11.618Z,8.90
2024-03-01T18:57:55.793Z,9.40
2024-03-01T19:00:43.324Z,9.23
2024-03-01T19:03:26.752Z,8.85
2024-03-01T19:06:09.661Z,8.85
2024-03-01T19:08:52.349Z,8.88
2024-03-01T19:11:35.104Z,7.43
2024-03-01T19:14:19.199Z,8.15
2024-03-01T19:17:03.774Z,7.70
2024-03-01T19:19:46.555Z,8.02
2024-03-01T19:22:29.305Z,7.97
2024-03-01T19:25:12.054Z,8.00
2024-03-01T19:27:55.078Z,7.82
2024-03-01T19:30:39.293Z,7.05
2024-03-01T19:33:26.576Z,6.80
2024-03-01T19:36:09.932Z,7.88
2024-03-01T19:38:53.660Z,8.10
2024-03-01T19:41:36.434Z,8.48
2024-03-01T19:44:19.144Z,7.80
2024-03-01T19:47:03.911Z,8.07
2024-03-01T19:49:46.730Z,8.15
2024-03-01T19:52:29.505Z,8.98
2024-03-01T19:55:12.355Z,8.52
2024-03-01T19:57:55.260Z,8.02
2024-03-01T20:00:39.662Z,8.90
2024-03-01T20:03:24.383Z,8.55
2024-03-01T20:06:07.256Z,8.68
2024-03-01T20:08:50.208Z,7.97
2024-03-01T20:11:33.120Z,9.07
2024-03-01T20:14:15.819Z,8.93
2024-03-01T20:16:58.616Z,8.13
2024-03-01T20:19:42.725Z,8.77
2024-03-01T20:22:25.449Z,9.15
2024-03-01T20:25:10.546Z,8.35
2024-03-01T20:27:53.272Z,8.65
2024-03-01T20:30:36.015Z,8.48
2024-03-01T20:33:18.742Z,8.77
2024-03-01T20:36:02.862Z,8.30
2024-03-01T20:38:45.569Z,8.50
2024-03-01T20:41:28.279Z,8.90
2024-03-01T20:44:11.037Z,8.80
2024-03-01T20:46:54.850Z,8.27
2024-03-01T20:49:37.808Z,8.52
2024-03-01T20:52:22.000Z,9.15
2024-03-01T20:55:06.829Z,9.50
2024-03-01T20:57:50.691Z,9.38
2024-03-01T21:00:33.437Z,8.80
2024-03-01T21:03:16.139Z,8.95
2024-03-01T21:05:59.142Z,9.82
2024-03-01T21:08:43.286Z,9.52
2024-03-01T21:11:26.232Z,8.65
2024-03-01T21:14:08.938Z,8.90
2024-03-01T21:16:51.767Z,9.25
2024-03-01T21:19:34.717Z,8.80
2024-03-01T21:25:06.835Z,9.85
2024-03-01T21:27:49.626Z,8.93
2024-03-01T21:30:32.628Z,9.35
2024-03-01T21:33:15.538Z,8.77
2024-03-01T21:35:58.464Z,9.95
2024-03-01T21:38:42.458Z,9.50
2024-03-01T21:41:26.492Z,8.70
2024-03-01T21:44:09.505Z,9.15
2024-03-01T21:46:52.279Z,9.07
2024-03-01T21:49:35.028Z,9.38
2024-03-01T21:52:17.720Z,9.70
2024-03-01T21:55:00.477Z,8.93
2024-03-01T21:57:44.636Z,8.73
2024-03-01T22:00:27.384Z,8.05
2024-03-01T22:03:10.386Z,8.55
2024-03-01T22:05:53.379Z,8.73
2024-03-01T22:08:36.415Z,8.85
2024-03-01T22:11:19.965Z,9.05
2024-03-01T22:14:04.485Z,8.82
2024-03-01T22:16:47.149Z,8.65
2024-03-01T22:19:29.899Z,8.98
2024-03-01T22:22:12.575Z,8.45
2024-03-01T22:24:55.295Z,9.07
2024-03-01T22:27:38.045Z,8.77
2024-03-01T22:30:22.446Z,8.23
2024-03-01T22:33:06.076Z,8.82
2024-03-01T22:35:49.041Z,9.55
2024-03-01T22:38:31.730Z,8.70
2024-03-01T22:41:14.446Z,9.32
2024-03-01T22:43:57.198Z,9.05
2024-03-01T22:46:41.455Z,9.68
2024-03-01T22:49:24.379Z,8.20
2024-03-01T22:52:08.162Z,8.50
2024-03-01T22:54:50.971Z,8.70
2024-03-01T22:57:36.743Z,8.90
2024-03-01T23:00:23.648Z,9.15
2024-03-01T23:03:16.636Z,9.10
2024-03-01T23:05:59.987Z,9.20
2024-03-01T23:08:44.689Z,8.80
2024-03-01T23:11:36.769Z,8.93
2024-03-01T23:14:41.085Z,8.57
2024-03-01T23:17:23.813Z,8.88
2024-03-01T23:20:09.943Z,8.13
2024-03-01T23:22:52.699Z,8.07
2024-03-01T23:25:35.827Z,8.52
2024-03-01T23:28:18.710Z,8.07
2024-03-01T23:31:01.768Z,8.35
2024-03-01T23:33:44.450Z,8.13
2024-03-01T23:36:28.482Z,8.40
2024-03-01T23:39:11.283Z,8.73
2024-03-01T23:41:54.174Z,8.48
2024-03-01T23:44:36.929Z,8.20
2024-03-01T23:47:19.631Z,8.27
2024-03-01T23:50:02.718Z,8.30
2024-03-01T23:52:46.742Z,8.65
2024-03-01T23:55:30.386Z,8.73
2024-03-01T23:58:13.065Z,8.80
