createdAt,value
2018-06-28T00:00:19.082Z,13.60
2018-06-28T00:02:48.584Z,13.50
2018-06-28T00:05:18.636Z,13.50
2018-06-28T00:07:47.975Z,13.50
2018-06-28T00:10:17.581Z,13.40
2018-06-28T00:12:47.140Z,13.40
2018-06-28T00:15:16.683Z,13.40
2018-06-28T00:17:46.099Z,13.30
2018-06-28T00:20:15.597Z,13.30
2018-06-28T00:22:45.001Z,13.30
2018-06-28T00:25:14.315Z,13.20
2018-06-28T00:27:43.733Z,13.20
2018-06-28T00:30:13.721Z,13.20
2018-06-28T00:32:43.477Z,13.10
2018-06-28T00:35:13.679Z,13.10
2018-06-28T00:37:43.131Z,13.10
2018-06-28T00:40:12.464Z,13.00
2018-06-28T00:42:41.905Z,13.00
2018-06-28T00:45:11.883Z,13.00
2018-06-28T00:47:41.997Z,13.00
2018-06-28T00:50:12.095Z,13.00
2018-06-28T00:52:41.553Z,13.00
2018-06-28T00:55:11.017Z,13.00
2018-06-28T00:57:40.476Z,13.00
2018-06-28T01:00:10.011Z,13.00
2018-06-28T01:02:39.339Z,13.00
2018-06-28T01:05:08.463Z,13.00
2018-06-28T01:07:37.881Z,13.00
2018-06-28T01:10:07.380Z,12.90
2018-06-28T01:12:37.123Z,12.90
2018-06-28T01:15:06.756Z,12.90
2018-06-28T01:17:36.719Z,12.90
2018-06-28T01:20:06.686Z,12.90
2018-06-28T01:22:36.453Z,12.90
2018-06-28T01:25:07.330Z,12.90
2018-06-28T01:27:36.754Z,12.90
2018-06-28T01:30:07.086Z,12.90
2018-06-28T01:32:36.580Z,12.90
2018-06-28T01:35:06.223Z,13.00
2018-06-28T01:37:35.638Z,13.00
2018-06-28T01:40:05.455Z,13.00
2018-06-28T01:43:47.275Z,13.10
2018-06-28T01:46:17.806Z,13.10
2018-06-28T01:48:47.283Z,13.10
2018-06-28T01:51:16.667Z,13.10
2018-06-28T01:53:46.044Z,13.10
2018-06-28T01:56:15.471Z,13.20
2018-06-28T01:58:44.789Z,13.20
2018-06-28T02:01:14.202Z,13.30
2018-06-28T02:03:43.581Z,13.30
2018-06-28T02:06:13.443Z,13.30
2018-06-28T02:08:42.955Z,13.40
2018-06-28T02:11:12.433Z,13.40
2018-06-28T02:13:41.779Z,13.50
2018-06-28T02:16:11.663Z,13.50
2018-06-28T02:18:41.077Z,13.50
2018-06-28T02:21:10.218Z,13.50
2018-06-28T02:23:39.641Z,13.60
2018-06-28T02:26:10.485Z,13.60
2018-06-28T02:28:39.886Z,13.60
2018-06-28T02:31:09.284Z,13.60
2018-06-28T02:33:38.772Z,13.60
2018-06-28T02:36:08.426Z,13.70
2018-06-28T02:38:37.567Z,13.70
2018-06-28T02:41:07.084Z,13.70
2018-06-28T02:43:37.022Z,13.70
2018-06-28T02:46:06.498Z,13.70
2018-06-28T02:48:36.078Z,13.70
2018-06-28T02:51:05.714Z,13.70
2018-06-28T02:53:35.210Z,13.70
2018-06-28T02:56:05.061Z,13.70
2018-06-28T02:58:34.521Z,13.80
2018-06-28T03:01:03.959Z,13.80
2018-06-28T03:03:33.389Z,13.80
2018-06-28T03:06:02.971Z,13.80
2018-06-28T03:08:33.041Z,13.80
2018-06-28T03:11:02.345Z,13.80
2018-06-28T03:13:31.830Z,13.90
2018-06-28T03:16:00.873Z,13.90
2018-06-28T03:18:30.257Z,13.90
2018-06-28T03:21:00.324Z,13.90
2018-06-28T03:23:29.707Z,13.90
2018-06-28T03:25:59.205Z,13.90
2018-06-28T03:28:28.561Z,13.90
2018-06-28T03:30:58.047Z,13.90
2018-06-28T03:33:28.038Z,13.90
2018-06-28T03:35:59.012Z,13.90
2018-06-28T03:38:28.652Z,13.90
2018-06-28T03:40:58.152Z,13.90
2018-06-28T03:43:28.406Z,13.90
2018-06-28T03:45:58.500Z,13.90
2018-06-28T03:48:27.915Z,13.90
2018-06-28T03:50:57.310Z,13.90
2018-06-28T03:53:26.835Z,13.90
2018-06-28T03:55:56.192Z,14.00
2018-06-28T03:58:25.620Z,14.00
2018-06-28T04:00:55.066Z,14.00
2018-06-28T04:03:24.416Z,14.00
2018-06-28T04:05:54.518Z,14.10
2018-06-28T04:08:23.890Z,14.10
2018-06-28T04:10:53.349Z,14.10
2018-06-28T04:13:22.796Z,14.20
2018-06-28T04:15:52.181Z,14.20
2018-06-28T04:18:21.613Z,14.20
2018-06-28T04:20:50.954Z,14.20
2018-06-28T04:23:20.456Z,14.20
2018-06-28T04:25:49.977Z,14.20
2018-06-28T04:28:19.397Z,14.30
2018-06-28T04:30:48.812Z,14.30
2018-06-28T04:33:18.415Z,14.30
2018-06-28T04:35:48.287Z,14.40
2018-06-28T04:38:18.355Z,14.40
2018-06-28T04:40:48.084Z,14.40
2018-06-28T04:43:17.513Z,14.50
2018-06-28T04:45:46.938Z,14.50
2018-06-28T04:48:16.336Z,14.50
2018-06-28T04:50:45.890Z,14.60
2018-06-28T04:53:15.346Z,14.60
2018-06-28T04:55:45.400Z,14.60
2018-06-28T04:58:14.790Z,14.70
2018-06-28T05:00:44.757Z,14.70
2018-06-28T05:03:14.164Z,14.80
2018-06-28T05:05:43.494Z,14.80
2018-06-28T05:08:13.151Z,14.80
2018-06-28T05:10:42.368Z,14.90
2018-06-28T05:13:11.742Z,14.90
2018-06-28T05:15:41.112Z,14.90
2018-06-28T05:18:10.541Z,14.90
2018-06-28T05:20:40.118Z,14.90
2018-06-28T05:23:10.669Z,14.90
2018-06-28T05:25:41.062Z,14.90
2018-06-28T05:28:10.576Z,14.90
2018-06-28T05:30:40.826Z,14.90
2018-06-28T05:33:10.388Z,14.90
2018-06-28T05:35:40.320Z,14.90
2018-06-28T05:38:09.861Z,14.90
2018-06-28T05:40:39.380Z,14.90
2018-06-28T05:43:08.906Z,15.00
2018-06-28T05:45:38.510Z,15.00
2018-06-28T05:48:08.449Z,15.00
2018-06-28T05:50:37.935Z,15.00
2018-06-28T05:53:08.109Z,15.10
2018-06-28T05:55:37.740Z,15.10
2018-06-28T05:58:07.245Z,15.20
2018-06-28T06:00:36.733Z,15.20
2018-06-28T06:03:06.445Z,15.20
2018-06-28T06:05:35.823Z,15.30
2018-06-28T06:08:05.494Z,15.30
2018-06-28T06:10:35.042Z,15.30
2018-06-28T06:13:05.076Z,15.30
2018-06-28T06:15:35.000Z,15.30
2018-06-28T06:18:05.140Z,15.30
2018-06-28T06:20:35.550Z,15.30
2018-06-28T06:23:05.124Z,15.30
2018-06-28T06:25:34.590Z,15.30
2018-06-28T06:28:04.078Z,15.20
2018-06-28T06:30:33.612Z,15.20
2018-06-28T06:33:03.684Z,15.30
2018-06-28T06:35:33.228Z,15.30
2018-06-28T06:38:02.631Z,15.30
2018-06-28T06:40:33.882Z,15.30
2018-06-28T06:43:03.308Z,15.30
2018-06-28T06:45:33.476Z,15.30
2018-06-28T06:48:03.684Z,15.20
2018-06-28T06:50:33.187Z,15.20
2018-06-28T06:53:03.454Z,15.10
2018-06-28T06:55:32.810Z,15.10
2018-06-28T06:58:02.362Z,15.00
2018-06-28T07:00:31.763Z,15.00
2018-06-28T07:03:01.601Z,15.00
2018-06-28T07:05:31.525Z,15.00
2018-06-28T07:08:01.041Z,15.00
2018-06-28T07:10:30.598Z,15.00
2018-06-28T07:12:59.961Z,15.00
2018-06-28T07:15:29.451Z,15.10
2018-06-28T07:17:58.956Z,15.10
2018-06-28T07:20:29.255Z,15.20
2018-06-28T07:22:58.827Z,15.20
2018-06-28T07:25:28.275Z,15.20
2018-06-28T07:27:57.671Z,15.20
2018-06-28T07:30:27.325Z,15.30
2018-06-28T07:32:56.983Z,15.30
2018-06-28T07:35:26.417Z,15.30
2018-06-28T07:37:55.898Z,15.30
2018-06-28T07:40:25.766Z,15.30
2018-06-28T07:42:55.274Z,15.40
2018-06-28T07:45:24.686Z,15.40
2018-06-28T07:47:54.090Z,15.40
2018-06-28T07:50:23.465Z,15.50
2018-06-28T07:52:52.838Z,15.50
2018-06-28T07:55:22.499Z,15.50
2018-06-28T07:57:51.994Z,15.50
2018-06-28T08:00:21.062Z,15.50
2018-06-28T08:02:50.479Z,15.50
2018-06-28T08:05:19.947Z,15.50
2018-06-28T08:07:49.577Z,15.60
2018-06-28T08:10:19.039Z,15.60
2018-06-28T08:12:49.057Z,15.60
2018-06-28T08:15:18.543Z,15.60
2018-06-28T08:17:48.116Z,15.60
2018-06-28T08:20:18.143Z,15.60
2018-06-28T08:22:47.614Z,15.60
2018-06-28T08:25:17.197Z,15.60
2018-06-28T08:27:46.556Z,15.60
2018-06-28T08:30:16.589Z,15.70
2018-06-28T08:32:46.093Z,15.70
2018-06-28T08:35:16.269Z,15.70
2018-06-28T08:37:47.091Z,15.80
2018-06-28T08:40:17.479Z,15.80
2018-06-28T08:42:47.147Z,15.90
2018-06-28T08:45:16.657Z,16.00
2018-06-28T08:47:47.846Z,16.00
2018-06-28T08:50:17.932Z,16.00
2018-06-28T08:52:47.882Z,16.00
2018-06-28T08:55:17.407Z,16.00
2018-06-28T08:57:47.470Z,16.00
2018-06-28T09:00:17.042Z,16.00
2018-06-28T09:02:46.475Z,16.00
2018-06-28T09:05:16.619Z,16.00
2018-06-28T09:07:46.101Z,16.10
2018-06-28T09:10:15.568Z,16.10
2018-06-28T09:12:46.244Z,16.20
2018-06-28T09:15:16.451Z,16.30
2018-06-28T09:17:45.958Z,16.40
2018-06-28T09:20:16.150Z,16.50
2018-06-28T09:22:46.468Z,16.60
2018-06-28T09:25:15.712Z,16.70
2018-06-28T09:27:45.338Z,16.80
2018-06-28T09:30:14.715Z,16.90
2018-06-28T09:32:44.724Z,17.00
2018-06-28T09:35:14.946Z,17.00
2018-06-28T09:37:44.695Z,17.10
2018-06-28T09:40:14.105Z,17.20
2018-06-28T09:42:43.906Z,17.30
2018-06-28T09:45:14.375Z,17.30
2018-06-28T09:47:44.613Z,17.30
2018-06-28T09:50:14.829Z,17.30
2018-06-28T09:52:44.798Z,17.40
2018-06-28T09:55:14.565Z,17.40
2018-06-28T09:57:45.647Z,17.40
2018-06-28T10:00:22.183Z,17.40
2018-06-28T10:02:54.750Z,17.50
2018-06-28T10:05:24.864Z,17.50
2018-06-28T10:07:54.794Z,17.60
2018-06-28T10:10:25.433Z,17.60
2018-06-28T10:12:55.606Z,17.70
2018-06-28T10:15:25.912Z,17.70
2018-06-28T10:17:58.013Z,17.80
2018-06-28T10:20:28.017Z,17.90
2018-06-28T10:22:58.181Z,18.00
2018-06-28T10:25:29.964Z,18.10
2018-06-28T10:28:01.624Z,18.20
2018-06-28T10:30:33.170Z,18.30
2018-06-28T10:33:04.174Z,18.30
2018-06-28T10:35:33.750Z,18.40
2018-06-28T10:38:03.390Z,18.40
2018-06-28T10:40:33.566Z,18.40
2018-06-28T10:43:03.320Z,18.40
2018-06-28T10:45:33.190Z,18.40
2018-06-28T10:48:10.839Z,18.40
2018-06-28T10:50:42.977Z,18.40
2018-06-28T10:53:18.600Z,18.40
2018-06-28T11:05:29.243Z,18.10
2018-06-28T11:07:59.673Z,18.10
2018-06-28T11:10:42.011Z,18.10
2018-06-28T11:13:11.786Z,18.00
2018-06-28T11:15:41.247Z,18.00
2018-06-28T11:18:11.349Z,17.90
2018-06-28T11:20:41.515Z,17.90
2018-06-28T11:23:11.213Z,17.80
2018-06-28T11:25:45.183Z,17.80
2018-06-28T11:28:16.705Z,17.80
2018-06-28T11:30:47.228Z,17.70
2018-06-28T11:33:17.400Z,17.70
2018-06-28T11:35:47.738Z,17.70
2018-06-28T11:38:16.869Z,17.70
2018-06-28T11:40:47.182Z,17.70
2018-06-28T11:43:16.639Z,17.70
2018-06-28T11:45:47.698Z,17.70
2018-06-28T11:48:20.170Z,17.70
2018-06-28T11:50:51.009Z,17.60
2018-06-28T11:53:21.599Z,17.60
2018-06-28T11:55:51.139Z,17.60
2018-06-28T11:58:20.954Z,17.50
2018-06-28T12:00:50.502Z,17.40
2018-06-28T12:03:23.601Z,17.30
2018-06-28T12:05:53.072Z,17.30
2018-06-28T12:08:22.574Z,17.20
2018-06-28T12:10:52.022Z,17.10
2018-06-28T12:13:21.622Z,17.10
2018-06-28T12:15:52.056Z,17.10
2018-06-28T12:18:22.181Z,17.10
2018-06-28T12:20:57.521Z,17.00
2018-06-28T12:23:27.150Z,17.00
2018-06-28T12:25:57.141Z,16.90
2018-06-28T12:28:27.127Z,16.90
2018-06-28T12:30:56.731Z,16.80
2018-06-28T12:33:26.793Z,16.80
2018-06-28T12:36:00.520Z,16.80
2018-06-28T12:38:31.105Z,16.70
2018-06-28T12:41:00.853Z,16.70
2018-06-28T12:43:31.099Z,16.70
2018-06-28T12:46:01.202Z,16.70
2018-06-28T12:48:30.661Z,16.60
2018-06-28T12:51:00.141Z,16.60
2018-06-28T12:53:29.783Z,16.50
2018-06-28T12:56:32.217Z,16.50
2018-06-28T12:59:04.872Z,16.40
2018-06-28T13:01:34.979Z,16.40
2018-06-28T13:04:05.386Z,16.40
2018-06-28T13:06:34.856Z,16.40
2018-06-28T13:09:08.758Z,16.40
2018-06-28T13:11:40.522Z,16.40
2018-06-28T13:14:14.208Z,16.40
2018-06-28T13:16:44.505Z,16.40
2018-06-28T13:19:13.974Z,16.30
2018-06-28T13:21:43.378Z,16.40
2018-06-28T13:24:12.869Z,16.40
2018-06-28T13:26:42.315Z,16.40
2018-06-28T13:29:11.942Z,16.40
2018-06-28T13:31:42.606Z,16.40
2018-06-28T13:34:13.426Z,16.40
2018-06-28T13:36:44.017Z,16.40
2018-06-28T13:39:14.304Z,16.40
2018-06-28T13:41:44.027Z,16.40
2018-06-28T13:44:13.329Z,16.40
2018-06-28T13:46:42.787Z,16.40
2018-06-28T13:49:12.461Z,16.40
2018-06-28T13:51:42.145Z,16.40
2018-06-28T13:54:11.607Z,16.50
2018-06-28T13:56:41.179Z,16.50
2018-06-28T13:59:10.762Z,16.50
2018-06-28T14:01:40.244Z,16.50
2018-06-28T14:04:10.287Z,16.50
2018-06-28T14:06:40.429Z,16.50
2018-06-28T14:09:12.866Z,16.50
2018-06-28T14:11:44.415Z,16.50
2018-06-28T14:14:30.490Z,16.50
2018-06-28T14:17:01.698Z,16.50
2018-06-28T14:19:31.790Z,16.50
2018-06-28T14:22:01.287Z,16.50
2018-06-28T14:24:31.709Z,16.60
2018-06-28T14:27:01.914Z,16.60
2018-06-28T14:29:31.941Z,16.60
2018-06-28T14:32:01.364Z,16.60
2018-06-28T14:34:31.915Z,16.50
2018-06-28T14:37:01.489Z,16.50
2018-06-28T14:39:32.099Z,16.50
2018-06-28T14:42:03.921Z,16.50
2018-06-28T14:44:34.019Z,16.50
2018-06-28T14:47:04.460Z,16.50
2018-06-28T14:49:34.560Z,16.50
2018-06-28T14:52:04.714Z,16.50
2018-06-28T14:54:34.967Z,16.50
2018-06-28T14:57:06.155Z,16.50
2018-06-28T14:59:36.042Z,16.50
2018-06-28T15:02:07.559Z,16.50
2018-06-28T15:04:38.043Z,16.50
2018-06-28T15:07:07.559Z,16.50
2018-06-28T15:09:38.666Z,16.40
2018-06-28T15:12:08.427Z,16.40
2018-06-28T15:14:38.218Z,16.40
2018-06-28T15:17:08.091Z,16.40
2018-06-28T15:19:38.734Z,16.40
2018-06-28T15:22:08.785Z,16.40
2018-06-28T15:24:39.023Z,16.40
2018-06-28T15:27:08.568Z,16.40
2018-06-28T15:29:38.899Z,16.40
2018-06-28T15:32:09.813Z,16.40
2018-06-28T15:34:39.958Z,16.40
2018-06-28T15:37:10.446Z,16.40
2018-06-28T15:39:41.432Z,16.40
2018-06-28T15:42:11.485Z,16.40
2018-06-28T15:44:42.120Z,16.50
2018-06-28T15:47:12.191Z,16.50
2018-06-28T15:49:43.247Z,16.50
2018-06-28T15:52:14.314Z,16.50
2018-06-28T15:54:46.244Z,16.50
2018-06-28T15:57:17.602Z,16.60
2018-06-28T15:59:47.435Z,16.60
2018-06-28T16:02:16.979Z,16.60
2018-06-28T16:04:46.460Z,16.60
2018-06-28T16:07:18.451Z,16.60
2018-06-28T16:09:48.078Z,16.60
2018-06-28T16:12:19.099Z,16.70
2018-06-28T16:14:50.455Z,16.70
2018-06-28T16:17:20.140Z,16.70
2018-06-28T16:19:57.759Z,16.70
2018-06-28T16:22:29.022Z,16.70
2018-06-28T16:25:01.030Z,16.70
2018-06-28T16:27:31.363Z,16.60
2018-06-28T16:30:00.784Z,16.60
2018-06-28T16:32:31.275Z,16.60
2018-06-28T16:35:02.259Z,16.50
2018-06-28T16:37:32.327Z,16.50
2018-06-28T16:40:02.475Z,16.50
2018-06-28T16:42:32.344Z,16.50
2018-06-28T16:45:02.601Z,16.40
2018-06-28T16:47:32.056Z,16.40
2018-06-28T16:50:09.309Z,16.40
2018-06-28T16:52:40.086Z,16.40
2018-06-28T16:55:09.960Z,16.40
2018-06-28T16:57:39.449Z,16.40
2018-06-28T17:00:09.997Z,16.40
2018-06-28T17:02:40.886Z,16.40
2018-06-28T17:05:11.602Z,16.40
2018-06-28T17:07:41.195Z,16.40
2018-06-28T17:10:11.688Z,16.40
2018-06-28T17:12:42.114Z,16.40
2018-06-28T17:15:13.378Z,16.30
2018-06-28T17:17:43.940Z,16.30
2018-06-28T17:20:13.655Z,16.40
2018-06-28T17:22:44.005Z,16.40
2018-06-28T17:25:14.050Z,16.40
2018-06-28T17:27:44.018Z,16.40
2018-06-28T17:30:14.462Z,16.40
2018-06-28T17:32:45.596Z,16.40
2018-06-28T17:35:16.610Z,16.40
2018-06-28T17:37:48.589Z,16.50
2018-06-28T17:40:18.890Z,16.50
2018-06-28T17:42:49.824Z,16.50
2018-06-28T17:45:22.006Z,16.50
2018-06-28T17:47:51.951Z,16.50
2018-06-28T17:50:22.308Z,16.50
2018-06-28T17:52:53.676Z,16.50
2018-06-28T17:55:23.450Z,16.50
2018-06-28T17:57:56.525Z,16.50
2018-06-28T18:00:28.339Z,16.50
2018-06-28T18:02:58.545Z,16.50
2018-06-28T18:05:29.136Z,16.50
2018-06-28T18:07:58.995Z,16.60
2018-06-28T18:10:34.212Z,16.60
2018-06-28T18:13:04.700Z,16.60
2018-06-28T18:15:34.563Z,16.60
2018-06-28T18:18:16.593Z,16.60
2018-06-28T18:20:47.227Z,16.60
2018-06-28T18:23:17.517Z,16.60
2018-06-28T18:25:48.016Z,16.60
2018-06-28T18:28:18.400Z,16.60
2018-06-28T18:30:48.962Z,16.60
2018-06-28T18:33:19.604Z,16.60
2018-06-28T18:35:49.521Z,16.60
2018-06-28T18:38:19.928Z,16.60
2018-06-28T18:40:51.364Z,16.60
2018-06-28T18:43:24.228Z,16.60
2018-06-28T18:46:06.348Z,16.60
2018-06-28T18:48:37.009Z,16.60
2018-06-28T18:51:12.976Z,16.60
2018-06-28T18:53:43.484Z,16.60
2018-06-28T18:56:13.212Z,16.60
2018-06-28T18:58:49.843Z,16.60
2018-06-28T19:01:20.144Z,16.60
2018-06-28T19:03:52.669Z,16.60
2018-06-28T19:06:29.472Z,16.60
2018-06-28T19:09:10.408Z,16.60
2018-06-28T19:22:32.235Z,16.60
2018-06-28T19:25:26.866Z,16.40
2018-06-28T19:28:04.985Z,16.40
2018-06-28T19:30:39.952Z,16.40
2018-06-28T19:33:11.637Z,16.40
2018-06-28T19:35:41.689Z,16.40
2018-06-28T19:38:12.603Z,16.50
2018-06-28T19:40:48.235Z,16.50
2018-06-28T19:43:18.190Z,16.50
2018-06-28T19:45:48.622Z,16.60
2018-06-28T19:48:18.486Z,16.60
2018-06-28T19:50:54.252Z,16.60
2018-06-28T19:53:23.747Z,16.60
2018-06-28T19:55:55.308Z,16.60
2018-06-28T19:58:26.494Z,16.70
2018-06-28T20:01:01.112Z,16.70
2018-06-28T20:03:36.666Z,16.70
2018-06-28T20:06:07.672Z,16.70
2018-06-28T20:08:38.897Z,16.70
2018-06-28T20:11:10.096Z,16.70
2018-06-28T20:13:47.028Z,16.70
2018-06-28T20:16:25.255Z,16.70
2018-06-28T20:18:59.844Z,16.70
2018-06-28T20:21:30.125Z,16.70
2018-06-28T20:23:59.693Z,16.80
2018-06-28T20:26:35.333Z,16.70
2018-06-28T20:29:12.956Z,16.70
2018-06-28T20:31:49.696Z,16.70
2018-06-28T20:34:20.767Z,16.70
2018-06-28T20:36:50.886Z,16.70
2018-06-28T20:39:20.987Z,16.70
2018-06-28T20:41:51.627Z,16.70
2018-06-28T20:44:22.013Z,16.70
2018-06-28T20:46:52.759Z,16.70
2018-06-28T20:49:24.328Z,16.70
2018-06-28T20:51:54.131Z,16.70
2018-06-28T20:54:23.749Z,16.80
2018-06-28T20:56:53.228Z,16.70
2018-06-28T20:59:24.433Z,16.70
2018-06-28T21:01:58.438Z,16.80
2018-06-28T21:04:27.873Z,16.70
2018-06-28T21:06:58.100Z,16.70
2018-06-28T21:09:28.644Z,16.80
2018-06-28T21:11:59.098Z,16.70
2018-06-28T21:14:29.038Z,16.80
2018-06-28T21:16:58.538Z,16.80
2018-06-28T21:19:27.990Z,16.80
2018-06-28T21:21:58.365Z,16.80
2018-06-28T21:24:28.032Z,16.80
2018-06-28T21:26:59.732Z,16.80
2018-06-28T21:29:30.034Z,16.80
2018-06-28T21:32:00.532Z,16.80
2018-06-28T21:34:30.434Z,16.80
2018-06-28T21:37:00.734Z,16.80
2018-06-28T21:39:30.597Z,16.80
2018-06-28T21:42:01.009Z,16.80
2018-06-28T21:44:30.909Z,16.80
2018-06-28T21:47:00.333Z,16.80
2018-06-28T21:49:30.550Z,16.80
2018-06-28T21:52:00.047Z,16.80
2018-06-28T21:54:32.163Z,16.80
2018-06-28T21:57:01.690Z,16.80
2018-06-28T21:59:33.518Z,16.80
2018-06-28T22:02:03.661Z,16.80
2018-06-28T22:04:33.511Z,16.80
2018-06-28T22:07:03.735Z,16.80
2018-06-28T22:09:34.261Z,16.80
2018-06-28T22:12:04.154Z,16.80
2018-06-28T22:14:35.103Z,16.80
2018-06-28T22:17:04.905Z,16.80
2018-06-28T22:19:35.122Z,16.80
2018-06-28T22:22:05.053Z,16.80
2018-06-28T22:24:35.295Z,16.80
2018-06-28T22:27:05.735Z,16.80
2018-06-28T22:29:35.853Z,16.80
2018-06-28T22:32:06.747Z,16.80
2018-06-28T22:34:36.947Z,16.80
2018-06-28T22:37:06.496Z,16.80
2018-06-28T22:39:36.712Z,16.80
2018-06-28T22:42:06.749Z,16.80
2018-06-28T22:44:36.251Z,16.80
2018-06-28T22:47:06.680Z,16.80
2018-06-28T22:49:37.519Z,16.80
2018-06-28T22:52:09.476Z,16.80
2018-06-28T22:54:39.453Z,16.80
2018-06-28T22:57:09.651Z,16.80
2018-06-28T22:59:39.874Z,16.80
2018-06-28T23:02:09.721Z,16.80
2018-06-28T23:04:40.282Z,16.90
2018-06-28T23:07:10.074Z,16.90
2018-06-28T23:09:40.950Z,16.80
2018-06-28T23:12:11.515Z,16.80
2018-06-28T23:14:41.035Z,16.90
2018-06-28T23:17:11.044Z,16.90
2018-06-28T23:19:41.657Z,16.80
2018-06-28T23:22:51.513Z,16.90
2018-06-28T23:25:21.517Z,16.80
2018-06-28T23:27:52.379Z,16.80
2018-06-28T23:30:22.951Z,16.80
2018-06-28T23:32:52.487Z,16.80
2018-06-28T23:35:22.560Z,16.80
2018-06-28T23:37:51.962Z,16.80
2018-06-28T23:40:22.341Z,16.80
2018-06-28T23:42:53.411Z,16.80
2018-06-28T23:45:22.781Z,16.80
2018-06-28T23:47:52.922Z,16.80
2018-06-28T23:50:22.380Z,16.70
2018-06-28T23:52:51.783Z,16.70
2018-06-28T23:55:21.337Z,16.70
2018-06-28T23:57:51.445Z,16.70
