createdAt,value
2022-11-14T00:00:53.587Z,111.05
2022-11-14T00:02:16.040Z,19.92
2022-11-14T00:03:36.667Z,127.35
2022-11-14T00:04:57.362Z,25.70
2022-11-14T00:06:18.039Z,30.15
2022-11-14T00:07:38.618Z,43.58
2022-11-14T00:09:00.279Z,153.50
2022-11-14T00:10:21.007Z,73.60
2022-11-14T00:11:41.656Z,69.80
2022-11-14T00:13:02.437Z,22.33
2022-11-14T00:14:23.068Z,177.63
2022-11-14T00:15:44.901Z,225.45
2022-11-14T00:17:05.931Z,49.83
2022-11-14T00:18:27.145Z,21.50
2022-11-14T00:19:48.273Z,84.18
2022-11-14T00:21:08.893Z,90.53
2022-11-14T00:22:29.474Z,42.10
2022-11-14T00:23:50.088Z,67.15
2022-11-14T00:25:10.891Z,22.50
2022-11-14T00:26:31.530Z,29.00
2022-11-14T00:27:52.170Z,163.95
2022-11-14T00:29:14.420Z,69.07
2022-11-14T00:30:35.188Z,85.13
2022-11-14T00:31:55.826Z,21.75
2022-11-14T00:33:20.390Z,22.85
2022-11-14T00:34:41.318Z,23.27
2022-11-14T00:36:01.934Z,62.03
2022-11-14T00:37:22.403Z,26.02
2022-11-14T00:38:42.960Z,31.48
2022-11-14T00:40:04.234Z,28.58
2022-11-14T00:41:25.414Z,23.33
2022-11-14T00:42:46.166Z,27.23
2022-11-14T00:44:07.184Z,27.77
2022-11-14T00:45:28.529Z,21.65
2022-11-14T00:46:49.567Z,23.98
2022-11-14T00:48:10.221Z,27.63
2022-11-14T00:49:31.058Z,26.33
2022-11-14T00:50:51.696Z,19.30
2022-11-14T00:52:12.559Z,23.38
2022-11-14T00:53:33.137Z,21.58
2022-11-14T00:54:53.738Z,23.40
2022-11-14T00:56:14.683Z,28.60
2022-11-14T00:57:35.340Z,23.63
2022-11-14T00:58:56.303Z,21.98
2022-11-14T01:00:17.008Z,23.60
2022-11-14T01:01:37.642Z,27.67
2022-11-14T01:02:58.314Z,22.23
2022-11-14T01:04:18.900Z,23.33
2022-11-14T01:05:44.544Z,27.00
2022-11-14T01:07:05.354Z,23.95
2022-11-14T01:08:26.348Z,25.08
2022-11-14T01:09:47.005Z,25.00
2022-11-14T01:11:12.979Z,22.13
2022-11-14T01:12:34.502Z,25.65
2022-11-14T01:13:55.331Z,24.00
2022-11-14T01:15:16.180Z,23.00
2022-11-14T01:16:36.850Z,25.00
2022-11-14T01:17:57.487Z,25.35
2022-11-14T01:19:17.962Z,21.60
2022-11-14T01:20:40.819Z,27.08
2022-11-14T01:22:05.868Z,20.83
2022-11-14T01:23:27.512Z,22.77
2022-11-14T01:24:48.515Z,23.17
2022-11-14T01:26:12.270Z,23.73
2022-11-14T01:27:32.828Z,24.23
2022-11-14T01:28:53.826Z,23.95
2022-11-14T01:30:14.360Z,26.25
2022-11-14T01:31:34.890Z,24.20
2022-11-14T01:32:55.553Z,23.55
2022-11-14T01:34:16.345Z,21.17
2022-11-14T01:35:38.593Z,20.20
2022-11-14T01:36:59.122Z,23.20
2022-11-14T01:38:19.745Z,21.05
2022-11-14T01:39:40.459Z,21.10
2022-11-14T01:41:01.817Z,21.98
2022-11-14T01:42:26.945Z,26.08
2022-11-14T01:43:49.075Z,26.02
2022-11-14T01:45:47.058Z,25.52
2022-11-14T01:47:07.694Z,26.58
2022-11-14T01:48:45.649Z,24.50
2022-11-14T01:50:06.647Z,19.63
2022-11-14T01:51:39.090Z,23.08
2022-11-14T01:52:59.739Z,21.15
2022-11-14T01:54:26.366Z,21.30
2022-11-14T01:55:47.350Z,24.38
2022-11-14T01:57:09.453Z,20.42
2022-11-14T01:58:32.091Z,18.98
2022-11-14T01:59:58.165Z,22.45
2022-11-14T02:01:47.190Z,19.85
2022-11-14T02:03:07.899Z,24.67
2022-11-14T02:04:33.301Z,26.40
2022-11-14T02:05:55.110Z,23.98
2022-11-14T02:07:16.821Z,22.65
2022-11-14T02:08:38.018Z,19.98
2022-11-14T02:10:00.744Z,24.15
2022-11-14T02:11:21.588Z,24.67
2022-11-14T02:12:42.713Z,23.00
2022-11-14T02:14:04.224Z,25.95
2022-11-14T02:15:26.115Z,24.73
2022-11-14T02:17:01.054Z,24.43
2022-11-14T02:18:28.163Z,26.20
2022-11-14T02:19:52.286Z,27.23
2022-11-14T02:21:13.236Z,24.40
2022-11-14T02:22:33.930Z,25.67
2022-11-14T02:23:54.893Z,22.88
2022-11-14T02:25:18.039Z,25.52
2022-11-14T02:26:38.994Z,27.60
2022-11-14T02:28:01.042Z,23.25
2022-11-14T02:29:21.645Z,22.73
2022-11-14T02:30:42.226Z,19.95
2022-11-14T02:32:09.481Z,21.77
2022-11-14T02:33:31.503Z,23.90
2022-11-14T02:34:52.266Z,23.50
2022-11-14T02:36:12.740Z,23.15
2022-11-14T02:37:33.292Z,22.05
2022-11-14T02:38:53.836Z,22.00
2022-11-14T02:40:14.575Z,22.75
2022-11-14T02:41:35.252Z,23.33
2022-11-14T02:42:56.061Z,24.15
2022-11-14T02:44:18.102Z,21.67
2022-11-14T02:45:38.994Z,22.48
2022-11-14T02:46:59.547Z,23.17
2022-11-14T02:48:20.545Z,20.83
2022-11-14T02:49:41.247Z,21.73
2022-11-14T02:51:02.073Z,20.08
2022-11-14T02:52:22.658Z,23.52
2022-11-14T02:53:43.564Z,23.55
2022-11-14T02:55:05.676Z,21.40
2022-11-14T02:56:26.647Z,18.92
2022-11-14T02:57:47.437Z,19.80
2022-11-14T02:59:08.098Z,18.90
2022-11-14T03:00:28.698Z,18.77
2022-11-14T03:01:49.419Z,20.38
2022-11-14T03:03:10.039Z,22.42
2022-11-14T03:04:30.680Z,19.08
2022-11-14T03:05:53.362Z,19.75
2022-11-14T03:07:13.786Z,19.25
2022-11-14T03:08:34.789Z,18.85
2022-11-14T03:09:55.363Z,19.95
2022-11-14T03:11:16.109Z,19.75
2022-11-14T03:12:37.576Z,18.38
2022-11-14T03:14:00.091Z,18.48
2022-11-14T03:15:21.049Z,18.23
2022-11-14T03:16:41.848Z,19.38
2022-11-14T03:18:02.481Z,19.25
2022-11-14T03:19:23.235Z,18.20
2022-11-14T03:20:43.805Z,18.40
2022-11-14T03:22:04.781Z,17.02
2022-11-14T03:23:25.731Z,18.38
2022-11-14T03:24:46.336Z,18.05
2022-11-14T03:26:09.373Z,20.02
2022-11-14T03:27:30.304Z,17.58
2022-11-14T03:28:50.848Z,19.45
2022-11-14T03:30:11.807Z,18.27
2022-11-14T03:31:32.812Z,19.52
2022-11-14T03:32:53.612Z,18.70
2022-11-14T03:34:14.380Z,20.23
2022-11-14T03:35:35.007Z,19.95
2022-11-14T03:36:55.780Z,19.50
2022-11-14T03:38:17.125Z,19.52
2022-11-14T03:39:38.215Z,20.95
2022-11-14T03:40:59.976Z,20.05
2022-11-14T03:42:20.734Z,21.02
2022-11-14T03:43:41.261Z,20.88
2022-11-14T03:45:02.579Z,22.85
2022-11-14T03:46:23.660Z,23.90
2022-11-14T03:47:44.294Z,21.63
2022-11-14T03:49:05.498Z,22.38
2022-11-14T03:50:26.474Z,21.95
2022-11-14T03:51:48.063Z,23.88
2022-11-14T03:53:09.558Z,22.45
2022-11-14T03:54:30.589Z,24.73
2022-11-14T03:55:52.447Z,24.52
2022-11-14T03:57:12.969Z,23.25
2022-11-14T03:58:33.843Z,24.95
2022-11-14T03:59:54.727Z,25.75
2022-11-14T04:01:15.545Z,24.15
2022-11-14T04:02:36.154Z,24.63
2022-11-14T04:03:57.074Z,22.95
2022-11-14T04:05:17.640Z,21.35
2022-11-14T04:06:38.397Z,25.08
2022-11-14T04:07:59.147Z,22.10
2022-11-14T04:09:19.841Z,23.63
2022-11-14T04:10:41.306Z,22.20
2022-11-14T04:12:02.151Z,23.85
2022-11-14T04:13:22.689Z,21.48
2022-11-14T04:14:43.450Z,22.88
2022-11-14T04:16:04.445Z,22.02
2022-11-14T04:17:25.305Z,21.90
2022-11-14T04:18:46.116Z,21.48
2022-11-14T04:20:07.172Z,20.88
2022-11-14T04:21:28.238Z,20.83
2022-11-14T04:22:48.978Z,20.83
2022-11-14T04:24:11.229Z,20.60
2022-11-14T04:25:32.575Z,20.63
2022-11-14T04:26:53.437Z,18.77
2022-11-14T04:28:14.460Z,20.60
2022-11-14T04:29:35.217Z,20.63
2022-11-14T04:30:56.404Z,21.45
2022-11-14T04:32:17.350Z,18.90
2022-11-14T04:33:38.334Z,20.55
2022-11-14T04:34:59.240Z,22.42
2022-11-14T04:36:20.018Z,20.10
2022-11-14T04:37:40.765Z,21.02
2022-11-14T04:39:01.542Z,19.00
2022-11-14T04:40:22.205Z,19.95
2022-11-14T04:41:42.981Z,19.45
2022-11-14T04:43:03.473Z,19.80
2022-11-14T04:44:24.046Z,18.73
2022-11-14T04:45:44.649Z,20.42
2022-11-14T04:47:05.309Z,21.27
2022-11-14T04:48:26.150Z,22.02
2022-11-14T04:49:46.881Z,21.90
2022-11-14T04:51:07.600Z,21.17
2022-11-14T04:52:28.172Z,21.52
2022-11-14T04:53:48.724Z,22.73
2022-11-14T04:55:09.746Z,20.95
2022-11-14T04:56:30.310Z,18.40
2022-11-14T04:57:57.888Z,17.42
2022-11-14T04:59:21.049Z,16.63
2022-11-14T05:00:42.548Z,19.70
2022-11-14T05:02:03.484Z,16.92
2022-11-14T05:03:24.974Z,16.95
2022-11-14T05:04:47.207Z,17.67
2022-11-14T05:06:08.301Z,17.08
2022-11-14T05:07:29.190Z,15.70
2022-11-14T05:08:49.743Z,16.58
2022-11-14T05:10:10.479Z,16.35
2022-11-14T05:11:31.144Z,15.70
2022-11-14T05:12:55.305Z,15.82
2022-11-14T05:14:16.080Z,15.45
2022-11-14T05:15:36.718Z,17.08
2022-11-14T05:16:58.552Z,15.25
2022-11-14T05:18:19.444Z,16.58
2022-11-14T05:19:40.208Z,18.42
2022-11-14T05:21:01.427Z,19.65
2022-11-14T05:22:22.027Z,16.58
2022-11-14T05:23:42.880Z,17.35
2022-11-14T05:25:03.847Z,17.00
2022-11-14T05:26:24.610Z,16.48
2022-11-14T05:27:45.334Z,16.00
2022-11-14T05:29:06.803Z,18.02
2022-11-14T05:30:27.354Z,16.23
2022-11-14T05:31:48.016Z,18.70
2022-11-14T05:33:08.656Z,34.15
2022-11-14T05:34:29.339Z,23.33
2022-11-14T05:35:50.157Z,26.58
2022-11-14T05:37:10.954Z,54.30
2022-11-14T05:38:32.036Z,119.10
2022-11-14T05:39:52.976Z,119.90
2022-11-14T05:41:16.437Z,97.57
2022-11-14T05:42:37.192Z,104.15
2022-11-14T05:43:57.800Z,119.88
2022-11-14T05:45:18.763Z,91.07
2022-11-14T05:46:39.493Z,86.22
2022-11-14T05:48:00.094Z,54.10
2022-11-14T05:49:22.211Z,64.63
2022-11-14T05:50:42.853Z,36.95
2022-11-14T05:52:03.787Z,30.58
2022-11-14T05:53:24.732Z,26.23
2022-11-14T05:54:45.653Z,27.20
2022-11-14T05:56:10.431Z,20.80
2022-11-14T05:57:31.076Z,19.55
2022-11-14T05:58:51.964Z,19.63
2022-11-14T06:00:13.042Z,16.98
2022-11-14T06:01:33.992Z,15.50
2022-11-14T06:02:55.515Z,15.52
2022-11-14T06:04:16.404Z,15.27
2022-11-14T06:05:37.441Z,15.77
2022-11-14T06:06:58.375Z,17.60
2022-11-14T06:08:19.358Z,16.05
2022-11-14T06:09:40.084Z,15.93
2022-11-14T06:11:14.284Z,16.42
2022-11-14T06:12:34.949Z,15.10
2022-11-14T06:13:55.485Z,14.60
2022-11-14T06:15:16.364Z,14.05
2022-11-14T06:16:36.902Z,14.48
2022-11-14T06:17:58.305Z,15.57
2022-11-14T06:19:18.980Z,17.52
2022-11-14T06:20:39.595Z,16.33
2022-11-14T06:22:00.095Z,17.38
2022-11-14T06:23:24.740Z,23.17
2022-11-14T06:24:45.688Z,25.50
2022-11-14T06:26:10.837Z,23.55
2022-11-14T06:27:31.888Z,20.20
2022-11-14T06:28:53.975Z,17.92
2022-11-14T06:30:14.756Z,17.75
2022-11-14T06:31:35.335Z,18.33
2022-11-14T06:33:01.349Z,16.33
2022-11-14T06:34:22.057Z,16.88
2022-11-14T06:35:42.698Z,17.55
2022-11-14T06:37:04.712Z,16.75
2022-11-14T06:38:25.620Z,16.95
2022-11-14T06:39:46.149Z,17.23
2022-11-14T06:41:08.216Z,15.63
2022-11-14T06:42:29.055Z,15.70
2022-11-14T06:43:52.892Z,15.20
2022-11-14T06:45:13.506Z,15.38
2022-11-14T06:46:34.256Z,14.57
2022-11-14T06:47:58.792Z,14.63
2022-11-14T06:49:19.652Z,14.27
2022-11-14T06:50:40.241Z,16.20
2022-11-14T06:52:00.828Z,13.60
2022-11-14T06:53:22.149Z,13.02
2022-11-14T06:54:43.020Z,14.50
2022-11-14T06:56:09.639Z,15.40
2022-11-14T06:57:30.544Z,16.42
2022-11-14T06:58:51.375Z,16.42
2022-11-14T07:00:12.481Z,13.70
2022-11-14T07:01:33.259Z,14.32
2022-11-14T07:02:53.988Z,12.82
2022-11-14T07:04:14.556Z,13.38
2022-11-14T07:05:35.151Z,12.13
2022-11-14T07:06:55.864Z,12.57
2022-11-14T07:08:20.883Z,12.25
2022-11-14T07:09:41.804Z,12.85
2022-11-14T07:11:08.020Z,11.65
2022-11-14T07:12:29.479Z,11.52
2022-11-14T07:13:51.934Z,11.52
2022-11-14T07:15:12.628Z,10.13
2022-11-14T07:16:35.286Z,9.43
2022-11-14T07:19:16.834Z,17.95
2022-11-14T07:20:37.654Z,28.80
2022-11-14T07:21:58.654Z,69.30
2022-11-14T07:23:22.815Z,19.63
2022-11-14T07:24:43.678Z,24.60
2022-11-14T07:26:09.516Z,14.60
2022-11-14T07:27:30.317Z,16.25
2022-11-14T07:28:53.697Z,11.30
2022-11-14T07:30:15.492Z,10.13
2022-11-14T07:31:36.486Z,9.15
2022-11-14T07:32:58.830Z,8.98
2022-11-14T07:34:19.655Z,12.13
2022-11-14T07:35:40.615Z,8.65
2022-11-14T07:37:01.151Z,13.80
2022-11-14T07:38:21.561Z,12.57
2022-11-14T07:39:42.328Z,10.18
2022-11-14T07:41:06.547Z,9.60
2022-11-14T07:42:29.760Z,8.73
2022-11-14T07:43:50.667Z,12.15
2022-11-14T07:45:12.212Z,8.57
2022-11-14T07:46:33.171Z,8.38
2022-11-14T07:47:56.186Z,8.15
2022-11-14T07:49:16.841Z,37.30
2022-11-14T07:50:37.631Z,8.85
2022-11-14T07:51:58.431Z,28.42
2022-11-14T07:53:19.323Z,8.70
2022-11-14T07:54:40.311Z,9.00
2022-11-14T07:56:06.235Z,19.23
2022-11-14T07:57:27.311Z,7.70
2022-11-14T07:58:48.142Z,11.57
2022-11-14T08:00:10.166Z,10.48
2022-11-14T08:01:31.048Z,8.40
2022-11-14T08:02:52.014Z,9.75
2022-11-14T08:04:12.766Z,8.65
2022-11-14T08:05:33.716Z,9.70
2022-11-14T08:06:54.340Z,8.95
2022-11-14T08:08:14.913Z,8.68
2022-11-14T08:09:35.819Z,10.18
2022-11-14T08:10:57.951Z,9.30
2022-11-14T08:12:18.641Z,11.00
2022-11-14T08:13:39.360Z,33.45
2022-11-14T08:15:00.227Z,10.85
2022-11-14T08:16:20.890Z,11.70
2022-11-14T08:17:41.649Z,40.83
2022-11-14T08:19:02.293Z,12.75
2022-11-14T08:20:22.884Z,11.52
2022-11-14T08:21:44.266Z,16.27
2022-11-14T08:23:09.860Z,23.00
2022-11-14T08:24:30.670Z,10.95
2022-11-14T08:25:51.468Z,9.77
2022-11-14T08:27:12.304Z,33.03
2022-11-14T08:28:33.182Z,15.50
2022-11-14T08:29:54.680Z,11.35
2022-11-14T08:31:15.409Z,10.02
2022-11-14T08:32:36.366Z,9.43
2022-11-14T08:33:56.941Z,8.85
2022-11-14T08:35:17.797Z,9.40
2022-11-14T08:36:38.412Z,9.43
2022-11-14T08:38:00.403Z,8.38
2022-11-14T08:39:21.316Z,8.43
2022-11-14T08:40:41.941Z,9.77
2022-11-14T08:42:02.606Z,6.95
2022-11-14T08:43:23.353Z,8.88
2022-11-14T08:44:47.992Z,7.50
2022-11-14T08:46:13.028Z,7.30
2022-11-14T08:47:33.774Z,8.27
2022-11-14T08:48:55.265Z,5.93
2022-11-14T08:50:15.794Z,6.38
2022-11-14T08:51:36.980Z,6.15
2022-11-14T08:52:58.128Z,5.43
2022-11-14T08:54:19.522Z,5.15
2022-11-14T08:55:49.133Z,4.72
2022-11-14T08:57:11.857Z,4.47
2022-11-14T08:58:33.342Z,5.05
2022-11-14T08:59:55.640Z,5.10
2022-11-14T09:01:16.758Z,4.78
2022-11-14T09:02:37.392Z,4.20
2022-11-14T09:04:00.016Z,4.38
2022-11-14T09:05:22.051Z,4.40
2022-11-14T09:06:43.044Z,4.63
2022-11-14T09:08:04.106Z,5.00
2022-11-14T09:09:25.007Z,4.40
2022-11-14T09:10:45.629Z,3.72
2022-11-14T09:12:06.163Z,4.07
2022-11-14T09:13:27.579Z,4.50
2022-11-14T09:14:49.254Z,4.30
2022-11-14T09:16:09.741Z,4.05
2022-11-14T09:17:30.527Z,4.20
2022-11-14T09:18:51.129Z,3.80
2022-11-14T09:20:11.745Z,4.07
2022-11-14T09:21:32.436Z,4.30
2022-11-14T09:22:53.388Z,4.18
2022-11-14T09:24:14.240Z,4.15
2022-11-14T09:25:36.032Z,4.50
2022-11-14T09:26:57.283Z,4.63
2022-11-14T09:28:18.338Z,5.00
2022-11-14T09:29:39.006Z,4.57
2022-11-14T09:31:04.243Z,4.82
2022-11-14T09:32:25.480Z,5.50
2022-11-14T09:33:46.165Z,4.93
2022-11-14T09:35:07.300Z,5.65
2022-11-14T09:36:28.194Z,5.50
2022-11-14T09:37:49.007Z,5.22
2022-11-14T09:39:09.690Z,5.30
2022-11-14T09:40:39.983Z,5.28
2022-11-14T09:42:06.065Z,4.60
2022-11-14T09:43:45.240Z,4.95
2022-11-14T09:45:12.372Z,4.15
2022-11-14T09:46:44.932Z,4.15
2022-11-14T09:48:16.408Z,4.18
2022-11-14T09:49:45.358Z,5.30
2022-11-14T09:51:09.598Z,4.93
2022-11-14T09:53:10.414Z,4.10
2022-11-14T09:54:44.365Z,3.83
2022-11-14T09:56:05.826Z,4.35
2022-11-14T09:57:27.235Z,4.22
2022-11-14T09:58:48.235Z,3.63
2022-11-14T10:00:14.068Z,4.22
2022-11-14T10:02:01.584Z,3.65
2022-11-14T10:03:29.454Z,3.60
2022-11-14T10:05:13.753Z,3.58
2022-11-14T10:07:09.490Z,3.70
2022-11-14T10:08:55.094Z,3.67
2022-11-14T10:10:39.112Z,3.33
2022-11-14T10:12:08.673Z,3.42
2022-11-14T10:13:53.926Z,3.50
2022-11-14T10:15:36.273Z,4.30
2022-11-14T10:17:23.763Z,4.20
2022-11-14T10:18:48.448Z,3.75
2022-11-14T10:20:18.821Z,4.38
2022-11-14T10:22:19.816Z,4.35
2022-11-14T10:23:59.065Z,3.47
2022-11-14T10:25:24.445Z,3.20
2022-11-14T10:27:03.259Z,3.20
2022-11-14T10:28:44.767Z,3.13
2022-11-14T10:30:14.451Z,3.20
2022-11-14T10:31:52.629Z,3.08
2022-11-14T10:33:42.980Z,2.95
2022-11-14T10:35:18.333Z,3.22
2022-11-14T10:37:07.351Z,2.92
2022-11-14T10:39:07.442Z,3.15
2022-11-14T10:40:40.818Z,2.47
2022-11-14T10:42:09.797Z,2.60
2022-11-14T10:43:43.318Z,2.40
2022-11-14T10:45:03.960Z,2.70
2022-11-14T10:46:33.316Z,2.72
2022-11-14T10:48:15.781Z,2.40
2022-11-14T10:49:37.574Z,2.30
2022-11-14T10:51:18.030Z,2.28
2022-11-14T10:52:42.934Z,2.47
2022-11-14T11:00:35.467Z,2.65
2022-11-14T11:01:58.435Z,2.47
2022-11-14T11:03:19.226Z,2.75
2022-11-14T11:04:42.082Z,3.92
2022-11-14T11:06:03.012Z,4.07
2022-11-14T11:07:44.738Z,3.40
2022-11-14T11:09:32.127Z,2.80
2022-11-14T11:11:18.001Z,2.90
2022-11-14T11:12:45.776Z,2.63
2022-11-14T11:14:17.795Z,2.15
2022-11-14T11:15:41.289Z,2.58
2022-11-14T11:17:11.643Z,2.33
2022-11-14T11:18:34.669Z,2.28
2022-11-14T11:19:55.531Z,2.15
2022-11-14T11:21:19.822Z,2.20
2022-11-14T11:22:40.719Z,2.47
2022-11-14T11:24:01.403Z,1.95
2022-11-14T11:25:27.868Z,2.15
2022-11-14T11:26:48.465Z,2.05
2022-11-14T11:28:21.691Z,2.22
2022-11-14T11:29:42.679Z,2.20
2022-11-14T11:31:06.653Z,1.90
2022-11-14T11:32:27.637Z,2.00
2022-11-14T11:33:48.333Z,2.08
2022-11-14T11:35:15.168Z,2.03
2022-11-14T11:36:41.513Z,1.80
2022-11-14T11:38:03.098Z,2.03
2022-11-14T11:39:29.142Z,1.70
2022-11-14T11:40:52.966Z,2.15
2022-11-14T11:42:20.349Z,1.83
2022-11-14T11:43:59.181Z,1.85
2022-11-14T11:45:20.661Z,2.05
2022-11-14T11:46:53.693Z,2.05
2022-11-14T11:48:20.260Z,1.92
2022-11-14T11:49:41.332Z,1.63
2022-11-14T11:51:04.497Z,1.52
2022-11-14T11:52:35.796Z,1.92
2022-11-14T11:54:03.372Z,2.00
2022-11-14T11:55:34.249Z,1.85
2022-11-14T11:57:09.835Z,2.00
2022-11-14T11:58:40.997Z,2.00
2022-11-14T12:00:07.803Z,4.15
2022-11-14T12:01:29.442Z,2.45
2022-11-14T12:02:52.877Z,2.25
2022-11-14T12:04:13.653Z,1.77
2022-11-14T12:05:44.529Z,1.80
2022-11-14T12:07:12.372Z,2.08
2022-11-14T12:08:39.145Z,1.80
2022-11-14T12:10:12.092Z,1.55
2022-11-14T12:11:37.094Z,2.00
2022-11-14T12:13:11.043Z,1.70
2022-11-14T12:14:47.579Z,2.05
2022-11-14T12:16:38.374Z,2.20
2022-11-14T12:18:13.813Z,2.45
2022-11-14T12:19:59.024Z,2.17
2022-11-14T12:21:44.758Z,4.32
2022-11-14T12:23:37.600Z,4.97
2022-11-14T12:25:01.078Z,4.00
2022-11-14T12:26:34.016Z,2.50
2022-11-14T12:27:57.618Z,2.60
2022-11-14T12:29:50.253Z,3.25
2022-11-14T12:31:15.218Z,3.30
2022-11-14T12:32:47.736Z,2.83
2022-11-14T12:34:32.212Z,2.58
2022-11-14T12:35:59.745Z,2.30
2022-11-14T12:37:33.344Z,2.42
2022-11-14T12:38:55.346Z,2.42
2022-11-14T12:40:32.672Z,2.10
2022-11-14T12:42:10.044Z,1.73
2022-11-14T12:43:42.570Z,2.15
2022-11-14T12:45:03.962Z,2.08
2022-11-14T12:46:24.855Z,2.33
2022-11-14T12:48:26.289Z,1.70
2022-11-14T12:49:46.779Z,1.70
2022-11-14T12:51:25.770Z,1.50
2022-11-14T12:52:49.011Z,2.40
2022-11-14T12:54:42.727Z,2.30
2022-11-14T12:56:26.109Z,1.77
2022-11-14T12:58:05.000Z,1.55
2022-11-14T12:59:29.146Z,1.98
2022-11-14T13:00:49.831Z,2.00
2022-11-14T13:02:35.345Z,1.70
2022-11-14T13:04:01.929Z,1.55
2022-11-14T13:05:47.618Z,1.70
2022-11-14T13:07:48.975Z,1.60
2022-11-14T13:09:32.197Z,1.92
2022-11-14T13:10:52.879Z,1.70
2022-11-14T13:12:51.263Z,2.10
2022-11-14T13:14:30.863Z,2.00
2022-11-14T13:16:12.358Z,1.73
2022-11-14T13:17:53.144Z,1.70
2022-11-14T13:19:39.326Z,2.03
2022-11-14T13:21:43.776Z,2.10
2022-11-14T13:23:24.935Z,1.63
2022-11-14T13:25:01.702Z,1.63
2022-11-14T13:26:25.782Z,1.95
2022-11-14T13:29:40.207Z,1.70
2022-11-14T13:31:16.294Z,1.38
2022-11-14T13:32:43.011Z,1.83
2022-11-14T13:34:40.935Z,1.60
2022-11-14T13:36:05.868Z,1.70
2022-11-14T13:38:00.791Z,2.00
2022-11-14T13:39:41.624Z,2.13
2022-11-14T13:41:11.233Z,1.70
2022-11-14T13:42:59.847Z,1.88
2022-11-14T13:44:38.588Z,1.50
2022-11-14T13:46:17.641Z,2.10
2022-11-14T13:48:05.029Z,1.83
2022-11-14T13:49:46.654Z,1.95
2022-11-14T13:51:36.727Z,2.03
2022-11-14T13:52:52.773Z,1.98
2022-11-14T13:54:18.083Z,2.40
2022-11-14T13:55:56.320Z,3.15
2022-11-14T13:57:37.221Z,9.18
2022-11-14T13:59:14.390Z,12.23
2022-11-14T14:00:54.126Z,4.97
2022-11-14T14:02:47.526Z,2.53
2022-11-14T14:04:36.744Z,1.85
2022-11-14T14:06:53.569Z,1.90
2022-11-14T14:08:29.255Z,2.17
2022-11-14T14:09:52.665Z,1.65
2022-11-14T14:11:28.173Z,1.60
2022-11-14T14:13:16.359Z,1.90
2022-11-14T14:14:56.608Z,1.77
2022-11-14T14:16:39.225Z,1.73
2022-11-14T14:18:43.099Z,2.08
2022-11-14T14:20:18.756Z,1.88
2022-11-14T14:22:19.108Z,1.90
2022-11-14T14:23:43.533Z,2.08
2022-11-14T14:25:27.151Z,1.73
2022-11-14T14:27:14.634Z,2.38
2022-11-14T14:28:41.014Z,2.10
2022-11-14T14:30:07.211Z,2.20
2022-11-14T14:31:39.226Z,2.03
2022-11-14T14:33:14.819Z,1.80
2022-11-14T14:34:35.607Z,1.58
2022-11-14T14:35:56.121Z,1.80
2022-11-14T14:37:27.977Z,1.70
2022-11-14T14:38:49.463Z,1.92
2022-11-14T14:40:23.849Z,1.60
2022-11-14T14:41:44.840Z,1.80
2022-11-14T14:43:06.464Z,1.90
2022-11-14T14:44:40.254Z,2.10
2022-11-14T14:46:01.768Z,1.98
2022-11-14T14:47:42.746Z,1.88
2022-11-14T14:49:04.403Z,1.92
2022-11-14T14:50:29.919Z,1.95
2022-11-14T14:51:54.422Z,1.80
2022-11-14T14:53:33.486Z,1.80
2022-11-14T14:54:55.822Z,2.00
2022-11-14T14:56:21.481Z,1.85
2022-11-14T14:57:42.721Z,1.67
2022-11-14T14:59:16.351Z,1.92
2022-11-14T15:00:37.498Z,2.10
2022-11-14T15:01:58.577Z,1.65
2022-11-14T15:03:19.820Z,2.30
2022-11-14T15:04:41.220Z,2.40
2022-11-14T15:06:05.231Z,2.03
2022-11-14T15:07:28.468Z,1.88
2022-11-14T15:08:49.589Z,1.90
2022-11-14T15:10:22.030Z,2.15
2022-11-14T15:11:45.572Z,2.00
2022-11-14T15:13:07.987Z,2.15
2022-11-14T15:14:33.047Z,2.10
2022-11-14T15:15:54.073Z,1.85
2022-11-14T15:17:15.617Z,2.33
2022-11-14T15:18:37.413Z,2.10
2022-11-14T15:20:01.748Z,2.20
2022-11-14T15:21:28.237Z,1.92
2022-11-14T15:23:10.336Z,2.13
2022-11-14T15:24:31.373Z,2.53
2022-11-14T15:26:11.351Z,2.92
2022-11-14T15:27:33.193Z,2.70
2022-11-14T15:29:06.369Z,2.38
2022-11-14T15:30:34.674Z,2.78
2022-11-14T15:31:58.998Z,2.70
2022-11-14T15:33:34.322Z,2.50
2022-11-14T15:35:20.186Z,2.50
2022-11-14T15:37:18.620Z,2.53
2022-11-14T15:40:21.121Z,2.38
2022-11-14T15:41:42.066Z,2.50
2022-11-14T15:43:41.389Z,2.40
2022-11-14T15:45:21.391Z,2.53
2022-11-14T15:46:49.607Z,2.00
2022-11-14T15:48:16.308Z,2.28
2022-11-14T15:49:38.252Z,1.90
2022-11-14T15:50:59.195Z,2.53
2022-11-14T15:52:40.212Z,2.42
2022-11-14T15:54:01.015Z,2.65
2022-11-14T15:55:23.792Z,2.53
2022-11-14T15:56:44.303Z,2.75
2022-11-14T15:59:50.518Z,3.05
2022-11-14T16:01:17.873Z,3.35
2022-11-14T16:02:46.427Z,4.20
2022-11-14T16:04:16.997Z,4.57
2022-11-14T16:05:37.611Z,5.45
2022-11-14T16:06:58.583Z,4.25
2022-11-14T16:08:20.048Z,4.97
2022-11-14T16:09:41.179Z,7.82
2022-11-14T16:11:01.733Z,4.82
2022-11-14T16:12:22.329Z,3.80
2022-11-14T16:13:43.308Z,3.35
2022-11-14T16:15:04.578Z,17.83
2022-11-14T16:16:25.522Z,4.93
2022-11-14T16:17:48.279Z,5.75
2022-11-14T16:19:12.579Z,6.55
2022-11-14T16:20:37.833Z,5.82
2022-11-14T16:22:02.616Z,5.45
2022-11-14T16:23:23.491Z,6.38
2022-11-14T16:24:44.463Z,5.82
2022-11-14T16:26:05.254Z,34.38
2022-11-14T16:27:26.664Z,12.82
2022-11-14T16:28:47.623Z,6.32
2022-11-14T16:30:10.088Z,42.90
2022-11-14T16:32:52.456Z,4.88
2022-11-14T16:34:19.920Z,40.58
2022-11-14T16:35:40.736Z,36.47
2022-11-14T16:37:02.598Z,12.63
2022-11-14T16:38:23.143Z,16.35
2022-11-14T16:39:44.112Z,7.28
2022-11-14T16:41:09.235Z,9.45
2022-11-14T16:42:30.310Z,10.18
2022-11-14T16:43:54.418Z,24.83
2022-11-14T16:45:16.282Z,40.70
2022-11-14T16:46:38.757Z,46.28
2022-11-14T16:47:59.594Z,19.55
2022-11-14T16:49:20.412Z,107.78
2022-11-14T16:50:41.024Z,64.15
2022-11-14T16:52:06.968Z,12.80
2022-11-14T16:53:28.762Z,42.33
2022-11-14T16:54:50.236Z,195.27
2022-11-14T16:56:12.721Z,28.63
2022-11-14T16:58:55.524Z,16.90
2022-11-14T17:00:16.619Z,33.33
2022-11-14T17:01:37.999Z,11.25
2022-11-14T17:02:59.018Z,4.63
2022-11-14T17:04:19.763Z,4.97
2022-11-14T17:05:48.938Z,3.30
2022-11-14T17:07:11.102Z,3.33
2022-11-14T17:08:31.778Z,67.70
2022-11-14T17:09:52.656Z,47.63
2022-11-14T17:11:13.587Z,20.95
2022-11-14T17:12:34.210Z,5.82
2022-11-14T17:13:55.909Z,13.82
2022-11-14T17:15:16.732Z,5.20
2022-11-14T17:16:37.314Z,19.55
2022-11-14T17:17:58.296Z,30.38
2022-11-14T17:19:18.823Z,15.70
2022-11-14T17:20:39.524Z,5.78
2022-11-14T17:22:00.250Z,6.05
2022-11-14T17:23:20.904Z,33.67
2022-11-14T17:24:41.994Z,8.90
2022-11-14T17:26:09.175Z,20.58
2022-11-14T17:27:30.279Z,6.18
2022-11-14T17:28:51.676Z,11.73
2022-11-14T17:30:12.666Z,75.40
2022-11-14T17:31:37.877Z,35.47
2022-11-14T17:33:00.369Z,43.72
2022-11-14T17:34:20.990Z,102.82
2022-11-14T17:47:28.772Z,5.78
2022-11-14T17:48:49.497Z,5.03
2022-11-14T17:50:10.351Z,9.75
2022-11-14T17:51:31.830Z,34.38
2022-11-14T17:52:52.857Z,6.05
2022-11-14T17:54:13.696Z,57.63
2022-11-14T17:55:34.291Z,22.67
2022-11-14T17:56:55.257Z,7.85
2022-11-14T17:58:16.251Z,7.07
2022-11-14T17:59:38.747Z,7.80
2022-11-14T18:00:59.651Z,15.10
2022-11-14T18:02:20.734Z,15.15
2022-11-14T18:03:41.616Z,18.58
2022-11-14T18:05:02.431Z,21.48
2022-11-14T18:06:24.866Z,11.13
2022-11-14T18:09:08.101Z,11.63
2022-11-14T18:10:31.144Z,11.30
2022-11-14T18:11:51.702Z,9.75
2022-11-14T18:13:12.253Z,7.95
2022-11-14T18:14:32.914Z,9.25
2022-11-14T18:15:53.834Z,8.57
2022-11-14T18:17:14.648Z,8.65
2022-11-14T18:18:36.686Z,8.55
2022-11-14T18:20:00.150Z,8.77
2022-11-14T18:21:23.493Z,8.70
2022-11-14T18:22:44.797Z,7.53
2022-11-14T18:24:05.734Z,6.65
2022-11-14T18:25:26.599Z,10.15
2022-11-14T18:26:47.230Z,8.25
2022-11-14T18:28:07.972Z,9.00
2022-11-14T18:29:30.619Z,7.75
2022-11-14T18:30:56.071Z,9.60
2022-11-14T18:32:17.986Z,9.05
2022-11-14T18:33:39.665Z,9.27
2022-11-14T18:35:01.157Z,9.43
2022-11-14T18:36:22.578Z,6.90
2022-11-14T18:37:43.153Z,6.00
2022-11-14T18:39:04.242Z,6.63
2022-11-14T18:40:24.841Z,5.45
2022-11-14T18:41:45.506Z,6.50
2022-11-14T18:43:06.498Z,6.63
2022-11-14T18:44:28.147Z,6.43
2022-11-14T18:45:48.791Z,5.72
2022-11-14T18:47:09.386Z,5.53
2022-11-14T18:48:30.498Z,5.47
2022-11-14T18:49:51.168Z,4.78
2022-11-14T18:51:17.367Z,5.38
2022-11-14T18:52:38.973Z,5.85
2022-11-14T18:53:59.644Z,5.72
2022-11-14T18:55:20.303Z,5.80
2022-11-14T18:56:41.033Z,6.47
2022-11-14T18:58:01.657Z,5.93
2022-11-14T18:59:22.507Z,6.15
2022-11-14T19:00:45.100Z,8.30
2022-11-14T19:02:06.364Z,5.60