createdAt,value
2018-04-16T00:00:40.783Z,14.90
2018-04-16T00:03:08.237Z,14.90
2018-04-16T00:05:35.793Z,14.90
2018-04-16T00:08:03.291Z,14.90
2018-04-16T00:10:30.740Z,14.80
2018-04-16T00:12:58.221Z,14.80
2018-04-16T00:15:25.695Z,14.90
2018-04-16T00:17:53.149Z,14.90
2018-04-16T00:20:20.632Z,14.80
2018-04-16T00:22:48.152Z,14.80
2018-04-16T00:25:15.637Z,14.80
2018-04-16T00:27:43.209Z,14.80
2018-04-16T00:30:10.701Z,14.80
2018-04-16T00:32:43.862Z,14.70
2018-04-16T00:35:16.871Z,14.70
2018-04-16T00:37:49.898Z,14.70
2018-04-16T00:40:23.050Z,14.60
2018-04-16T00:42:56.334Z,14.60
2018-04-16T00:45:29.276Z,14.60
2018-04-16T00:48:02.411Z,14.50
2018-04-16T00:50:35.536Z,14.50
2018-04-16T00:53:08.701Z,14.50
2018-04-16T00:55:41.901Z,14.50
2018-04-16T01:15:31.303Z,14.20
2018-04-16T01:18:05.238Z,14.20
2018-04-16T01:20:38.351Z,14.10
2018-04-16T01:23:11.365Z,14.20
2018-04-16T01:25:44.490Z,14.00
2018-04-16T01:28:17.644Z,14.10
2018-04-16T01:30:50.765Z,14.00
2018-04-16T01:33:23.888Z,14.00
2018-04-16T01:35:56.940Z,14.00
2018-04-16T01:38:30.092Z,13.90
2018-04-16T01:41:03.079Z,13.90
2018-04-16T01:43:36.218Z,13.90
2018-04-16T01:46:09.409Z,13.90
2018-04-16T01:48:42.422Z,13.90
2018-04-16T01:51:15.415Z,13.90
2018-04-16T01:53:48.563Z,13.80
2018-04-16T02:02:07.616Z,13.70
2018-04-16T02:04:40.749Z,13.70
2018-04-16T02:07:13.829Z,13.70
2018-04-16T02:09:47.062Z,13.70
2018-04-16T02:12:20.274Z,13.70
2018-04-16T02:14:54.414Z,13.60
2018-04-16T02:17:27.715Z,13.60
2018-04-16T02:20:00.773Z,13.60
2018-04-16T02:22:34.727Z,13.50
2018-04-16T02:25:08.009Z,13.50
2018-04-16T02:27:41.099Z,13.50
2018-04-16T02:30:14.154Z,13.50
2018-04-16T02:32:48.163Z,13.50
2018-04-16T02:35:21.997Z,13.30
2018-04-16T02:37:55.226Z,13.30
2018-04-16T02:40:28.380Z,13.10
2018-04-16T02:43:01.535Z,13.10
2018-04-16T02:45:34.757Z,13.10
2018-04-16T02:48:07.977Z,13.20
2018-04-16T02:50:41.269Z,13.20
2018-04-16T02:53:14.489Z,13.20
2018-04-16T02:55:47.580Z,13.00
2018-04-16T02:58:20.747Z,12.90
2018-04-16T03:03:55.568Z,13.10
2018-04-16T03:06:28.674Z,13.10
2018-04-16T03:09:01.803Z,13.10
2018-04-16T03:11:34.955Z,13.00
2018-04-16T03:14:08.077Z,13.00
2018-04-16T03:16:41.132Z,13.00
2018-04-16T03:19:14.255Z,12.90
2018-04-16T03:21:47.357Z,12.80
2018-04-16T03:24:20.425Z,12.80
2018-04-16T03:26:53.608Z,12.80
2018-04-16T03:29:26.710Z,12.80
2018-04-16T03:31:59.906Z,12.80
2018-04-16T03:34:33.158Z,12.80
2018-04-16T03:37:06.289Z,12.80
2018-04-16T03:39:40.428Z,12.80
2018-04-16T03:42:13.610Z,12.90
2018-04-16T03:44:46.667Z,12.80
2018-04-16T03:47:19.909Z,12.80
2018-04-16T03:49:53.066Z,12.80
2018-04-16T03:52:26.150Z,12.70
2018-04-16T03:54:54.058Z,12.60
2018-04-16T03:57:21.522Z,12.50
2018-04-16T03:59:48.988Z,12.70
2018-04-16T04:02:16.448Z,12.80
2018-04-16T04:04:43.905Z,12.80
2018-04-16T04:07:11.360Z,12.90
2018-04-16T04:09:38.821Z,12.90
2018-04-16T04:12:06.297Z,12.80
2018-04-16T04:14:33.764Z,12.80
2018-04-16T04:17:01.203Z,12.80
2018-04-16T04:19:28.663Z,12.80
2018-04-16T04:21:56.128Z,12.70
2018-04-16T04:24:35.474Z,12.80
2018-04-16T04:27:14.796Z,12.80
2018-04-16T04:29:54.110Z,12.80
2018-04-16T04:32:21.565Z,12.80
2018-04-16T04:34:49.023Z,12.80
2018-04-16T04:37:16.481Z,12.90
2018-04-16T04:39:43.929Z,13.00
2018-04-16T04:42:11.412Z,13.00
2018-04-16T04:44:38.855Z,13.00
2018-04-16T04:47:06.304Z,13.00
2018-04-16T04:49:34.537Z,13.10
2018-04-16T04:52:02.001Z,13.10
2018-04-16T04:54:29.463Z,13.10
2018-04-16T04:56:56.924Z,13.20
2018-04-16T04:59:24.434Z,13.20
2018-04-16T05:01:52.646Z,13.20
2018-04-16T05:04:20.121Z,13.20
2018-04-16T05:06:47.584Z,13.20
2018-04-16T05:09:15.055Z,13.20
2018-04-16T05:11:42.492Z,13.20
2018-04-16T05:14:09.965Z,13.20
2018-04-16T05:16:37.409Z,13.20
2018-04-16T05:19:04.882Z,13.10
2018-04-16T05:21:32.329Z,13.10
2018-04-16T05:23:59.808Z,13.10
2018-04-16T05:26:27.268Z,13.10
2018-04-16T05:28:54.730Z,13.10
2018-04-16T05:31:22.184Z,13.10
2018-04-16T05:33:49.665Z,13.00
2018-04-16T05:36:17.192Z,12.80
2018-04-16T05:38:45.422Z,12.80
2018-04-16T05:41:12.871Z,12.80
2018-04-16T05:43:40.339Z,12.70
2018-04-16T05:46:07.805Z,12.70
2018-04-16T05:48:35.264Z,12.70
2018-04-16T05:51:02.724Z,12.70
2018-04-16T05:53:30.167Z,12.80
2018-04-16T05:55:57.630Z,12.80
2018-04-16T05:58:25.079Z,12.70
2018-04-16T06:00:52.564Z,12.50
2018-04-16T06:03:20.030Z,12.40
2018-04-16T06:05:47.511Z,12.40
2018-04-16T06:08:14.973Z,12.50
2018-04-16T06:10:42.457Z,12.70
2018-04-16T06:13:09.931Z,12.70
2018-04-16T06:15:37.419Z,12.80
2018-04-16T06:18:05.614Z,12.80
2018-04-16T06:20:33.093Z,12.80
2018-04-16T06:23:00.549Z,12.90
2018-04-16T06:25:28.016Z,13.00
2018-04-16T06:27:55.448Z,13.10
2018-04-16T06:30:22.922Z,13.10
2018-04-16T06:32:50.401Z,13.20
2018-04-16T06:35:17.873Z,13.30
2018-04-16T06:37:45.329Z,13.30
2018-04-16T06:40:13.634Z,13.30
2018-04-16T06:42:41.093Z,13.30
2018-04-16T06:45:08.555Z,13.40
2018-04-16T06:47:36.023Z,13.40
2018-04-16T06:50:03.482Z,13.50
2018-04-16T06:52:30.933Z,13.50
2018-04-16T06:54:58.405Z,13.60
2018-04-16T06:57:25.855Z,13.70
2018-04-16T06:59:53.335Z,13.80
2018-04-16T07:02:21.374Z,13.80
2018-04-16T07:04:48.852Z,13.80
2018-04-16T07:07:16.338Z,13.90
2018-04-16T07:09:43.792Z,13.90
2018-04-16T07:12:11.246Z,13.90
2018-04-16T07:14:38.717Z,14.00
2018-04-16T07:17:06.177Z,14.00
2018-04-16T07:19:33.646Z,14.00
2018-04-16T07:22:01.104Z,14.10
2018-04-16T07:24:28.648Z,14.10
2018-04-16T07:26:56.123Z,14.30
2018-04-16T07:29:23.561Z,14.30
2018-04-16T07:31:51.035Z,14.30
2018-04-16T07:34:18.493Z,14.40
2018-04-16T07:36:45.964Z,14.30
2018-04-16T07:39:13.418Z,14.40
2018-04-16T07:41:40.873Z,14.40
2018-04-16T07:44:08.330Z,14.40
2018-04-16T07:46:35.794Z,14.40
2018-04-16T07:49:03.253Z,14.50
2018-04-16T07:51:30.704Z,14.60
2018-04-16T07:53:58.141Z,14.60
2018-04-16T07:56:25.604Z,14.60
2018-04-16T07:58:53.051Z,14.60
2018-04-16T08:01:20.551Z,14.60
2018-04-16T08:03:48.001Z,14.70
2018-04-16T08:06:16.233Z,14.70
2018-04-16T08:08:43.696Z,14.70
2018-04-16T08:11:11.155Z,14.80
2018-04-16T08:13:38.633Z,14.80
2018-04-16T08:16:06.140Z,14.80
2018-04-16T08:18:33.558Z,14.80
2018-04-16T08:21:01.027Z,14.90
2018-04-16T08:23:28.498Z,15.00
2018-04-16T08:25:55.958Z,15.00
2018-04-16T08:28:23.411Z,15.00
2018-04-16T08:30:50.869Z,15.10
2018-04-16T08:33:18.396Z,15.20
2018-04-16T08:35:45.784Z,15.20
2018-04-16T08:38:13.246Z,15.30
2018-04-16T08:40:40.726Z,15.30
2018-04-16T08:43:08.193Z,15.50
2018-04-16T08:45:35.647Z,15.60
2018-04-16T08:48:03.102Z,15.80
2018-04-16T08:50:30.558Z,15.60
2018-04-16T08:52:58.015Z,15.50
2018-04-16T08:55:26.478Z,15.50
2018-04-16T08:57:53.927Z,15.50
2018-04-16T09:00:21.383Z,15.70
2018-04-16T09:02:49.618Z,15.90
2018-04-16T09:05:17.077Z,15.90
2018-04-16T09:07:44.549Z,16.10
2018-04-16T09:10:12.002Z,16.10
2018-04-16T09:12:39.471Z,16.40
2018-04-16T09:15:06.922Z,16.50
2018-04-16T09:17:34.363Z,16.70
2018-04-16T09:20:01.818Z,16.80
2018-04-16T09:22:29.255Z,17.10
2018-04-16T09:24:57.483Z,16.80
2018-04-16T09:27:24.937Z,16.80
2018-04-16T09:29:52.385Z,16.90
2018-04-16T09:32:19.847Z,17.00
2018-04-16T09:34:47.293Z,17.10
2018-04-16T09:37:14.738Z,17.10
2018-04-16T09:39:42.963Z,17.10
2018-04-16T09:42:10.408Z,17.10
2018-04-16T09:44:37.864Z,17.00
2018-04-16T09:47:05.320Z,17.10
2018-04-16T09:49:33.550Z,17.30
2018-04-16T09:52:00.978Z,17.40
2018-04-16T09:54:28.443Z,17.50
2018-04-16T09:56:55.896Z,17.60
2018-04-16T09:59:23.353Z,17.70
2018-04-16T10:01:50.807Z,17.90
2018-04-16T10:04:19.021Z,18.00
2018-04-16T10:06:46.477Z,18.00
2018-04-16T10:09:13.939Z,17.80
2018-04-16T10:11:42.657Z,18.20
2018-04-16T10:14:10.126Z,18.20
2018-04-16T10:16:37.560Z,18.30
2018-04-16T10:19:05.005Z,18.30
2018-04-16T10:21:32.447Z,18.30
2018-04-16T10:24:00.651Z,18.20
2018-04-16T10:26:28.913Z,18.00
2018-04-16T10:28:56.372Z,18.00
2018-04-16T10:31:24.594Z,18.10
2018-04-16T10:33:52.053Z,18.10
2018-04-16T10:36:19.514Z,18.20
2018-04-16T10:38:47.732Z,18.30
2018-04-16T10:41:15.186Z,18.30
2018-04-16T10:43:42.638Z,18.50
2018-04-16T10:46:10.101Z,18.50
2018-04-16T10:48:37.538Z,18.70
2018-04-16T10:51:05.006Z,18.60
2018-04-16T10:53:32.448Z,18.90
2018-04-16T10:55:59.883Z,18.90
2018-04-16T10:58:28.106Z,18.80
2018-04-16T11:00:55.566Z,18.80
2018-04-16T11:03:23.019Z,19.00
2018-04-16T11:05:50.500Z,19.10
2018-04-16T11:08:17.942Z,19.20
2018-04-16T11:10:45.412Z,19.20
2018-04-16T11:13:12.854Z,19.00
2018-04-16T11:15:40.314Z,19.00
2018-04-16T11:18:07.777Z,19.00
2018-04-16T11:20:35.238Z,18.90
2018-04-16T11:23:03.453Z,19.20
2018-04-16T11:25:30.926Z,19.20
2018-04-16T11:27:58.386Z,19.20
2018-04-16T11:30:25.829Z,19.20
2018-04-16T11:32:53.289Z,19.10
2018-04-16T11:35:20.750Z,19.10
2018-04-16T11:37:48.208Z,18.90
2018-04-16T11:40:15.706Z,18.70
2018-04-16T11:42:43.201Z,18.40
2018-04-16T11:45:11.415Z,18.50
2018-04-16T11:47:38.896Z,18.40
2018-04-16T11:50:06.363Z,18.50
2018-04-16T11:52:34.639Z,18.50
2018-04-16T11:55:02.242Z,18.50
2018-04-16T11:57:29.726Z,18.50
2018-04-16T11:59:57.159Z,18.50
2018-04-16T12:02:24.651Z,18.40
2018-04-16T12:04:52.862Z,18.40
2018-04-16T12:07:20.329Z,18.30
2018-04-16T12:09:47.782Z,18.30
2018-04-16T12:12:15.235Z,18.30
2018-04-16T12:14:42.703Z,18.20
2018-04-16T12:17:10.164Z,18.20
2018-04-16T12:19:37.597Z,18.20
2018-04-16T12:22:05.825Z,18.40
2018-04-16T12:24:33.280Z,18.40
2018-04-16T12:27:01.520Z,18.40
2018-04-16T12:29:29.738Z,18.40
2018-04-16T12:31:57.192Z,18.40
2018-04-16T12:34:24.655Z,18.60
2018-04-16T12:36:52.127Z,18.80
2018-04-16T12:39:19.740Z,18.80
2018-04-16T12:41:47.193Z,18.70
2018-04-16T12:44:14.712Z,18.90
2018-04-16T12:46:42.206Z,19.00
2018-04-16T12:49:09.634Z,19.20
2018-04-16T12:51:37.094Z,19.30
2018-04-16T12:54:04.565Z,19.50
2018-04-16T12:56:32.002Z,19.40
2018-04-16T12:59:00.402Z,19.70
2018-04-16T13:01:27.920Z,19.90
2018-04-16T13:03:55.341Z,19.90
2018-04-16T13:06:22.801Z,20.00
2018-04-16T13:08:50.258Z,20.10
2018-04-16T13:11:17.714Z,20.60
2018-04-16T13:13:45.161Z,20.50
2018-04-16T13:16:13.358Z,20.40
2018-04-16T13:18:40.832Z,20.40
2018-04-16T13:21:08.283Z,20.90
2018-04-16T13:23:35.776Z,20.50
2018-04-16T13:26:03.235Z,20.10
2018-04-16T13:28:30.684Z,20.20
2018-04-16T13:30:58.158Z,21.00
2018-04-16T13:33:25.673Z,20.40
2018-04-16T13:35:53.891Z,20.10
2018-04-16T13:38:21.351Z,20.10
2018-04-16T13:40:48.825Z,20.60
2018-04-16T13:43:16.319Z,21.50
2018-04-16T13:45:43.809Z,21.50
2018-04-16T13:48:11.321Z,21.00
2018-04-16T13:50:38.803Z,20.80
2018-04-16T13:53:06.240Z,20.80
2018-04-16T13:55:33.738Z,21.00
2018-04-16T13:58:01.969Z,22.30
2018-04-16T14:00:29.464Z,22.30
2018-04-16T14:02:56.964Z,22.60
2018-04-16T14:05:25.187Z,22.00
2018-04-16T14:07:52.663Z,21.90
2018-04-16T14:10:20.145Z,22.00
2018-04-16T14:12:47.636Z,21.70
2018-04-16T14:15:15.102Z,21.70
2018-04-16T14:17:42.549Z,21.10
2018-04-16T14:20:10.786Z,21.30
2018-04-16T14:22:38.249Z,21.30
2018-04-16T14:25:06.442Z,21.30
2018-04-16T14:27:33.882Z,21.40
2018-04-16T14:30:01.339Z,21.40
2018-04-16T14:32:28.774Z,20.90
2018-04-16T14:34:56.265Z,21.40
2018-04-16T14:37:23.702Z,22.20
2018-04-16T14:39:51.184Z,22.50
2018-04-16T14:42:18.632Z,22.60
2018-04-16T14:44:46.102Z,21.40
2018-04-16T14:47:13.617Z,21.10
2018-04-16T14:49:41.179Z,21.80
2018-04-16T14:52:08.615Z,22.30
2018-04-16T14:54:36.079Z,22.40
2018-04-16T14:57:03.529Z,21.90
2018-04-16T14:59:31.074Z,21.40
2018-04-16T15:01:58.517Z,21.30
2018-04-16T15:04:26.767Z,21.80
2018-04-16T15:06:54.212Z,21.80
2018-04-16T15:09:21.679Z,21.50
2018-04-16T15:11:49.133Z,22.40
2018-04-16T15:14:16.584Z,21.90
2018-04-16T15:16:44.061Z,21.50
2018-04-16T15:19:11.503Z,22.10
2018-04-16T15:21:38.972Z,23.00
2018-04-16T15:24:06.707Z,23.30
2018-04-16T15:26:34.209Z,22.90
2018-04-16T15:29:01.688Z,21.80
2018-04-16T15:31:29.145Z,21.50
2018-04-16T15:33:56.584Z,21.10
2018-04-16T15:36:24.042Z,21.60
2018-04-16T15:38:51.502Z,21.60
2018-04-16T15:41:19.735Z,22.40
2018-04-16T15:43:47.201Z,22.40
2018-04-16T15:46:14.678Z,22.00
2018-04-16T15:48:42.906Z,21.70
2018-04-16T15:51:10.376Z,21.60
2018-04-16T15:53:37.821Z,21.10
2018-04-16T15:56:06.007Z,21.20
2018-04-16T15:58:34.210Z,21.20
2018-04-16T16:01:01.675Z,21.20
2018-04-16T16:03:29.111Z,21.00
2018-04-16T16:05:56.553Z,21.20
2018-04-16T16:08:24.010Z,21.60
2018-04-16T16:10:51.481Z,21.60
2018-04-16T16:13:18.933Z,21.50
2018-04-16T16:15:46.393Z,21.70
2018-04-16T16:18:13.852Z,21.30
2018-04-16T16:20:41.296Z,21.90
2018-04-16T16:23:09.517Z,22.40
2018-04-16T16:25:36.969Z,22.30
2018-04-16T16:28:04.416Z,22.30
2018-04-16T16:30:31.879Z,21.30
2018-04-16T16:32:59.332Z,21.00
2018-04-16T16:35:27.544Z,20.70
2018-04-16T16:37:55.015Z,20.70
2018-04-16T16:40:22.478Z,20.40
2018-04-16T16:42:49.942Z,20.10
2018-04-16T16:45:17.384Z,19.80
2018-04-16T16:47:44.847Z,19.70
2018-04-16T16:50:12.307Z,19.70
2018-04-16T16:52:39.794Z,19.90
2018-04-16T16:55:07.241Z,20.00
2018-04-16T16:57:34.691Z,19.80
2018-04-16T17:00:02.155Z,19.60
2018-04-16T17:02:29.807Z,19.60
2018-04-16T17:04:57.232Z,19.50
2018-04-16T17:07:24.711Z,19.50
2018-04-16T17:09:52.930Z,19.30
2018-04-16T17:12:21.772Z,19.20
2018-04-16T17:14:49.220Z,19.30
2018-04-16T17:17:16.666Z,19.10
2018-04-16T17:19:44.133Z,18.90
2018-04-16T17:22:13.052Z,19.10
2018-04-16T17:24:41.285Z,19.20
2018-04-16T17:27:08.739Z,19.10
2018-04-16T17:29:36.189Z,19.10
2018-04-16T17:32:04.425Z,18.80
2018-04-16T17:34:31.878Z,18.80
2018-04-16T17:36:59.388Z,18.70
2018-04-16T17:39:27.789Z,18.50
2018-04-16T17:41:55.281Z,18.50
2018-04-16T17:44:22.779Z,18.50
2018-04-16T17:46:50.206Z,18.40
2018-04-16T17:49:17.665Z,18.40
2018-04-16T17:51:45.133Z,18.50
2018-04-16T17:54:12.591Z,18.50
2018-04-16T17:56:40.090Z,18.50
2018-04-16T17:59:07.576Z,18.30
2018-04-16T18:01:35.024Z,18.20
2018-04-16T18:04:03.247Z,18.10
2018-04-16T18:06:30.681Z,18.10
2018-04-16T18:08:58.911Z,18.30
2018-04-16T18:11:26.348Z,18.30
2018-04-16T18:13:53.807Z,18.20
2018-04-16T18:16:21.280Z,18.00
2018-04-16T18:18:48.779Z,17.90
2018-04-16T18:21:16.241Z,17.90
2018-04-16T18:23:43.706Z,17.80
2018-04-16T18:26:11.161Z,17.90
2018-04-16T18:28:38.609Z,17.70
2018-04-16T18:31:06.076Z,17.70
2018-04-16T18:33:33.516Z,17.70
2018-04-16T18:36:01.020Z,17.70
2018-04-16T18:38:28.458Z,17.70
2018-04-16T18:40:55.922Z,17.70
2018-04-16T18:43:26.280Z,17.70
2018-04-16T18:45:53.713Z,17.70
2018-04-16T18:48:21.151Z,17.80
2018-04-16T18:50:48.609Z,17.70
2018-04-16T18:53:16.048Z,17.80
2018-04-16T18:55:44.260Z,17.70
2018-04-16T18:58:11.709Z,17.70
2018-04-16T19:00:39.206Z,17.60
2018-04-16T19:03:06.635Z,17.50
2018-04-16T19:05:34.098Z,17.50
2018-04-16T19:08:01.568Z,17.40
2018-04-16T19:10:29.018Z,17.30
2018-04-16T19:12:56.460Z,17.40
2018-04-16T19:15:24.739Z,17.30
2018-04-16T19:17:57.964Z,17.30
2018-04-16T19:20:31.957Z,17.20
2018-04-16T19:22:59.414Z,17.10
2018-04-16T19:25:27.690Z,17.10
2018-04-16T19:30:56.473Z,17.00
2018-04-16T19:33:29.615Z,17.00
2018-04-16T19:35:57.073Z,16.90
2018-04-16T19:38:24.566Z,17.00
2018-04-16T19:40:52.033Z,17.00
2018-04-16T19:43:19.477Z,17.00
2018-04-16T19:45:46.929Z,17.00
2018-04-16T19:48:14.396Z,16.90
2018-04-16T19:50:41.864Z,16.90
2018-04-16T19:53:09.319Z,16.90
2018-04-16T19:55:42.981Z,16.90
2018-04-16T19:58:16.964Z,16.90
2018-04-16T20:00:45.181Z,16.90
2018-04-16T20:03:18.285Z,16.90
2018-04-16T20:05:45.749Z,16.90
2018-04-16T20:08:13.192Z,16.80
2018-04-16T20:10:41.393Z,17.00
2018-04-16T20:13:08.833Z,17.00
2018-04-16T20:15:37.042Z,16.90
2018-04-16T20:18:04.485Z,16.90
2018-04-16T20:20:31.947Z,16.90
2018-04-16T20:22:59.396Z,16.90
2018-04-16T20:25:27.609Z,16.90
2018-04-16T20:27:55.059Z,16.90
2018-04-16T20:30:22.559Z,16.80
2018-04-16T20:32:50.020Z,16.70
2018-04-16T20:35:17.454Z,16.50
2018-04-16T20:37:44.908Z,16.50
2018-04-16T20:40:12.382Z,16.60
2018-04-16T20:42:39.836Z,16.60
2018-04-16T20:45:07.271Z,16.60
2018-04-16T20:47:35.495Z,16.40
2018-04-16T20:50:02.949Z,16.40
2018-04-16T20:52:30.406Z,16.20
2018-04-16T20:54:57.862Z,16.10
2018-04-16T20:57:25.324Z,15.90
2018-04-16T20:59:52.772Z,15.90
2018-04-16T21:02:20.226Z,15.90
2018-04-16T21:04:48.448Z,16.00
2018-04-16T21:07:16.021Z,16.00
2018-04-16T21:09:43.460Z,16.00
2018-04-16T21:12:10.923Z,16.10
2018-04-16T21:14:38.370Z,15.90
2018-04-16T21:17:05.838Z,15.90
2018-04-16T21:19:33.271Z,15.80
2018-04-16T21:22:01.488Z,15.70
2018-04-16T21:24:28.976Z,15.70
2018-04-16T21:26:56.433Z,15.80
2018-04-16T21:29:23.883Z,15.70
2018-04-16T21:31:52.092Z,15.80
2018-04-16T21:34:20.125Z,15.80
2018-04-16T21:36:47.577Z,15.80
2018-04-16T21:39:15.044Z,15.80
2018-04-16T21:41:42.519Z,15.70
2018-04-16T21:44:09.959Z,15.50
2018-04-16T21:46:37.413Z,15.30
2018-04-16T21:49:05.629Z,15.10
2018-04-16T21:51:33.070Z,15.10
2018-04-16T21:54:00.513Z,15.20
2018-04-16T21:56:28.761Z,15.30
2018-04-16T21:58:56.209Z,15.30
2018-04-16T22:01:23.653Z,15.30
2018-04-16T22:03:51.116Z,15.30
2018-04-16T22:06:18.556Z,15.40
2018-04-16T22:08:46.013Z,15.30
2018-04-16T22:11:13.456Z,15.30
2018-04-16T22:13:41.677Z,15.20
2018-04-16T22:16:09.126Z,15.10
2018-04-16T22:18:36.580Z,14.90
2018-04-16T22:21:04.818Z,14.60
2018-04-16T22:23:32.212Z,14.60
2018-04-16T22:26:00.448Z,14.60
2018-04-16T22:28:27.882Z,14.60
2018-04-16T22:30:55.344Z,14.40
2018-04-16T22:33:22.816Z,14.40
2018-04-16T22:35:50.270Z,14.50
2018-04-16T22:38:17.713Z,14.30
2018-04-16T22:40:45.924Z,14.20
2018-04-16T22:43:13.389Z,14.10
2018-04-16T22:45:40.852Z,14.10
2018-04-16T22:48:08.306Z,14.10
2018-04-16T22:50:35.778Z,14.00
2018-04-16T22:53:03.250Z,13.90
2018-04-16T22:55:30.788Z,13.90
2018-04-16T22:57:58.253Z,13.80
2018-04-16T23:00:25.709Z,13.80
2018-04-16T23:02:53.150Z,14.00
2018-04-16T23:05:21.380Z,14.20
2018-04-16T23:07:48.821Z,14.10
2018-04-16T23:10:16.301Z,14.10
2018-04-16T23:12:43.724Z,14.10
2018-04-16T23:15:11.178Z,14.10
2018-04-16T23:17:39.384Z,13.70
2018-04-16T23:20:06.868Z,13.70
2018-04-16T23:22:34.325Z,13.60
2018-04-16T23:25:01.768Z,13.50
2018-04-16T23:27:29.214Z,13.50
2018-04-16T23:29:56.696Z,13.50
2018-04-16T23:32:24.146Z,13.40
2018-04-16T23:34:51.593Z,13.30
2018-04-16T23:37:19.823Z,13.20
2018-04-16T23:39:50.440Z,13.20
2018-04-16T23:42:17.896Z,13.30
2018-04-16T23:44:50.711Z,13.30
2018-04-16T23:47:18.153Z,13.10
2018-04-16T23:49:45.586Z,13.00
2018-04-16T23:52:13.085Z,12.80
2018-04-16T23:54:40.528Z,12.80
2018-04-16T23:57:07.993Z,12.90
2018-04-16T23:59:35.426Z,12.70
