createdAt,value
2019-03-20T00:00:10.135Z,0.00
2019-03-20T00:01:10.001Z,0.00
2019-03-20T00:02:09.867Z,0.00
2019-03-20T00:03:09.733Z,0.00
2019-03-20T00:04:09.595Z,0.00
2019-03-20T00:05:09.461Z,0.00
2019-03-20T00:06:09.325Z,0.00
2019-03-20T00:07:09.193Z,0.00
2019-03-20T00:08:09.055Z,0.00
2019-03-20T00:09:08.920Z,0.00
2019-03-20T00:10:08.787Z,0.00
2019-03-20T00:11:08.651Z,0.00
2019-03-20T00:12:08.516Z,0.00
2019-03-20T00:13:08.381Z,0.00
2019-03-20T00:14:08.246Z,0.00
2019-03-20T00:15:08.111Z,0.00
2019-03-20T00:16:07.976Z,0.00
2019-03-20T00:17:07.840Z,0.00
2019-03-20T00:18:07.707Z,0.00
2019-03-20T00:19:07.573Z,0.00
2019-03-20T00:20:07.452Z,0.00
2019-03-20T00:21:07.302Z,0.00
2019-03-20T00:22:07.167Z,0.00
2019-03-20T00:23:07.032Z,0.00
2019-03-20T00:24:06.897Z,0.00
2019-03-20T00:25:06.763Z,0.00
2019-03-20T00:26:06.631Z,0.00
2019-03-20T00:27:06.493Z,0.00
2019-03-20T00:28:06.359Z,0.00
2019-03-20T00:29:06.221Z,0.00
2019-03-20T00:30:06.090Z,0.00
2019-03-20T00:31:05.951Z,0.00
2019-03-20T00:32:05.830Z,0.00
2019-03-20T00:33:05.684Z,0.00
2019-03-20T00:34:05.549Z,0.00
2019-03-20T00:35:05.412Z,0.00
2019-03-20T00:36:05.282Z,0.00
2019-03-20T00:37:05.140Z,0.00
2019-03-20T00:38:05.007Z,0.00
2019-03-20T00:39:04.871Z,0.00
2019-03-20T00:40:04.736Z,0.00
2019-03-20T00:41:04.611Z,0.00
2019-03-20T00:42:04.474Z,0.00
2019-03-20T00:43:04.366Z,0.00
2019-03-20T00:44:04.193Z,0.00
2019-03-20T00:45:04.065Z,0.00
2019-03-20T00:46:03.924Z,0.00
2019-03-20T00:47:03.791Z,0.00
2019-03-20T00:48:03.656Z,0.00
2019-03-20T00:49:03.517Z,0.00
2019-03-20T00:50:03.382Z,0.00
2019-03-20T00:51:03.246Z,0.00
2019-03-20T00:52:03.113Z,0.00
2019-03-20T00:53:02.978Z,0.00
2019-03-20T00:54:02.844Z,0.00
2019-03-20T00:55:02.707Z,0.00
2019-03-20T00:56:02.573Z,0.00
2019-03-20T00:57:02.433Z,0.00
2019-03-20T00:58:02.300Z,0.00
2019-03-20T00:59:02.164Z,0.00
2019-03-20T01:00:02.028Z,0.00
2019-03-20T01:01:01.891Z,0.00
2019-03-20T01:02:01.758Z,0.00
2019-03-20T01:03:01.620Z,0.00
2019-03-20T01:04:01.485Z,0.00
2019-03-20T01:05:11.833Z,0.00
2019-03-20T01:06:01.213Z,0.00
2019-03-20T01:07:01.078Z,0.00
2019-03-20T01:08:00.941Z,0.00
2019-03-20T01:09:00.805Z,0.00
2019-03-20T01:10:00.668Z,0.00
2019-03-20T01:11:00.533Z,0.00
2019-03-20T01:12:00.395Z,0.00
2019-03-20T01:13:00.261Z,0.00
2019-03-20T01:14:00.124Z,0.00
2019-03-20T01:14:59.989Z,0.00
2019-03-20T01:15:59.852Z,0.00
2019-03-20T01:16:59.716Z,0.00
2019-03-20T01:17:59.581Z,0.00
2019-03-20T01:18:59.443Z,0.00
2019-03-20T01:19:59.308Z,0.00
2019-03-20T01:20:59.171Z,0.00
2019-03-20T01:21:59.036Z,0.00
2019-03-20T01:22:58.898Z,0.00
2019-03-20T01:23:58.761Z,0.00
2019-03-20T01:24:58.625Z,0.00
2019-03-20T01:25:58.488Z,0.00
2019-03-20T01:26:58.352Z,0.00
2019-03-20T01:27:58.216Z,0.00
2019-03-20T01:28:58.079Z,0.00
2019-03-20T01:29:57.941Z,0.00
2019-03-20T01:30:57.807Z,0.00
2019-03-20T01:31:57.669Z,0.00
2019-03-20T01:32:57.535Z,0.00
2019-03-20T01:33:57.399Z,0.00
2019-03-20T01:34:57.261Z,0.00
2019-03-20T01:35:57.123Z,0.00
2019-03-20T01:36:56.988Z,0.00
2019-03-20T01:37:56.850Z,0.00
2019-03-20T01:38:56.713Z,0.00
2019-03-20T01:39:56.585Z,0.00
2019-03-20T01:40:56.439Z,0.00
2019-03-20T01:41:56.305Z,0.00
2019-03-20T01:42:56.167Z,0.00
2019-03-20T01:43:56.032Z,0.00
2019-03-20T01:44:55.909Z,0.00
2019-03-20T01:45:55.756Z,0.00
2019-03-20T01:46:55.621Z,0.00
2019-03-20T01:47:55.482Z,0.00
2019-03-20T01:48:55.344Z,0.00
2019-03-20T01:49:56.899Z,0.00
2019-03-20T01:50:55.068Z,0.00
2019-03-20T01:51:54.929Z,0.00
2019-03-20T01:52:54.800Z,0.00
2019-03-20T01:53:54.657Z,0.00
2019-03-20T01:54:54.521Z,0.00
2019-03-20T01:55:54.387Z,0.00
2019-03-20T01:56:54.246Z,0.00
2019-03-20T01:57:54.107Z,0.00
2019-03-20T01:58:53.973Z,0.00
2019-03-20T01:59:53.838Z,0.00
2019-03-20T02:00:53.696Z,0.00
2019-03-20T02:01:53.571Z,0.00
2019-03-20T02:02:53.423Z,0.00
2019-03-20T02:03:53.286Z,0.00
2019-03-20T02:04:53.148Z,0.00
2019-03-20T02:05:53.017Z,0.00
2019-03-20T02:06:52.874Z,0.00
2019-03-20T02:07:52.744Z,0.00
2019-03-20T02:08:52.603Z,0.00
2019-03-20T02:09:52.464Z,0.00
2019-03-20T02:10:52.326Z,0.00
2019-03-20T02:11:52.187Z,0.00
2019-03-20T02:12:52.056Z,0.00
2019-03-20T02:13:51.916Z,0.00
2019-03-20T02:14:51.778Z,0.00
2019-03-20T02:15:51.638Z,0.00
2019-03-20T02:16:51.501Z,0.00
2019-03-20T02:17:51.367Z,0.00
2019-03-20T02:18:51.229Z,0.00
2019-03-20T02:19:51.089Z,0.00
2019-03-20T02:20:50.956Z,0.00
2019-03-20T02:21:50.816Z,0.00
2019-03-20T02:22:50.681Z,0.00
2019-03-20T02:23:50.545Z,0.00
2019-03-20T02:24:50.405Z,0.00
2019-03-20T02:25:50.266Z,0.00
2019-03-20T02:26:50.130Z,0.00
2019-03-20T02:27:50.001Z,0.00
2019-03-20T02:28:49.855Z,0.00
2019-03-20T02:29:49.720Z,0.00
2019-03-20T02:30:49.583Z,0.00
2019-03-20T02:31:49.446Z,0.00
2019-03-20T02:32:49.309Z,0.00
2019-03-20T02:33:49.170Z,0.00
2019-03-20T02:34:49.032Z,0.00
2019-03-20T02:35:51.957Z,0.00
2019-03-20T02:36:48.768Z,0.00
2019-03-20T02:37:48.622Z,0.00
2019-03-20T02:38:48.483Z,0.00
2019-03-20T02:39:48.347Z,0.00
2019-03-20T02:40:48.211Z,0.00
2019-03-20T02:41:48.071Z,0.00
2019-03-20T02:42:47.935Z,0.00
2019-03-20T02:43:47.798Z,0.00
2019-03-20T02:44:47.660Z,0.00
2019-03-20T02:45:47.524Z,0.00
2019-03-20T02:46:47.386Z,0.00
2019-03-20T02:47:47.248Z,0.00
2019-03-20T02:48:47.116Z,0.00
2019-03-20T02:49:46.988Z,0.00
2019-03-20T02:50:46.836Z,0.00
2019-03-20T02:51:46.699Z,0.00
2019-03-20T02:52:46.566Z,0.00
2019-03-20T02:53:46.432Z,0.00
2019-03-20T02:54:46.290Z,0.00
2019-03-20T02:55:46.156Z,0.00
2019-03-20T02:56:46.017Z,0.00
2019-03-20T02:57:45.879Z,0.00
2019-03-20T02:58:45.757Z,0.00
2019-03-20T02:59:45.605Z,0.00
2019-03-20T03:00:45.465Z,0.00
2019-03-20T03:01:45.329Z,0.00
2019-03-20T03:02:45.200Z,0.00
2019-03-20T03:03:45.056Z,0.00
2019-03-20T03:04:44.916Z,0.00
2019-03-20T03:05:44.780Z,0.00
2019-03-20T03:06:44.644Z,0.00
2019-03-20T03:07:44.513Z,0.00
2019-03-20T03:08:44.371Z,0.00
2019-03-20T03:09:44.232Z,0.00
2019-03-20T03:10:44.094Z,0.00
2019-03-20T03:11:43.958Z,0.00
2019-03-20T03:12:43.820Z,0.00
2019-03-20T03:13:43.686Z,0.00
2019-03-20T03:14:43.544Z,0.00
2019-03-20T03:15:43.406Z,0.00
2019-03-20T03:16:43.268Z,0.00
2019-03-20T03:17:43.137Z,0.00
2019-03-20T03:18:42.993Z,0.00
2019-03-20T03:19:42.860Z,0.00
2019-03-20T03:20:42.723Z,0.00
2019-03-20T03:21:42.580Z,0.00
2019-03-20T03:22:42.447Z,0.00
2019-03-20T03:23:42.307Z,0.00
2019-03-20T03:24:42.169Z,0.00
2019-03-20T03:25:42.033Z,0.00
2019-03-20T03:26:41.904Z,0.00
2019-03-20T03:27:41.755Z,0.00
2019-03-20T03:28:41.620Z,0.00
2019-03-20T03:29:41.481Z,0.00
2019-03-20T03:30:41.474Z,0.00
2019-03-20T03:31:41.212Z,0.00
2019-03-20T03:32:41.069Z,0.00
2019-03-20T03:33:40.934Z,0.00
2019-03-20T03:34:40.797Z,0.00
2019-03-20T03:35:40.663Z,0.00
2019-03-20T03:36:40.520Z,0.00
2019-03-20T03:37:40.386Z,0.00
2019-03-20T03:38:40.248Z,0.00
2019-03-20T03:39:40.111Z,0.00
2019-03-20T03:40:39.971Z,0.00
2019-03-20T03:41:39.835Z,0.00
2019-03-20T03:42:39.700Z,0.00
2019-03-20T03:43:39.559Z,0.00
2019-03-20T03:44:39.423Z,0.00
2019-03-20T03:45:39.285Z,0.00
2019-03-20T03:46:39.166Z,0.00
2019-03-20T03:47:39.010Z,0.00
2019-03-20T03:48:38.872Z,0.00
2019-03-20T03:49:38.744Z,0.00
2019-03-20T03:50:38.598Z,0.00
2019-03-20T03:51:38.463Z,0.00
2019-03-20T03:52:38.322Z,0.00
2019-03-20T03:53:38.184Z,0.00
2019-03-20T03:54:38.046Z,0.00
2019-03-20T03:55:37.909Z,0.00
2019-03-20T03:56:37.782Z,0.00
2019-03-20T03:57:37.646Z,0.00
2019-03-20T03:58:37.495Z,0.00
2019-03-20T03:59:37.357Z,0.00
2019-03-20T04:00:37.227Z,0.00
2019-03-20T04:01:37.082Z,0.00
2019-03-20T04:02:36.945Z,0.00
2019-03-20T04:03:36.809Z,0.00
2019-03-20T04:04:36.670Z,0.00
2019-03-20T04:05:36.533Z,0.00
2019-03-20T04:06:36.436Z,0.00
2019-03-20T04:07:36.258Z,0.00
2019-03-20T04:08:36.121Z,0.00
2019-03-20T04:09:35.982Z,0.00
2019-03-20T04:10:35.845Z,0.00
2019-03-20T04:11:35.711Z,0.00
2019-03-20T04:12:35.570Z,0.00
2019-03-20T04:13:35.436Z,0.00
2019-03-20T04:14:35.295Z,0.00
2019-03-20T04:15:36.532Z,0.00
2019-03-20T04:16:35.021Z,0.00
2019-03-20T04:17:34.886Z,0.00
2019-03-20T04:18:34.747Z,0.00
2019-03-20T04:19:34.610Z,0.00
2019-03-20T04:20:34.472Z,0.00
2019-03-20T04:21:34.333Z,0.00
2019-03-20T04:22:34.198Z,0.00
2019-03-20T04:23:34.062Z,0.00
2019-03-20T04:24:33.927Z,0.00
2019-03-20T04:25:33.785Z,0.00
2019-03-20T04:26:33.648Z,0.00
2019-03-20T04:27:33.508Z,0.00
2019-03-20T04:28:33.379Z,0.00
2019-03-20T04:29:33.250Z,0.00
2019-03-20T04:30:33.098Z,0.00
2019-03-20T04:31:32.959Z,0.00
2019-03-20T04:32:32.823Z,0.00
2019-03-20T04:33:32.683Z,0.00
2019-03-20T04:34:32.548Z,0.00
2019-03-20T04:35:32.408Z,0.00
2019-03-20T04:36:32.271Z,0.00
2019-03-20T04:37:32.132Z,0.00
2019-03-20T04:38:31.993Z,0.00
2019-03-20T04:39:31.858Z,0.00
2019-03-20T04:40:31.718Z,0.00
2019-03-20T04:41:31.581Z,0.00
2019-03-20T04:42:31.444Z,0.00
2019-03-20T04:43:31.306Z,0.00
2019-03-20T04:44:31.166Z,0.00
2019-03-20T04:45:31.029Z,0.00
2019-03-20T04:46:30.891Z,0.00
2019-03-20T04:47:30.753Z,0.00
2019-03-20T04:48:30.617Z,0.00
2019-03-20T04:49:30.479Z,0.00
2019-03-20T04:50:30.339Z,0.00
2019-03-20T04:51:30.201Z,0.00
2019-03-20T04:52:30.063Z,0.00
2019-03-20T04:53:29.926Z,0.00
2019-03-20T04:54:29.787Z,0.00
2019-03-20T04:55:29.651Z,0.00
2019-03-20T04:56:29.512Z,0.00
2019-03-20T04:57:29.375Z,0.00
2019-03-20T04:58:29.236Z,0.00
2019-03-20T04:59:29.098Z,0.00
2019-03-20T05:00:28.959Z,0.00
2019-03-20T05:01:28.822Z,0.00
2019-03-20T05:02:28.684Z,0.00
2019-03-20T05:03:28.547Z,0.00
2019-03-20T05:04:28.410Z,0.00
2019-03-20T05:05:28.269Z,0.00
2019-03-20T05:06:28.144Z,0.00
2019-03-20T05:07:27.994Z,0.00
2019-03-20T05:08:27.872Z,0.00
2019-03-20T05:09:27.718Z,0.00
2019-03-20T05:10:27.583Z,0.00
2019-03-20T05:11:27.442Z,0.00
2019-03-20T05:12:27.306Z,0.00
2019-03-20T05:13:27.169Z,0.00
2019-03-20T05:14:27.030Z,0.00
2019-03-20T05:15:26.893Z,0.00
2019-03-20T05:16:26.753Z,0.00
2019-03-20T05:17:26.618Z,0.00
2019-03-20T05:18:26.481Z,0.00
2019-03-20T05:19:26.358Z,0.00
2019-03-20T05:20:26.202Z,0.00
2019-03-20T05:21:26.063Z,0.00
2019-03-20T05:22:25.927Z,0.00
2019-03-20T05:23:25.789Z,0.00
2019-03-20T05:24:25.648Z,0.00
2019-03-20T05:25:25.515Z,0.00
2019-03-20T05:26:25.377Z,5.63
2019-03-20T05:27:25.236Z,5.63
2019-03-20T05:28:25.103Z,5.63
2019-03-20T05:29:24.986Z,5.63
2019-03-20T05:30:24.822Z,5.63
2019-03-20T05:31:24.687Z,5.63
2019-03-20T05:32:24.550Z,5.63
2019-03-20T05:33:24.410Z,5.63
2019-03-20T05:34:24.283Z,5.63
2019-03-20T05:35:24.132Z,11.25
2019-03-20T05:36:23.993Z,11.25
2019-03-20T05:37:23.859Z,11.25
2019-03-20T05:38:23.721Z,11.25
2019-03-20T05:39:23.580Z,11.25
2019-03-20T05:40:23.442Z,11.25
2019-03-20T05:41:23.304Z,11.25
2019-03-20T05:42:23.163Z,11.25
2019-03-20T05:43:23.024Z,16.88
2019-03-20T05:44:22.889Z,16.88
2019-03-20T05:45:22.753Z,16.88
2019-03-20T05:46:22.614Z,16.88
2019-03-20T05:47:22.472Z,16.88
2019-03-20T05:48:22.337Z,16.88
2019-03-20T05:49:22.201Z,16.88
2019-03-20T05:50:22.071Z,16.88
2019-03-20T05:51:21.923Z,22.50
2019-03-20T05:52:21.783Z,16.88
2019-03-20T05:53:21.646Z,16.88
2019-03-20T05:54:21.510Z,16.88
2019-03-20T05:55:21.373Z,22.50
2019-03-20T05:56:21.232Z,22.50
2019-03-20T05:57:21.107Z,22.50
2019-03-20T05:58:20.958Z,22.50
2019-03-20T05:59:20.820Z,22.50
2019-03-20T06:00:20.680Z,22.50
2019-03-20T06:01:20.544Z,22.50
2019-03-20T06:02:20.405Z,22.50
2019-03-20T06:03:20.268Z,22.50
2019-03-20T06:04:20.132Z,22.50
2019-03-20T06:05:19.993Z,28.13
2019-03-20T06:06:19.858Z,28.13
2019-03-20T06:07:21.868Z,28.13
2019-03-20T06:08:19.581Z,28.13
2019-03-20T06:09:19.446Z,28.13
2019-03-20T06:10:19.326Z,28.13
2019-03-20T06:11:19.170Z,28.13
2019-03-20T06:12:19.032Z,28.13
2019-03-20T06:13:18.919Z,28.13
2019-03-20T06:14:18.764Z,28.13
2019-03-20T06:15:18.623Z,28.13
2019-03-20T06:16:18.497Z,28.13
2019-03-20T06:17:18.356Z,33.75
2019-03-20T06:18:18.207Z,33.75
2019-03-20T06:19:18.071Z,33.75
2019-03-20T06:20:17.934Z,33.75
2019-03-20T06:21:17.799Z,33.75
2019-03-20T06:22:17.661Z,33.75
2019-03-20T06:23:17.521Z,33.75
2019-03-20T06:24:17.384Z,33.75
2019-03-20T06:25:20.972Z,33.75
2019-03-20T06:26:17.111Z,33.75
2019-03-20T06:27:16.971Z,33.75
2019-03-20T06:28:16.836Z,33.75
2019-03-20T06:29:16.698Z,33.75
2019-03-20T06:30:16.565Z,33.75
2019-03-20T06:31:18.764Z,39.38
2019-03-20T06:32:16.286Z,39.38
2019-03-20T06:33:16.167Z,39.38
2019-03-20T06:34:16.014Z,39.38
2019-03-20T06:35:15.874Z,39.38
2019-03-20T06:36:15.741Z,39.38
2019-03-20T06:37:15.599Z,39.38
2019-03-20T06:38:15.463Z,39.38
2019-03-20T06:39:15.323Z,45.00
2019-03-20T06:40:15.187Z,45.00
2019-03-20T06:41:15.051Z,56.25
2019-03-20T06:42:14.912Z,61.88
2019-03-20T06:43:14.775Z,73.13
2019-03-20T06:44:14.637Z,84.38
2019-03-20T06:45:14.499Z,84.38
2019-03-20T06:46:14.363Z,84.38
2019-03-20T06:47:14.225Z,90.00
2019-03-20T06:48:14.090Z,90.00
2019-03-20T06:49:13.953Z,90.00
2019-03-20T06:50:13.817Z,90.00
2019-03-20T06:51:13.678Z,90.00
2019-03-20T06:52:13.542Z,90.00
2019-03-20T06:53:13.407Z,90.00
2019-03-20T06:54:13.270Z,95.63
2019-03-20T06:55:13.133Z,95.63
2019-03-20T06:56:12.998Z,95.63
2019-03-20T06:57:12.860Z,95.63
2019-03-20T06:58:12.724Z,95.63
2019-03-20T06:59:12.587Z,95.63
2019-03-20T07:00:12.462Z,95.63
2019-03-20T07:01:12.319Z,95.63
2019-03-20T07:02:12.182Z,95.63
2019-03-20T07:03:12.044Z,101.25
2019-03-20T07:04:11.913Z,101.25
2019-03-20T07:05:11.774Z,101.25
2019-03-20T07:06:11.641Z,101.25
2019-03-20T07:07:11.504Z,101.25
2019-03-20T07:08:11.368Z,101.25
2019-03-20T07:09:11.232Z,101.25
2019-03-20T07:10:11.098Z,101.25
2019-03-20T07:11:10.967Z,101.25
2019-03-20T07:12:10.829Z,101.25
2019-03-20T07:13:10.693Z,106.88
2019-03-20T07:14:10.560Z,106.88
2019-03-20T07:15:10.426Z,106.88
2019-03-20T07:16:10.296Z,106.88
2019-03-20T07:17:10.155Z,106.88
2019-03-20T07:18:10.023Z,106.88
2019-03-20T07:19:09.886Z,106.88
2019-03-20T07:20:09.754Z,106.88
2019-03-20T07:21:09.622Z,106.88
2019-03-20T07:22:09.487Z,112.50
2019-03-20T07:23:09.355Z,112.50
2019-03-20T07:24:09.220Z,112.50
2019-03-20T07:25:09.088Z,112.50
2019-03-20T07:26:08.952Z,112.50
2019-03-20T07:27:08.818Z,112.50
2019-03-20T07:28:08.683Z,112.50
2019-03-20T07:29:08.555Z,112.50
2019-03-20T07:30:08.418Z,112.50
2019-03-20T07:31:15.163Z,112.50
2019-03-20T07:32:08.150Z,112.50
2019-03-20T07:33:08.014Z,118.13
2019-03-20T07:34:07.881Z,118.13
2019-03-20T07:35:07.748Z,118.13
2019-03-20T07:36:07.615Z,118.13
2019-03-20T07:37:07.483Z,118.13
2019-03-20T07:38:07.353Z,118.13
2019-03-20T07:39:07.216Z,118.13
2019-03-20T07:40:07.082Z,118.13
2019-03-20T07:41:06.950Z,118.13
2019-03-20T07:42:06.817Z,118.13
2019-03-20T07:43:08.964Z,123.75
2019-03-20T07:44:06.549Z,123.75
2019-03-20T07:45:06.416Z,123.75
2019-03-20T07:46:06.284Z,123.75
2019-03-20T07:47:06.150Z,123.75
2019-03-20T07:48:06.019Z,123.75
2019-03-20T07:49:05.887Z,123.75
2019-03-20T07:50:05.754Z,123.75
2019-03-20T07:51:05.618Z,123.75
2019-03-20T07:52:05.489Z,123.75
2019-03-20T07:53:05.357Z,123.75
2019-03-20T07:54:05.226Z,123.75
2019-03-20T07:55:05.094Z,129.38
2019-03-20T07:56:04.967Z,129.38
2019-03-20T07:57:04.826Z,129.38
2019-03-20T07:58:04.695Z,129.38
2019-03-20T07:59:04.562Z,129.38
2019-03-20T08:00:04.434Z,129.38
2019-03-20T08:01:04.300Z,129.38
2019-03-20T08:02:04.166Z,129.38
2019-03-20T08:03:04.037Z,129.38
2019-03-20T08:04:03.903Z,135.00
2019-03-20T08:05:03.769Z,135.00
2019-03-20T08:06:03.642Z,135.00
2019-03-20T08:07:03.505Z,135.00
2019-03-20T08:08:07.687Z,135.00
2019-03-20T08:09:03.242Z,135.00
2019-03-20T08:10:03.116Z,135.00
2019-03-20T08:11:02.981Z,135.00
2019-03-20T08:12:02.846Z,135.00
2019-03-20T08:13:02.715Z,135.00
2019-03-20T08:14:02.588Z,135.00
2019-03-20T08:15:02.451Z,135.00
2019-03-20T08:16:04.008Z,135.00
2019-03-20T08:17:02.188Z,135.00
2019-03-20T08:18:02.064Z,135.00
2019-03-20T08:19:01.923Z,135.00
2019-03-20T08:20:01.795Z,135.00
2019-03-20T08:21:01.661Z,135.00
2019-03-20T08:22:01.531Z,135.00
2019-03-20T08:23:01.397Z,135.00
2019-03-20T08:24:01.269Z,135.00
2019-03-20T08:25:01.139Z,135.00
2019-03-20T08:26:01.003Z,135.00
2019-03-20T08:27:00.873Z,140.63
2019-03-20T08:28:00.742Z,140.63
2019-03-20T08:29:00.611Z,140.63
2019-03-20T08:30:00.477Z,140.63
2019-03-20T08:31:00.355Z,140.63
2019-03-20T08:32:00.214Z,140.63
2019-03-20T08:33:00.085Z,140.63
2019-03-20T08:33:59.958Z,140.63
2019-03-20T08:34:59.820Z,140.63
2019-03-20T08:35:59.689Z,140.63
2019-03-20T08:36:59.559Z,146.25
2019-03-20T08:37:59.428Z,146.25
2019-03-20T08:38:59.302Z,146.25
2019-03-20T08:39:59.165Z,146.25
2019-03-20T08:40:59.037Z,146.25
2019-03-20T08:41:58.903Z,146.25
2019-03-20T08:42:58.771Z,146.25
2019-03-20T08:43:58.640Z,146.25
2019-03-20T08:44:58.510Z,146.25
2019-03-20T08:45:58.378Z,146.25
2019-03-20T08:46:58.246Z,146.25
2019-03-20T08:47:58.118Z,146.25
2019-03-20T08:48:57.986Z,146.25
2019-03-20T08:49:57.857Z,151.88
2019-03-20T08:50:57.724Z,151.88
2019-03-20T08:51:57.593Z,151.88
2019-03-20T08:52:57.462Z,151.88
2019-03-20T08:53:57.332Z,151.88
2019-03-20T08:54:57.200Z,151.88
2019-03-20T08:55:57.071Z,151.88
2019-03-20T08:56:56.939Z,151.88
2019-03-20T08:57:56.815Z,151.88
2019-03-20T08:58:56.677Z,151.88
2019-03-20T08:59:56.544Z,151.88
2019-03-20T09:00:56.417Z,151.88
2019-03-20T09:01:56.285Z,157.50
2019-03-20T09:02:56.158Z,157.50
2019-03-20T09:03:56.026Z,157.50
2019-03-20T09:04:55.899Z,157.50
2019-03-20T09:05:55.765Z,157.50
2019-03-20T09:06:55.642Z,157.50
2019-03-20T09:07:55.503Z,157.50
2019-03-20T09:08:55.371Z,157.50
2019-03-20T09:09:55.241Z,157.50
2019-03-20T09:10:55.111Z,157.50
2019-03-20T09:11:54.981Z,157.50
2019-03-20T09:12:54.856Z,157.50
2019-03-20T09:13:54.722Z,163.13
2019-03-20T09:14:54.589Z,163.13
2019-03-20T09:15:54.461Z,163.13
2019-03-20T09:16:54.329Z,163.13
2019-03-20T09:17:54.200Z,163.13
2019-03-20T09:18:54.069Z,163.13
2019-03-20T09:19:53.940Z,163.13
2019-03-20T09:20:53.809Z,163.13
2019-03-20T09:21:53.695Z,163.13
2019-03-20T09:22:53.550Z,168.75
2019-03-20T09:23:53.419Z,168.75
2019-03-20T09:24:53.295Z,168.75
2019-03-20T09:25:53.160Z,168.75
2019-03-20T09:26:53.028Z,168.75
2019-03-20T09:27:52.904Z,168.75
2019-03-20T09:28:52.771Z,168.75
2019-03-20T09:29:52.642Z,174.38
2019-03-20T09:30:52.509Z,174.38
2019-03-20T09:31:52.383Z,174.38
2019-03-20T09:32:52.253Z,174.38
2019-03-20T09:33:52.166Z,174.38
2019-03-20T09:34:51.994Z,174.38
2019-03-20T09:35:51.863Z,174.38
2019-03-20T09:36:51.737Z,174.38
2019-03-20T09:37:52.606Z,174.38
2019-03-20T09:38:51.478Z,180.00
2019-03-20T09:39:51.350Z,180.00
2019-03-20T09:40:51.220Z,180.00
2019-03-20T09:41:51.091Z,180.00
2019-03-20T09:42:50.961Z,180.00
2019-03-20T09:43:50.844Z,180.00
2019-03-20T09:44:50.707Z,180.00
2019-03-20T09:45:50.576Z,180.00
2019-03-20T09:46:50.446Z,180.00
2019-03-20T09:47:50.319Z,180.00
2019-03-20T09:48:50.190Z,180.00
2019-03-20T09:49:50.063Z,180.00
2019-03-20T09:50:49.933Z,180.00
2019-03-20T09:51:49.803Z,180.00
2019-03-20T09:52:50.163Z,180.00
2019-03-20T09:53:49.550Z,180.00
2019-03-20T09:54:49.419Z,180.00
2019-03-20T09:55:49.292Z,185.63
2019-03-20T09:56:49.164Z,180.00
2019-03-20T09:57:49.040Z,185.63
2019-03-20T09:58:48.921Z,180.00
2019-03-20T09:59:48.779Z,180.00
2019-03-20T10:00:48.650Z,180.00
2019-03-20T10:01:48.522Z,180.00
2019-03-20T10:02:48.392Z,191.25
2019-03-20T10:03:48.267Z,180.00
2019-03-20T10:04:48.139Z,180.00
2019-03-20T10:05:48.009Z,180.00
2019-03-20T10:06:47.883Z,180.00
2019-03-20T10:07:47.752Z,180.00
2019-03-20T10:08:54.081Z,180.00
2019-03-20T10:09:47.499Z,180.00
2019-03-20T10:10:47.374Z,185.63
2019-03-20T10:11:47.240Z,185.63
2019-03-20T10:12:47.114Z,185.63
2019-03-20T10:13:46.986Z,185.63
2019-03-20T10:14:46.855Z,185.63
2019-03-20T10:15:46.732Z,185.63
2019-03-20T10:16:46.601Z,185.63
2019-03-20T10:17:46.475Z,185.63
2019-03-20T10:18:46.346Z,185.63
2019-03-20T10:19:46.219Z,185.63
2019-03-20T10:20:46.091Z,191.25
2019-03-20T10:21:45.963Z,191.25
2019-03-20T10:22:45.836Z,191.25
2019-03-20T10:23:45.707Z,191.25
2019-03-20T10:24:45.580Z,191.25
2019-03-20T10:25:45.449Z,196.88
2019-03-20T10:26:45.387Z,196.88
2019-03-20T10:27:45.196Z,196.88
2019-03-20T10:28:45.071Z,196.88
2019-03-20T10:29:44.940Z,196.88
2019-03-20T10:30:44.812Z,196.88
2019-03-20T10:31:44.685Z,196.88
2019-03-20T10:32:44.556Z,196.88
2019-03-20T10:33:44.430Z,202.50
2019-03-20T10:34:44.302Z,208.13
2019-03-20T10:35:50.233Z,202.50
2019-03-20T10:36:44.044Z,202.50
2019-03-20T10:37:43.918Z,202.50
2019-03-20T10:38:43.809Z,202.50
2019-03-20T10:39:43.662Z,202.50
2019-03-20T10:40:43.532Z,202.50
2019-03-20T10:41:43.407Z,202.50
2019-03-20T10:42:43.278Z,202.50
2019-03-20T10:43:43.150Z,202.50
2019-03-20T10:44:43.021Z,202.50
2019-03-20T10:45:42.896Z,202.50
2019-03-20T10:46:42.765Z,208.13
2019-03-20T10:47:42.637Z,208.13
2019-03-20T10:48:42.513Z,208.13
2019-03-20T10:49:42.408Z,208.13
2019-03-20T10:50:42.259Z,208.13
2019-03-20T10:51:42.130Z,208.13
2019-03-20T10:52:42.010Z,208.13
2019-03-20T10:53:41.873Z,208.13
2019-03-20T10:54:41.748Z,208.13
2019-03-20T10:55:41.624Z,208.13
2019-03-20T10:56:41.495Z,208.13
2019-03-20T10:57:41.375Z,213.75
2019-03-20T10:58:41.238Z,213.75
2019-03-20T10:59:41.111Z,213.75
2019-03-20T11:00:41.047Z,213.75
2019-03-20T11:01:42.775Z,213.75
2019-03-20T11:02:40.730Z,213.75
2019-03-20T11:03:40.609Z,213.75
2019-03-20T11:04:40.489Z,213.75
2019-03-20T11:05:40.355Z,213.75
2019-03-20T11:06:40.222Z,213.75
2019-03-20T11:07:40.095Z,213.75
2019-03-20T11:08:39.983Z,213.75
2019-03-20T11:09:39.856Z,219.38
2019-03-20T11:10:39.720Z,219.38
2019-03-20T11:11:39.663Z,219.38
2019-03-20T11:12:39.464Z,219.38
2019-03-20T11:13:39.337Z,219.38
2019-03-20T11:14:39.210Z,219.38
2019-03-20T11:15:39.105Z,219.38
2019-03-20T11:16:38.957Z,219.38
2019-03-20T11:17:38.833Z,219.38
2019-03-20T11:18:38.712Z,219.38
2019-03-20T11:19:38.581Z,219.38
2019-03-20T11:20:38.451Z,219.38
2019-03-20T11:21:38.326Z,219.38
2019-03-20T11:22:38.203Z,225.00
2019-03-20T11:23:38.075Z,225.00
2019-03-20T11:24:37.955Z,225.00
2019-03-20T11:25:37.820Z,225.00
2019-03-20T11:26:37.694Z,225.00
2019-03-20T11:27:37.568Z,225.00
2019-03-20T11:28:37.443Z,225.00
2019-03-20T11:29:37.317Z,225.00
2019-03-20T11:30:37.192Z,225.00
2019-03-20T11:31:37.065Z,225.00
2019-03-20T11:32:36.939Z,225.00
2019-03-20T11:33:36.811Z,225.00
2019-03-20T11:34:36.684Z,225.00
2019-03-20T11:35:36.557Z,225.00
2019-03-20T11:36:36.436Z,225.00
2019-03-20T11:37:36.309Z,225.00
2019-03-20T11:38:36.179Z,230.63
2019-03-20T11:39:36.058Z,225.00
2019-03-20T11:40:35.929Z,225.00
2019-03-20T11:41:35.801Z,225.00
2019-03-20T11:42:35.678Z,225.00
2019-03-20T11:43:35.549Z,225.00
2019-03-20T11:44:35.430Z,225.00
2019-03-20T11:45:35.302Z,225.00
2019-03-20T11:46:35.176Z,225.00
2019-03-20T11:47:35.049Z,225.00
2019-03-20T11:48:34.925Z,225.00
2019-03-20T11:49:34.799Z,225.00
2019-03-20T11:50:34.676Z,225.00
2019-03-20T11:51:34.547Z,225.00
2019-03-20T11:52:34.424Z,225.00
2019-03-20T11:53:34.299Z,230.63
2019-03-20T11:54:34.175Z,230.63
2019-03-20T11:55:34.048Z,230.63
2019-03-20T11:56:33.930Z,230.63
2019-03-20T11:57:33.804Z,230.63
2019-03-20T11:58:33.673Z,230.63
2019-03-20T11:59:33.547Z,230.63
2019-03-20T12:00:33.422Z,230.63
2019-03-20T12:01:33.297Z,230.63
2019-03-20T12:02:33.170Z,230.63
2019-03-20T12:03:33.055Z,236.25
2019-03-20T12:04:32.930Z,230.63
2019-03-20T12:05:32.797Z,230.63
2019-03-20T12:06:32.670Z,230.63
2019-03-20T12:07:32.552Z,230.63
2019-03-20T12:08:32.422Z,230.63
2019-03-20T12:09:40.797Z,230.63
2019-03-20T12:10:32.170Z,230.63
2019-03-20T12:11:32.044Z,230.63
2019-03-20T12:12:31.926Z,230.63
2019-03-20T12:13:31.793Z,230.63
2019-03-20T12:14:31.668Z,230.63
2019-03-20T12:15:31.542Z,236.25
2019-03-20T12:16:31.435Z,236.25
2019-03-20T12:17:31.293Z,230.63
2019-03-20T12:18:31.189Z,230.63
2019-03-20T12:19:31.040Z,230.63
2019-03-20T12:20:30.916Z,230.63
2019-03-20T12:21:30.788Z,230.63
2019-03-20T12:22:30.673Z,236.25
2019-03-20T12:23:30.536Z,230.63
2019-03-20T12:24:30.415Z,230.63
2019-03-20T12:25:30.288Z,236.25
2019-03-20T12:26:30.162Z,230.63
2019-03-20T12:27:30.038Z,230.63
2019-03-20T12:28:29.927Z,230.63
2019-03-20T12:29:29.785Z,230.63
2019-03-20T12:30:29.663Z,230.63
2019-03-20T12:31:29.532Z,230.63
2019-03-20T12:32:29.406Z,230.63
2019-03-20T12:33:29.281Z,230.63
2019-03-20T12:34:29.155Z,230.63
2019-03-20T12:35:29.025Z,230.63
2019-03-20T12:36:28.901Z,230.63
2019-03-20T12:37:28.776Z,230.63
2019-03-20T12:38:28.648Z,230.63
2019-03-20T12:39:28.523Z,236.25
2019-03-20T12:40:28.409Z,236.25
2019-03-20T12:41:28.268Z,230.63
2019-03-20T12:42:28.144Z,230.63
2019-03-20T12:43:28.015Z,236.25
2019-03-20T12:44:27.889Z,236.25
2019-03-20T12:45:27.768Z,236.25
2019-03-20T12:46:40.696Z,236.25
2019-03-20T12:47:27.511Z,236.25
2019-03-20T12:48:27.381Z,236.25
2019-03-20T12:49:27.256Z,241.88
2019-03-20T12:50:27.131Z,241.88