createdAt,value
2017-12-17T00:01:05.546Z,5.45
2017-12-17T00:03:35.599Z,5.38
2017-12-17T00:06:05.835Z,5.36
2017-12-17T00:08:35.080Z,5.38
2017-12-17T00:11:06.260Z,5.33
2017-12-17T00:13:35.531Z,5.36
2017-12-17T00:16:05.789Z,5.36
2017-12-17T00:18:35.520Z,5.33
2017-12-17T00:21:05.143Z,5.41
2017-12-17T00:23:34.474Z,5.45
2017-12-17T00:26:07.179Z,5.35
2017-12-17T00:28:36.481Z,5.48
2017-12-17T00:31:05.814Z,5.41
2017-12-17T00:33:36.821Z,5.39
2017-12-17T00:36:06.120Z,5.41
2017-12-17T00:38:35.358Z,5.43
2017-12-17T00:41:05.368Z,5.38
2017-12-17T00:43:34.714Z,5.36
2017-12-17T00:48:26.075Z,5.51
2017-12-17T00:50:56.305Z,5.41
2017-12-17T00:53:25.599Z,5.47
2017-12-17T00:55:55.422Z,5.37
2017-12-17T00:58:24.659Z,5.45
2017-12-17T01:00:53.920Z,5.43
2017-12-17T01:03:23.509Z,5.45
2017-12-17T01:05:53.934Z,5.41
2017-12-17T01:08:23.180Z,5.44
2017-12-17T01:10:53.060Z,5.46
2017-12-17T01:13:22.263Z,5.54
2017-12-17T01:15:51.575Z,5.56
2017-12-17T01:18:21.390Z,5.58
2017-12-17T01:20:50.642Z,5.47
2017-12-17T01:23:19.900Z,5.50
2017-12-17T01:25:49.514Z,5.47
2017-12-17T01:28:18.760Z,5.43
2017-12-17T01:30:48.007Z,5.42
2017-12-17T01:33:17.815Z,5.40
2017-12-17T01:35:47.089Z,5.42
2017-12-17T01:38:16.424Z,5.44
2017-12-17T01:40:47.825Z,5.45
2017-12-17T01:43:17.070Z,5.53
2017-12-17T01:45:46.666Z,5.49
2017-12-17T01:48:16.902Z,5.47
2017-12-17T01:50:46.156Z,5.47
2017-12-17T01:53:15.466Z,5.38
2017-12-17T01:55:45.255Z,5.38
2017-12-17T01:58:14.495Z,5.40
2017-12-17T02:00:45.286Z,5.44
2017-12-17T02:03:14.959Z,5.46
2017-12-17T02:05:44.209Z,5.39
2017-12-17T02:08:13.434Z,5.39
2017-12-17T02:10:43.225Z,5.42
2017-12-17T02:13:12.491Z,5.49
2017-12-17T02:15:42.076Z,5.47
2017-12-17T02:18:11.685Z,5.30
2017-12-17T02:20:41.284Z,5.33
2017-12-17T02:23:10.608Z,5.42
2017-12-17T02:25:40.753Z,5.33
2017-12-17T02:28:10.100Z,5.32
2017-12-17T02:30:39.531Z,5.27
2017-12-17T02:33:11.602Z,5.29
2017-12-17T02:35:41.160Z,5.31
2017-12-17T02:38:10.584Z,5.48
2017-12-17T02:40:40.321Z,5.34
2017-12-17T02:43:09.766Z,5.45
2017-12-17T02:45:39.220Z,5.40
2017-12-17T02:48:09.647Z,5.42
2017-12-17T02:50:38.996Z,5.39
2017-12-17T02:53:08.315Z,5.38
2017-12-17T02:55:43.206Z,5.50
2017-12-17T02:58:12.613Z,5.41
2017-12-17T03:00:42.867Z,5.42
2017-12-17T03:03:12.200Z,5.49
2017-12-17T03:05:43.205Z,5.45
2017-12-17T03:08:12.934Z,5.49
2017-12-17T03:10:42.422Z,5.51
2017-12-17T03:13:11.890Z,5.53
2017-12-17T03:15:43.593Z,5.49
2017-12-17T03:18:13.079Z,5.51
2017-12-17T03:20:42.562Z,5.61
2017-12-17T03:23:13.468Z,5.61
2017-12-17T03:25:42.963Z,5.58
2017-12-17T03:28:12.622Z,5.46
2017-12-17T03:30:43.776Z,5.53
2017-12-17T03:33:13.208Z,5.47
2017-12-17T03:35:42.663Z,5.52
2017-12-17T03:38:12.060Z,5.41
2017-12-17T03:40:41.834Z,5.49
2017-12-17T03:43:11.543Z,5.58
2017-12-17T03:45:40.997Z,5.56
2017-12-17T03:48:10.356Z,5.60
2017-12-17T03:50:40.446Z,5.43
2017-12-17T03:53:09.930Z,5.61
2017-12-17T03:55:40.106Z,5.59
2017-12-17T03:58:10.909Z,5.60
2017-12-17T04:00:40.335Z,5.58
2017-12-17T04:03:09.656Z,5.59
2017-12-17T04:05:40.364Z,5.63
2017-12-17T04:08:09.928Z,5.72
2017-12-17T04:10:39.265Z,5.67
2017-12-17T04:13:09.108Z,5.69
2017-12-17T04:15:38.627Z,5.72
2017-12-17T04:18:07.969Z,5.69
2017-12-17T04:20:37.642Z,5.72
2017-12-17T04:23:07.011Z,5.74
2017-12-17T04:25:36.342Z,5.67
2017-12-17T04:28:06.376Z,5.66
2017-12-17T04:30:35.641Z,5.67
2017-12-17T04:33:06.387Z,5.63
2017-12-17T04:35:35.778Z,5.72
2017-12-17T04:38:05.570Z,5.54
2017-12-17T04:40:34.847Z,5.62
2017-12-17T04:43:05.236Z,5.62
2017-12-17T04:45:34.543Z,5.47
2017-12-17T04:48:04.322Z,5.55
2017-12-17T04:50:35.372Z,5.54
2017-12-17T04:53:04.782Z,5.51
2017-12-17T04:55:34.090Z,5.40
2017-12-17T04:58:06.157Z,5.37
2017-12-17T05:00:35.484Z,5.46
2017-12-17T05:03:04.860Z,5.58
2017-12-17T05:05:49.111Z,5.47
2017-12-17T05:08:18.370Z,5.42
2017-12-17T05:10:47.696Z,5.47
2017-12-17T05:13:17.903Z,5.48
2017-12-17T05:15:47.356Z,5.48
2017-12-17T05:18:17.274Z,5.45
2017-12-17T05:20:47.285Z,5.39
2017-12-17T05:23:16.678Z,5.45
2017-12-17T05:25:46.806Z,5.35
2017-12-17T05:28:22.457Z,5.40
2017-12-17T05:30:51.895Z,5.50
2017-12-17T05:33:21.189Z,5.52
2017-12-17T05:35:50.844Z,5.49
2017-12-17T05:38:20.086Z,5.47
2017-12-17T05:40:49.365Z,5.38
2017-12-17T05:43:24.675Z,5.41
2017-12-17T05:45:53.912Z,5.47
2017-12-17T05:48:23.251Z,5.63
2017-12-17T05:50:53.044Z,5.50
2017-12-17T05:53:22.469Z,5.51
2017-12-17T05:55:51.795Z,5.44
2017-12-17T05:58:21.637Z,5.45
2017-12-17T06:00:51.088Z,5.48
2017-12-17T06:03:20.378Z,5.41
2017-12-17T06:05:49.699Z,5.36
2017-12-17T06:08:19.130Z,5.45
2017-12-17T06:10:49.220Z,5.32
2017-12-17T06:13:18.963Z,5.28
2017-12-17T06:15:48.252Z,5.31
2017-12-17T06:18:18.435Z,5.29
2017-12-17T06:20:49.557Z,5.37
2017-12-17T06:23:18.855Z,5.39
2017-12-17T06:25:49.100Z,5.23
2017-12-17T06:28:18.872Z,5.32
2017-12-17T06:30:48.461Z,5.40
2017-12-17T06:33:17.787Z,5.40
2017-12-17T06:35:48.040Z,5.34
2017-12-17T06:38:17.459Z,5.35
2017-12-17T06:40:47.966Z,5.28
2017-12-17T06:43:17.630Z,5.18
2017-12-17T06:45:47.123Z,5.16
2017-12-17T06:48:16.426Z,5.07
2017-12-17T06:50:46.374Z,5.05
2017-12-17T06:53:15.923Z,5.05
2017-12-17T06:55:45.265Z,5.09
2017-12-17T06:58:14.878Z,5.01
2017-12-17T07:00:44.538Z,4.98
2017-12-17T07:03:13.823Z,5.02
2017-12-17T07:05:43.630Z,4.97
2017-12-17T07:08:12.931Z,4.97
2017-12-17T07:10:43.301Z,5.01
2017-12-17T07:13:13.173Z,4.91
2017-12-17T07:15:42.620Z,4.94
2017-12-17T07:18:11.966Z,4.92
2017-12-17T07:20:41.343Z,4.85
2017-12-17T07:23:11.138Z,4.87
2017-12-17T07:28:24.603Z,4.97
2017-12-17T07:30:54.361Z,5.01
2017-12-17T07:33:23.728Z,4.96
2017-12-17T07:35:53.033Z,4.96
2017-12-17T07:38:22.368Z,5.02
2017-12-17T07:40:51.737Z,5.06
2017-12-17T07:43:21.048Z,5.08
2017-12-17T07:45:50.828Z,5.05
2017-12-17T07:48:20.119Z,5.01
2017-12-17T07:50:49.432Z,4.92
2017-12-17T07:53:19.178Z,4.95
2017-12-17T07:55:48.827Z,5.03
2017-12-17T07:58:18.260Z,4.96
2017-12-17T08:00:48.099Z,5.02
2017-12-17T08:03:17.508Z,5.04
2017-12-17T08:05:47.214Z,5.06
2017-12-17T08:08:17.103Z,5.04
2017-12-17T08:10:46.937Z,5.06
2017-12-17T08:13:16.322Z,5.19
2017-12-17T08:15:46.096Z,5.26
2017-12-17T08:18:15.508Z,5.35
2017-12-17T08:20:44.831Z,5.24
2017-12-17T08:23:14.836Z,5.05
2017-12-17T08:25:45.315Z,5.20
2017-12-17T08:28:14.811Z,5.26
2017-12-17T08:30:44.660Z,5.20
2017-12-17T08:33:14.847Z,5.09
2017-12-17T08:35:44.139Z,5.27
2017-12-17T08:38:13.823Z,5.12
2017-12-17T08:40:43.621Z,5.24
2017-12-17T08:43:13.013Z,5.16
2017-12-17T08:45:44.061Z,5.30
2017-12-17T08:48:13.311Z,5.24
2017-12-17T08:50:42.693Z,5.29
2017-12-17T08:53:13.389Z,5.36
2017-12-17T08:55:42.729Z,5.21
2017-12-17T08:58:12.016Z,5.37
2017-12-17T09:00:41.801Z,5.38
2017-12-17T09:03:11.228Z,5.27
2017-12-17T09:05:41.021Z,5.35
2017-12-17T09:08:10.756Z,5.39
2017-12-17T09:10:40.238Z,5.33
2017-12-17T09:13:10.041Z,5.41
2017-12-17T09:15:40.523Z,5.46
2017-12-17T09:18:10.215Z,5.38
2017-12-17T09:20:39.714Z,5.39
2017-12-17T09:23:10.450Z,5.66
2017-12-17T09:25:41.530Z,5.66
2017-12-17T09:28:11.097Z,5.66
2017-12-17T09:30:40.928Z,5.65
2017-12-17T09:33:10.215Z,5.58
2017-12-17T09:35:39.622Z,5.44
2017-12-17T09:38:09.407Z,5.54
2017-12-17T09:40:38.784Z,5.77
2017-12-17T09:43:08.111Z,5.99
2017-12-17T09:45:38.832Z,5.69
2017-12-17T09:48:08.482Z,6.00
2017-12-17T09:50:37.839Z,5.90
2017-12-17T09:53:09.358Z,6.26
2017-12-17T09:55:38.696Z,6.20
2017-12-17T09:58:08.336Z,6.37
2017-12-17T10:00:38.195Z,6.50
2017-12-17T10:03:07.460Z,6.34
2017-12-17T10:05:36.935Z,6.64
2017-12-17T10:08:07.565Z,7.02
2017-12-17T10:10:36.922Z,6.88
2017-12-17T10:13:06.371Z,8.57
2017-12-17T10:15:37.274Z,10.27
2017-12-17T10:18:06.651Z,10.36
2017-12-17T10:20:35.977Z,11.58
2017-12-17T10:23:05.791Z,13.54
2017-12-17T10:25:35.132Z,13.99
2017-12-17T10:28:05.244Z,14.97
2017-12-17T10:30:36.919Z,16.08
2017-12-17T10:33:06.497Z,14.70
2017-12-17T10:35:36.524Z,13.76
2017-12-17T10:38:06.511Z,13.44
2017-12-17T10:40:35.874Z,11.91
2017-12-17T10:43:05.311Z,9.95
2017-12-17T10:45:36.379Z,9.79
2017-12-17T10:48:07.633Z,9.20
2017-12-17T10:50:36.972Z,9.16
2017-12-17T10:53:07.799Z,8.68
2017-12-17T10:55:37.168Z,8.70
2017-12-17T10:58:07.073Z,8.31
2017-12-17T11:00:38.096Z,8.31
2017-12-17T11:03:07.452Z,7.87
2017-12-17T11:05:36.933Z,7.21
2017-12-17T11:08:06.803Z,7.80
2017-12-17T11:10:36.120Z,7.78
2017-12-17T11:13:06.558Z,7.81
2017-12-17T11:15:36.350Z,7.56
2017-12-17T11:18:06.527Z,7.08
2017-12-17T11:20:36.779Z,6.98
2017-12-17T11:23:07.475Z,7.28
2017-12-17T11:25:36.858Z,7.00
2017-12-17T11:28:07.009Z,6.94
2017-12-17T11:30:36.331Z,6.93
2017-12-17T11:33:05.825Z,7.02
2017-12-17T11:35:35.844Z,6.93
2017-12-17T11:38:07.195Z,7.00
2017-12-17T11:40:36.533Z,7.06
2017-12-17T11:43:06.849Z,6.70
2017-12-17T11:45:36.122Z,6.95
2017-12-17T11:48:06.270Z,6.91
2017-12-17T11:50:35.525Z,6.81
2017-12-17T11:53:05.028Z,6.96
2017-12-17T11:55:34.761Z,6.88
2017-12-17T11:58:05.939Z,6.97
2017-12-17T12:00:35.193Z,6.71
2017-12-17T12:03:05.237Z,6.92
2017-12-17T12:05:34.966Z,6.94
2017-12-17T12:08:05.300Z,6.89
2017-12-17T12:10:34.647Z,6.87
2017-12-17T12:13:04.313Z,6.65
2017-12-17T12:15:34.347Z,6.71
2017-12-17T12:18:04.945Z,6.78
2017-12-17T12:20:34.249Z,6.54
2017-12-17T12:23:04.525Z,6.88
2017-12-17T12:25:33.916Z,6.83
2017-12-17T12:28:04.231Z,6.63
2017-12-17T12:30:33.543Z,6.50
2017-12-17T12:33:03.062Z,6.19
2017-12-17T12:35:32.915Z,6.30
2017-12-17T12:38:05.495Z,6.41
2017-12-17T12:40:36.670Z,6.49
2017-12-17T12:43:07.174Z,6.58
2017-12-17T12:45:36.617Z,6.39
2017-12-17T12:48:07.246Z,6.43
2017-12-17T12:50:36.660Z,6.60
2017-12-17T12:53:06.308Z,6.38
2017-12-17T12:55:36.360Z,6.35
2017-12-17T12:58:07.209Z,6.45
2017-12-17T13:00:37.183Z,6.30
2017-12-17T13:03:07.770Z,6.20
2017-12-17T13:05:37.064Z,5.95
2017-12-17T13:08:07.200Z,5.93
2017-12-17T13:10:36.626Z,6.13
2017-12-17T13:13:07.005Z,6.04
2017-12-17T13:15:36.974Z,6.05
2017-12-17T13:18:06.702Z,5.94
2017-12-17T13:20:35.979Z,5.87
2017-12-17T13:23:11.000Z,5.72
2017-12-17T13:25:40.642Z,5.61
2017-12-17T13:28:10.416Z,5.87
2017-12-17T13:30:39.848Z,6.04
2017-12-17T13:33:09.287Z,5.76
2017-12-17T13:35:40.351Z,5.73
2017-12-17T13:38:09.650Z,5.86
2017-12-17T13:40:38.968Z,5.89
2017-12-17T13:43:08.695Z,5.80
2017-12-17T13:45:37.995Z,5.78
2017-12-17T13:48:07.591Z,5.83
2017-12-17T13:50:37.299Z,5.89
2017-12-17T13:53:08.057Z,5.88
2017-12-17T13:55:40.242Z,5.96
2017-12-17T13:58:09.909Z,6.14
2017-12-17T14:00:39.198Z,6.16
2017-12-17T14:03:09.124Z,6.11
2017-12-17T14:05:38.650Z,6.09
2017-12-17T14:08:08.130Z,6.11
2017-12-17T14:10:37.590Z,6.25
2017-12-17T14:13:06.940Z,6.01
2017-12-17T14:15:36.841Z,6.05
2017-12-17T14:18:06.925Z,6.03
2017-12-17T14:20:36.361Z,6.03
2017-12-17T14:23:06.159Z,5.89
2017-12-17T14:25:36.762Z,5.99
2017-12-17T14:28:08.453Z,6.09
2017-12-17T14:30:37.812Z,5.78
2017-12-17T14:33:07.196Z,5.75
2017-12-17T14:35:37.970Z,5.67
2017-12-17T14:38:08.319Z,5.82
2017-12-17T14:40:37.605Z,5.69
2017-12-17T14:43:07.219Z,5.75
2017-12-17T14:45:36.936Z,5.77
2017-12-17T14:48:07.029Z,5.79
2017-12-17T14:50:37.461Z,5.63
2017-12-17T14:53:08.540Z,5.68
2017-12-17T14:55:38.664Z,5.89
2017-12-17T14:58:08.100Z,5.80
2017-12-17T15:00:37.657Z,5.70
2017-12-17T15:03:07.547Z,5.60
2017-12-17T15:05:37.616Z,5.71
2017-12-17T15:08:06.975Z,5.64
2017-12-17T15:10:36.914Z,5.58
2017-12-17T15:13:06.319Z,5.57
2017-12-17T15:15:35.965Z,5.62
2017-12-17T15:18:06.914Z,5.64
2017-12-17T15:20:36.329Z,5.67
2017-12-17T15:23:09.390Z,5.71
2017-12-17T15:25:39.150Z,5.69
2017-12-17T15:28:09.022Z,5.71
2017-12-17T15:30:40.551Z,5.68
2017-12-17T15:33:12.075Z,5.58
2017-12-17T15:35:41.504Z,5.60
2017-12-17T15:38:12.520Z,5.59
2017-12-17T15:40:43.992Z,5.61
2017-12-17T15:43:14.122Z,5.53
2017-12-17T15:45:48.569Z,5.58
2017-12-17T15:48:18.619Z,5.70
2017-12-17T15:50:48.148Z,5.56
2017-12-17T15:53:18.148Z,5.62
2017-12-17T15:55:47.587Z,5.63
2017-12-17T15:58:16.911Z,5.56
2017-12-17T16:00:49.088Z,5.64
2017-12-17T16:03:19.170Z,5.49
2017-12-17T16:05:51.504Z,5.49
2017-12-17T16:08:20.955Z,5.52
2017-12-17T16:10:51.615Z,5.42
2017-12-17T16:13:21.341Z,5.34
2017-12-17T16:15:52.341Z,5.36
2017-12-17T16:18:22.455Z,5.37
2017-12-17T16:20:51.752Z,5.48
2017-12-17T16:23:21.045Z,5.46
2017-12-17T16:25:50.762Z,5.44
2017-12-17T16:28:20.409Z,5.41
2017-12-17T16:30:50.649Z,5.38
2017-12-17T16:33:20.306Z,5.48
2017-12-17T16:35:50.291Z,5.56
2017-12-17T16:38:19.923Z,5.48
2017-12-17T16:40:49.467Z,5.36
2017-12-17T16:43:19.463Z,5.35
2017-12-17T16:45:49.814Z,5.31
2017-12-17T16:48:19.223Z,5.40
2017-12-17T16:50:56.347Z,5.39
2017-12-17T16:53:26.072Z,5.38
2017-12-17T16:55:55.424Z,5.33
2017-12-17T16:58:25.157Z,5.40
2017-12-17T17:00:55.962Z,5.36
2017-12-17T17:03:25.227Z,5.34
2017-12-17T17:05:54.902Z,5.34
2017-12-17T17:08:25.972Z,5.25
2017-12-17T17:11:02.469Z,5.25
2017-12-17T17:13:32.160Z,5.20
2017-12-17T17:16:03.427Z,5.14
2017-12-17T17:18:32.887Z,5.11
2017-12-17T17:21:03.155Z,5.13
2017-12-17T17:23:32.448Z,5.17
2017-12-17T17:26:02.838Z,5.19
2017-12-17T17:28:32.444Z,5.25
2017-12-17T17:31:02.069Z,5.23
2017-12-17T17:33:31.621Z,5.09
2017-12-17T17:36:01.348Z,5.14
2017-12-17T17:38:30.588Z,5.16
2017-12-17T17:41:00.137Z,5.11
2017-12-17T17:43:30.062Z,5.08
2017-12-17T17:45:59.596Z,5.03
2017-12-17T17:48:28.829Z,5.12
2017-12-17T17:50:58.381Z,4.99
2017-12-17T17:53:27.625Z,5.04
2017-12-17T17:55:57.231Z,5.05
2017-12-17T17:58:26.773Z,5.02
2017-12-17T18:00:57.187Z,4.97
2017-12-17T18:03:26.910Z,4.94
2017-12-17T18:05:56.742Z,5.04
2017-12-17T18:08:25.986Z,4.99
2017-12-17T18:10:55.248Z,4.89
2017-12-17T18:13:24.782Z,4.99
2017-12-17T18:15:53.992Z,4.92
2017-12-17T18:18:23.233Z,4.99
2017-12-17T18:20:53.074Z,4.93
2017-12-17T18:23:22.325Z,4.82
2017-12-17T18:25:52.803Z,4.90
2017-12-17T18:28:22.594Z,4.80
2017-12-17T18:30:52.627Z,4.95
2017-12-17T18:33:23.387Z,4.87
2017-12-17T18:35:54.898Z,4.89
2017-12-17T18:38:30.765Z,4.91
2017-12-17T18:41:06.197Z,4.94
2017-12-17T18:43:41.858Z,4.91
2017-12-17T18:46:11.306Z,4.96
2017-12-17T18:48:48.873Z,4.96
2017-12-17T18:51:18.848Z,4.90
2017-12-17T18:53:50.248Z,4.90
2017-12-17T18:56:20.247Z,4.98
2017-12-17T18:58:53.601Z,5.02
2017-12-17T19:01:25.574Z,4.98
2017-12-17T19:03:58.645Z,4.80
2017-12-17T19:06:30.362Z,4.82
2017-12-17T19:08:59.947Z,4.80
2017-12-17T19:11:29.638Z,4.77
2017-12-17T19:13:59.162Z,4.78
2017-12-17T19:16:30.946Z,4.80
2017-12-17T19:19:03.016Z,4.74
2017-12-17T19:21:32.747Z,4.74
2017-12-17T19:24:04.873Z,4.67
2017-12-17T19:26:36.236Z,4.70
2017-12-17T19:29:06.922Z,4.67
2017-12-17T19:31:36.885Z,4.67
2017-12-17T19:34:06.513Z,4.72
2017-12-17T19:36:37.549Z,4.73
2017-12-17T19:39:07.625Z,4.74
2017-12-17T19:41:37.892Z,4.72
2017-12-17T19:44:08.694Z,4.80
2017-12-17T19:46:39.340Z,4.78
2017-12-17T19:49:09.086Z,4.73
2017-12-17T19:51:38.421Z,4.72
2017-12-17T19:54:07.967Z,4.80
2017-12-17T19:56:37.202Z,4.77
2017-12-17T19:59:06.793Z,4.76
2017-12-17T20:01:36.317Z,4.77
2017-12-17T20:04:06.989Z,4.91
2017-12-17T20:06:36.263Z,4.84
2017-12-17T20:09:06.108Z,4.80
2017-12-17T20:11:35.475Z,4.82
2017-12-17T20:14:05.408Z,4.81
2017-12-17T20:16:34.925Z,4.78
2017-12-17T20:19:04.862Z,4.75
2017-12-17T20:21:34.284Z,4.80
2017-12-17T20:24:05.143Z,4.84
2017-12-17T20:26:34.587Z,4.79
2017-12-17T20:29:05.762Z,4.87
2017-12-17T20:31:35.396Z,4.78
2017-12-17T20:34:07.351Z,4.74
2017-12-17T20:36:37.005Z,4.79
2017-12-17T20:39:08.051Z,4.76
2017-12-17T20:41:37.463Z,4.75
2017-12-17T20:44:07.548Z,4.83
2017-12-17T20:46:37.154Z,4.86
2017-12-17T20:49:06.768Z,4.81
2017-12-17T20:51:36.604Z,4.79
2017-12-17T20:54:07.383Z,4.85
2017-12-17T20:56:36.691Z,4.84
2017-12-17T20:59:12.652Z,4.83
2017-12-17T21:01:42.911Z,4.86
2017-12-17T21:04:12.899Z,4.84
2017-12-17T21:06:48.283Z,4.69
2017-12-17T21:09:18.543Z,4.72
2017-12-17T21:11:47.999Z,4.77
2017-12-17T21:14:17.783Z,4.79
2017-12-17T21:16:48.658Z,4.68
2017-12-17T21:19:18.221Z,4.75
2017-12-17T21:21:48.009Z,4.66
2017-12-17T21:24:17.580Z,4.68
2017-12-17T21:26:47.997Z,4.66
2017-12-17T21:29:19.709Z,4.66
2017-12-17T21:31:52.646Z,4.71
2017-12-17T21:34:21.989Z,4.79
2017-12-17T21:36:53.211Z,4.86
2017-12-17T21:39:31.061Z,4.91
2017-12-17T21:42:00.858Z,4.95
2017-12-17T21:44:30.499Z,4.98
2017-12-17T21:47:00.897Z,4.83
2017-12-17T21:49:31.532Z,4.90
2017-12-17T21:52:03.228Z,4.87
2017-12-17T21:54:33.062Z,4.89
2017-12-17T21:57:03.289Z,4.80
2017-12-17T21:59:33.063Z,4.78
2017-12-17T22:02:03.142Z,4.79
2017-12-17T22:04:32.504Z,4.88
2017-12-17T22:07:03.362Z,4.87
2017-12-17T22:09:32.720Z,4.99
2017-12-17T22:12:04.223Z,4.97
2017-12-17T22:14:42.001Z,4.92
2017-12-17T22:17:13.773Z,4.97
2017-12-17T22:19:46.834Z,4.93
2017-12-17T22:22:16.423Z,4.95
2017-12-17T22:24:46.239Z,4.82
2017-12-17T22:27:19.479Z,4.76
2017-12-17T22:29:49.012Z,4.84
2017-12-17T22:32:18.299Z,4.95
2017-12-17T22:34:55.533Z,4.95
2017-12-17T22:37:25.278Z,4.83
2017-12-17T22:39:56.292Z,4.81
2017-12-17T22:42:25.688Z,4.86
2017-12-17T22:44:55.163Z,4.96
2017-12-17T22:47:26.633Z,4.86
2017-12-17T22:49:56.944Z,5.05
2017-12-17T22:52:26.624Z,5.13
2017-12-17T22:54:56.124Z,5.01
2017-12-17T22:57:25.763Z,5.03
2017-12-17T22:59:59.235Z,5.06
2017-12-17T23:02:29.704Z,4.93
2017-12-17T23:04:59.352Z,4.90
2017-12-17T23:07:28.619Z,4.96
2017-12-17T23:09:58.192Z,4.85
2017-12-17T23:12:29.746Z,4.83
2017-12-17T23:14:58.992Z,4.85
2017-12-17T23:17:28.348Z,4.93
2017-12-17T23:22:21.364Z,4.91
2017-12-17T23:24:51.943Z,4.93
2017-12-17T23:27:22.824Z,4.88
2017-12-17T23:29:54.258Z,4.90
2017-12-17T23:32:23.657Z,4.79
2017-12-17T23:34:54.553Z,4.77
2017-12-17T23:37:26.296Z,4.86
2017-12-17T23:42:33.570Z,4.84
2017-12-17T23:45:03.264Z,4.77
2017-12-17T23:47:36.291Z,4.80
2017-12-17T23:50:06.471Z,4.74
2017-12-17T23:52:36.112Z,4.80
2017-12-17T23:55:06.931Z,4.95
2017-12-17T23:57:36.417Z,4.98
