createdAt,value
2017-04-18T00:00:18.433Z,6.69
2017-04-18T00:01:18.521Z,6.72
2017-04-18T00:02:18.393Z,6.65
2017-04-18T00:03:18.512Z,6.57
2017-04-18T00:04:18.663Z,6.65
2017-04-18T00:05:18.648Z,6.55
2017-04-18T00:06:18.312Z,6.68
2017-04-18T00:07:18.586Z,6.68
2017-04-18T00:08:18.576Z,6.72
2017-04-18T00:09:18.533Z,6.57
2017-04-18T00:10:18.513Z,6.57
2017-04-18T00:11:18.503Z,6.66
2017-04-18T00:12:17.985Z,6.7
2017-04-18T00:13:18.146Z,6.72
2017-04-18T00:14:18.423Z,6.66
2017-04-18T00:15:18.095Z,6.87
2017-04-18T00:16:18.074Z,6.8
2017-04-18T00:17:18.333Z,6.86
2017-04-18T00:18:18.049Z,6.69
2017-04-18T00:19:18.024Z,6.81
2017-04-18T00:20:18.293Z,6.77
2017-04-18T00:21:18.252Z,6.72
2017-04-18T00:22:18.234Z,6.72
2017-04-18T00:23:18.214Z,6.75
2017-04-18T00:24:18.206Z,6.69
2017-04-18T00:25:17.546Z,6.73
2017-04-18T00:26:18.149Z,6.81
2017-04-18T00:27:17.802Z,6.91
2017-04-18T00:28:18.093Z,6.81
2017-04-18T00:29:18.092Z,6.84
2017-04-18T00:30:17.744Z,6.72
2017-04-18T00:31:17.411Z,6.66
2017-04-18T00:32:17.695Z,6.73
2017-04-18T00:33:17.664Z,6.8
2017-04-18T00:34:17.669Z,6.78
2017-04-18T00:35:17.322Z,6.73
2017-04-18T00:36:17.917Z,6.84
2017-04-18T00:37:17.598Z,6.84
2017-04-18T00:38:17.862Z,6.9
2017-04-18T00:39:17.535Z,6.78
2017-04-18T00:40:17.504Z,6.9
2017-04-18T00:41:17.493Z,6.88
2017-04-18T00:42:17.453Z,6.84
2017-04-18T00:43:17.442Z,6.69
2017-04-18T00:44:17.422Z,6.73
2017-04-18T00:45:17.702Z,6.7
2017-04-18T00:46:17.688Z,6.68
2017-04-18T00:47:17.662Z,6.8
2017-04-18T00:48:17.022Z,6.81
2017-04-18T00:49:17.308Z,6.75
2017-04-18T00:50:17.285Z,6.75
2017-04-18T00:51:17.593Z,6.75
2017-04-18T00:52:17.224Z,6.73
2017-04-18T00:53:17.211Z,6.78
2017-04-18T00:54:17.503Z,6.7
2017-04-18T00:55:17.165Z,6.78
2017-04-18T00:56:17.442Z,6.75
2017-04-18T00:57:17.431Z,6.87
2017-04-18T00:58:17.392Z,6.86
2017-04-18T00:59:17.367Z,6.86
2017-04-18T01:00:17.291Z,6.78
2017-04-18T01:01:17.134Z,6.69
2017-04-18T01:02:17.299Z,6.69
2017-04-18T01:03:16.998Z,6.8
2017-04-18T01:04:17.262Z,6.81
2017-04-18T01:05:17.238Z,6.78
2017-04-18T01:06:16.945Z,6.78
2017-04-18T01:07:17.243Z,6.81
2017-04-18T01:08:17.201Z,6.75
2017-04-18T01:09:16.896Z,6.77
2017-04-18T01:10:17.121Z,6.8
2017-04-18T01:11:17.122Z,6.88
2017-04-18T01:12:17.083Z,6.83
2017-04-18T01:13:16.549Z,6.8
2017-04-18T01:14:17.042Z,6.75
2017-04-18T01:15:17.004Z,6.66
2017-04-18T01:16:16.976Z,6.66
2017-04-18T01:17:17.034Z,6.66
2017-04-18T01:18:16.623Z,6.66
2017-04-18T01:19:16.921Z,6.48
2017-04-18T01:20:16.892Z,6.48
2017-04-18T01:21:16.965Z,6.6
2017-04-18T01:22:16.534Z,6.52
2017-04-18T01:23:16.532Z,6.5
2017-04-18T01:24:16.854Z,6.55
2017-04-18T01:25:16.323Z,6.63
2017-04-18T01:26:16.443Z,6.65
2017-04-18T01:27:16.722Z,6.59
2017-04-18T01:28:16.702Z,6.62
2017-04-18T01:29:16.692Z,6.62
2017-04-18T01:30:16.401Z,6.72
2017-04-18T01:31:16.647Z,6.73
2017-04-18T01:32:16.603Z,6.72
2017-04-18T01:33:16.282Z,6.72
2017-04-18T01:34:16.624Z,6.72
2017-04-18T01:35:16.553Z,6.72
2017-04-18T01:36:16.325Z,6.77
2017-04-18T01:37:16.293Z,6.81
2017-04-18T01:38:16.210Z,6.8
2017-04-18T01:39:16.455Z,6.78
2017-04-18T01:40:15.802Z,6.51
2017-04-18T01:41:16.390Z,6.44
2017-04-18T01:42:16.071Z,6.51
2017-04-18T01:43:16.041Z,6.41
2017-04-18T01:44:16.389Z,6.5
2017-04-18T01:45:16.302Z,6.52
2017-04-18T01:46:15.988Z,6.6
2017-04-18T01:47:16.263Z,6.54
2017-04-18T01:48:15.945Z,6.59
2017-04-18T01:49:15.902Z,6.6
2017-04-18T01:50:16.192Z,6.59
2017-04-18T01:51:15.859Z,6.55
2017-04-18T01:52:15.864Z,6.52
2017-04-18T01:53:15.812Z,6.5
2017-04-18T01:54:15.487Z,6.47
2017-04-18T01:55:16.061Z,6.44
2017-04-18T01:56:15.733Z,6.45
2017-04-18T01:57:16.021Z,6.45
2017-04-18T01:58:15.374Z,6.59
2017-04-18T01:59:15.972Z,6.47
2017-04-18T02:00:15.653Z,6.52
2017-04-18T02:01:15.613Z,6.45
2017-04-18T02:02:15.907Z,6.55
2017-04-18T02:03:15.572Z,6.65
2017-04-18T02:04:15.552Z,6.59
2017-04-18T02:05:15.843Z,6.65
2017-04-18T02:06:15.184Z,6.6
2017-04-18T02:07:15.781Z,6.66
2017-04-18T02:08:15.462Z,6.52
2017-04-18T02:09:15.743Z,6.59
2017-04-18T02:10:15.423Z,6.52
2017-04-18T02:11:15.084Z,6.4
2017-04-18T02:12:15.353Z,6.41
2017-04-18T02:13:15.332Z,6.35
2017-04-18T02:14:15.315Z,6.32
2017-04-18T02:15:15.701Z,6.41
2017-04-18T02:16:14.969Z,6.3
2017-04-18T02:17:15.552Z,6.22
2017-04-18T02:18:15.226Z,6.14
2017-04-18T02:19:15.493Z,6.25
2017-04-18T02:20:15.162Z,6.26
2017-04-18T02:21:15.454Z,6.26
2017-04-18T02:22:14.820Z,6.22
2017-04-18T02:23:15.403Z,6.21
2017-04-18T02:24:15.383Z,6.29
2017-04-18T02:25:15.052Z,6.35
2017-04-18T02:26:15.339Z,6.29
2017-04-18T02:27:15.333Z,6.18
2017-04-18T02:28:15.284Z,6.32
2017-04-18T02:29:14.964Z,6.26
2017-04-18T02:30:14.930Z,6.26
2017-04-18T02:31:15.212Z,6.4
2017-04-18T02:32:15.192Z,6.26
2017-04-18T02:33:15.173Z,6.32
2017-04-18T02:34:14.849Z,6.32
2017-04-18T02:35:14.814Z,6.11
2017-04-18T02:36:15.091Z,6.07
2017-04-18T02:37:14.764Z,6.08
2017-04-18T02:38:14.742Z,6.16
2017-04-18T02:39:15.033Z,6.27
2017-04-18T02:40:14.698Z,6.35
2017-04-18T02:41:14.973Z,6.22
2017-04-18T02:42:14.344Z,6.25
2017-04-18T02:43:14.941Z,6.26
2017-04-18T02:44:14.608Z,6.25
2017-04-18T02:45:14.272Z,6.21
2017-04-18T02:46:14.553Z,6.17
2017-04-18T02:47:14.845Z,6.25
2017-04-18T02:48:14.823Z,6.22
2017-04-18T02:49:14.885Z,6.35
2017-04-18T02:50:14.762Z,6.32
2017-04-18T02:51:14.756Z,6.3
2017-04-18T02:52:14.712Z,6.26
2017-04-18T02:53:14.747Z,6.25
2017-04-18T02:54:14.722Z,6.26
2017-04-18T02:55:14.643Z,6.27
2017-04-18T02:56:14.668Z,6.26
2017-04-18T02:57:14.643Z,6.22
2017-04-18T02:58:14.632Z,6.25
2017-04-18T02:59:14.571Z,6.21
2017-04-18T03:00:14.595Z,6.25
2017-04-18T03:01:14.226Z,6.25
2017-04-18T03:02:14.483Z,6.17
2017-04-18T03:03:14.143Z,6.22
2017-04-18T03:04:14.482Z,6.21
2017-04-18T03:05:14.463Z,6.33
2017-04-18T03:06:14.073Z,6.29
2017-04-18T03:07:14.420Z,6.27
2017-04-18T03:08:13.724Z,6.36
2017-04-18T03:09:14.063Z,6.29
2017-04-18T03:10:13.984Z,6.41
2017-04-18T03:11:14.262Z,6.47
2017-04-18T03:12:13.942Z,6.36
2017-04-18T03:13:14.243Z,6.41
2017-04-18T03:14:14.193Z,6.32
2017-04-18T03:15:14.252Z,6.35
2017-04-18T03:16:13.854Z,6.36
2017-04-18T03:17:14.184Z,6.25
2017-04-18T03:18:14.109Z,6.08
2017-04-18T03:19:13.471Z,5.99
2017-04-18T03:20:14.052Z,5.98
2017-04-18T03:21:13.719Z,6.07
2017-04-18T03:22:13.383Z,6.07
2017-04-18T03:23:13.374Z,5.98
2017-04-18T03:24:13.965Z,6.07
2017-04-18T03:25:13.943Z,5.98
2017-04-18T03:26:13.290Z,5.96
2017-04-18T03:27:13.572Z,5.9
2017-04-18T03:28:13.555Z,5.93
2017-04-18T03:29:13.835Z,5.89
2017-04-18T03:30:13.813Z,5.98
2017-04-18T03:31:13.481Z,6.04
2017-04-18T03:32:13.462Z,6.06
2017-04-18T03:33:13.443Z,6.04
2017-04-18T03:34:13.424Z,6.04
2017-04-18T03:35:13.689Z,6.03
2017-04-18T03:36:13.673Z,5.98
2017-04-18T03:37:13.644Z,5.93
2017-04-18T03:38:13.013Z,5.96
2017-04-18T03:39:13.594Z,5.96
2017-04-18T03:40:13.574Z,5.95
2017-04-18T03:41:13.257Z,5.83
2017-04-18T03:42:13.521Z,5.96
2017-04-18T03:43:13.192Z,5.86
2017-04-18T03:44:13.483Z,5.81
2017-04-18T03:45:13.453Z,5.81
2017-04-18T03:46:13.424Z,5.92
2017-04-18T03:47:13.404Z,5.88
2017-04-18T03:48:13.077Z,5.85
2017-04-18T03:49:13.353Z,5.77
2017-04-18T03:50:13.345Z,5.7
2017-04-18T03:51:13.003Z,5.65
2017-04-18T03:52:13.280Z,5.63
2017-04-18T03:53:12.958Z,5.71
2017-04-18T03:54:12.949Z,5.67
2017-04-18T03:55:13.204Z,5.78
2017-04-18T03:56:12.952Z,5.68
2017-04-18T03:57:12.884Z,5.73
2017-04-18T03:58:13.155Z,5.88
2017-04-18T03:59:12.801Z,5.9
2017-04-18T04:00:12.785Z,5.8
2017-04-18T04:01:12.450Z,5.75
2017-04-18T04:02:13.042Z,5.68
2017-04-18T04:03:12.704Z,5.74
2017-04-18T04:04:13.005Z,5.68
2017-04-18T04:05:12.977Z,5.57
2017-04-18T04:06:12.642Z,5.46
2017-04-18T04:07:12.614Z,5.6
2017-04-18T04:08:12.409Z,5.65
2017-04-18T04:09:12.563Z,5.63
2017-04-18T04:10:12.303Z,5.57
2017-04-18T04:11:13.034Z,5.62
2017-04-18T04:12:12.501Z,5.65
2017-04-18T04:13:12.163Z,5.7
2017-04-18T04:14:12.450Z,5.7
2017-04-18T04:15:12.418Z,5.67
2017-04-18T04:16:12.392Z,5.62
2017-04-18T04:17:12.373Z,5.7
2017-04-18T04:18:12.654Z,5.7
2017-04-18T04:19:12.338Z,5.65
2017-04-18T04:20:12.300Z,5.63
2017-04-18T04:21:12.582Z,5.73
2017-04-18T04:22:12.563Z,5.7
2017-04-18T04:23:12.233Z,5.62
2017-04-18T04:24:12.243Z,5.63
2017-04-18T04:25:12.186Z,5.65
2017-04-18T04:26:12.161Z,5.67
2017-04-18T04:27:12.153Z,5.56
2017-04-18T04:28:12.532Z,5.39
2017-04-18T04:29:12.485Z,5.5
2017-04-18T04:30:12.422Z,5.35
2017-04-18T04:31:12.039Z,5.32
2017-04-18T04:32:12.015Z,5.41
2017-04-18T04:33:11.995Z,5.47
2017-04-18T04:34:12.293Z,5.37
2017-04-18T04:35:12.319Z,5.46
2017-04-18T04:36:12.214Z,5.37
2017-04-18T04:37:12.236Z,5.37
2017-04-18T04:38:11.554Z,5.35
2017-04-18T04:39:12.156Z,5.42
2017-04-18T04:40:12.123Z,5.44
2017-04-18T04:41:12.163Z,5.47
2017-04-18T04:42:11.765Z,5.55
2017-04-18T04:43:12.154Z,5.46
2017-04-18T04:44:11.743Z,5.41
2017-04-18T04:45:12.109Z,5.42
2017-04-18T04:46:11.353Z,5.46
2017-04-18T04:47:12.013Z,5.46
2017-04-18T04:48:11.646Z,5.44
2017-04-18T04:49:11.292Z,5.59
2017-04-18T04:50:11.882Z,5.6
2017-04-18T04:51:11.883Z,5.49
2017-04-18T04:52:11.531Z,5.47
2017-04-18T04:53:11.807Z,5.56
2017-04-18T04:54:11.780Z,5.6
2017-04-18T04:55:11.442Z,5.53
2017-04-18T04:56:11.729Z,5.47
2017-04-18T04:57:11.752Z,5.5
2017-04-18T04:58:11.709Z,5.47
2017-04-18T04:59:11.376Z,5.52
2017-04-18T05:00:11.332Z,5.57
2017-04-18T05:01:11.304Z,5.59
2017-04-18T05:02:11.300Z,5.5
2017-04-18T05:03:10.952Z,5.42
2017-04-18T05:04:11.546Z,5.46
2017-04-18T05:05:11.243Z,5.46
2017-04-18T05:06:10.872Z,5.42
2017-04-18T05:07:11.315Z,5.5
2017-04-18T05:08:11.438Z,5.44
2017-04-18T05:09:11.424Z,5.5
2017-04-18T05:10:11.393Z,5.59
2017-04-18T05:11:11.371Z,5.57
2017-04-18T05:12:11.344Z,5.59
2017-04-18T05:13:11.012Z,5.6
2017-04-18T05:14:10.993Z,5.71
2017-04-18T05:15:11.273Z,5.59
2017-04-18T05:16:11.242Z,5.65
2017-04-18T05:17:11.235Z,5.65
2017-04-18T05:18:11.195Z,5.6
2017-04-18T05:19:10.873Z,5.59
2017-04-18T05:20:10.543Z,5.67
2017-04-18T05:21:11.132Z,5.65
2017-04-18T05:22:10.794Z,5.63
2017-04-18T05:23:11.125Z,5.63
2017-04-18T05:24:11.058Z,5.67
2017-04-18T05:25:11.025Z,5.71
2017-04-18T05:26:10.699Z,5.73
2017-04-18T05:27:10.974Z,5.65
2017-04-18T05:28:10.672Z,5.67
2017-04-18T05:29:10.693Z,5.7
2017-04-18T05:30:10.687Z,5.67
2017-04-18T05:31:10.903Z,5.63
2017-04-18T05:32:10.563Z,5.57
2017-04-18T05:33:10.834Z,5.44
2017-04-18T05:34:10.814Z,5.5
2017-04-18T05:35:10.481Z,5.63
2017-04-18T05:36:10.762Z,5.5
2017-04-18T05:37:10.431Z,5.62
2017-04-18T05:38:10.713Z,5.67
2017-04-18T05:39:10.393Z,5.75
2017-04-18T05:40:10.352Z,5.62
2017-04-18T05:41:10.653Z,5.62
2017-04-18T05:42:10.303Z,5.57
2017-04-18T05:43:10.592Z,5.65
2017-04-18T05:44:10.263Z,5.73
2017-04-18T05:45:10.571Z,5.68
2017-04-18T05:46:10.522Z,5.63
2017-04-18T05:47:10.541Z,5.81
2017-04-18T05:48:10.174Z,5.78
2017-04-18T05:49:10.452Z,5.68
2017-04-18T05:50:10.124Z,5.77
2017-04-18T05:51:10.411Z,5.81
2017-04-18T05:52:09.775Z,5.8
2017-04-18T05:53:10.363Z,5.86
2017-04-18T05:54:09.853Z,5.99
2017-04-18T05:55:10.013Z,6.06
2017-04-18T05:56:10.303Z,6.1
2017-04-18T05:57:10.267Z,6.03
2017-04-18T05:58:09.931Z,6.07
2017-04-18T05:59:09.922Z,6.06
2017-04-18T06:00:10.210Z,6.16
2017-04-18T06:01:10.155Z,6.11
2017-04-18T06:02:10.160Z,6.21
2017-04-18T06:03:09.823Z,6.27
2017-04-18T06:04:10.093Z,6.25
2017-04-18T06:05:09.763Z,6.18
2017-04-18T06:06:10.174Z,6.36
2017-04-18T06:07:10.036Z,6.4
2017-04-18T06:08:09.693Z,6.33
2017-04-18T06:09:09.973Z,6.32
2017-04-18T06:10:09.655Z,6.4
2017-04-18T06:11:09.936Z,6.43
2017-04-18T06:12:09.632Z,6.36
2017-04-18T06:13:09.903Z,6.36
2017-04-18T06:14:09.266Z,6.45
2017-04-18T06:15:09.832Z,6.45
2017-04-18T06:16:09.504Z,6.44
2017-04-18T06:17:09.795Z,6.6
2017-04-18T06:18:09.755Z,6.63
2017-04-18T06:19:09.743Z,6.54
2017-04-18T06:20:09.724Z,6.62
2017-04-18T06:21:09.385Z,6.68
2017-04-18T06:22:09.673Z,6.81
2017-04-18T06:23:09.340Z,6.73
2017-04-18T06:24:09.024Z,6.75
2017-04-18T06:25:09.330Z,6.77
2017-04-18T06:26:09.342Z,6.69
2017-04-18T06:27:09.554Z,6.81
2017-04-18T06:28:09.534Z,6.77
2017-04-18T06:29:09.501Z,6.9
2017-04-18T06:30:09.562Z,6.91
2017-04-18T06:31:09.459Z,6.93
2017-04-18T06:32:09.437Z,6.93
2017-04-18T06:33:09.431Z,7.06
2017-04-18T06:34:09.092Z,7.05
2017-04-18T06:35:09.372Z,7.09
2017-04-18T06:36:09.362Z,7.14
2017-04-18T06:37:09.012Z,7.16
2017-04-18T06:38:09.304Z,7.23
2017-04-18T06:39:08.671Z,7.24
2017-04-18T06:40:08.953Z,7.38
2017-04-18T06:41:08.943Z,7.48
2017-04-18T06:42:09.151Z,7.45
2017-04-18T06:43:09.253Z,7.39
2017-04-18T06:44:09.299Z,7.35
2017-04-18T06:45:08.853Z,7.38
2017-04-18T06:46:08.524Z,7.59
2017-04-18T06:47:09.111Z,7.72
2017-04-18T06:48:08.788Z,7.72
2017-04-18T06:49:09.084Z,7.64
2017-04-18T06:50:09.032Z,7.72
2017-04-18T06:51:08.701Z,7.81
2017-04-18T06:52:08.793Z,7.99
2017-04-18T06:53:08.710Z,7.93
2017-04-18T06:54:08.772Z,8
2017-04-18T06:55:08.971Z,8
2017-04-18T06:56:08.915Z,8.11
2017-04-18T06:57:09.012Z,8.37
2017-04-18T06:58:08.923Z,8.72
2017-04-18T06:59:08.844Z,8.79
2017-04-18T07:00:08.521Z,8.75
2017-04-18T07:01:08.519Z,8.65
2017-04-18T07:02:08.479Z,8.52
2017-04-18T07:03:08.531Z,8.62
2017-04-18T07:04:08.733Z,8.75
2017-04-18T07:05:08.547Z,8.85
2017-04-18T07:06:08.699Z,8.98
2017-04-18T07:07:08.831Z,9.45
2017-04-18T07:08:08.732Z,9.97
2017-04-18T07:09:08.768Z,10.57
2017-04-18T07:10:08.315Z,11.47
2017-04-18T07:11:08.614Z,12.17
2017-04-18T07:12:08.584Z,12.73
2017-04-18T07:13:08.445Z,12.98
2017-04-18T07:14:08.553Z,13.28
2017-04-18T07:15:08.542Z,12.94
2017-04-18T07:16:08.213Z,12.94
2017-04-18T07:17:08.503Z,12.74
2017-04-18T07:18:08.511Z,12.31
2017-04-18T07:19:08.496Z,11.94
2017-04-18T07:20:08.468Z,11.06
2017-04-18T07:21:08.481Z,10.52
2017-04-18T07:22:08.412Z,10.15
2017-04-18T07:23:08.481Z,9.83
2017-04-18T07:24:08.396Z,9.64
2017-04-18T07:25:08.502Z,9.42
2017-04-18T07:26:08.352Z,9.38
2017-04-18T07:27:08.321Z,9.35
2017-04-18T07:28:07.992Z,9.34
2017-04-18T07:29:08.294Z,9.38
2017-04-18T07:30:08.271Z,9.49
2017-04-18T07:31:08.251Z,9.68
2017-04-18T07:32:07.924Z,9.87
2017-04-18T07:33:07.908Z,10.11
2017-04-18T07:34:07.893Z,10.01
2017-04-18T07:35:08.182Z,10.11
2017-04-18T07:36:07.863Z,10.43
2017-04-18T07:37:08.159Z,10.37
2017-04-18T07:38:08.123Z,10.11
2017-04-18T07:39:07.794Z,9.95
2017-04-18T07:40:07.772Z,9.97
2017-04-18T07:41:07.453Z,10.11
2017-04-18T07:42:08.043Z,10
2017-04-18T07:43:08.022Z,9.79
2017-04-18T07:44:07.726Z,9.7
2017-04-18T07:45:08.001Z,9.64
2017-04-18T07:46:07.661Z,9.56
2017-04-18T07:47:07.956Z,9.49
2017-04-18T07:48:07.634Z,9.42
2017-04-18T07:49:07.634Z,9.34
2017-04-18T07:50:07.587Z,9.4
2017-04-18T07:51:07.880Z,9.35
2017-04-18T07:52:07.554Z,9.4
2017-04-18T07:53:07.530Z,9.32
2017-04-18T07:54:07.504Z,9.37
2017-04-18T07:55:07.483Z,9.28
2017-04-18T07:56:07.766Z,9.31
2017-04-18T07:57:07.818Z,9.29
2017-04-18T07:58:07.446Z,9.38
2017-04-18T07:59:07.407Z,9.34
2017-04-18T08:00:07.439Z,9.34
2017-04-18T08:01:07.390Z,9.29
2017-04-18T08:02:07.651Z,9.32
2017-04-18T08:03:07.637Z,9.28
2017-04-18T08:04:07.614Z,9.28
2017-04-18T08:05:07.595Z,9.22
2017-04-18T08:06:07.433Z,9.19
2017-04-18T08:07:07.250Z,9.06
2017-04-18T08:08:07.673Z,9.13
2017-04-18T08:09:07.527Z,9.31
2017-04-18T08:10:07.616Z,9.35
2017-04-18T08:11:07.477Z,9.21
2017-04-18T08:12:07.167Z,9.28
2017-04-18T08:13:07.434Z,9.29
2017-04-18T08:14:07.493Z,9.31
2017-04-18T08:15:07.383Z,9.13
2017-04-18T08:16:07.376Z,9.31
2017-04-18T08:17:07.354Z,9.34
2017-04-18T08:18:07.447Z,9.34
2017-04-18T08:19:07.343Z,9.25
2017-04-18T08:20:06.993Z,9.35
2017-04-18T08:21:07.275Z,9.19
2017-04-18T08:22:06.942Z,9.16
2017-04-18T08:23:06.963Z,9.31
2017-04-18T08:24:07.226Z,9.14
2017-04-18T08:25:07.295Z,9.17
2017-04-18T08:26:06.893Z,9.27
2017-04-18T08:27:06.939Z,9.11
2017-04-18T08:28:06.826Z,8.98
2017-04-18T08:29:07.121Z,8.97
2017-04-18T08:30:07.194Z,8.91
2017-04-18T08:31:06.766Z,8.77
2017-04-18T08:32:06.801Z,8.76
2017-04-18T08:33:07.056Z,8.77
2017-04-18T08:34:07.017Z,8.76
2017-04-18T08:35:06.973Z,8.84
2017-04-18T08:36:06.653Z,8.93
2017-04-18T08:37:06.678Z,8.85
2017-04-18T08:38:06.731Z,8.88
2017-04-18T08:39:06.607Z,8.9
2017-04-18T08:40:06.893Z,8.95
2017-04-18T08:41:06.556Z,9.09
2017-04-18T08:42:06.826Z,9.14
2017-04-18T08:43:06.566Z,9.21
2017-04-18T08:44:06.490Z,9.27
2017-04-18T08:45:06.782Z,9
2017-04-18T08:46:06.142Z,9.02
2017-04-18T08:47:06.742Z,8.94
2017-04-18T08:48:06.390Z,8.8
2017-04-18T08:49:06.705Z,8.79
2017-04-18T08:50:06.362Z,8.8
2017-04-18T08:51:06.342Z,8.72
2017-04-18T08:52:06.626Z,8.65
2017-04-18T08:53:06.390Z,8.65
2017-04-18T08:54:06.587Z,8.72
2017-04-18T08:55:06.249Z,8.73
2017-04-18T08:56:06.241Z,8.69
2017-04-18T08:57:06.515Z,8.69
2017-04-18T08:58:06.201Z,8.8
2017-04-18T08:59:06.227Z,8.79
2017-04-18T09:00:06.156Z,8.7
2017-04-18T09:01:06.423Z,8.8
2017-04-18T09:02:06.129Z,8.67
2017-04-18T09:03:06.382Z,8.7
2017-04-18T09:04:06.365Z,8.83
2017-04-18T09:05:06.222Z,8.85
2017-04-18T09:06:06.011Z,8.98
2017-04-18T09:07:06.304Z,8.84
2017-04-18T09:08:05.981Z,8.8
2017-04-18T09:09:05.650Z,8.7
2017-04-18T09:10:05.624Z,8.66
2017-04-18T09:11:06.242Z,8.54
2017-04-18T09:12:06.201Z,8.52
2017-04-18T09:13:06.172Z,8.5
2017-04-18T09:14:06.163Z,8.57
2017-04-18T09:15:05.868Z,8.58
2017-04-18T09:16:06.114Z,8.48
2017-04-18T09:17:06.074Z,8.48
2017-04-18T09:18:06.075Z,8.52
2017-04-18T09:19:06.042Z,8.45
2017-04-18T09:20:05.413Z,8.48
2017-04-18T09:21:05.704Z,8.45
2017-04-18T09:22:05.683Z,8.57
2017-04-18T09:23:05.974Z,8.65
2017-04-18T09:24:05.654Z,8.66
2017-04-18T09:25:05.931Z,8.94
2017-04-18T09:26:05.592Z,9.17
2017-04-18T09:27:05.578Z,9.47
2017-04-18T09:28:05.552Z,9.86
2017-04-18T09:29:05.857Z,10.3
2017-04-18T09:30:05.512Z,10.82
2017-04-18T09:31:05.187Z,11.18
2017-04-18T09:32:05.793Z,11.69
2017-04-18T09:33:05.156Z,12.02
2017-04-18T09:34:05.151Z,12.13
2017-04-18T09:35:05.413Z,12.21
2017-04-18T09:36:05.412Z,12.43
2017-04-18T09:37:05.382Z,12.58
2017-04-18T09:38:05.370Z,12.64
2017-04-18T09:39:05.065Z,12.64
2017-04-18T09:40:05.353Z,12.46
2017-04-18T09:41:05.633Z,12.46
2017-04-18T09:42:05.361Z,12.37
2017-04-18T09:43:05.293Z,12.32
2017-04-18T09:44:05.345Z,12.49
2017-04-18T09:45:05.302Z,12.42
2017-04-18T09:46:05.573Z,12.4
2017-04-18T09:47:05.233Z,12.83
2017-04-18T09:48:04.976Z,13.52
2017-04-18T09:49:05.219Z,13.84
2017-04-18T09:50:05.237Z,14.14
2017-04-18T09:51:05.184Z,13.93
2017-04-18T09:52:05.462Z,13.8
2017-04-18T09:53:05.148Z,13.72
2017-04-18T09:54:05.442Z,13.47
2017-04-18T09:55:04.825Z,13.37
2017-04-18T09:56:05.128Z,13.25
2017-04-18T09:57:05.106Z,13.11
2017-04-18T09:58:05.087Z,12.96
2017-04-18T09:59:05.371Z,12.86
2017-04-18T10:00:05.373Z,12.71
2017-04-18T10:01:05.326Z,12.63
2017-04-18T10:02:05.026Z,12.76
2017-04-18T10:03:05.314Z,12.81
2017-04-18T10:04:05.362Z,12.96
2017-04-18T10:05:05.032Z,13.23
2017-04-18T10:06:05.399Z,13.26
2017-04-18T10:07:05.337Z,13.31
2017-04-18T10:08:05.226Z,13.31
2017-04-18T10:09:05.276Z,13.65
2017-04-18T10:10:05.204Z,13.81
2017-04-18T10:11:05.208Z,14.11
2017-04-18T10:12:05.173Z,14.15
2017-04-18T10:13:05.149Z,14.18
2017-04-18T10:14:05.164Z,14.28
2017-04-18T10:15:05.144Z,14.57
2017-04-18T10:16:04.904Z,14.85
2017-04-18T10:17:04.662Z,15.07
2017-04-18T10:18:05.087Z,14.63
2017-04-18T10:19:05.072Z,14.2
2017-04-18T10:20:05.046Z,13.67
2017-04-18T10:21:05.119Z,13.38
2017-04-18T10:22:05.022Z,13.22
2017-04-18T10:23:05.104Z,13.4
2017-04-18T10:24:05.097Z,13.63
2017-04-18T10:25:05.073Z,13.95
2017-04-18T10:26:05.068Z,14.14
2017-04-18T10:27:04.958Z,14.14
2017-04-18T10:28:04.917Z,14.02
2017-04-18T10:29:04.976Z,13.7
2017-04-18T10:30:04.878Z,13.63
2017-04-18T10:31:04.944Z,13.59
2017-04-18T10:32:04.533Z,13.4
2017-04-18T10:33:04.220Z,13.08
2017-04-18T10:34:04.512Z,12.71
2017-04-18T10:35:04.876Z,12.52
2017-04-18T10:36:04.480Z,12.53
2017-04-18T10:37:04.144Z,12.58
2017-04-18T10:38:04.470Z,12.53
2017-04-18T10:39:04.522Z,12.42
2017-04-18T10:40:04.760Z,12.35
2017-04-18T10:41:04.414Z,12.43
2017-04-18T10:42:04.365Z,12.57
2017-04-18T10:43:04.385Z,12.96
2017-04-18T10:44:04.335Z,12.88
2017-04-18T10:45:04.615Z,12.89
2017-04-18T10:46:04.295Z,12.97
2017-04-18T10:47:04.587Z,13.06
2017-04-18T10:48:04.584Z,12.97
2017-04-18T10:49:04.554Z,12.98
2017-04-18T10:50:03.930Z,13.08
2017-04-18T10:51:04.512Z,12.98
2017-04-18T10:52:04.499Z,12.98
2017-04-18T10:53:04.173Z,12.96
2017-04-18T10:54:04.501Z,12.67
2017-04-18T10:55:04.127Z,12.64
2017-04-18T10:56:04.434Z,12.48
2017-04-18T10:57:04.404Z,12.39
2017-04-18T10:58:04.434Z,12.39
2017-04-18T10:59:03.777Z,12.25
2017-04-18T11:00:04.684Z,12.34
2017-04-18T11:01:04.333Z,12.39
2017-04-18T11:02:04.373Z,12.45
2017-04-18T11:03:04.290Z,12.43
2017-04-18T11:04:04.347Z,12.31
2017-04-18T11:05:03.959Z,12.39
2017-04-18T11:06:04.257Z,12.4
2017-04-18T11:07:04.238Z,12.39
2017-04-18T11:08:03.908Z,12.21
2017-04-18T11:09:04.193Z,11.98
2017-04-18T11:10:04.175Z,11.81
2017-04-18T11:11:03.876Z,11.83
2017-04-18T11:12:04.144Z,11.6
2017-04-18T11:13:03.812Z,11.61
2017-04-18T11:14:04.095Z,11.53
2017-04-18T11:15:04.075Z,11.65
2017-04-18T11:16:03.823Z,11.78
2017-04-18T11:17:04.064Z,11.71
2017-04-18T11:18:04.035Z,11.61
2017-04-18T11:19:04.021Z,11.39
2017-04-18T11:20:03.723Z,11.4
2017-04-18T11:21:03.972Z,11.4
2017-04-18T11:22:03.633Z,11.5
2017-04-18T11:23:03.624Z,11.5
2017-04-18T11:24:04.024Z,11.68
2017-04-18T11:25:03.900Z,11.56
2017-04-18T11:26:03.968Z,11.64
2017-04-18T11:27:03.545Z,11.72
2017-04-18T11:28:03.541Z,11.76
2017-04-18T11:29:03.523Z,11.71
2017-04-18T11:30:03.914Z,11.73
2017-04-18T11:31:03.172Z,11.68
2017-04-18T11:32:03.217Z,11.58
2017-04-18T11:33:03.763Z,11.33
2017-04-18T11:34:03.424Z,11.38
2017-04-18T11:35:03.411Z,11.21
2017-04-18T11:36:03.478Z,11.08
2017-04-18T11:37:03.354Z,10.84
2017-04-18T11:38:03.645Z,10.98
2017-04-18T11:39:03.373Z,10.84
2017-04-18T11:40:03.613Z,10.62
2017-04-18T11:41:03.292Z,10.37
2017-04-18T11:42:03.324Z,10.25
2017-04-18T11:43:02.957Z,10.1
2017-04-18T11:44:03.291Z,10.19
2017-04-18T11:45:03.522Z,10.18
2017-04-18T11:46:02.921Z,10.4
2017-04-18T11:47:03.153Z,10.41
2017-04-18T11:48:02.840Z,10.37
2017-04-18T11:49:03.503Z,10.53
2017-04-18T11:50:03.402Z,10.82
2017-04-18T11:51:03.407Z,10.95
2017-04-18T11:52:02.818Z,11.11
2017-04-18T11:53:02.737Z,11.13
2017-04-18T11:54:03.365Z,11.18
2017-04-18T11:55:03.412Z,11.28
2017-04-18T11:56:03.343Z,11.43
2017-04-18T11:57:03.363Z,11.57
2017-04-18T11:58:03.263Z,11.71
2017-04-18T11:59:02.920Z,11.68
2017-04-18T12:00:03.255Z,11.75
2017-04-18T12:01:02.932Z,11.73
2017-04-18T12:02:02.869Z,11.71
2017-04-18T12:03:03.185Z,11.72
2017-04-18T12:04:02.837Z,11.84
2017-04-18T12:05:03.215Z,11.75
2017-04-18T12:06:02.784Z,11.64
2017-04-18T12:07:02.871Z,11.42
2017-04-18T12:08:02.958Z,11.33
2017-04-18T12:09:03.234Z,11.46
2017-04-18T12:10:03.024Z,11.57
2017-04-18T12:11:02.755Z,11.38
2017-04-18T12:12:03.046Z,11.33
2017-04-18T12:13:02.664Z,11.48
2017-04-18T12:14:02.633Z,11.5
2017-04-18T12:15:02.623Z,11.54
2017-04-18T12:16:02.597Z,11.61
2017-04-18T12:17:02.267Z,11.47
2017-04-18T12:18:02.883Z,11.53
2017-04-18T12:19:02.984Z,11.53
2017-04-18T12:20:02.833Z,11.24
2017-04-18T12:21:02.905Z,11.26
2017-04-18T12:22:02.852Z,11.48
2017-04-18T12:23:02.786Z,11.43
2017-04-18T12:24:02.806Z,11.47
2017-04-18T12:25:02.754Z,11.53
2017-04-18T12:26:02.713Z,11.48
2017-04-18T12:27:02.569Z,11.56
2017-04-18T12:28:02.375Z,11.48
2017-04-18T12:29:02.668Z,11.43
2017-04-18T12:30:02.696Z,11.46
2017-04-18T12:31:02.324Z,11.26
2017-04-18T12:32:02.654Z,10.89
2017-04-18T12:33:02.601Z,10.62
2017-04-18T12:34:02.558Z,10.48
2017-04-18T12:35:02.560Z,10.4
2017-04-18T12:36:02.602Z,10.48
2017-04-18T12:37:02.182Z,10.67
2017-04-18T12:38:02.525Z,10.77
2017-04-18T12:39:02.149Z,10.92
2017-04-18T12:40:02.496Z,10.93
2017-04-18T12:41:02.426Z,10.71
2017-04-18T12:42:02.403Z,10.34
2017-04-18T12:43:02.371Z,10.19
2017-04-18T12:44:02.459Z,9.97
2017-04-18T12:45:02.041Z,9.62
2017-04-18T12:46:02.378Z,9.52
2017-04-18T12:47:02.302Z,9.47
2017-04-18T12:48:02.283Z,9.22
2017-04-18T12:49:02.263Z,9.02
2017-04-18T12:50:02.260Z,8.79
2017-04-18T12:51:02.234Z,8.93
2017-04-18T12:52:02.187Z,8.79
2017-04-18T12:53:02.172Z,8.79
2017-04-18T12:54:02.172Z,8.79
2017-04-18T12:55:02.142Z,8.76
2017-04-18T12:56:01.490Z,8.62
2017-04-18T12:57:01.793Z,8.5
2017-04-18T12:58:02.068Z,8.5
2017-04-18T12:59:02.064Z,8.66
2017-04-18T13:00:02.098Z,8.59
2017-04-18T13:01:02.013Z,8.66
2017-04-18T13:02:02.141Z,8.91
2017-04-18T13:03:01.673Z,8.9
2017-04-18T13:04:02.034Z,9.03
2017-04-18T13:05:01.921Z,9.17
2017-04-18T13:06:01.612Z,9.43
2017-04-18T13:07:01.582Z,9.62
2017-04-18T13:08:01.614Z,10.08
2017-04-18T13:09:01.552Z,10.23
2017-04-18T13:10:01.897Z,10.59
2017-04-18T13:11:01.498Z,11.03
2017-04-18T13:12:01.561Z,11.31
2017-04-18T13:13:01.778Z,11.53
2017-04-18T13:14:01.808Z,11.79