createdAt,value
2023-03-12T00:02:40.733Z,82.85
2023-03-12T00:07:45.020Z,81.96
2023-03-12T00:12:48.056Z,81.77
2023-03-12T00:17:51.269Z,82.66
2023-03-12T00:22:55.547Z,82.79
2023-03-12T00:27:58.504Z,83.55
2023-03-12T00:33:01.433Z,81.99
2023-03-12T00:38:05.699Z,82.67
2023-03-12T00:43:08.734Z,82.18
2023-03-12T00:48:11.646Z,81.62
2023-03-12T00:53:15.951Z,81.11
2023-03-12T00:58:18.870Z,80.79
2023-03-12T01:03:21.776Z,80.78
2023-03-12T01:08:26.230Z,80.35
2023-03-12T01:13:29.642Z,81.75
2023-03-12T01:18:32.867Z,82.17
2023-03-12T01:23:37.143Z,82.16
2023-03-12T01:28:40.078Z,82.25
2023-03-12T01:33:43.282Z,81.50
2023-03-12T01:38:47.951Z,81.41
2023-03-12T01:43:50.993Z,80.61
2023-03-12T01:48:57.950Z,80.98
2023-03-12T01:54:08.081Z,80.86
2023-03-12T01:59:16.504Z,80.72
2023-03-12T02:04:22.595Z,81.02
2023-03-12T02:09:27.758Z,81.04
2023-03-12T02:14:30.944Z,80.96
2023-03-12T02:19:42.664Z,80.91
2023-03-12T02:24:53.090Z,80.86
2023-03-12T02:29:57.504Z,81.01
2023-03-12T02:35:01.598Z,80.35
2023-03-12T02:40:11.002Z,80.53
2023-03-12T02:45:15.369Z,80.77
2023-03-12T02:50:18.344Z,80.58
2023-03-12T02:55:21.425Z,81.23
2023-03-12T03:00:26.078Z,80.99
2023-03-12T03:05:30.372Z,80.94
2023-03-12T03:10:33.384Z,80.48
2023-03-12T03:15:38.812Z,80.58
2023-03-12T03:20:43.502Z,81.11
2023-03-12T03:25:47.829Z,81.22
2023-03-12T03:30:53.898Z,81.09
2023-03-12T03:35:58.023Z,81.04
2023-03-12T03:41:01.161Z,80.93
2023-03-12T03:46:08.135Z,81.66
2023-03-12T03:51:15.713Z,80.53
2023-03-12T03:56:22.101Z,80.83
2023-03-12T04:01:27.933Z,80.51
2023-03-12T04:06:32.668Z,80.58
2023-03-12T04:11:35.633Z,80.62
2023-03-12T04:16:41.431Z,80.38
2023-03-12T04:21:44.333Z,80.49
2023-03-12T04:26:48.400Z,80.49
2023-03-12T04:31:54.098Z,80.14
2023-03-12T04:36:57.597Z,80.41
2023-03-12T04:42:00.617Z,80.00
2023-03-12T04:47:05.384Z,79.13
2023-03-12T04:52:08.490Z,78.74
2023-03-12T04:57:11.502Z,79.64
2023-03-12T05:02:15.796Z,79.62
2023-03-12T05:07:19.855Z,79.35
2023-03-12T05:12:22.715Z,79.89
2023-03-12T05:17:27.115Z,79.06
2023-03-12T05:22:30.026Z,78.89
2023-03-12T05:27:33.326Z,78.77
2023-03-12T05:32:38.490Z,78.81
2023-03-12T05:37:42.860Z,77.44
2023-03-12T05:42:47.056Z,77.34
2023-03-12T05:47:51.287Z,78.07
2023-03-12T05:52:54.328Z,76.74
2023-03-12T05:57:57.312Z,76.81
2023-03-12T06:03:01.782Z,76.81
2023-03-12T06:08:06.349Z,77.08
2023-03-12T06:13:10.912Z,75.62
2023-03-12T06:18:15.418Z,73.89
2023-03-12T06:23:21.103Z,72.90
2023-03-12T06:28:24.764Z,70.16
2023-03-12T06:33:29.368Z,69.00
2023-03-12T06:38:32.455Z,67.23
2023-03-12T06:43:38.066Z,67.21
2023-03-12T06:48:42.547Z,65.42
2023-03-12T06:53:46.820Z,65.05
2023-03-12T06:58:50.148Z,65.95
2023-03-12T07:03:54.435Z,65.20
2023-03-12T07:08:57.332Z,63.18
2023-03-12T07:14:00.208Z,63.98
2023-03-12T07:19:04.964Z,61.88
2023-03-12T07:24:08.941Z,63.83
2023-03-12T07:29:11.843Z,63.94
2023-03-12T07:34:16.316Z,61.17
2023-03-12T07:39:19.385Z,63.18
2023-03-12T07:44:22.293Z,62.88
2023-03-12T07:49:27.596Z,58.54
2023-03-12T07:54:30.801Z,60.04
2023-03-12T07:59:34.080Z,59.60
2023-03-12T08:04:39.069Z,59.01
2023-03-12T08:09:42.477Z,59.33
2023-03-12T08:14:46.756Z,61.49
2023-03-12T08:19:51.241Z,57.42
2023-03-12T08:24:54.143Z,57.11
2023-03-12T08:29:57.256Z,57.41
2023-03-12T08:35:01.630Z,59.14
2023-03-12T08:40:12.920Z,56.73
2023-03-12T08:45:16.287Z,56.17
2023-03-12T08:50:22.277Z,57.39
2023-03-12T08:55:26.285Z,56.58
2023-03-12T09:00:29.426Z,56.44
2023-03-12T09:05:34.084Z,56.58
2023-03-12T09:10:37.122Z,56.67
2023-03-12T09:15:40.050Z,57.23
2023-03-12T09:20:44.814Z,52.85
2023-03-12T09:25:48.463Z,52.34
2023-03-12T09:30:51.509Z,50.22
2023-03-12T09:35:59.912Z,50.19
2023-03-12T09:41:05.349Z,53.03
2023-03-12T09:46:14.766Z,50.49
2023-03-12T09:51:23.386Z,49.63
2023-03-12T09:56:28.058Z,49.44
2023-03-12T10:01:39.720Z,48.43
2023-03-12T10:06:49.167Z,49.17
2023-03-12T10:11:59.749Z,47.03
2023-03-12T10:17:18.960Z,49.24
2023-03-12T10:22:33.609Z,48.80
2023-03-12T10:27:37.621Z,49.02
2023-03-12T10:32:43.569Z,49.37
2023-03-12T10:37:49.793Z,45.42
2023-03-12T10:42:53.100Z,47.80
2023-03-12T10:48:00.110Z,43.06
2023-03-12T10:53:23.777Z,46.35
2023-03-12T10:58:27.614Z,46.46
2023-03-12T11:03:30.832Z,48.42
2023-03-12T11:08:37.054Z,46.04
2023-03-12T11:13:42.063Z,45.21
2023-03-12T11:18:56.375Z,46.68
2023-03-12T11:24:10.433Z,47.49
2023-03-12T11:29:24.126Z,45.75
2023-03-12T11:34:30.405Z,46.09
2023-03-12T11:39:49.655Z,43.86
2023-03-12T11:45:04.409Z,40.85
2023-03-12T11:50:31.932Z,40.12
2023-03-12T11:55:57.113Z,39.75
2023-03-12T12:01:10.853Z,39.98
2023-03-12T12:06:22.944Z,41.40
2023-03-12T12:11:36.380Z,43.89
2023-03-12T12:16:52.583Z,43.69
2023-03-12T12:22:10.799Z,44.72
2023-03-12T12:27:21.203Z,46.25
2023-03-12T12:32:32.261Z,45.46
2023-03-12T12:37:46.403Z,46.55
2023-03-12T12:43:01.985Z,46.76
2023-03-12T12:48:10.066Z,49.29
2023-03-12T12:53:21.684Z,49.37
2023-03-12T12:58:45.276Z,49.23
2023-03-12T13:03:49.347Z,48.95
2023-03-12T13:09:15.175Z,49.57
2023-03-12T13:14:36.592Z,49.78
2023-03-12T13:19:45.053Z,49.95
2023-03-12T13:25:00.947Z,51.04
2023-03-12T13:30:37.440Z,50.76
2023-03-12T13:35:42.445Z,50.37
2023-03-12T13:41:05.110Z,51.54
2023-03-12T13:46:21.709Z,50.50
2023-03-12T13:51:27.099Z,49.77
2023-03-12T13:56:32.489Z,49.66
2023-03-12T14:01:38.817Z,50.91
2023-03-12T14:06:59.783Z,51.19
2023-03-12T14:12:06.647Z,52.22
2023-03-12T14:17:17.826Z,54.10
2023-03-12T14:22:24.033Z,55.88
2023-03-12T14:27:30.289Z,59.07
2023-03-12T14:32:34.866Z,62.61
2023-03-12T14:37:43.976Z,67.80
2023-03-12T14:42:47.468Z,75.48
2023-03-12T14:47:55.142Z,82.66
2023-03-12T14:53:13.661Z,80.88
2023-03-12T14:58:18.948Z,82.06
2023-03-12T15:03:22.033Z,83.50
2023-03-12T15:08:26.954Z,82.63
2023-03-12T15:13:29.956Z,83.89
2023-03-12T15:18:34.679Z,85.26
2023-03-12T15:23:40.305Z,85.72
2023-03-12T15:28:43.958Z,89.12
2023-03-12T15:34:00.129Z,87.44
2023-03-12T15:39:15.137Z,87.60
2023-03-12T15:44:21.481Z,85.68
2023-03-12T15:49:29.347Z,86.96
2023-03-12T15:54:35.193Z,87.22
2023-03-12T15:59:38.556Z,87.54
2023-03-12T16:04:41.441Z,88.73
2023-03-12T16:09:45.861Z,89.47
2023-03-12T16:14:50.147Z,87.89
2023-03-12T16:19:53.224Z,87.16
2023-03-12T16:24:57.479Z,87.76
2023-03-12T16:30:00.798Z,87.33
2023-03-12T16:35:10.850Z,86.02
2023-03-12T16:40:27.535Z,86.79
2023-03-12T16:45:37.713Z,87.59
2023-03-12T16:50:40.733Z,87.06
2023-03-12T16:55:51.392Z,87.38
2023-03-12T17:00:55.893Z,86.91
2023-03-12T17:05:58.899Z,87.42
2023-03-12T17:11:04.439Z,88.34
2023-03-12T17:16:07.727Z,89.47
2023-03-12T17:21:13.356Z,90.31
2023-03-12T17:26:18.305Z,91.36
2023-03-12T17:31:21.521Z,92.60
2023-03-12T17:36:24.521Z,93.29
2023-03-12T17:41:28.964Z,92.61
2023-03-12T17:46:32.529Z,91.82
2023-03-12T17:51:35.691Z,92.30
2023-03-12T17:56:39.946Z,92.32
2023-03-12T18:01:42.818Z,92.86
2023-03-12T18:06:45.721Z,92.21
2023-03-12T18:11:49.996Z,92.95
2023-03-12T18:16:52.953Z,92.76
2023-03-12T18:21:56.005Z,92.78
2023-03-12T18:27:00.532Z,93.04
2023-03-12T18:32:04.218Z,92.48
2023-03-12T18:37:07.062Z,92.67
2023-03-12T18:42:11.335Z,92.81
2023-03-12T18:47:14.351Z,92.47
2023-03-12T18:52:17.292Z,92.82
2023-03-12T18:57:21.539Z,93.18
2023-03-12T19:02:24.716Z,92.88
2023-03-12T19:07:27.655Z,93.40
2023-03-12T19:12:42.242Z,93.17
2023-03-12T19:17:52.650Z,92.93
2023-03-12T19:22:55.649Z,93.03
2023-03-12T19:28:00.100Z,93.77
2023-03-12T19:33:03.236Z,93.80
2023-03-12T19:38:06.456Z,93.36
2023-03-12T19:43:10.822Z,93.09
2023-03-12T19:48:14.248Z,93.46
2023-03-12T19:53:17.979Z,93.46
2023-03-12T19:58:22.768Z,93.27
2023-03-12T20:03:25.877Z,93.35
2023-03-12T20:08:31.328Z,93.36
2023-03-12T20:13:35.713Z,93.26
2023-03-12T20:18:38.848Z,93.25
2023-03-12T20:23:41.782Z,95.12
2023-03-12T20:28:46.043Z,95.75
2023-03-12T20:33:48.992Z,92.89
2023-03-12T20:38:52.322Z,92.74
2023-03-12T20:43:57.956Z,94.09
2023-03-12T20:49:00.973Z,92.35
2023-03-12T20:54:03.990Z,92.67
2023-03-12T20:59:08.316Z,91.49
2023-03-12T21:04:11.218Z,91.87
2023-03-12T21:09:15.111Z,92.20
2023-03-12T21:14:19.372Z,91.79
2023-03-12T21:19:22.289Z,91.76
2023-03-12T21:24:25.324Z,92.19
2023-03-12T21:29:29.858Z,91.35
2023-03-12T21:34:32.817Z,92.01
2023-03-12T21:39:35.990Z,91.70
2023-03-12T21:44:40.268Z,91.13
2023-03-12T21:49:43.165Z,91.42
2023-03-12T21:54:46.134Z,90.90
2023-03-12T21:59:50.394Z,91.81
2023-03-12T22:04:53.445Z,91.92
2023-03-12T22:09:56.352Z,91.82
2023-03-12T22:15:00.665Z,91.93
2023-03-12T22:20:07.837Z,91.25
2023-03-12T22:25:10.865Z,91.34
2023-03-12T22:30:15.807Z,90.84
2023-03-12T22:35:25.518Z,90.61
2023-03-12T22:40:28.437Z,90.96
2023-03-12T22:45:33.018Z,90.38
2023-03-12T22:50:35.944Z,91.07
2023-03-12T22:55:38.869Z,91.21
2023-03-12T23:00:43.122Z,90.70
2023-03-12T23:05:46.466Z,90.94
2023-03-12T23:10:53.759Z,91.46
2023-03-12T23:16:02.401Z,91.27
2023-03-12T23:21:07.560Z,90.33
2023-03-12T23:26:14.206Z,91.31
2023-03-12T23:31:18.803Z,90.99
2023-03-12T23:36:23.281Z,91.09
2023-03-12T23:41:29.264Z,90.65
2023-03-12T23:46:33.861Z,90.64
2023-03-12T23:51:39.390Z,90.88
2023-03-12T23:56:42.703Z,90.58
