createdAt,value
2022-10-08T00:01:35.700Z,2.08
2022-10-08T00:04:03.391Z,2.03
2022-10-08T00:06:31.086Z,2.53
2022-10-08T00:08:58.833Z,2.10
2022-10-08T00:11:29.838Z,2.00
2022-10-08T00:16:24.377Z,2.13
2022-10-08T00:18:51.642Z,1.65
2022-10-08T00:21:21.320Z,2.35
2022-10-08T00:23:48.757Z,2.55
2022-10-08T00:26:16.424Z,2.33
2022-10-08T00:28:44.034Z,1.40
2022-10-08T00:31:15.268Z,1.00
2022-10-08T00:33:41.678Z,1.25
2022-10-08T00:36:09.896Z,1.00
2022-10-08T00:38:36.275Z,0.82
2022-10-08T00:41:04.415Z,0.70
2022-10-08T00:43:44.637Z,0.70
2022-10-08T00:46:30.890Z,0.60
2022-10-08T00:49:00.587Z,0.70
2022-10-08T00:51:27.145Z,0.80
2022-10-08T00:53:53.601Z,0.68
2022-10-08T00:56:20.841Z,1.42
2022-10-08T00:58:47.778Z,1.13
2022-10-08T01:01:14.253Z,1.10
2022-10-08T01:03:40.825Z,1.77
2022-10-08T01:06:26.183Z,1.00
2022-10-08T01:09:31.080Z,1.17
2022-10-08T01:12:03.261Z,1.70
2022-10-08T01:14:39.319Z,1.00
2022-10-08T01:17:30.349Z,1.20
2022-10-08T01:20:05.525Z,1.10
2022-10-08T01:22:32.030Z,0.95
2022-10-08T01:25:20.618Z,1.23
2022-10-08T01:27:50.589Z,2.72
2022-10-08T01:30:18.082Z,1.70
2022-10-08T01:32:51.333Z,1.67
2022-10-08T01:35:25.638Z,2.30
2022-10-08T01:37:55.966Z,1.48
2022-10-08T01:40:29.439Z,2.28
2022-10-08T01:42:57.862Z,2.35
2022-10-08T01:45:26.948Z,1.90
2022-10-08T01:47:55.039Z,1.60
2022-10-08T01:50:25.541Z,2.03
2022-10-08T01:52:54.290Z,2.22
2022-10-08T01:55:23.522Z,1.85
2022-10-08T01:57:51.060Z,2.40
2022-10-08T02:00:17.639Z,2.22
2022-10-08T02:02:44.466Z,1.98
2022-10-08T02:05:11.720Z,2.10
2022-10-08T02:07:39.945Z,2.05
2022-10-08T02:10:08.853Z,2.38
2022-10-08T02:12:35.832Z,2.30
2022-10-08T02:15:03.780Z,2.45
2022-10-08T02:17:56.473Z,3.60
2022-10-08T02:20:41.499Z,2.33
2022-10-08T02:23:07.849Z,2.38
2022-10-08T02:25:34.469Z,3.60
2022-10-08T02:28:04.132Z,1.58
2022-10-08T02:30:34.932Z,2.10
2022-10-08T02:33:07.365Z,2.05
2022-10-08T02:35:40.075Z,2.40
2022-10-08T02:38:10.227Z,1.88
2022-10-08T02:40:37.824Z,2.42
2022-10-08T02:43:16.236Z,2.08
2022-10-08T02:45:50.977Z,3.42
2022-10-08T02:48:20.647Z,2.42
2022-10-08T02:50:49.168Z,1.98
2022-10-08T02:53:18.214Z,2.25
2022-10-08T02:55:48.994Z,3.03
2022-10-08T02:58:15.889Z,2.70
2022-10-08T03:00:46.728Z,2.22
2022-10-08T03:03:21.079Z,2.58
2022-10-08T03:05:50.912Z,2.38
2022-10-08T03:08:17.611Z,2.35
2022-10-08T03:10:44.353Z,2.15
2022-10-08T03:13:13.763Z,2.55
2022-10-08T03:15:41.276Z,2.83
2022-10-08T03:18:09.757Z,2.45
2022-10-08T03:20:54.702Z,2.53
2022-10-08T03:23:21.081Z,1.92
2022-10-08T03:25:47.435Z,2.58
2022-10-08T03:28:13.827Z,1.90
2022-10-08T03:30:40.304Z,2.35
2022-10-08T03:33:06.717Z,2.42
2022-10-08T03:35:33.264Z,2.30
2022-10-08T03:37:59.608Z,2.15
2022-10-08T03:40:27.406Z,1.92
2022-10-08T03:42:53.762Z,1.60
2022-10-08T03:45:20.147Z,2.35
2022-10-08T03:47:50.417Z,2.88
2022-10-08T03:50:16.755Z,2.28
2022-10-08T03:52:43.134Z,2.05
2022-10-08T03:55:09.533Z,1.75
2022-10-08T03:57:37.836Z,1.67
2022-10-08T04:00:07.521Z,2.63
2022-10-08T04:02:33.969Z,2.42
2022-10-08T04:05:00.380Z,2.65
2022-10-08T04:07:26.972Z,1.77
2022-10-08T04:09:53.387Z,1.88
2022-10-08T04:12:19.768Z,1.90
2022-10-08T04:14:46.131Z,2.13
2022-10-08T04:17:12.528Z,1.95
2022-10-08T04:19:38.930Z,1.55
2022-10-08T04:22:05.303Z,2.03
2022-10-08T04:24:31.646Z,2.20
2022-10-08T04:26:57.976Z,2.83
2022-10-08T04:29:24.333Z,1.88
2022-10-08T04:31:50.694Z,2.30
2022-10-08T04:34:17.036Z,2.42
2022-10-08T04:36:44.078Z,2.10
2022-10-08T04:39:13.577Z,1.85
2022-10-08T04:41:39.915Z,2.40
2022-10-08T04:44:06.302Z,2.38
2022-10-08T04:46:32.743Z,1.92
2022-10-08T04:49:00.184Z,1.73
2022-10-08T04:51:27.532Z,1.65
2022-10-08T04:53:54.924Z,1.83
2022-10-08T04:56:25.584Z,2.25
2022-10-08T04:58:52.008Z,2.70
2022-10-08T05:01:19.644Z,2.67
2022-10-08T05:03:47.323Z,2.30
2022-10-08T05:06:17.259Z,1.90
2022-10-08T05:08:44.167Z,2.53
2022-10-08T05:11:10.512Z,2.72
2022-10-08T05:13:36.994Z,2.47
2022-10-08T05:16:07.520Z,1.77
2022-10-08T05:18:34.486Z,2.95
2022-10-08T05:21:08.932Z,2.55
2022-10-08T05:23:35.838Z,2.13
2022-10-08T05:26:10.411Z,2.22
2022-10-08T05:28:37.038Z,2.40
2022-10-08T05:31:03.510Z,2.30
2022-10-08T05:33:29.970Z,2.00
2022-10-08T05:35:56.340Z,2.22
2022-10-08T05:38:23.137Z,2.25
2022-10-08T05:40:49.664Z,1.92
2022-10-08T05:43:16.146Z,3.08
2022-10-08T05:45:49.048Z,2.30
2022-10-08T05:48:15.388Z,2.20
2022-10-08T05:50:41.762Z,2.13
2022-10-08T05:53:09.366Z,3.08
2022-10-08T05:55:35.766Z,3.38
2022-10-08T05:58:02.103Z,2.25
2022-10-08T06:00:28.502Z,2.13
2022-10-08T06:02:54.951Z,2.20
2022-10-08T06:05:21.718Z,2.55
2022-10-08T06:07:48.075Z,2.45
2022-10-08T06:10:14.493Z,2.30
2022-10-08T06:12:40.811Z,2.03
2022-10-08T06:15:10.257Z,2.67
2022-10-08T06:17:36.606Z,2.75
2022-10-08T06:20:02.977Z,2.30
2022-10-08T06:22:29.302Z,4.22
2022-10-08T06:24:55.634Z,2.03
2022-10-08T06:27:22.013Z,2.22
2022-10-08T06:29:48.362Z,1.70
2022-10-08T06:32:14.703Z,1.40
2022-10-08T06:34:42.079Z,1.60
2022-10-08T06:37:08.431Z,3.25
2022-10-08T06:39:34.838Z,1.52
2022-10-08T06:42:01.155Z,1.33
2022-10-08T06:44:27.635Z,2.13
2022-10-08T06:46:54.048Z,1.88
2022-10-08T06:49:22.141Z,1.83
2022-10-08T06:51:48.478Z,1.60
2022-10-08T06:54:15.177Z,3.22
2022-10-08T06:56:41.560Z,1.77
2022-10-08T06:59:07.922Z,1.77
2022-10-08T07:01:35.421Z,1.73
2022-10-08T07:04:03.276Z,2.13
2022-10-08T07:06:29.955Z,1.55
2022-10-08T07:08:57.711Z,1.30
2022-10-08T07:11:24.697Z,1.17
2022-10-08T07:13:54.816Z,1.40
2022-10-08T07:16:22.446Z,1.40
2022-10-08T07:18:49.760Z,1.55
2022-10-08T07:21:17.250Z,2.40
2022-10-08T07:23:43.800Z,1.13
2022-10-08T07:26:15.256Z,1.25
2022-10-08T07:28:43.056Z,2.47
2022-10-08T07:31:19.919Z,1.60
2022-10-08T07:33:46.383Z,1.60
2022-10-08T07:36:14.369Z,1.27
2022-10-08T07:38:41.384Z,1.30
2022-10-08T07:41:08.598Z,1.77
2022-10-08T07:43:35.535Z,1.33
2022-10-08T07:46:02.370Z,1.98
2022-10-08T07:48:33.809Z,1.73
2022-10-08T07:51:14.176Z,1.45
2022-10-08T07:53:40.661Z,1.15
2022-10-08T07:56:07.808Z,1.38
2022-10-08T07:58:34.581Z,1.45
2022-10-08T08:01:03.139Z,1.75
2022-10-08T08:03:29.833Z,1.95
2022-10-08T08:06:02.536Z,2.10
2022-10-08T08:08:29.068Z,1.60
2022-10-08T08:10:59.298Z,1.77
2022-10-08T08:13:25.965Z,1.30
2022-10-08T08:15:59.223Z,2.22
2022-10-08T08:18:28.372Z,1.60
2022-10-08T08:21:05.581Z,1.20
2022-10-08T08:23:32.699Z,1.48
2022-10-08T08:26:02.773Z,1.25
2022-10-08T08:28:29.465Z,1.47
2022-10-08T08:31:05.876Z,1.40
2022-10-08T08:33:32.232Z,1.15
2022-10-08T08:35:58.544Z,1.80
2022-10-08T08:38:24.890Z,1.35
2022-10-08T08:40:52.654Z,1.95
2022-10-08T08:43:19.109Z,1.42
2022-10-08T08:45:47.575Z,1.40
2022-10-08T08:48:17.990Z,1.73
2022-10-08T08:50:54.856Z,1.17
2022-10-08T08:53:21.665Z,1.40
2022-10-08T08:55:52.487Z,1.40
2022-10-08T08:58:23.025Z,1.85
2022-10-08T09:01:12.735Z,1.60
2022-10-08T09:03:42.365Z,1.90
2022-10-08T09:06:13.157Z,2.10
2022-10-08T09:08:42.206Z,1.80
2022-10-08T09:11:16.126Z,1.60
2022-10-08T09:14:01.233Z,1.63
2022-10-08T09:16:28.228Z,1.55
2022-10-08T09:18:54.772Z,2.03
2022-10-08T09:21:25.239Z,1.35
2022-10-08T09:23:51.586Z,3.67
2022-10-08T09:26:20.450Z,1.98
2022-10-08T09:28:48.488Z,1.60
2022-10-08T09:31:29.651Z,2.03
2022-10-08T09:33:58.011Z,1.98
2022-10-08T09:36:30.257Z,2.38
2022-10-08T09:39:00.169Z,1.80
2022-10-08T09:41:30.322Z,3.00
2022-10-08T09:44:09.869Z,1.75
2022-10-08T09:46:36.275Z,1.70
2022-10-08T09:49:21.511Z,1.42
2022-10-08T09:51:49.715Z,1.60
2022-10-08T09:54:20.393Z,1.20
2022-10-08T09:56:53.033Z,1.95
2022-10-08T09:59:20.584Z,1.45
2022-10-08T10:01:47.487Z,2.42
2022-10-08T10:04:21.385Z,1.65
2022-10-08T10:06:50.748Z,1.90
2022-10-08T10:09:25.245Z,1.77
2022-10-08T10:11:59.301Z,1.55
2022-10-08T10:14:42.729Z,1.27
2022-10-08T10:17:15.568Z,2.58
2022-10-08T10:19:50.884Z,3.13
2022-10-08T10:22:23.166Z,1.50
2022-10-08T10:24:49.590Z,1.48
2022-10-08T10:27:31.454Z,2.15
2022-10-08T10:30:01.438Z,0.93
2022-10-08T10:32:32.468Z,1.70
2022-10-08T10:37:30.060Z,3.42
2022-10-08T10:40:15.287Z,1.05
2022-10-08T10:43:11.016Z,1.20
2022-10-08T10:45:39.377Z,0.98
2022-10-08T10:48:08.171Z,0.98
2022-10-08T10:50:40.440Z,1.40
2022-10-08T10:53:15.707Z,1.00
2022-10-08T10:55:54.696Z,0.90
2022-10-08T10:58:39.933Z,0.98
2022-10-08T11:01:09.432Z,1.00
2022-10-08T11:03:50.904Z,1.25
2022-10-08T11:06:35.976Z,0.70
2022-10-08T11:09:05.461Z,1.10
2022-10-08T11:11:33.332Z,1.00
2022-10-08T11:14:09.456Z,0.73
2022-10-08T11:16:48.025Z,1.00
2022-10-08T11:19:34.647Z,0.90
2022-10-08T11:22:00.985Z,1.08
2022-10-08T11:24:39.614Z,0.98
2022-10-08T11:27:24.269Z,1.08
2022-10-08T11:29:55.730Z,1.05
2022-10-08T11:32:22.710Z,0.88
2022-10-08T11:35:15.360Z,1.00
2022-10-08T11:37:44.501Z,1.00
2022-10-08T11:40:32.496Z,1.58
2022-10-08T11:43:02.123Z,0.80
2022-10-08T11:45:28.566Z,0.90
2022-10-08T11:47:56.068Z,0.52
2022-10-08T11:50:23.351Z,1.00
2022-10-08T11:52:50.429Z,0.93
2022-10-08T11:55:21.841Z,0.70
2022-10-08T11:58:09.455Z,0.75
2022-10-08T12:00:43.901Z,0.60
2022-10-08T12:03:22.619Z,0.65
2022-10-08T12:05:51.247Z,0.43
2022-10-08T12:08:36.491Z,0.68
2022-10-08T12:11:21.647Z,0.75
2022-10-08T12:14:07.992Z,0.40
2022-10-08T12:16:53.443Z,0.50
2022-10-08T12:19:35.294Z,0.55
2022-10-08T12:22:01.859Z,0.43
2022-10-08T12:24:37.305Z,0.40
2022-10-08T12:27:22.455Z,0.60
2022-10-08T12:30:05.332Z,0.70
2022-10-08T12:32:43.633Z,0.57
2022-10-08T12:35:19.097Z,0.50
2022-10-08T12:37:53.987Z,1.40
2022-10-08T12:40:31.842Z,0.73
2022-10-08T12:43:05.984Z,0.60
2022-10-08T12:45:39.662Z,0.40
2022-10-08T12:48:21.952Z,0.65
2022-10-08T12:50:54.978Z,0.70
2022-10-08T12:53:21.591Z,0.90
2022-10-08T12:55:56.528Z,0.65
2022-10-08T12:58:27.419Z,0.60
2022-10-08T13:00:56.018Z,0.90
2022-10-08T13:03:22.463Z,0.57
2022-10-08T13:05:49.201Z,0.70
2022-10-08T13:08:27.774Z,1.00
2022-10-08T13:10:54.302Z,0.60
2022-10-08T13:13:39.109Z,0.73
2022-10-08T13:16:13.371Z,0.50
2022-10-08T13:18:42.111Z,0.70
2022-10-08T13:21:40.823Z,0.60
2022-10-08T13:24:13.206Z,0.70
2022-10-08T13:26:48.240Z,0.95
2022-10-08T13:29:23.884Z,1.10
2022-10-08T13:32:09.288Z,0.80
2022-10-08T13:34:46.353Z,1.02
2022-10-08T13:37:16.676Z,0.73
2022-10-08T13:40:12.419Z,0.77
2022-10-08T13:42:41.761Z,0.90
2022-10-08T13:45:36.664Z,0.60
2022-10-08T13:48:03.181Z,0.60
2022-10-08T13:50:29.685Z,0.60
2022-10-08T13:52:57.597Z,0.60
2022-10-08T13:55:28.942Z,0.68
2022-10-08T13:57:55.999Z,0.88
2022-10-08T14:00:22.621Z,0.90
2022-10-08T14:02:49.314Z,0.80
2022-10-08T14:05:15.663Z,0.82
2022-10-08T14:07:42.508Z,0.73
2022-10-08T14:10:11.585Z,0.70
2022-10-08T14:12:37.988Z,0.70
2022-10-08T14:15:08.332Z,0.85
2022-10-08T14:17:34.685Z,1.27
2022-10-08T14:20:01.147Z,1.13
2022-10-08T14:22:27.478Z,0.75
2022-10-08T14:24:53.807Z,0.60
2022-10-08T14:27:20.195Z,0.60
2022-10-08T14:29:46.671Z,1.65
2022-10-08T14:32:14.651Z,0.57
2022-10-08T14:34:41.219Z,1.10
2022-10-08T14:37:07.622Z,1.13
2022-10-08T14:39:34.153Z,0.90
2022-10-08T14:42:00.496Z,0.82
2022-10-08T14:44:26.956Z,0.55
2022-10-08T14:46:53.344Z,0.90
2022-10-08T14:49:20.500Z,0.57
2022-10-08T14:51:47.370Z,0.70
2022-10-08T14:54:13.739Z,1.23
2022-10-08T14:56:42.122Z,0.60
2022-10-08T14:59:09.159Z,1.60
2022-10-08T15:01:36.709Z,0.75
2022-10-08T15:04:06.551Z,0.60
2022-10-08T15:06:33.427Z,0.68
2022-10-08T15:08:59.806Z,0.80
2022-10-08T15:11:26.316Z,1.15
2022-10-08T15:13:52.859Z,0.98
2022-10-08T15:16:19.529Z,0.70
2022-10-08T15:18:45.902Z,1.10
2022-10-08T15:21:12.261Z,0.80
2022-10-08T15:23:38.611Z,1.27
2022-10-08T15:26:06.950Z,0.70
2022-10-08T15:28:37.102Z,1.58
2022-10-08T15:31:08.785Z,0.70
2022-10-08T15:33:42.154Z,0.60
2022-10-08T15:36:25.586Z,0.77
2022-10-08T15:38:56.275Z,0.70
2022-10-08T15:41:22.722Z,0.70
2022-10-08T15:43:49.299Z,0.77
2022-10-08T15:46:16.808Z,0.90
2022-10-08T15:48:49.849Z,0.85
2022-10-08T15:51:16.195Z,0.55
2022-10-08T15:53:42.561Z,0.80
2022-10-08T15:56:11.797Z,0.82
2022-10-08T15:58:50.402Z,1.33
2022-10-08T16:01:18.115Z,0.77
2022-10-08T16:03:48.202Z,1.20
2022-10-08T16:06:15.898Z,1.07
2022-10-08T16:08:44.771Z,1.10
2022-10-08T16:11:12.450Z,0.90
2022-10-08T16:13:39.053Z,0.70
2022-10-08T16:16:06.041Z,0.80
2022-10-08T16:18:32.359Z,1.20
2022-10-08T16:21:00.754Z,0.80
2022-10-08T16:23:27.212Z,1.00
2022-10-08T16:25:53.697Z,1.60
2022-10-08T16:28:20.109Z,0.85
2022-10-08T16:30:46.506Z,0.70
2022-10-08T16:33:12.882Z,0.70
2022-10-08T16:35:39.271Z,0.60
2022-10-08T16:38:05.616Z,0.80
2022-10-08T16:40:32.077Z,0.80
2022-10-08T16:42:58.433Z,1.08
2022-10-08T16:45:24.769Z,1.05
2022-10-08T16:47:51.317Z,1.65
2022-10-08T16:50:18.107Z,0.75
2022-10-08T16:52:44.509Z,1.13
2022-10-08T16:55:11.722Z,0.95
2022-10-08T16:57:38.120Z,0.60
2022-10-08T17:00:04.921Z,0.82
2022-10-08T17:02:31.313Z,1.00
2022-10-08T17:04:57.672Z,1.10
2022-10-08T17:07:24.025Z,1.10
2022-10-08T17:09:52.513Z,1.00
2022-10-08T17:12:21.784Z,0.70
2022-10-08T17:14:48.393Z,0.90
2022-10-08T17:17:14.803Z,0.60
2022-10-08T17:19:41.178Z,0.90
2022-10-08T17:22:07.601Z,0.65
2022-10-08T17:24:37.941Z,1.13
2022-10-08T17:27:08.001Z,0.85
2022-10-08T17:29:34.319Z,1.23
2022-10-08T17:32:02.925Z,0.60
2022-10-08T17:34:29.283Z,0.75
2022-10-08T17:36:55.610Z,0.90
2022-10-08T17:39:22.017Z,0.82
2022-10-08T17:41:48.628Z,1.23
2022-10-08T17:44:18.206Z,0.60
2022-10-08T17:46:46.783Z,0.80
2022-10-08T17:49:14.041Z,1.10
2022-10-08T17:51:40.441Z,0.85
2022-10-08T17:54:08.203Z,0.73
2022-10-08T17:56:35.062Z,1.80
2022-10-08T17:59:01.402Z,4.28
2022-10-08T18:01:31.898Z,3.30
2022-10-08T18:03:59.749Z,2.47
2022-10-08T18:06:26.946Z,1.75
2022-10-08T18:08:57.173Z,1.45
2022-10-08T18:11:24.335Z,1.50
2022-10-08T18:13:50.708Z,1.15
2022-10-08T18:16:17.864Z,1.58
2022-10-08T18:18:44.584Z,1.30
2022-10-08T18:21:11.974Z,1.65
2022-10-08T18:23:39.093Z,0.70
2022-10-08T18:26:09.910Z,1.45
2022-10-08T18:28:36.608Z,0.88
2022-10-08T18:31:06.830Z,0.70
2022-10-08T18:33:33.867Z,0.90
2022-10-08T18:36:26.566Z,0.93
2022-10-08T18:38:54.411Z,0.70
2022-10-08T18:41:22.232Z,0.70
2022-10-08T18:43:49.389Z,0.90
2022-10-08T18:46:18.275Z,1.00
2022-10-08T18:48:44.736Z,1.02
2022-10-08T18:51:12.679Z,1.17
2022-10-08T18:53:40.191Z,1.05
2022-10-08T18:56:08.196Z,1.30
2022-10-08T18:58:34.966Z,1.13
2022-10-08T19:01:01.443Z,1.38
2022-10-08T19:03:27.772Z,1.50
2022-10-08T19:05:57.733Z,1.85
2022-10-08T19:08:24.099Z,1.77
2022-10-08T19:10:50.450Z,1.48
2022-10-08T19:13:16.872Z,0.90
2022-10-08T19:15:43.255Z,0.95
2022-10-08T19:18:09.663Z,0.90
2022-10-08T19:20:36.382Z,0.98
2022-10-08T19:23:03.062Z,5.00
2022-10-08T19:25:32.886Z,2.88
2022-10-08T19:27:59.226Z,1.95
2022-10-08T19:30:29.417Z,1.90
2022-10-08T19:32:58.331Z,2.50
2022-10-08T19:35:24.746Z,1.73
2022-10-08T19:37:51.089Z,1.23
2022-10-08T19:40:17.579Z,1.60
2022-10-08T19:42:43.942Z,0.80
2022-10-08T19:45:10.353Z,0.70
2022-10-08T19:47:36.685Z,0.65
2022-10-08T19:50:03.131Z,0.85
2022-10-08T19:52:29.511Z,0.60
2022-10-08T19:54:55.843Z,0.80
2022-10-08T19:57:22.368Z,0.73
2022-10-08T19:59:48.803Z,0.80
2022-10-08T20:02:15.230Z,0.75
2022-10-08T20:04:42.350Z,1.35
2022-10-08T20:07:08.711Z,0.85
2022-10-08T20:09:36.258Z,1.02
2022-10-08T20:12:03.293Z,1.80
2022-10-08T20:14:29.718Z,1.17
2022-10-08T20:16:56.122Z,1.42
2022-10-08T20:19:22.592Z,1.02
2022-10-08T20:21:50.821Z,1.08
2022-10-08T20:24:17.636Z,1.45
2022-10-08T20:26:44.268Z,0.80
2022-10-08T20:29:13.087Z,0.90
2022-10-08T20:31:41.621Z,0.70
2022-10-08T20:34:10.013Z,1.50
2022-10-08T20:36:36.348Z,1.00
2022-10-08T20:39:03.042Z,0.77
2022-10-08T20:41:31.171Z,1.08
2022-10-08T20:44:02.413Z,1.10
2022-10-08T20:48:55.413Z,0.95
2022-10-08T20:51:22.767Z,0.98
2022-10-08T20:53:52.502Z,0.98
2022-10-08T20:56:19.040Z,1.38
2022-10-08T20:58:45.816Z,1.23
2022-10-08T21:01:13.382Z,1.27
2022-10-08T21:03:43.660Z,1.50
2022-10-08T21:06:13.084Z,1.63
2022-10-08T21:08:40.499Z,1.83
2022-10-08T21:11:08.200Z,1.63
2022-10-08T21:13:35.380Z,1.40
2022-10-08T21:16:02.704Z,1.52
2022-10-08T21:18:29.087Z,2.00
2022-10-08T21:20:55.518Z,2.08
2022-10-08T21:23:21.940Z,1.67
2022-10-08T21:25:48.426Z,1.23
2022-10-08T21:28:14.926Z,1.25
2022-10-08T21:30:41.474Z,1.15
2022-10-08T21:33:07.806Z,1.15
2022-10-08T21:35:36.019Z,1.30
2022-10-08T21:38:02.473Z,1.25
2022-10-08T21:40:28.804Z,1.20
2022-10-08T21:42:55.223Z,1.02
2022-10-08T21:45:21.554Z,0.95
2022-10-08T21:47:47.880Z,2.60
2022-10-08T21:50:14.341Z,0.80
2022-10-08T21:52:40.800Z,0.98
2022-10-08T21:55:07.479Z,0.90
2022-10-08T21:57:33.927Z,1.00
2022-10-08T22:00:00.304Z,1.13
2022-10-08T22:02:26.737Z,0.75
2022-10-08T22:04:53.113Z,0.80
2022-10-08T22:07:19.489Z,1.10
2022-10-08T22:09:45.938Z,0.80
2022-10-08T22:12:12.288Z,1.00
2022-10-08T22:14:38.653Z,0.90
2022-10-08T22:17:05.046Z,1.67
2022-10-08T22:19:31.450Z,0.85
2022-10-08T22:21:57.809Z,0.80
2022-10-08T22:24:24.297Z,1.55
2022-10-08T22:26:50.685Z,1.02
2022-10-08T22:29:19.563Z,0.60
2022-10-08T22:31:46.196Z,0.90
2022-10-08T22:34:12.935Z,0.80
2022-10-08T22:36:41.175Z,0.95
2022-10-08T22:39:07.657Z,1.02
2022-10-08T22:41:34.154Z,0.75
2022-10-08T22:44:00.863Z,0.90
2022-10-08T22:46:30.683Z,1.00
2022-10-08T22:49:01.609Z,0.73
2022-10-08T22:53:55.118Z,0.70
2022-10-08T22:56:23.112Z,0.73
2022-10-08T22:58:50.154Z,0.70
2022-10-08T23:01:18.178Z,0.63
2022-10-08T23:03:44.961Z,0.55
2022-10-08T23:06:16.794Z,0.52
2022-10-08T23:08:43.802Z,0.50
2022-10-08T23:11:10.212Z,0.85
2022-10-08T23:13:36.805Z,0.75
2022-10-08T23:16:05.087Z,0.80
2022-10-08T23:18:32.333Z,0.80
2022-10-08T23:21:02.623Z,1.00
2022-10-08T23:23:28.969Z,0.93
2022-10-08T23:25:56.848Z,1.00
2022-10-08T23:28:23.633Z,0.80
2022-10-08T23:30:52.382Z,1.25
2022-10-08T23:33:21.205Z,0.88
2022-10-08T23:35:56.827Z,1.08
2022-10-08T23:38:23.465Z,1.00
2022-10-08T23:40:50.300Z,0.90
2022-10-08T23:43:16.737Z,0.82
2022-10-08T23:45:43.186Z,0.98
2022-10-08T23:48:09.786Z,1.00
2022-10-08T23:50:38.935Z,0.80
2022-10-08T23:53:05.363Z,1.30
2022-10-08T23:55:31.763Z,1.60
2022-10-08T23:57:58.169Z,1.90
