createdAt,value
2022-12-24T00:01:26.799Z,1.15
2022-12-24T00:04:28.165Z,0.82
2022-12-24T00:07:29.580Z,1.10
2022-12-24T00:10:30.823Z,1.20
2022-12-24T00:13:32.133Z,1.23
2022-12-24T00:16:33.468Z,1.40
2022-12-24T00:19:34.775Z,0.93
2022-12-24T00:22:36.034Z,0.93
2022-12-24T00:25:37.335Z,1.35
2022-12-24T00:28:38.647Z,1.00
2022-12-24T00:31:39.924Z,1.27
2022-12-24T00:34:41.170Z,2.15
2022-12-24T00:37:42.429Z,1.10
2022-12-24T00:40:43.790Z,1.35
2022-12-24T00:43:45.103Z,1.23
2022-12-24T00:46:46.438Z,1.23
2022-12-24T00:49:47.733Z,1.00
2022-12-24T00:52:49.029Z,0.93
2022-12-24T00:55:50.359Z,1.20
2022-12-24T00:58:51.947Z,1.33
2022-12-24T01:01:53.325Z,1.02
2022-12-24T01:05:13.096Z,1.20
2022-12-24T01:08:14.478Z,1.15
2022-12-24T01:11:15.816Z,0.95
2022-12-24T01:14:17.150Z,1.00
2022-12-24T01:17:18.504Z,0.82
2022-12-24T01:20:19.842Z,0.90
2022-12-24T01:23:21.149Z,1.05
2022-12-24T01:26:22.407Z,1.17
2022-12-24T01:29:23.778Z,1.40
2022-12-24T01:32:25.056Z,1.17
2022-12-24T01:35:26.306Z,1.20
2022-12-24T01:38:27.571Z,1.00
2022-12-24T01:41:49.145Z,0.65
2022-12-24T01:44:52.070Z,0.88
2022-12-24T01:47:53.335Z,1.00
2022-12-24T01:50:57.882Z,1.42
2022-12-24T01:54:07.959Z,1.02
2022-12-24T01:57:10.830Z,1.10
2022-12-24T02:00:13.350Z,2.00
2022-12-24T02:03:15.752Z,1.10
2022-12-24T02:06:19.055Z,1.15
2022-12-24T02:09:20.423Z,1.45
2022-12-24T02:12:21.742Z,1.00
2022-12-24T02:15:23.218Z,1.20
2022-12-24T02:18:44.758Z,1.38
2022-12-24T02:22:12.292Z,0.63
2022-12-24T02:25:20.280Z,0.95
2022-12-24T02:28:21.557Z,1.10
2022-12-24T02:31:39.212Z,0.93
2022-12-24T02:34:44.954Z,1.15
2022-12-24T02:37:52.720Z,1.00
2022-12-24T02:41:00.225Z,1.15
2022-12-24T02:44:01.834Z,0.80
2022-12-24T02:47:03.796Z,1.27
2022-12-24T02:50:07.150Z,1.10
2022-12-24T02:53:10.606Z,0.95
2022-12-24T02:56:17.983Z,0.93
2022-12-24T02:59:25.287Z,0.95
2022-12-24T03:02:31.849Z,1.25
2022-12-24T03:05:39.257Z,1.00
2022-12-24T03:08:54.855Z,0.75
2022-12-24T03:12:16.434Z,0.82
2022-12-24T03:15:18.979Z,0.95
2022-12-24T03:18:24.887Z,0.90
2022-12-24T03:21:29.081Z,0.82
2022-12-24T03:24:30.325Z,0.80
2022-12-24T03:27:32.718Z,0.93
2022-12-24T03:30:34.119Z,1.25
2022-12-24T03:33:35.786Z,1.00
2022-12-24T03:36:37.285Z,0.82
2022-12-24T03:39:38.570Z,1.10
2022-12-24T03:42:39.907Z,1.30
2022-12-24T03:45:41.299Z,1.10
2022-12-24T03:48:42.737Z,1.40
2022-12-24T03:51:44.007Z,1.38
2022-12-24T03:54:45.286Z,1.02
2022-12-24T03:57:46.528Z,0.90
2022-12-24T04:00:47.843Z,0.90
2022-12-24T04:03:49.167Z,1.02
2022-12-24T04:06:50.502Z,1.40
2022-12-24T04:09:51.802Z,1.17
2022-12-24T04:12:53.092Z,1.00
2022-12-24T04:16:01.635Z,1.20
2022-12-24T04:19:02.943Z,1.17
2022-12-24T04:22:04.286Z,0.85
2022-12-24T04:25:05.827Z,1.27
2022-12-24T04:28:07.080Z,1.13
2022-12-24T04:31:10.735Z,0.77
2022-12-24T04:34:12.018Z,1.20
2022-12-24T04:37:13.318Z,1.25
2022-12-24T04:40:14.670Z,1.30
2022-12-24T04:43:15.927Z,0.75
2022-12-24T04:46:18.554Z,0.90
2022-12-24T04:49:19.893Z,1.10
2022-12-24T04:52:21.645Z,2.05
2022-12-24T04:55:22.892Z,1.20
2022-12-24T04:58:24.246Z,0.95
2022-12-24T05:01:27.012Z,1.20
2022-12-24T05:04:28.456Z,1.05
2022-12-24T05:07:29.769Z,1.20
2022-12-24T05:10:31.058Z,1.25
2022-12-24T05:13:40.659Z,0.75
2022-12-24T05:16:45.560Z,1.35
2022-12-24T05:19:46.844Z,1.23
2022-12-24T05:23:06.597Z,1.05
2022-12-24T05:26:26.897Z,1.25
2022-12-24T05:29:28.151Z,0.93
2022-12-24T05:32:29.399Z,1.60
2022-12-24T05:35:31.067Z,1.08
2022-12-24T05:38:32.345Z,1.48
2022-12-24T05:41:33.861Z,1.13
2022-12-24T05:44:35.167Z,1.15
2022-12-24T05:47:42.927Z,1.33
2022-12-24T05:50:44.634Z,1.00
2022-12-24T05:53:46.828Z,2.22
2022-12-24T05:56:48.866Z,1.35
2022-12-24T05:59:50.309Z,1.23
2022-12-24T06:02:51.624Z,1.35
2022-12-24T06:06:19.395Z,1.38
2022-12-24T06:09:20.670Z,1.25
2022-12-24T06:12:21.955Z,1.73
2022-12-24T06:15:24.253Z,1.60
2022-12-24T06:18:25.946Z,1.42
2022-12-24T06:21:46.010Z,1.73
2022-12-24T06:24:47.296Z,1.40
2022-12-24T06:27:48.575Z,1.02
2022-12-24T06:30:50.548Z,1.77
2022-12-24T06:33:52.467Z,1.73
2022-12-24T06:36:53.719Z,1.15
2022-12-24T06:39:54.991Z,1.30
2022-12-24T06:42:56.338Z,1.42
2022-12-24T06:45:57.677Z,1.30
2022-12-24T06:48:58.936Z,1.27
2022-12-24T06:52:00.179Z,1.08
2022-12-24T06:55:01.857Z,1.70
2022-12-24T06:58:03.337Z,1.38
2022-12-24T07:01:05.748Z,1.77
2022-12-24T07:04:07.141Z,1.55
2022-12-24T07:07:08.474Z,2.00
2022-12-24T07:10:11.356Z,1.17
2022-12-24T07:13:12.692Z,1.35
2022-12-24T07:16:14.278Z,1.23
2022-12-24T07:19:16.190Z,1.45
2022-12-24T07:22:17.524Z,1.30
2022-12-24T07:25:18.820Z,0.93
2022-12-24T07:28:27.195Z,1.70
2022-12-24T07:31:29.114Z,1.60
2022-12-24T07:34:30.477Z,1.48
2022-12-24T07:37:31.745Z,1.27
2022-12-24T07:40:34.186Z,1.80
2022-12-24T07:43:35.672Z,1.25
2022-12-24T07:46:37.112Z,1.88
2022-12-24T07:49:38.494Z,1.90
2022-12-24T07:52:39.754Z,1.40
2022-12-24T07:55:41.214Z,1.55
2022-12-24T07:58:42.781Z,2.17
2022-12-24T08:01:44.299Z,2.75
2022-12-24T08:04:45.721Z,2.53
2022-12-24T08:07:47.010Z,1.45
2022-12-24T08:10:48.327Z,3.13
2022-12-24T08:13:49.587Z,1.65
2022-12-24T08:16:51.015Z,1.52
2022-12-24T08:19:52.345Z,1.63
2022-12-24T08:22:53.619Z,2.00
2022-12-24T08:25:54.960Z,1.92
2022-12-24T08:28:56.245Z,1.42
2022-12-24T08:31:57.572Z,1.85
2022-12-24T08:34:58.940Z,2.17
2022-12-24T08:38:00.417Z,1.42
2022-12-24T08:41:01.774Z,1.67
2022-12-24T08:44:03.439Z,1.67
2022-12-24T08:47:04.756Z,1.60
2022-12-24T08:50:06.706Z,1.90
2022-12-24T08:53:08.874Z,1.90
2022-12-24T08:56:10.538Z,2.03
2022-12-24T08:59:12.260Z,2.08
2022-12-24T09:02:13.655Z,1.75
2022-12-24T09:05:15.014Z,1.88
2022-12-24T09:08:16.337Z,1.52
2022-12-24T09:11:18.292Z,1.58
2022-12-24T09:14:19.569Z,2.00
2022-12-24T09:17:21.114Z,1.50
2022-12-24T09:20:22.561Z,1.60
2022-12-24T09:23:23.943Z,2.03
2022-12-24T09:26:26.066Z,2.00
2022-12-24T09:29:27.298Z,1.40
2022-12-24T09:32:28.588Z,1.77
2022-12-24T09:35:29.843Z,1.75
2022-12-24T09:38:31.241Z,1.17
2022-12-24T09:41:41.294Z,1.20
2022-12-24T09:44:47.328Z,1.33
2022-12-24T09:47:50.471Z,1.73
2022-12-24T09:50:58.205Z,1.30
2022-12-24T09:54:05.814Z,1.05
2022-12-24T09:57:12.774Z,1.38
2022-12-24T10:00:37.093Z,1.80
2022-12-24T10:03:38.853Z,1.48
2022-12-24T10:06:48.370Z,1.40
2022-12-24T10:10:08.036Z,1.65
2022-12-24T10:13:26.573Z,1.08
2022-12-24T10:16:37.109Z,1.08
2022-12-24T10:19:41.451Z,1.35
2022-12-24T10:25:43.962Z,1.58
2022-12-24T10:29:17.869Z,1.40
2022-12-24T10:32:21.843Z,1.42
2022-12-24T10:35:25.852Z,1.42
2022-12-24T10:38:27.117Z,1.42
2022-12-24T10:41:29.823Z,1.63
2022-12-24T10:44:32.724Z,1.98
2022-12-24T10:47:35.044Z,1.30
2022-12-24T10:50:40.214Z,1.38
2022-12-24T10:53:47.658Z,2.15
2022-12-24T10:56:53.017Z,0.90
2022-12-24T10:59:55.478Z,1.77
2022-12-24T11:03:26.239Z,1.40
2022-12-24T11:06:27.630Z,1.27
2022-12-24T11:09:31.030Z,1.73
2022-12-24T11:12:33.923Z,1.48
2022-12-24T11:15:35.388Z,1.50
2022-12-24T11:18:39.073Z,1.30
2022-12-24T11:21:40.861Z,1.50
2022-12-24T11:24:48.129Z,1.00
2022-12-24T11:27:51.675Z,1.23
2022-12-24T11:30:59.288Z,1.55
2022-12-24T11:34:00.590Z,1.33
2022-12-24T11:37:16.178Z,1.70
2022-12-24T11:40:21.766Z,1.10
2022-12-24T11:43:23.203Z,1.55
2022-12-24T11:46:27.552Z,1.35
2022-12-24T11:52:30.676Z,1.60
2022-12-24T11:55:31.984Z,1.65
2022-12-24T11:58:54.347Z,1.60
2022-12-24T12:01:58.885Z,1.10
2022-12-24T12:08:21.677Z,1.00
2022-12-24T12:11:24.366Z,1.13
2022-12-24T12:14:34.875Z,1.40
2022-12-24T12:17:45.382Z,1.48
2022-12-24T12:20:49.737Z,1.50
2022-12-24T12:23:53.920Z,1.40
2022-12-24T12:27:00.513Z,1.55
2022-12-24T12:30:03.675Z,1.75
2022-12-24T12:33:25.167Z,1.90
2022-12-24T12:36:29.636Z,1.42
2022-12-24T12:39:31.426Z,1.73
2022-12-24T12:42:34.045Z,1.40
2022-12-24T12:45:47.591Z,1.73
2022-12-24T12:49:06.803Z,2.40
2022-12-24T12:52:20.337Z,1.92
2022-12-24T12:55:37.011Z,1.75
2022-12-24T12:58:38.259Z,1.73
2022-12-24T13:01:42.697Z,1.77
2022-12-24T13:04:47.266Z,1.73
2022-12-24T13:10:49.767Z,2.05
2022-12-24T13:13:59.922Z,2.75
2022-12-24T13:17:01.382Z,2.88
2022-12-24T13:20:11.790Z,2.33
2022-12-24T13:23:23.651Z,2.65
2022-12-24T13:26:24.927Z,2.25
2022-12-24T13:29:48.993Z,1.60
2022-12-24T13:32:53.584Z,1.50
2022-12-24T13:36:02.209Z,1.13
2022-12-24T13:39:03.571Z,5.50
2022-12-24T13:42:04.824Z,2.13
2022-12-24T13:45:41.374Z,2.00
2022-12-24T13:48:42.673Z,2.17
2022-12-24T13:51:43.981Z,2.38
2022-12-24T13:54:49.051Z,1.88
2022-12-24T13:58:01.485Z,1.38
2022-12-24T14:01:04.506Z,1.63
2022-12-24T14:04:07.844Z,1.30
2022-12-24T14:07:11.390Z,1.52
2022-12-24T14:10:20.673Z,1.45
2022-12-24T14:13:40.181Z,1.33
2022-12-24T14:16:42.995Z,1.17
2022-12-24T14:19:46.702Z,1.27
2022-12-24T14:22:48.818Z,1.77
2022-12-24T14:25:50.549Z,0.95
2022-12-24T14:29:00.896Z,1.42
2022-12-24T14:32:04.975Z,1.45
2022-12-24T14:35:14.529Z,1.65
2022-12-24T14:38:21.271Z,2.00
2022-12-24T14:41:35.969Z,1.58
2022-12-24T14:44:53.476Z,1.48
2022-12-24T14:47:59.617Z,1.65
2022-12-24T14:51:23.882Z,2.33
2022-12-24T14:54:34.362Z,1.52
2022-12-24T14:57:35.746Z,2.05
2022-12-24T15:00:39.621Z,1.88
2022-12-24T15:03:41.136Z,2.03
2022-12-24T15:06:50.388Z,2.60
2022-12-24T15:09:51.717Z,2.95
2022-12-24T15:12:53.995Z,3.33
2022-12-24T15:15:55.886Z,3.55
2022-12-24T15:18:59.283Z,3.50
2022-12-24T15:22:01.588Z,3.15
2022-12-24T15:25:02.863Z,3.13
2022-12-24T15:28:15.274Z,3.40
2022-12-24T15:31:18.066Z,2.47
2022-12-24T15:34:29.992Z,2.65
2022-12-24T15:37:37.089Z,2.50
2022-12-24T15:40:38.451Z,2.67
2022-12-24T15:43:40.408Z,2.38
2022-12-24T15:46:41.778Z,2.33
2022-12-24T15:49:46.817Z,2.95
2022-12-24T15:52:48.937Z,3.65
2022-12-24T15:56:11.700Z,3.38
2022-12-24T15:59:17.636Z,2.78
2022-12-24T16:02:25.172Z,2.22
2022-12-24T16:05:31.118Z,3.10
2022-12-24T16:08:33.699Z,3.53
2022-12-24T16:11:36.613Z,2.22
2022-12-24T16:14:38.632Z,2.58
2022-12-24T16:17:39.968Z,2.80
2022-12-24T16:20:45.993Z,2.15
2022-12-24T16:23:48.543Z,3.05
2022-12-24T16:26:49.953Z,2.92
2022-12-24T16:29:51.321Z,1.85
2022-12-24T16:32:52.670Z,2.08
2022-12-24T16:35:53.997Z,2.70
2022-12-24T16:39:14.550Z,2.92
2022-12-24T16:42:34.647Z,4.50
2022-12-24T16:45:37.095Z,3.75
2022-12-24T16:48:38.491Z,3.63
2022-12-24T16:51:39.742Z,4.03
2022-12-24T16:54:41.050Z,2.33
2022-12-24T16:57:42.897Z,3.50
2022-12-24T17:00:44.933Z,3.47
2022-12-24T17:03:46.278Z,3.72
2022-12-24T17:06:48.701Z,2.72
2022-12-24T17:09:50.017Z,2.78
2022-12-24T17:12:51.280Z,3.75
2022-12-24T17:15:52.616Z,2.72
2022-12-24T17:18:54.190Z,3.60
2022-12-24T17:21:55.603Z,3.50
2022-12-24T17:24:56.894Z,3.28
2022-12-24T17:27:58.147Z,3.30
2022-12-24T17:30:59.430Z,3.03
2022-12-24T17:34:00.774Z,2.85
2022-12-24T17:37:02.129Z,3.35
2022-12-24T17:40:03.998Z,3.22
2022-12-24T17:43:05.459Z,2.55
2022-12-24T17:46:07.876Z,2.78
2022-12-24T17:49:09.331Z,3.30
2022-12-24T17:52:11.393Z,2.85
2022-12-24T17:55:12.741Z,2.58
2022-12-24T17:58:15.070Z,3.42
2022-12-24T18:01:18.176Z,6.95
2022-12-24T18:04:19.564Z,7.60
2022-12-24T18:07:20.835Z,6.45
2022-12-24T18:10:22.129Z,5.78
2022-12-24T18:13:23.514Z,4.57
2022-12-24T18:16:29.193Z,3.40
2022-12-24T18:19:30.521Z,4.95
2022-12-24T18:22:31.766Z,4.63
2022-12-24T18:25:33.340Z,3.90
2022-12-24T18:28:34.629Z,4.72
2022-12-24T18:31:36.367Z,4.15
2022-12-24T18:34:37.780Z,4.32
2022-12-24T18:37:39.036Z,6.22
2022-12-24T18:40:40.316Z,5.35
2022-12-24T18:43:41.818Z,4.32
2022-12-24T18:46:43.258Z,3.90
2022-12-24T18:49:44.552Z,3.63
2022-12-24T18:52:45.862Z,2.60
2022-12-24T18:55:47.132Z,2.38
2022-12-24T18:58:48.495Z,2.05
2022-12-24T19:01:49.998Z,2.20
2022-12-24T19:04:51.434Z,2.55
2022-12-24T19:07:52.690Z,2.15
2022-12-24T19:10:54.316Z,1.98
2022-12-24T19:13:57.825Z,2.33
2022-12-24T19:16:59.235Z,2.45
2022-12-24T19:20:00.499Z,2.35
2022-12-24T19:23:01.774Z,2.65
2022-12-24T19:26:03.683Z,2.85
2022-12-24T19:29:04.997Z,2.67
2022-12-24T19:32:06.418Z,2.67
2022-12-24T19:35:08.323Z,2.90
2022-12-24T19:38:09.661Z,2.83
2022-12-24T19:41:12.657Z,2.72
2022-12-24T19:44:14.080Z,2.30
2022-12-24T19:47:15.345Z,3.70
2022-12-24T19:50:17.574Z,3.80
2022-12-24T19:53:18.883Z,3.70
2022-12-24T19:56:21.347Z,3.88
2022-12-24T19:59:22.634Z,3.47
2022-12-24T20:02:24.212Z,3.80
2022-12-24T20:05:25.654Z,6.03
2022-12-24T20:08:26.979Z,3.55
2022-12-24T20:11:28.732Z,3.33
2022-12-24T20:14:30.057Z,3.78
2022-12-24T20:17:31.370Z,3.95
2022-12-24T20:20:32.680Z,4.60
2022-12-24T20:23:34.507Z,3.35
2022-12-24T20:26:35.750Z,5.25
2022-12-24T20:29:37.127Z,3.47
2022-12-24T20:32:38.372Z,3.58
2022-12-24T20:35:39.708Z,3.28
2022-12-24T20:38:41.214Z,4.30
2022-12-24T20:41:42.554Z,3.78
2022-12-24T20:44:43.859Z,3.28
2022-12-24T20:47:45.162Z,3.15
2022-12-24T20:50:46.542Z,4.20
2022-12-24T20:53:47.798Z,3.40
2022-12-24T20:56:57.844Z,2.70
2022-12-24T21:03:02.545Z,3.88
2022-12-24T21:06:04.180Z,3.38
2022-12-24T21:09:05.969Z,3.28
2022-12-24T21:12:27.896Z,3.17
2022-12-24T21:15:30.792Z,3.70
2022-12-24T21:18:32.071Z,3.35
2022-12-24T21:21:34.622Z,3.53
2022-12-24T21:24:35.872Z,3.78
2022-12-24T21:27:37.236Z,3.05
2022-12-24T21:30:40.575Z,2.47
2022-12-24T21:33:41.981Z,2.83
2022-12-24T21:36:43.299Z,2.33
2022-12-24T21:39:44.744Z,2.90
2022-12-24T21:42:46.162Z,3.13
2022-12-24T21:45:49.666Z,3.10
2022-12-24T21:49:10.347Z,2.20
2022-12-24T21:52:11.688Z,2.25
2022-12-24T21:55:12.992Z,2.95
2022-12-24T21:58:14.249Z,3.28
2022-12-24T22:01:15.995Z,2.92
2022-12-24T22:04:18.431Z,2.75
2022-12-24T22:07:40.206Z,3.33
2022-12-24T22:11:00.303Z,2.88
2022-12-24T22:14:01.752Z,2.60
2022-12-24T22:17:03.199Z,2.80
2022-12-24T22:20:04.768Z,3.25
2022-12-24T22:23:06.096Z,3.10
2022-12-24T22:26:13.932Z,2.88
2022-12-24T22:29:15.173Z,2.90
2022-12-24T22:32:16.454Z,2.53
2022-12-24T22:35:17.927Z,2.17
2022-12-24T22:38:19.228Z,2.63
2022-12-24T22:41:20.586Z,3.10
2022-12-24T22:44:21.919Z,2.88
2022-12-24T22:47:23.195Z,2.85
2022-12-24T22:50:24.533Z,2.50
2022-12-24T22:53:25.862Z,2.58
2022-12-24T22:56:27.264Z,2.60
2022-12-24T22:59:28.549Z,2.47
2022-12-24T23:02:30.005Z,2.78
2022-12-24T23:05:31.591Z,3.03
2022-12-24T23:08:33.900Z,2.72
2022-12-24T23:11:35.603Z,2.60
2022-12-24T23:14:55.460Z,2.95
2022-12-24T23:17:56.705Z,2.65
2022-12-24T23:20:58.026Z,2.80
2022-12-24T23:24:00.394Z,3.28
2022-12-24T23:27:01.818Z,2.67
2022-12-24T23:30:03.647Z,2.60
2022-12-24T23:33:04.953Z,2.58
2022-12-24T23:36:06.400Z,2.80
2022-12-24T23:39:07.754Z,2.42
2022-12-24T23:42:09.049Z,2.50
2022-12-24T23:45:10.399Z,2.58
2022-12-24T23:48:11.699Z,3.00
2022-12-24T23:51:17.412Z,2.70
2022-12-24T23:54:19.169Z,2.50
2022-12-24T23:57:20.512Z,3.63
