createdAt,value
2023-04-18T05:03:19.400Z,709.00
2023-04-18T05:04:20.438Z,711.00
2023-04-18T05:05:20.623Z,711.00
2023-04-18T05:06:19.148Z,713.00
2023-04-18T05:07:19.202Z,715.00
2023-04-18T05:08:20.179Z,715.00
2023-04-18T05:09:20.203Z,716.00
2023-04-18T05:10:20.294Z,717.00
2023-04-18T05:11:20.340Z,716.00
2023-04-18T05:12:20.397Z,716.00
2023-04-18T05:13:19.509Z,717.00
2023-04-18T05:14:19.501Z,717.00
2023-04-18T05:15:20.461Z,718.00
2023-04-18T05:16:19.549Z,717.00
2023-04-18T05:17:20.593Z,717.00
2023-04-18T05:18:20.600Z,719.00
2023-04-18T05:19:20.609Z,717.00
2023-04-18T05:20:19.702Z,719.00
2023-04-18T05:22:38.917Z,720.00
2023-04-18T05:23:39.067Z,721.00
2023-04-18T05:24:39.829Z,721.00
2023-04-18T05:25:39.879Z,722.00
2023-04-18T05:26:39.819Z,723.00
2023-04-18T05:27:39.823Z,725.00
2023-04-18T05:28:39.826Z,726.00
2023-04-18T05:29:39.797Z,721.00
2023-04-18T05:30:39.863Z,719.00
2023-04-18T05:31:39.799Z,720.00
2023-04-18T05:32:39.870Z,720.00
2023-04-18T05:33:38.938Z,720.00
2023-04-18T05:34:39.866Z,719.00
2023-04-18T05:35:39.811Z,721.00
2023-04-18T05:36:39.770Z,720.00
2023-04-18T05:37:38.755Z,718.00
2023-04-18T05:38:39.763Z,716.00
2023-04-18T05:39:39.786Z,715.00
2023-04-18T05:40:39.741Z,714.00
2023-04-18T05:41:39.726Z,712.00
2023-04-18T05:42:39.778Z,712.00
2023-04-18T05:43:40.175Z,711.00
2023-04-18T05:44:39.823Z,713.00
2023-04-18T05:45:39.905Z,712.00
2023-04-18T05:46:39.942Z,712.00
2023-04-18T05:47:39.896Z,714.00
2023-04-18T05:48:39.906Z,714.00
2023-04-18T05:49:39.861Z,710.00
2023-04-18T05:50:39.876Z,710.00
2023-04-18T05:51:39.872Z,708.00
2023-04-18T05:52:39.899Z,709.00
2023-04-18T05:53:38.908Z,706.00
2023-04-18T05:54:39.932Z,706.00
2023-04-18T05:55:39.976Z,701.00
2023-04-18T05:56:38.964Z,701.00
2023-04-18T05:57:39.981Z,702.00
2023-04-18T05:58:39.966Z,703.00
2023-04-18T05:59:39.014Z,703.00
2023-04-18T06:00:40.065Z,706.00
2023-04-18T06:01:40.030Z,705.00
2023-04-18T06:02:40.234Z,707.00
2023-04-18T06:03:40.152Z,708.00
2023-04-18T06:04:40.261Z,708.00
2023-04-18T06:05:39.105Z,708.00
2023-04-18T06:13:47.975Z,899.00
2023-04-18T06:14:49.000Z,907.00
2023-04-18T06:15:48.988Z,914.00
2023-04-18T06:16:47.975Z,966.00
2023-04-18T06:17:48.936Z,975.00
2023-04-18T06:18:48.978Z,985.00
2023-04-18T06:19:48.922Z,1007.00
2023-04-18T06:20:48.910Z,1027.00
2023-04-18T06:21:48.987Z,1040.00
2023-04-18T06:22:48.047Z,1044.00
2023-04-18T06:23:49.068Z,1052.00
2023-04-18T06:24:49.100Z,1061.00
2023-04-18T06:25:48.115Z,1071.00
2023-04-18T06:26:49.185Z,1099.00
2023-04-18T06:33:04.928Z,1230.00
2023-04-18T06:34:04.914Z,1234.00
2023-04-18T06:35:04.759Z,1242.00
2023-04-18T06:36:05.802Z,1246.00
2023-04-18T06:37:05.743Z,1254.00
2023-04-18T06:38:05.740Z,1299.00
2023-04-18T06:39:05.745Z,1309.00
2023-04-18T06:40:04.725Z,1318.00
2023-04-18T06:41:05.720Z,1329.00
2023-04-18T06:42:04.718Z,1345.00
2023-04-18T06:43:05.706Z,1369.00
2023-04-18T06:44:05.706Z,1379.00
2023-04-18T06:45:04.681Z,1390.00
2023-04-18T06:46:04.727Z,1394.00
2023-04-18T06:47:04.686Z,1408.00
2023-04-18T06:48:04.732Z,1409.00
2023-04-18T06:49:05.840Z,1409.00
2023-04-18T06:50:04.666Z,1409.00
2023-04-18T06:51:05.666Z,1409.00
2023-04-18T06:52:05.661Z,1416.00
2023-04-18T06:53:04.672Z,1424.00
2023-04-18T06:54:05.659Z,1430.00
2023-04-18T06:55:05.628Z,1430.00
2023-04-18T06:56:05.982Z,1427.00
2023-04-18T06:57:05.629Z,1425.00
2023-04-18T06:58:04.617Z,1424.00
2023-04-18T06:59:05.641Z,1425.00
2023-04-18T07:00:05.646Z,1421.00
2023-04-18T07:01:05.749Z,1411.00
2023-04-18T07:02:05.627Z,1537.00
2023-04-18T07:03:06.996Z,1548.00
2023-04-18T07:05:23.931Z,1486.00
2023-04-18T07:06:24.895Z,1498.00
2023-04-18T07:07:24.707Z,1583.00
2023-04-18T07:08:23.715Z,1566.00
2023-04-18T07:09:23.730Z,1554.00
2023-04-18T07:10:23.676Z,1556.00
2023-04-18T07:11:24.682Z,1569.00
2023-04-18T07:12:24.667Z,1588.00
2023-04-18T07:13:24.657Z,1615.00
2023-04-18T07:14:24.685Z,1648.00
2023-04-18T07:15:24.671Z,1663.00
2023-04-18T07:16:24.656Z,1695.00
2023-04-18T07:17:24.665Z,1703.00
2023-04-18T07:19:43.986Z,1763.00
2023-04-18T07:20:45.090Z,1776.00
2023-04-18T07:21:55.701Z,1775.00
2023-04-18T07:22:45.244Z,1788.00
2023-04-18T07:23:46.112Z,1805.00
2023-04-18T07:24:45.421Z,1817.00
2023-04-18T07:25:45.366Z,1823.00
2023-04-18T07:26:45.368Z,1850.00
2023-04-18T07:27:45.517Z,1888.00
2023-04-18T07:28:45.474Z,1890.00
2023-04-18T07:29:44.540Z,1891.00
2023-04-18T07:30:45.619Z,1901.00
2023-04-18T07:31:45.609Z,1913.00
2023-04-18T07:32:45.679Z,1927.00
2023-04-18T07:33:45.711Z,1933.00
2023-04-18T07:34:45.824Z,1960.00
2023-04-18T07:35:45.983Z,1976.00
2023-04-18T07:36:45.873Z,1991.00
2023-04-18T07:37:45.858Z,2005.00
2023-04-18T07:38:45.988Z,2023.00
2023-04-18T07:39:45.930Z,2030.00
2023-04-18T07:40:45.994Z,2031.00
2023-04-18T07:41:45.965Z,2039.00
2023-04-18T07:42:46.048Z,2043.00
2023-04-18T07:43:46.037Z,2049.00
2023-04-18T07:44:45.162Z,2058.00
2023-04-18T07:45:45.068Z,2070.00
2023-04-18T07:46:46.175Z,2084.00
2023-04-18T07:47:46.155Z,2140.00
2023-04-18T07:48:46.136Z,2136.00
2023-04-18T07:49:45.173Z,2128.00
2023-04-18T07:50:45.568Z,2112.00
2023-04-18T07:51:46.288Z,2109.00
2023-04-18T07:52:46.363Z,2104.00
2023-04-18T07:53:45.340Z,2072.00
2023-04-18T07:54:46.410Z,1987.00
2023-04-18T07:55:45.417Z,1989.00
2023-04-18T07:56:46.366Z,1979.00
2023-04-18T07:57:46.457Z,1982.00
2023-04-18T07:58:46.451Z,1989.00
2023-04-18T07:59:46.447Z,1994.00
2023-04-18T08:00:45.470Z,2002.00
2023-04-18T08:01:45.485Z,2008.00
2023-04-18T08:02:46.676Z,2004.00
2023-04-18T08:03:46.565Z,1997.00
2023-04-18T08:04:45.634Z,2009.00
2023-04-18T08:05:45.624Z,2020.00
2023-04-18T08:06:45.519Z,2037.00
2023-04-18T08:07:46.620Z,2036.00
2023-04-18T08:08:45.637Z,2041.00
2023-04-18T08:10:01.598Z,2058.00
2023-04-18T08:11:04.681Z,2115.00
2023-04-18T08:12:04.689Z,2115.00
2023-04-18T08:13:05.749Z,2110.00
2023-04-18T08:14:05.659Z,2102.00
2023-04-18T08:15:05.669Z,2096.00
2023-04-18T08:16:05.761Z,2112.00
2023-04-18T08:17:05.705Z,2116.00
2023-04-18T08:18:05.863Z,2102.00
2023-04-18T08:19:04.670Z,2104.00
2023-04-18T08:20:05.638Z,2113.00
2023-04-18T08:21:05.630Z,2120.00
2023-04-18T08:22:04.605Z,2127.00
2023-04-18T08:23:09.576Z,2132.00
2023-04-18T08:24:05.642Z,2136.00
2023-04-18T08:25:05.721Z,2146.00
2023-04-18T08:26:04.577Z,2155.00
2023-04-18T08:27:04.609Z,2161.00
2023-04-18T08:28:04.601Z,2165.00
2023-04-18T08:29:05.562Z,2164.00
2023-04-18T08:30:05.604Z,2167.00
2023-04-18T08:31:04.560Z,2180.00
2023-04-18T08:32:05.634Z,2184.00
2023-04-18T08:33:05.575Z,2190.00
2023-04-18T08:34:05.562Z,2195.00
2023-04-18T08:35:05.599Z,2198.00
2023-04-18T08:36:05.664Z,2201.00
2023-04-18T08:37:05.533Z,2204.00
2023-04-18T08:38:04.612Z,2209.00
2023-04-18T08:39:04.596Z,2214.00
2023-04-18T08:40:05.587Z,2226.00
2023-04-18T08:41:04.495Z,2229.00
2023-04-18T08:42:05.517Z,2220.00
2023-04-18T08:43:05.629Z,2200.00
2023-04-18T08:44:05.493Z,2193.00
2023-04-18T08:45:04.492Z,2184.00
2023-04-18T08:46:05.644Z,2177.00
2023-04-18T08:47:05.455Z,2172.00
2023-04-18T08:48:05.541Z,2165.00
2023-04-18T08:49:05.482Z,2151.00
2023-04-18T08:50:05.443Z,2140.00
2023-04-18T08:51:05.489Z,2136.00
2023-04-18T08:52:05.434Z,2128.00
2023-04-18T08:53:05.410Z,2118.00
2023-04-18T08:54:05.400Z,2117.00
2023-04-18T08:55:04.403Z,2110.00
2023-04-18T08:56:05.667Z,2108.00
2023-04-18T08:57:05.464Z,2098.00
2023-04-18T08:58:04.434Z,2093.00
2023-04-18T08:59:05.447Z,2085.00
2023-04-18T09:00:04.365Z,2082.00
2023-04-18T09:01:04.386Z,2064.00
2023-04-18T09:02:05.452Z,2058.00
2023-04-18T09:03:04.616Z,2066.00
2023-04-18T09:04:05.374Z,2061.00
2023-04-18T09:05:04.380Z,2061.00
2023-04-18T09:06:05.336Z,2057.00
2023-04-18T09:07:05.323Z,2054.00
2023-04-18T09:08:05.312Z,2049.00
2023-04-18T09:09:04.326Z,2044.00
2023-04-18T09:10:05.330Z,2041.00
2023-04-18T09:11:05.330Z,2037.00
2023-04-18T09:12:05.350Z,2042.00
2023-04-18T09:13:05.358Z,2035.00
2023-04-18T09:14:05.421Z,2034.00
2023-04-18T09:15:04.466Z,2034.00
2023-04-18T09:16:04.535Z,2029.00
2023-04-18T09:17:04.668Z,2027.00
2023-04-18T09:18:05.755Z,2023.00
2023-04-18T09:19:06.844Z,2026.00
2023-04-18T09:20:05.779Z,2021.00
2023-04-18T09:21:04.837Z,2013.00
2023-04-18T09:22:05.907Z,2006.00
2023-04-18T09:23:05.900Z,2007.00
2023-04-18T09:24:05.927Z,2009.00
2023-04-18T09:25:06.061Z,2008.00
2023-04-18T09:26:05.989Z,2001.00
2023-04-18T09:27:05.000Z,2000.00
2023-04-18T09:28:06.109Z,2002.00
2023-04-18T09:29:05.967Z,2003.00
2023-04-18T09:30:05.968Z,2002.00
2023-04-18T09:31:04.981Z,1996.00
2023-04-18T09:32:06.045Z,1998.00
2023-04-18T09:33:05.039Z,2001.00
2023-04-18T09:34:05.989Z,2000.00
2023-04-18T09:35:06.000Z,1998.00
2023-04-18T09:36:05.000Z,1995.00
2023-04-18T09:37:06.127Z,1990.00
2023-04-18T09:38:05.017Z,1984.00
2023-04-18T09:39:05.130Z,1981.00
2023-04-18T09:40:06.058Z,1979.00
2023-04-18T09:41:06.061Z,1980.00
2023-04-18T09:42:06.125Z,1980.00
2023-04-18T09:43:06.124Z,1981.00
2023-04-18T09:44:05.346Z,1981.00
2023-04-18T09:45:06.243Z,1980.00
2023-04-18T09:46:05.186Z,1975.00
2023-04-18T09:47:06.472Z,1972.00
2023-04-18T09:48:06.263Z,1972.00
2023-04-18T09:49:05.281Z,1974.00
2023-04-18T09:50:05.290Z,1970.00
2023-04-18T09:51:05.313Z,1968.00
2023-04-18T09:52:05.436Z,1965.00
2023-04-18T09:53:05.401Z,1960.00
2023-04-18T09:54:05.430Z,1957.00
2023-04-18T09:55:06.463Z,1953.00
2023-04-18T09:56:05.471Z,1948.00
2023-04-18T09:57:06.510Z,1946.00
2023-04-18T09:58:05.523Z,1950.00
2023-04-18T09:59:05.585Z,1942.00
2023-04-18T10:00:05.682Z,1942.00
2023-04-18T10:01:06.745Z,1938.00
2023-04-18T10:02:05.737Z,1938.00
2023-04-18T10:03:05.806Z,1942.00
2023-04-18T10:04:07.014Z,1940.00
2023-04-18T10:05:06.923Z,1939.00
2023-04-18T10:06:06.844Z,1931.00
2023-04-18T10:07:06.879Z,1929.00
2023-04-18T10:08:05.949Z,1925.00
2023-04-18T10:09:06.916Z,1922.00
2023-04-18T10:10:05.961Z,1923.00
2023-04-18T10:11:07.066Z,1927.00
2023-04-18T10:12:07.046Z,1921.00
2023-04-18T10:13:06.125Z,1921.00
2023-04-18T10:14:07.169Z,1923.00
2023-04-18T10:15:07.169Z,1923.00
2023-04-18T10:16:06.446Z,1923.00
2023-04-18T10:17:06.340Z,1928.00
2023-04-18T10:18:06.575Z,1929.00
2023-04-18T10:19:07.360Z,1926.00
2023-04-18T10:20:06.477Z,1924.00
2023-04-18T10:21:06.441Z,1920.00
2023-04-18T10:22:07.476Z,1917.00
2023-04-18T10:23:07.522Z,1914.00
2023-04-18T10:24:06.595Z,1912.00
2023-04-18T10:25:06.606Z,1903.00
2023-04-18T10:26:06.628Z,1903.00
2023-04-18T10:27:06.732Z,1900.00
2023-04-18T10:28:07.750Z,1901.00
2023-04-18T10:29:07.765Z,1903.00
2023-04-18T10:30:09.106Z,1900.00
2023-04-18T10:31:06.822Z,1896.00
2023-04-18T10:32:07.930Z,1891.00
2023-04-18T10:33:12.710Z,1887.00
2023-04-18T10:34:07.894Z,1883.00
2023-04-18T10:35:07.864Z,1878.00
2023-04-18T10:36:07.867Z,1877.00
2023-04-18T10:37:07.903Z,1880.00
2023-04-18T10:38:06.923Z,1880.00
2023-04-18T10:39:06.837Z,1876.00
2023-04-18T10:40:06.841Z,1875.00
2023-04-18T10:41:07.821Z,1878.00
2023-04-18T10:42:06.925Z,1876.00
2023-04-18T10:43:07.826Z,1875.00
2023-04-18T10:44:08.634Z,1875.00
2023-04-18T10:45:06.868Z,1877.00
2023-04-18T10:46:14.375Z,1881.00
2023-04-18T10:47:07.959Z,1884.00
2023-04-18T10:48:07.890Z,1764.00
2023-04-18T10:49:07.789Z,1660.00
2023-04-18T10:50:07.777Z,1679.00
2023-04-18T10:51:06.761Z,1679.00
2023-04-18T10:52:07.027Z,1734.00
2023-04-18T10:53:06.768Z,1732.00
2023-04-18T10:54:07.858Z,1865.00
2023-04-18T10:55:06.986Z,1857.00
2023-04-18T10:56:07.724Z,1848.00
2023-04-18T10:57:06.756Z,1843.00
2023-04-18T10:58:07.775Z,1828.00
2023-04-18T10:59:07.709Z,1822.00
2023-04-18T11:02:20.750Z,1859.00
2023-04-18T11:04:37.262Z,1863.00
2023-04-18T11:05:38.060Z,1866.00
2023-04-18T11:06:38.124Z,1870.00
2023-04-18T11:07:37.069Z,1881.00
2023-04-18T11:08:37.058Z,1889.00
2023-04-18T11:09:38.020Z,1898.00
2023-04-18T11:10:38.027Z,1905.00
2023-04-18T11:11:38.050Z,1911.00
2023-04-18T11:12:37.001Z,1918.00
2023-04-18T11:13:38.049Z,1927.00
2023-04-18T11:14:38.145Z,1928.00
2023-04-18T11:16:56.194Z,1956.00
2023-04-18T11:17:57.199Z,1962.00
2023-04-18T11:18:57.144Z,1964.00
2023-04-18T11:19:57.252Z,1971.00
2023-04-18T11:20:57.103Z,1973.00
2023-04-18T11:21:57.104Z,1976.00
2023-04-18T11:22:57.086Z,1977.00
2023-04-18T11:23:56.088Z,1980.00
2023-04-18T11:24:57.093Z,1975.00
2023-04-18T11:25:56.062Z,1978.00
2023-04-18T11:26:57.082Z,1983.00
2023-04-18T11:27:57.183Z,1992.00
2023-04-18T11:28:57.041Z,2008.00
2023-04-18T11:29:57.094Z,2019.00
2023-04-18T11:30:56.030Z,2029.00
2023-04-18T11:31:58.462Z,2031.00
2023-04-18T11:32:56.292Z,2033.00
2023-04-18T11:33:56.241Z,2044.00
2023-04-18T11:34:57.253Z,2058.00
2023-04-18T11:35:56.276Z,2064.00
2023-04-18T11:36:56.389Z,2069.00
2023-04-18T11:37:57.288Z,2067.00
2023-04-18T11:38:57.314Z,2064.00
2023-04-18T11:39:57.321Z,1947.00
2023-04-18T11:40:56.368Z,1905.00
2023-04-18T11:41:57.422Z,1908.00
2023-04-18T11:42:56.457Z,1929.00
2023-04-18T11:43:56.461Z,1946.00
2023-04-18T11:44:57.484Z,1954.00
2023-04-18T11:45:56.614Z,1964.00
2023-04-18T11:46:56.573Z,1981.00
2023-04-18T11:47:57.604Z,2051.00
2023-04-18T11:48:57.615Z,2049.00
2023-04-18T11:49:57.286Z,2052.00
2023-04-18T11:50:56.699Z,2056.00
2023-04-18T11:51:57.774Z,2054.00
2023-04-18T11:52:56.808Z,2056.00
2023-04-18T11:53:57.851Z,2063.00
2023-04-18T11:54:57.891Z,2069.00
2023-04-18T11:55:57.960Z,2076.00
2023-04-18T11:56:57.003Z,2082.00
2023-04-18T11:57:58.082Z,2085.00
2023-04-18T11:58:58.126Z,2087.00
2023-04-18T11:59:58.204Z,2088.00
2023-04-18T12:00:57.290Z,2085.00
2023-04-18T12:01:58.910Z,2080.00
2023-04-18T12:02:57.420Z,2080.00
2023-04-18T12:03:57.749Z,2085.00
2023-04-18T12:04:57.762Z,2083.00
2023-04-18T12:05:58.661Z,2090.00
2023-04-18T12:06:57.482Z,2089.00
2023-04-18T12:07:57.646Z,2094.00
2023-04-18T12:08:58.572Z,2095.00
2023-04-18T12:09:58.606Z,2099.00
2023-04-18T12:10:58.668Z,2102.00
2023-04-18T12:11:58.718Z,2099.00
2023-04-18T12:12:57.779Z,2105.00
2023-04-18T12:13:58.832Z,2110.00
2023-04-18T12:14:58.857Z,2111.00
2023-04-18T12:15:58.948Z,2117.00
2023-04-18T12:16:57.907Z,2120.00
2023-04-18T12:17:59.033Z,2120.00
2023-04-18T12:18:59.031Z,2123.00
2023-04-18T12:19:58.133Z,2124.00
2023-04-18T12:20:59.107Z,2119.00
2023-04-18T12:21:58.179Z,2115.00
2023-04-18T12:22:59.296Z,2112.00
2023-04-18T12:23:59.269Z,2105.00
2023-04-18T12:24:59.587Z,2102.00
2023-04-18T12:25:58.326Z,2103.00
2023-04-18T12:26:59.382Z,2099.00
2023-04-18T12:27:59.416Z,2102.00
2023-04-18T12:28:59.487Z,2104.00
2023-04-18T12:29:59.525Z,2106.00
2023-04-18T12:30:59.687Z,2104.00
2023-04-18T12:31:59.668Z,2103.00
2023-04-18T12:32:59.693Z,2104.00
2023-04-18T12:33:59.680Z,2104.00
2023-04-18T12:34:58.740Z,2108.00
2023-04-18T12:35:59.796Z,2106.00
2023-04-18T12:36:59.795Z,2105.00
2023-04-18T12:37:58.811Z,2106.00
2023-04-18T12:38:58.884Z,2107.00
2023-04-18T12:39:59.910Z,2110.00
2023-04-18T12:40:59.975Z,2111.00
2023-04-18T12:42:00.008Z,2113.00
2023-04-18T12:43:02.173Z,2117.00
2023-04-18T12:43:59.041Z,2112.00
2023-04-18T12:45:00.053Z,2112.00
2023-04-18T12:46:00.066Z,2109.00
2023-04-18T12:47:00.066Z,2110.00
2023-04-18T12:48:00.088Z,2111.00
2023-04-18T12:49:00.009Z,2113.00
2023-04-18T12:50:00.010Z,2117.00
2023-04-18T12:50:58.982Z,2139.00
2023-04-18T12:51:59.981Z,2110.00
2023-04-18T12:53:00.000Z,1929.00
2023-04-18T12:53:58.975Z,1678.00
2023-04-18T12:54:59.991Z,1516.00
2023-04-18T12:55:59.963Z,1494.00
2023-04-18T12:56:59.947Z,1431.00
2023-04-18T12:57:58.997Z,1437.00
2023-04-18T12:58:59.936Z,1362.00
2023-04-18T13:00:00.012Z,1359.00
2023-04-18T13:00:59.037Z,1363.00
2023-04-18T13:01:58.984Z,1226.00
2023-04-18T13:02:59.046Z,1248.00
2023-04-18T13:04:10.649Z,1267.00
2023-04-18T13:05:00.014Z,1283.00
2023-04-18T13:05:58.908Z,1482.00
2023-04-18T13:06:59.898Z,1498.00
2023-04-18T13:08:12.848Z,1415.00
2023-04-18T13:08:59.920Z,1401.00
2023-04-18T13:09:59.941Z,1425.00
2023-04-18T13:10:59.900Z,1509.00
2023-04-18T13:11:59.875Z,1501.00
2023-04-18T13:12:58.919Z,1500.00
2023-04-18T13:13:58.931Z,1520.00
2023-04-18T13:14:58.856Z,1516.00
2023-04-18T13:15:59.896Z,1499.00
2023-04-18T13:16:59.891Z,1486.00
2023-04-18T13:17:59.886Z,1502.00
2023-04-18T13:18:58.828Z,1513.00
2023-04-18T13:19:58.831Z,1523.00
2023-04-18T13:20:58.828Z,1531.00
2023-04-18T13:21:58.910Z,1539.00
2023-04-18T13:22:59.792Z,1540.00
2023-04-18T13:23:58.783Z,1536.00
2023-04-18T13:24:58.784Z,1538.00
2023-04-18T13:25:58.788Z,1534.00
2023-04-18T13:27:01.582Z,1532.00
2023-04-18T13:27:59.757Z,1528.00
2023-04-18T13:28:59.765Z,1522.00
2023-04-18T13:29:58.794Z,1523.00
2023-04-18T13:30:59.749Z,1520.00
2023-04-18T13:31:58.759Z,1508.00
2023-04-18T13:32:58.762Z,1526.00
2023-04-18T13:33:59.732Z,1495.00
2023-04-18T13:34:59.716Z,1463.00
2023-04-18T13:35:58.710Z,1478.00
2023-04-18T13:36:59.691Z,1496.00
2023-04-18T13:37:59.682Z,1495.00
2023-04-18T13:38:59.690Z,1491.00
2023-04-18T13:39:58.689Z,1492.00
2023-04-18T13:41:11.405Z,1495.00
2023-04-18T13:41:59.660Z,1498.00
2023-04-18T13:42:59.690Z,1550.00
2023-04-18T13:43:59.654Z,1571.00
2023-04-18T13:44:58.654Z,1572.00
2023-04-18T13:45:58.660Z,1570.00
2023-04-18T13:46:59.635Z,1498.00
2023-04-18T13:47:59.679Z,1489.00
2023-04-18T13:48:59.604Z,1541.00
2023-04-18T13:49:58.612Z,1600.00
2023-04-18T13:50:58.604Z,1602.00
2023-04-18T13:51:58.595Z,1596.00
2023-04-18T13:52:59.610Z,1598.00
2023-04-18T13:53:58.576Z,1602.00
2023-04-18T13:54:59.590Z,1603.00
2023-04-18T13:55:59.565Z,1598.00
2023-04-18T13:56:59.565Z,1598.00
2023-04-18T13:57:58.571Z,1599.00
2023-04-18T13:58:59.580Z,1603.00
2023-04-18T13:59:58.534Z,1604.00
2023-04-18T14:00:59.528Z,1606.00
2023-04-18T14:01:59.645Z,1607.00
2023-04-18T14:02:58.629Z,1608.00
2023-04-18T14:03:59.633Z,1606.00
2023-04-18T14:04:58.833Z,1607.00
2023-04-18T14:05:59.524Z,1606.00
2023-04-18T14:06:59.503Z,1604.00
2023-04-18T14:07:58.498Z,1603.00
2023-04-18T14:08:58.483Z,1603.00
2023-04-18T14:09:59.502Z,1604.00
2023-04-18T14:10:58.495Z,1607.00
2023-04-18T14:11:58.486Z,1610.00
2023-04-18T14:12:59.480Z,1610.00
2023-04-18T14:13:59.449Z,1609.00
2023-04-18T14:14:58.480Z,1611.00
2023-04-18T14:15:58.530Z,1607.00
2023-04-18T14:16:59.450Z,1606.00
2023-04-18T14:17:59.506Z,1608.00
2023-04-18T14:18:59.431Z,1609.00
2023-04-18T14:19:59.437Z,1609.00
2023-04-18T14:20:59.410Z,1610.00
2023-04-18T14:21:59.399Z,1612.00
2023-04-18T14:22:59.438Z,1612.00
2023-04-18T14:23:59.389Z,1610.00
2023-04-18T14:24:59.385Z,1610.00
2023-04-18T14:25:59.414Z,1610.00
2023-04-18T14:26:58.397Z,1611.00
2023-04-18T14:27:58.416Z,1611.00
2023-04-18T14:28:59.426Z,1608.00
2023-04-18T14:29:58.421Z,1606.00
2023-04-18T14:30:58.445Z,1604.00
2023-04-18T14:31:59.456Z,1603.00
2023-04-18T14:32:58.543Z,1602.00
2023-04-18T14:33:59.521Z,1601.00
2023-04-18T14:34:59.577Z,1598.00
2023-04-18T14:35:59.600Z,1595.00
2023-04-18T14:36:59.622Z,1591.00
2023-04-18T14:37:58.647Z,1592.00
2023-04-18T14:38:59.652Z,1592.00
2023-04-18T14:39:59.666Z,1590.00
2023-04-18T14:40:59.682Z,1588.00
2023-04-18T14:41:59.695Z,1583.00
2023-04-18T14:42:58.675Z,1577.00
2023-04-18T14:43:59.680Z,1578.00
2023-04-18T14:44:58.685Z,1578.00
2023-04-18T14:45:59.899Z,1583.00
2023-04-18T14:46:59.780Z,1581.00
2023-04-18T14:47:58.756Z,1582.00
2023-04-18T14:48:58.734Z,1578.00
2023-04-18T14:49:58.741Z,1575.00
2023-04-18T14:50:58.728Z,1574.00
2023-04-18T14:51:59.750Z,1574.00
2023-04-18T14:52:58.770Z,1575.00
2023-04-18T14:53:59.766Z,1574.00
2023-04-18T14:54:59.780Z,1578.00
2023-04-18T14:55:59.807Z,1576.00
2023-04-18T14:56:58.809Z,1576.00
2023-04-18T14:57:59.818Z,1577.00
2023-04-18T14:58:59.821Z,1577.00
2023-04-18T14:59:58.801Z,1573.00
2023-04-18T15:00:59.821Z,1575.00
2023-04-18T15:01:58.849Z,1576.00
2023-04-18T15:03:00.114Z,1572.00
2023-04-18T15:03:59.999Z,1568.00
2023-04-18T15:04:59.983Z,1568.00
2023-04-18T15:05:58.843Z,1563.00
2023-04-18T15:06:59.837Z,1563.00
2023-04-18T15:07:59.842Z,1563.00
2023-04-18T15:08:58.853Z,1565.00
2023-04-18T15:09:59.883Z,1566.00
2023-04-18T15:10:59.879Z,1563.00
2023-04-18T15:11:59.887Z,1561.00
2023-04-18T15:12:58.910Z,1558.00
2023-04-18T15:13:59.915Z,1555.00
2023-04-18T15:14:59.922Z,1556.00
2023-04-18T15:15:59.976Z,1553.00
2023-04-18T15:16:58.929Z,1556.00
2023-04-18T15:17:59.989Z,1558.00
2023-04-18T15:18:58.930Z,1564.00
2023-04-18T15:19:59.915Z,1563.00
2023-04-18T15:20:59.914Z,1562.00
2023-04-18T15:21:59.896Z,1560.00
2023-04-18T15:22:59.902Z,1560.00
2023-04-18T15:23:59.923Z,1560.00
2023-04-18T15:24:59.910Z,1559.00
2023-04-18T15:25:59.931Z,1561.00
2023-04-18T15:26:59.938Z,1562.00
2023-04-18T15:27:58.953Z,1560.00
2023-04-18T15:28:59.961Z,1555.00
2023-04-18T15:29:59.005Z,1555.00
