createdAt,value
2022-09-19T00:01:08.477Z,20.21
2022-09-19T00:03:36.831Z,20.04
2022-09-19T00:06:04.018Z,20.16
2022-09-19T00:08:31.394Z,20.11
2022-09-19T00:11:01.655Z,20.00
2022-09-19T00:13:28.854Z,20.14
2022-09-19T00:15:55.647Z,20.21
2022-09-19T00:18:22.269Z,20.33
2022-09-19T00:20:50.465Z,20.44
2022-09-19T00:23:36.170Z,20.58
2022-09-19T00:26:06.136Z,20.45
2022-09-19T00:28:32.739Z,20.39
2022-09-19T00:31:01.403Z,20.30
2022-09-19T00:33:31.582Z,20.48
2022-09-19T00:36:04.670Z,20.47
2022-09-19T00:38:32.345Z,20.09
2022-09-19T00:40:59.400Z,20.23
2022-09-19T00:43:44.784Z,20.21
2022-09-19T00:46:11.481Z,20.18
2022-09-19T00:48:42.702Z,20.12
2022-09-19T00:51:21.075Z,20.10
2022-09-19T00:53:49.327Z,19.94
2022-09-19T00:56:19.183Z,19.80
2022-09-19T00:58:47.337Z,20.02
2022-09-19T01:01:16.193Z,19.95
2022-09-19T01:03:46.401Z,19.90
2022-09-19T01:06:44.040Z,19.84
2022-09-19T01:09:44.786Z,19.77
2022-09-19T01:12:20.706Z,19.78
2022-09-19T01:15:39.720Z,19.87
2022-09-19T01:18:07.676Z,19.96
2022-09-19T01:20:53.492Z,19.99
2022-09-19T01:23:51.554Z,19.98
2022-09-19T01:26:43.546Z,19.72
2022-09-19T01:29:13.843Z,20.08
2022-09-19T01:31:49.657Z,19.97
2022-09-19T01:34:33.461Z,19.41
2022-09-19T01:37:13.557Z,19.52
2022-09-19T01:39:43.689Z,19.90
2022-09-19T01:42:14.020Z,19.28
2022-09-19T01:44:40.555Z,19.73
2022-09-19T01:47:24.218Z,19.89
2022-09-19T01:50:11.617Z,19.57
2022-09-19T01:53:26.285Z,19.80
2022-09-19T01:56:11.240Z,19.81
2022-09-19T01:58:49.434Z,19.68
2022-09-19T02:01:46.242Z,19.58
2022-09-19T02:04:22.325Z,19.87
2022-09-19T02:07:08.260Z,19.89
2022-09-19T02:09:38.164Z,20.13
2022-09-19T02:12:08.522Z,20.03
2022-09-19T02:14:37.636Z,20.06
2022-09-19T02:17:10.766Z,19.93
2022-09-19T02:19:50.034Z,20.10
2022-09-19T02:22:28.280Z,20.09
2022-09-19T02:25:00.194Z,19.96
2022-09-19T02:27:37.073Z,19.89
2022-09-19T02:30:09.186Z,20.05
2022-09-19T02:32:37.198Z,20.06
2022-09-19T02:35:06.558Z,20.05
2022-09-19T02:37:40.964Z,20.09
2022-09-19T02:40:17.681Z,20.06
2022-09-19T02:43:03.656Z,19.94
2022-09-19T02:45:33.692Z,19.84
2022-09-19T02:48:09.532Z,19.24
2022-09-19T02:50:40.212Z,19.74
2022-09-19T02:53:13.758Z,19.40
2022-09-19T02:55:48.818Z,19.40
2022-09-19T02:58:17.867Z,19.27
2022-09-19T03:00:53.487Z,19.55
2022-09-19T03:03:45.120Z,19.52
2022-09-19T03:06:15.328Z,19.37
2022-09-19T03:08:46.403Z,19.37
2022-09-19T03:11:17.524Z,19.40
2022-09-19T03:13:44.534Z,19.36
2022-09-19T03:16:19.287Z,18.89
2022-09-19T03:18:47.927Z,18.85
2022-09-19T03:21:21.538Z,18.94
2022-09-19T03:23:50.928Z,18.73
2022-09-19T03:26:26.419Z,17.90
2022-09-19T03:28:56.005Z,19.16
2022-09-19T03:31:23.960Z,19.14
2022-09-19T03:33:52.360Z,17.75
2022-09-19T03:36:19.637Z,19.06
2022-09-19T03:38:46.294Z,19.19
2022-09-19T03:41:14.552Z,19.07
2022-09-19T03:43:43.705Z,19.23
2022-09-19T03:46:15.852Z,19.30
2022-09-19T03:48:45.773Z,19.44
2022-09-19T03:51:16.419Z,19.43
2022-09-19T03:53:46.290Z,19.53
2022-09-19T03:56:14.603Z,19.71
2022-09-19T03:58:42.704Z,19.75
2022-09-19T04:01:10.059Z,19.81
2022-09-19T04:03:38.794Z,19.82
2022-09-19T04:06:05.932Z,19.57
2022-09-19T04:08:32.976Z,19.81
2022-09-19T04:11:00.186Z,19.80
2022-09-19T04:13:29.345Z,19.71
2022-09-19T04:15:55.910Z,19.61
2022-09-19T04:18:22.692Z,19.40
2022-09-19T04:20:52.105Z,19.70
2022-09-19T04:23:19.382Z,19.34
2022-09-19T04:25:47.695Z,19.77
2022-09-19T04:28:18.046Z,19.63
2022-09-19T04:30:45.001Z,19.66
2022-09-19T04:33:13.831Z,19.70
2022-09-19T04:35:44.423Z,19.75
2022-09-19T04:38:14.645Z,19.73
2022-09-19T04:40:43.703Z,19.65
2022-09-19T04:43:12.986Z,19.28
2022-09-19T04:45:44.199Z,19.80
2022-09-19T04:48:11.246Z,19.64
2022-09-19T04:50:37.849Z,19.42
2022-09-19T04:53:04.904Z,19.32
2022-09-19T04:55:36.354Z,18.67
2022-09-19T04:58:03.645Z,18.76
2022-09-19T05:00:42.389Z,18.51
2022-09-19T05:03:13.160Z,18.58
2022-09-19T05:05:51.497Z,18.07
2022-09-19T05:08:27.440Z,18.28
2022-09-19T05:11:00.016Z,17.76
2022-09-19T05:13:29.322Z,17.95
2022-09-19T05:15:56.939Z,17.87
2022-09-19T05:18:24.170Z,17.76
2022-09-19T05:20:53.214Z,17.55
2022-09-19T05:23:21.189Z,17.51
2022-09-19T05:25:47.723Z,17.26
2022-09-19T05:28:14.263Z,17.33
2022-09-19T05:30:47.760Z,17.23
2022-09-19T05:33:14.372Z,17.19
2022-09-19T05:35:41.469Z,17.07
2022-09-19T05:38:08.266Z,17.18
2022-09-19T05:40:37.481Z,17.06
2022-09-19T05:43:04.250Z,17.06
2022-09-19T05:45:32.427Z,16.94
2022-09-19T05:48:07.214Z,17.12
2022-09-19T05:50:34.536Z,17.04
2022-09-19T05:53:20.229Z,17.07
2022-09-19T05:55:47.310Z,17.19
2022-09-19T05:58:18.123Z,17.20
2022-09-19T06:00:45.036Z,17.38
2022-09-19T06:03:17.480Z,17.43
2022-09-19T06:05:46.285Z,17.48
2022-09-19T06:08:13.132Z,17.40
2022-09-19T06:10:42.006Z,17.57
2022-09-19T06:13:12.979Z,17.50
2022-09-19T06:15:39.523Z,17.60
2022-09-19T06:18:07.424Z,17.62
2022-09-19T06:20:34.085Z,17.59
2022-09-19T06:23:03.096Z,17.78
2022-09-19T06:25:37.201Z,17.91
2022-09-19T06:28:07.842Z,18.01
2022-09-19T06:30:35.138Z,17.97
2022-09-19T06:33:01.707Z,18.19
2022-09-19T06:35:32.675Z,18.22
2022-09-19T06:38:01.368Z,18.27
2022-09-19T06:40:30.230Z,17.79
2022-09-19T06:43:03.709Z,18.54
2022-09-19T06:45:32.127Z,18.57
2022-09-19T06:47:59.648Z,18.66
2022-09-19T06:50:26.917Z,18.75
2022-09-19T06:52:54.210Z,18.74
2022-09-19T06:55:20.768Z,18.91
2022-09-19T06:58:04.049Z,19.05
2022-09-19T07:00:36.454Z,18.80
2022-09-19T07:03:15.178Z,19.16
2022-09-19T07:05:43.672Z,19.21
2022-09-19T07:08:12.982Z,19.27
2022-09-19T07:10:39.548Z,19.26
2022-09-19T07:13:07.375Z,19.42
2022-09-19T07:15:35.862Z,19.55
2022-09-19T07:18:03.102Z,19.61
2022-09-19T07:20:30.143Z,19.41
2022-09-19T07:23:01.750Z,19.76
2022-09-19T07:25:29.934Z,19.90
2022-09-19T07:28:02.214Z,19.97
2022-09-19T07:30:31.874Z,20.00
2022-09-19T07:32:59.622Z,19.94
2022-09-19T07:35:32.545Z,19.98
2022-09-19T07:38:01.495Z,20.16
2022-09-19T07:40:28.680Z,20.31
2022-09-19T07:43:03.088Z,20.32
2022-09-19T07:45:35.410Z,20.42
2022-09-19T07:48:03.509Z,20.38
2022-09-19T07:50:31.011Z,20.42
2022-09-19T07:53:12.605Z,20.54
2022-09-19T07:55:39.488Z,20.57
2022-09-19T07:58:06.755Z,20.61
2022-09-19T08:00:38.724Z,20.58
2022-09-19T08:03:11.065Z,20.68
2022-09-19T08:05:40.359Z,20.72
2022-09-19T08:08:09.136Z,20.81
2022-09-19T08:10:35.731Z,20.65
2022-09-19T08:13:03.705Z,20.59
2022-09-19T08:15:31.326Z,20.73
2022-09-19T08:18:08.643Z,20.85
2022-09-19T08:20:40.749Z,20.30
2022-09-19T08:23:10.283Z,20.85
2022-09-19T08:25:43.964Z,20.91
2022-09-19T08:28:11.317Z,20.88
2022-09-19T08:30:38.119Z,20.89
2022-09-19T08:33:12.149Z,20.95
2022-09-19T08:35:40.889Z,21.03
2022-09-19T08:38:09.303Z,21.04
2022-09-19T08:40:42.078Z,21.26
2022-09-19T08:43:10.937Z,21.28
2022-09-19T08:46:02.244Z,21.25
2022-09-19T08:48:50.881Z,21.39
2022-09-19T08:51:27.504Z,21.40
2022-09-19T08:54:01.621Z,21.54
2022-09-19T08:56:29.456Z,21.55
2022-09-19T08:59:02.566Z,21.67
2022-09-19T09:01:36.060Z,21.80
2022-09-19T09:04:38.230Z,21.87
2022-09-19T09:07:35.939Z,21.64
2022-09-19T09:10:25.291Z,21.58
2022-09-19T09:13:12.160Z,21.81
2022-09-19T09:16:25.619Z,22.18
2022-09-19T09:19:10.512Z,22.36
2022-09-19T09:21:51.274Z,22.00
2022-09-19T09:24:34.521Z,22.35
2022-09-19T09:27:05.520Z,22.53
2022-09-19T09:29:39.154Z,22.78
2022-09-19T09:32:17.100Z,22.92
2022-09-19T09:35:15.997Z,23.06
2022-09-19T09:37:49.590Z,23.08
2022-09-19T09:40:45.643Z,23.29
2022-09-19T09:43:15.853Z,23.38
2022-09-19T09:45:50.381Z,23.55
2022-09-19T09:48:25.600Z,22.70
2022-09-19T09:50:52.598Z,23.82
2022-09-19T09:53:50.219Z,23.86
2022-09-19T09:56:50.991Z,24.05
2022-09-19T10:00:00.888Z,23.99
2022-09-19T10:03:03.650Z,24.02
2022-09-19T10:05:40.243Z,24.20
2022-09-19T10:08:22.317Z,24.29
2022-09-19T10:10:49.117Z,24.46
2022-09-19T10:13:28.753Z,24.57
2022-09-19T10:15:57.418Z,24.67
2022-09-19T10:18:29.458Z,24.66
2022-09-19T10:20:56.847Z,24.78
2022-09-19T10:23:31.278Z,24.66
2022-09-19T10:26:04.415Z,24.45
2022-09-19T10:28:47.792Z,24.95
2022-09-19T10:31:24.591Z,25.00
2022-09-19T10:33:52.058Z,25.00
2022-09-19T10:36:22.158Z,25.03
2022-09-19T10:38:56.051Z,25.40
2022-09-19T10:41:27.084Z,25.35
2022-09-19T10:44:00.490Z,25.33
2022-09-19T10:46:37.071Z,25.36
2022-09-19T10:49:20.059Z,25.61
2022-09-19T10:51:48.756Z,25.75
2022-09-19T10:54:44.225Z,25.78
2022-09-19T10:57:48.828Z,25.95
2022-09-19T11:00:45.441Z,25.97
2022-09-19T11:03:41.475Z,26.03
2022-09-19T11:06:18.046Z,26.13
2022-09-19T11:08:46.538Z,25.98
2022-09-19T11:11:26.897Z,26.25
2022-09-19T11:14:11.555Z,26.26
2022-09-19T11:17:10.162Z,26.21
2022-09-19T11:20:01.682Z,26.43
2022-09-19T11:22:58.812Z,26.61
2022-09-19T11:25:50.737Z,26.56
2022-09-19T11:28:36.203Z,26.84
2022-09-19T11:34:56.832Z,26.80
2022-09-19T11:37:52.984Z,26.73
2022-09-19T11:40:35.152Z,26.77
2022-09-19T11:44:10.845Z,27.21
2022-09-19T11:47:00.159Z,27.18
2022-09-19T11:50:03.967Z,27.27
2022-09-19T11:53:02.792Z,27.26
2022-09-19T11:55:45.592Z,27.43
2022-09-19T11:58:28.982Z,26.85
2022-09-19T12:01:16.791Z,27.07
2022-09-19T12:04:21.491Z,26.93
2022-09-19T12:07:12.818Z,26.54
2022-09-19T12:09:53.447Z,26.40
2022-09-19T12:12:23.052Z,26.08
2022-09-19T12:14:59.380Z,25.87
2022-09-19T12:17:44.104Z,25.86
2022-09-19T12:20:19.352Z,25.81
2022-09-19T12:23:33.907Z,25.84
2022-09-19T12:26:01.996Z,25.45
2022-09-19T12:28:34.528Z,25.56
2022-09-19T12:31:06.032Z,25.52
2022-09-19T12:33:51.799Z,25.41
2022-09-19T12:36:59.318Z,25.47
2022-09-19T12:39:46.651Z,25.47
2022-09-19T12:42:23.134Z,25.46
2022-09-19T12:45:00.578Z,25.45
2022-09-19T12:47:43.153Z,25.29
2022-09-19T12:50:34.849Z,25.35
2022-09-19T12:53:10.216Z,25.30
2022-09-19T12:55:43.785Z,25.28
2022-09-19T12:58:17.437Z,25.22
2022-09-19T13:00:46.574Z,25.43
2022-09-19T13:03:26.874Z,24.72
2022-09-19T13:06:33.611Z,25.02
2022-09-19T13:09:19.856Z,24.93
2022-09-19T13:11:52.630Z,24.84
2022-09-19T13:14:55.435Z,24.39
2022-09-19T13:17:43.610Z,24.18
2022-09-19T13:20:40.849Z,24.47
2022-09-19T13:23:32.012Z,24.47
2022-09-19T13:26:04.945Z,24.53
2022-09-19T13:28:47.780Z,24.63
2022-09-19T13:31:18.448Z,24.42
2022-09-19T13:33:50.556Z,23.54
2022-09-19T13:36:26.124Z,24.61
2022-09-19T13:39:00.508Z,24.47
2022-09-19T13:41:52.901Z,24.73
2022-09-19T13:44:56.451Z,24.44
2022-09-19T13:47:28.803Z,24.41
2022-09-19T13:50:18.991Z,24.55
2022-09-19T13:52:50.489Z,24.69
2022-09-19T13:55:21.216Z,24.65
2022-09-19T13:57:50.270Z,24.22
2022-09-19T14:00:38.330Z,24.76
2022-09-19T14:03:24.724Z,24.38
2022-09-19T14:06:15.880Z,24.33
2022-09-19T14:11:33.596Z,24.74
2022-09-19T14:14:03.314Z,24.52
2022-09-19T14:16:38.539Z,24.61
2022-09-19T14:19:44.317Z,24.36
2022-09-19T14:22:40.276Z,24.55
2022-09-19T14:25:19.932Z,24.66
2022-09-19T14:27:55.733Z,24.82
2022-09-19T14:30:28.250Z,24.84
2022-09-19T14:33:17.440Z,24.93
2022-09-19T14:35:46.891Z,25.18
2022-09-19T14:38:24.764Z,25.12
2022-09-19T14:41:13.592Z,25.25
2022-09-19T14:44:17.742Z,25.17
2022-09-19T14:47:00.049Z,24.98
2022-09-19T14:49:40.546Z,24.94
2022-09-19T14:52:17.201Z,24.63
2022-09-19T14:54:48.229Z,24.98
2022-09-19T14:57:17.720Z,24.63
2022-09-19T14:59:45.712Z,25.01
2022-09-19T15:02:31.731Z,25.03
2022-09-19T15:05:04.543Z,25.07
2022-09-19T15:07:34.349Z,24.80
2022-09-19T15:10:01.659Z,25.22
2022-09-19T15:12:35.970Z,25.11
2022-09-19T15:15:05.513Z,25.00
2022-09-19T15:17:33.734Z,24.63
2022-09-19T15:20:13.629Z,24.85
2022-09-19T15:22:53.178Z,24.92
2022-09-19T15:25:37.626Z,25.18
2022-09-19T15:28:24.686Z,24.94
2022-09-19T15:30:53.033Z,25.03
2022-09-19T15:33:20.224Z,25.10
2022-09-19T15:35:48.662Z,24.64
2022-09-19T15:38:32.531Z,24.44
2022-09-19T15:41:06.474Z,25.12
2022-09-19T15:43:38.056Z,25.24
2022-09-19T15:46:25.794Z,25.15
2022-09-19T15:48:57.714Z,24.43
2022-09-19T15:51:29.314Z,25.14
2022-09-19T15:53:59.013Z,25.06
2022-09-19T15:56:25.796Z,24.42
2022-09-19T15:59:01.831Z,24.28
2022-09-19T16:01:36.045Z,23.74
2022-09-19T16:04:17.740Z,24.36
2022-09-19T16:07:09.016Z,24.63
2022-09-19T16:09:44.008Z,25.08
2022-09-19T16:12:22.846Z,25.05
2022-09-19T16:14:57.917Z,24.98
2022-09-19T16:17:27.308Z,23.73
2022-09-19T16:19:56.839Z,24.39
2022-09-19T16:22:25.483Z,24.98
2022-09-19T16:25:03.730Z,24.95
2022-09-19T16:27:33.959Z,24.89
2022-09-19T16:30:02.856Z,24.16
2022-09-19T16:32:30.980Z,24.91
2022-09-19T16:35:01.891Z,24.79
2022-09-19T16:37:37.573Z,24.86
2022-09-19T16:40:30.563Z,24.80
2022-09-19T16:42:59.351Z,24.60
2022-09-19T16:45:41.710Z,24.73
2022-09-19T16:48:08.851Z,24.41
2022-09-19T16:50:41.157Z,24.63
2022-09-19T16:53:13.971Z,24.65
2022-09-19T16:55:52.153Z,24.58
2022-09-19T16:58:19.074Z,24.53
2022-09-19T17:03:26.895Z,23.14
2022-09-19T17:05:56.271Z,24.49
2022-09-19T17:08:22.938Z,24.43
2022-09-19T17:10:49.735Z,23.97
2022-09-19T17:13:16.318Z,23.35
2022-09-19T17:15:55.309Z,24.36
2022-09-19T17:18:22.542Z,24.14
2022-09-19T17:20:49.102Z,24.41
2022-09-19T17:23:18.995Z,24.39
2022-09-19T17:25:54.219Z,24.06
2022-09-19T17:28:22.259Z,23.99
2022-09-19T17:30:51.371Z,24.08
2022-09-19T17:33:19.737Z,24.07
2022-09-19T17:35:46.544Z,23.94
2022-09-19T17:38:13.968Z,23.82
2022-09-19T17:40:44.156Z,23.96
2022-09-19T17:43:16.952Z,23.97
2022-09-19T17:45:45.975Z,23.62
2022-09-19T17:48:14.815Z,22.75
2022-09-19T17:50:42.551Z,23.49
2022-09-19T17:53:12.801Z,23.79
2022-09-19T17:55:39.963Z,23.21
2022-09-19T17:58:10.203Z,23.66
2022-09-19T18:00:38.435Z,22.28
2022-09-19T18:03:20.885Z,23.34
2022-09-19T18:05:58.642Z,23.39
2022-09-19T18:08:26.813Z,23.44
2022-09-19T18:11:01.626Z,23.44
2022-09-19T18:13:28.183Z,23.32
2022-09-19T18:15:55.197Z,22.58
2022-09-19T18:18:22.064Z,23.28
2022-09-19T18:20:58.316Z,21.98
2022-09-19T18:23:24.911Z,23.21
2022-09-19T18:25:56.775Z,23.11
2022-09-19T18:28:24.833Z,23.09
2022-09-19T18:30:53.728Z,22.93
2022-09-19T18:33:20.502Z,22.85
2022-09-19T18:35:47.504Z,22.83
2022-09-19T18:38:14.198Z,22.61
2022-09-19T18:40:44.628Z,22.76
2022-09-19T18:43:11.748Z,22.89
2022-09-19T18:45:38.480Z,22.68
2022-09-19T18:48:05.183Z,22.72
2022-09-19T18:50:31.984Z,22.58
2022-09-19T18:52:58.625Z,22.65
2022-09-19T18:55:25.281Z,22.47
2022-09-19T18:57:52.029Z,22.54
2022-09-19T19:00:24.501Z,22.20
2022-09-19T19:02:53.057Z,22.49
2022-09-19T19:05:19.654Z,22.23
2022-09-19T19:07:46.196Z,22.30
2022-09-19T19:10:12.701Z,22.31
2022-09-19T19:12:45.656Z,22.32
2022-09-19T19:15:17.971Z,22.17
2022-09-19T19:17:48.204Z,22.32
2022-09-19T19:20:15.675Z,22.22
2022-09-19T19:22:42.299Z,21.69
2022-09-19T19:25:09.212Z,21.65
2022-09-19T19:27:35.769Z,22.06
2022-09-19T19:30:05.064Z,21.26
2022-09-19T19:32:31.642Z,22.13
2022-09-19T19:34:58.395Z,21.96
2022-09-19T19:37:25.283Z,22.00
2022-09-19T19:39:51.946Z,21.67
2022-09-19T19:42:18.531Z,21.64
2022-09-19T19:44:45.294Z,21.76
2022-09-19T19:47:11.816Z,21.76
2022-09-19T19:49:38.359Z,21.77
2022-09-19T19:52:05.005Z,21.71
2022-09-19T19:54:32.954Z,21.68
2022-09-19T19:56:59.488Z,21.67
2022-09-19T19:59:27.325Z,21.42
2022-09-19T20:01:54.415Z,20.63
2022-09-19T20:04:21.710Z,21.49
2022-09-19T20:06:50.371Z,21.30
2022-09-19T20:09:17.331Z,21.29
2022-09-19T20:11:47.650Z,20.80
2022-09-19T20:14:16.642Z,21.37
2022-09-19T20:16:47.981Z,21.15
2022-09-19T20:19:19.355Z,21.41
2022-09-19T20:21:48.759Z,21.34
2022-09-19T20:24:24.322Z,21.32
2022-09-19T20:26:55.713Z,21.36
2022-09-19T20:29:23.797Z,21.33
2022-09-19T20:31:54.862Z,21.30
2022-09-19T20:34:22.607Z,21.22
2022-09-19T20:36:52.637Z,21.27
2022-09-19T20:39:19.576Z,20.88
2022-09-19T20:41:46.673Z,21.13
2022-09-19T20:44:14.184Z,20.71
2022-09-19T20:46:43.908Z,20.55
2022-09-19T20:49:11.456Z,21.06
2022-09-19T20:51:40.886Z,20.95
2022-09-19T20:54:29.412Z,20.61
2022-09-19T20:56:56.267Z,20.98
2022-09-19T20:59:23.930Z,19.68
2022-09-19T21:02:10.241Z,20.77
2022-09-19T21:04:36.827Z,20.56
2022-09-19T21:07:03.416Z,20.50
2022-09-19T21:09:29.983Z,20.54
2022-09-19T21:11:56.647Z,20.30
2022-09-19T21:14:23.264Z,20.42
2022-09-19T21:16:49.895Z,20.42
2022-09-19T21:19:18.124Z,20.40
2022-09-19T21:21:44.846Z,20.34
2022-09-19T21:24:11.378Z,20.21
2022-09-19T21:26:37.878Z,20.16
2022-09-19T21:29:06.803Z,20.31
2022-09-19T21:31:35.356Z,20.27
2022-09-19T21:34:04.497Z,19.52
2022-09-19T21:36:32.924Z,19.71
2022-09-19T21:39:00.139Z,19.85
2022-09-19T21:41:31.742Z,20.10
2022-09-19T21:43:58.926Z,20.03
2022-09-19T21:46:29.685Z,19.98
2022-09-19T21:48:56.973Z,19.77
2022-09-19T21:51:25.049Z,19.93
2022-09-19T21:53:54.159Z,19.89
2022-09-19T21:56:22.044Z,19.64
2022-09-19T21:58:48.971Z,19.85
2022-09-19T22:01:17.831Z,19.85
2022-09-19T22:03:45.104Z,19.61
2022-09-19T22:06:13.078Z,19.31
2022-09-19T22:08:44.349Z,19.70
2022-09-19T22:11:13.314Z,19.74
2022-09-19T22:13:42.507Z,19.65
2022-09-19T22:16:12.125Z,19.31
2022-09-19T22:18:39.238Z,19.49
2022-09-19T22:21:06.126Z,19.45
2022-09-19T22:23:34.672Z,19.23
2022-09-19T22:26:10.067Z,19.41
2022-09-19T22:28:37.462Z,19.32
2022-09-19T22:31:10.507Z,19.27
2022-09-19T22:33:39.604Z,19.37
2022-09-19T22:36:09.589Z,19.29
2022-09-19T22:38:36.854Z,19.30
2022-09-19T22:41:06.160Z,19.22
2022-09-19T22:43:33.277Z,18.75
2022-09-19T22:45:59.908Z,19.11
2022-09-19T22:48:26.930Z,18.98
2022-09-19T22:50:53.623Z,18.86
2022-09-19T22:53:21.177Z,18.90
2022-09-19T22:55:57.207Z,19.16
2022-09-19T22:58:32.302Z,18.18
2022-09-19T23:01:24.581Z,18.82
2022-09-19T23:03:56.330Z,18.96
2022-09-19T23:06:25.363Z,18.84
2022-09-19T23:08:56.984Z,18.83
2022-09-19T23:11:24.468Z,18.75
2022-09-19T23:13:52.233Z,18.31
2022-09-19T23:16:27.271Z,18.67
2022-09-19T23:19:11.839Z,18.77
2022-09-19T23:21:40.497Z,18.76
2022-09-19T23:24:08.297Z,17.74
2022-09-19T23:26:35.443Z,18.61
2022-09-19T23:29:03.345Z,18.38
2022-09-19T23:31:30.946Z,18.76
2022-09-19T23:33:58.474Z,18.65
2022-09-19T23:36:26.328Z,18.35
2022-09-19T23:38:55.257Z,18.19
2022-09-19T23:41:23.302Z,18.64
2022-09-19T23:43:52.039Z,18.72
2022-09-19T23:46:20.272Z,18.51
2022-09-19T23:48:48.309Z,18.63
2022-09-19T23:51:16.360Z,18.60
2022-09-19T23:53:43.257Z,18.10
2022-09-19T23:56:11.737Z,18.57
2022-09-19T23:58:39.279Z,18.45
