createdAt,value
2022-12-20T00:02:09.620Z,4.43
2022-12-20T00:04:39.162Z,3.85
2022-12-20T00:07:10.665Z,3.85
2022-12-20T00:09:39.920Z,7.03
2022-12-20T00:12:09.371Z,5.28
2022-12-20T00:14:38.796Z,4.03
2022-12-20T00:17:08.064Z,5.05
2022-12-20T00:19:37.630Z,3.90
2022-12-20T00:22:07.028Z,3.65
2022-12-20T00:24:37.983Z,4.43
2022-12-20T00:27:07.416Z,4.68
2022-12-20T00:29:37.706Z,5.60
2022-12-20T00:32:07.433Z,4.35
2022-12-20T00:34:36.864Z,3.83
2022-12-20T00:37:06.452Z,4.63
2022-12-20T00:39:37.143Z,4.13
2022-12-20T00:42:07.334Z,3.85
2022-12-20T00:44:37.053Z,4.72
2022-12-20T00:47:06.754Z,5.03
2022-12-20T00:50:52.732Z,4.32
2022-12-20T00:53:26.381Z,5.72
2022-12-20T00:55:56.980Z,4.82
2022-12-20T00:58:26.779Z,3.53
2022-12-20T01:00:57.439Z,4.07
2022-12-20T01:03:28.000Z,3.78
2022-12-20T01:06:01.463Z,4.47
2022-12-20T01:08:32.924Z,4.32
2022-12-20T01:11:04.302Z,4.68
2022-12-20T01:13:35.324Z,4.70
2022-12-20T01:16:08.314Z,4.38
2022-12-20T01:18:37.949Z,3.55
2022-12-20T01:21:13.470Z,3.95
2022-12-20T01:23:43.574Z,3.20
2022-12-20T01:26:16.670Z,4.22
2022-12-20T01:28:48.417Z,3.42
2022-12-20T01:31:20.839Z,4.10
2022-12-20T01:33:51.489Z,5.50
2022-12-20T01:36:26.392Z,5.35
2022-12-20T01:38:59.842Z,3.95
2022-12-20T01:41:31.372Z,4.80
2022-12-20T01:44:04.128Z,5.55
2022-12-20T01:46:36.534Z,4.28
2022-12-20T01:49:12.113Z,4.20
2022-12-20T01:51:48.993Z,5.38
2022-12-20T01:54:24.205Z,4.68
2022-12-20T01:56:59.479Z,4.63
2022-12-20T01:59:31.078Z,6.47
2022-12-20T02:02:04.499Z,6.13
2022-12-20T02:04:34.251Z,5.55
2022-12-20T02:07:08.095Z,6.80
2022-12-20T02:09:39.910Z,5.72
2022-12-20T02:12:14.318Z,5.78
2022-12-20T02:15:03.496Z,4.80
2022-12-20T02:17:48.713Z,5.20
2022-12-20T02:21:08.841Z,4.07
2022-12-20T02:24:25.032Z,3.67
2022-12-20T02:27:59.221Z,4.72
2022-12-20T02:30:34.375Z,4.22
2022-12-20T02:33:06.897Z,5.97
2022-12-20T02:35:39.532Z,6.50
2022-12-20T02:38:29.496Z,5.10
2022-12-20T02:41:04.460Z,3.78
2022-12-20T02:43:54.520Z,4.93
2022-12-20T02:46:26.798Z,5.32
2022-12-20T02:49:02.050Z,3.60
2022-12-20T02:51:34.831Z,4.65
2022-12-20T02:54:04.983Z,4.18
2022-12-20T02:56:40.543Z,4.47
2022-12-20T02:59:15.467Z,4.18
2022-12-20T03:01:51.152Z,6.15
2022-12-20T03:04:23.546Z,7.55
2022-12-20T03:07:01.762Z,5.05
2022-12-20T03:09:33.098Z,3.83
2022-12-20T03:12:02.809Z,4.55
2022-12-20T03:14:32.393Z,4.38
2022-12-20T03:17:03.900Z,3.53
2022-12-20T03:19:33.836Z,4.05
2022-12-20T03:22:03.428Z,3.35
2022-12-20T03:24:33.919Z,3.83
2022-12-20T03:27:03.294Z,3.20
2022-12-20T03:29:32.796Z,3.67
2022-12-20T03:32:03.756Z,5.15
2022-12-20T03:34:33.176Z,3.78
2022-12-20T03:37:02.560Z,4.07
2022-12-20T03:39:32.079Z,4.35
2022-12-20T03:42:01.646Z,3.47
2022-12-20T03:44:31.191Z,4.10
2022-12-20T03:47:00.608Z,3.45
2022-12-20T03:51:51.918Z,2.65
2022-12-20T03:54:21.497Z,3.15
2022-12-20T03:56:50.889Z,3.53
2022-12-20T03:59:20.222Z,2.85
2022-12-20T04:01:49.858Z,3.58
2022-12-20T04:04:19.495Z,3.80
2022-12-20T04:06:50.378Z,2.85
2022-12-20T04:09:19.749Z,2.58
2022-12-20T04:11:49.335Z,3.70
2022-12-20T04:14:18.693Z,3.20
2022-12-20T04:16:48.154Z,3.97
2022-12-20T04:19:17.482Z,3.00
2022-12-20T04:21:47.193Z,2.63
2022-12-20T04:24:18.050Z,2.80
2022-12-20T04:26:47.540Z,2.28
2022-12-20T04:29:17.079Z,2.25
2022-12-20T04:31:46.605Z,2.13
2022-12-20T04:34:16.145Z,1.58
2022-12-20T04:36:45.636Z,2.20
2022-12-20T04:39:16.458Z,0.82
2022-12-20T04:41:45.824Z,0.70
2022-12-20T04:44:15.231Z,1.83
2022-12-20T04:46:44.674Z,1.20
2022-12-20T04:49:14.134Z,0.77
2022-12-20T04:51:43.510Z,0.88
2022-12-20T04:54:11.917Z,2.33
2022-12-20T04:56:42.717Z,2.75
2022-12-20T04:59:12.791Z,2.03
2022-12-20T05:01:42.380Z,2.25
2022-12-20T05:04:12.106Z,1.50
2022-12-20T05:06:41.489Z,1.10
2022-12-20T05:09:10.839Z,0.63
2022-12-20T05:11:42.099Z,0.73
2022-12-20T05:14:11.427Z,1.20
2022-12-20T05:16:40.865Z,0.63
2022-12-20T05:19:10.283Z,0.65
2022-12-20T05:21:57.303Z,0.93
2022-12-20T05:24:43.926Z,1.10
2022-12-20T05:27:14.991Z,0.70
2022-12-20T05:29:44.304Z,0.20
2022-12-20T05:32:13.863Z,0.50
2022-12-20T05:34:43.187Z,0.65
2022-12-20T05:37:12.659Z,0.85
2022-12-20T05:39:42.022Z,1.92
2022-12-20T05:42:12.478Z,3.28
2022-12-20T05:44:43.259Z,5.43
2022-12-20T05:47:12.784Z,4.88
2022-12-20T05:49:42.168Z,6.65
2022-12-20T05:52:11.546Z,7.70
2022-12-20T05:54:40.938Z,18.13
2022-12-20T05:57:10.451Z,9.25
2022-12-20T05:59:42.607Z,18.42
2022-12-20T06:02:12.525Z,22.40
2022-12-20T06:04:42.364Z,17.85
2022-12-20T06:07:11.803Z,15.93
2022-12-20T06:09:41.203Z,16.25
2022-12-20T06:12:10.741Z,14.60
2022-12-20T06:14:41.668Z,15.15
2022-12-20T06:17:12.307Z,13.88
2022-12-20T06:19:42.663Z,14.30
2022-12-20T06:22:13.688Z,16.42
2022-12-20T06:24:48.310Z,15.60
2022-12-20T06:27:18.867Z,6.35
2022-12-20T06:29:54.573Z,14.15
2022-12-20T06:32:24.132Z,23.17
2022-12-20T06:34:54.038Z,21.35
2022-12-20T06:37:23.393Z,17.42
2022-12-20T06:39:52.712Z,14.38
2022-12-20T06:42:22.306Z,14.95
2022-12-20T06:44:53.049Z,16.80
2022-12-20T06:47:22.898Z,17.02
2022-12-20T06:51:51.941Z,14.25
2022-12-20T06:54:21.760Z,13.43
2022-12-20T06:56:51.251Z,10.73
2022-12-20T06:59:22.230Z,7.97
2022-12-20T07:01:51.757Z,6.25
2022-12-20T07:04:21.570Z,7.25
2022-12-20T07:06:52.506Z,9.30
2022-12-20T07:09:21.880Z,6.28
2022-12-20T07:11:52.292Z,6.45
2022-12-20T07:14:21.653Z,5.20
2022-12-20T07:16:51.618Z,4.95
2022-12-20T07:19:22.313Z,6.40
2022-12-20T07:21:53.288Z,4.78
2022-12-20T07:24:22.923Z,6.32
2022-12-20T07:26:52.254Z,7.85
2022-12-20T07:29:21.667Z,8.50
2022-12-20T07:31:51.205Z,6.75
2022-12-20T07:34:21.184Z,4.57
2022-12-20T07:36:51.992Z,4.90
2022-12-20T07:39:21.411Z,4.05
2022-12-20T07:41:50.870Z,7.45
2022-12-20T07:44:20.335Z,6.05
2022-12-20T07:46:49.846Z,5.30
2022-12-20T07:49:19.298Z,2.78
2022-12-20T07:51:56.221Z,5.63
2022-12-20T07:54:31.793Z,4.07
2022-12-20T07:57:06.978Z,4.90
2022-12-20T07:59:41.887Z,6.28
2022-12-20T08:02:17.466Z,4.05
2022-12-20T08:04:47.394Z,4.05
2022-12-20T08:07:18.162Z,5.60
2022-12-20T08:09:48.695Z,4.75
2022-12-20T08:12:21.895Z,4.93
2022-12-20T08:14:56.485Z,5.18
2022-12-20T08:17:26.345Z,3.40
2022-12-20T08:19:57.479Z,4.22
2022-12-20T08:22:28.368Z,2.67
2022-12-20T08:24:57.881Z,3.70
2022-12-20T08:27:30.108Z,3.08
2022-12-20T08:29:59.443Z,3.17
2022-12-20T08:32:29.633Z,2.20
2022-12-20T08:34:58.893Z,1.60
2022-12-20T08:37:29.671Z,1.90
2022-12-20T08:39:59.155Z,1.80
2022-12-20T08:42:28.657Z,1.85
2022-12-20T08:44:58.655Z,1.27
2022-12-20T08:47:28.292Z,0.57
2022-12-20T08:49:57.583Z,0.47
2022-12-20T08:52:29.499Z,0.45
2022-12-20T08:55:01.427Z,0.35
2022-12-20T08:57:31.587Z,0.30
2022-12-20T09:00:01.154Z,0.50
2022-12-20T09:02:30.571Z,0.10
2022-12-20T09:05:00.092Z,0.20
2022-12-20T09:07:31.290Z,0.20
2022-12-20T09:10:00.573Z,0.10
2022-12-20T09:12:29.810Z,0.20
2022-12-20T09:14:59.214Z,0.20
2022-12-20T09:17:28.596Z,0.40
2022-12-20T09:19:57.986Z,0.00
2022-12-20T09:22:27.325Z,0.10
2022-12-20T09:24:58.711Z,1.42
2022-12-20T09:27:28.132Z,0.30
2022-12-20T09:29:57.594Z,0.10
2022-12-20T09:32:27.028Z,0.43
2022-12-20T09:34:56.551Z,0.30
2022-12-20T09:37:25.992Z,0.20
2022-12-20T09:39:56.822Z,0.10
2022-12-20T09:42:29.575Z,0.10
2022-12-20T09:45:08.604Z,0.10
2022-12-20T09:47:42.302Z,0.20
2022-12-20T09:52:16.047Z,0.10
2022-12-20T09:54:57.543Z,0.45
2022-12-20T09:57:36.958Z,0.20
2022-12-20T10:00:15.752Z,0.20
2022-12-20T10:03:09.265Z,0.10
2022-12-20T10:05:42.153Z,0.00
2022-12-20T10:08:31.729Z,0.10
2022-12-20T10:11:10.349Z,0.10
2022-12-20T10:13:56.884Z,0.00
2022-12-20T10:16:40.850Z,0.00
2022-12-20T10:19:37.262Z,0.00
2022-12-20T10:22:16.172Z,0.35
2022-12-20T10:24:55.010Z,0.10
2022-12-20T10:27:24.750Z,0.10
2022-12-20T10:29:54.697Z,0.00
2022-12-20T10:32:27.151Z,0.00
2022-12-20T10:35:03.091Z,0.10
2022-12-20T10:37:32.535Z,0.10
2022-12-20T10:40:07.380Z,0.10
2022-12-20T10:42:43.588Z,0.10
2022-12-20T10:45:36.492Z,0.38
2022-12-20T10:48:09.236Z,0.28
2022-12-20T10:50:38.673Z,0.35
2022-12-20T10:53:24.855Z,0.20
2022-12-20T10:56:06.279Z,0.00
2022-12-20T10:58:38.452Z,0.10
2022-12-20T11:01:18.624Z,0.10
2022-12-20T11:04:00.608Z,0.10
2022-12-20T11:06:44.000Z,0.08
2022-12-20T11:09:31.681Z,0.00
2022-12-20T11:12:08.454Z,0.00
2022-12-20T11:14:40.279Z,0.05
2022-12-20T11:17:30.215Z,0.00
2022-12-20T11:20:28.949Z,0.10
2022-12-20T11:23:17.356Z,0.10
2022-12-20T11:26:06.906Z,10.88
2022-12-20T11:28:58.356Z,4.40
2022-12-20T11:31:44.312Z,2.60
2022-12-20T11:34:26.456Z,0.52
2022-12-20T11:37:18.972Z,4.00
2022-12-20T11:40:13.908Z,0.80
2022-12-20T11:43:13.832Z,2.35
2022-12-20T11:46:02.019Z,16.40
2022-12-20T11:48:54.209Z,2.17
2022-12-20T11:51:28.179Z,0.13
2022-12-20T11:54:04.713Z,25.95
2022-12-20T11:56:44.349Z,12.07
2022-12-20T11:59:23.980Z,0.68
2022-12-20T12:02:04.453Z,0.20
2022-12-20T12:04:40.896Z,0.10
2022-12-20T12:07:15.570Z,0.10
2022-12-20T12:10:02.223Z,0.60
2022-12-20T12:12:38.039Z,3.35
2022-12-20T12:15:20.491Z,7.80
2022-12-20T12:18:01.380Z,2.20
2022-12-20T12:20:42.748Z,10.43
2022-12-20T12:23:20.569Z,2.22
2022-12-20T12:25:50.103Z,2.60
2022-12-20T12:28:22.545Z,7.43
2022-12-20T12:30:59.978Z,3.67
2022-12-20T12:33:38.895Z,0.30
2022-12-20T12:37:02.201Z,0.38
2022-12-20T12:40:12.623Z,40.78
2022-12-20T12:43:25.987Z,11.13
2022-12-20T12:45:59.392Z,0.77
2022-12-20T12:52:00.216Z,1.00
2022-12-20T12:54:37.146Z,1.00
2022-12-20T12:57:14.247Z,4.18
2022-12-20T12:59:48.568Z,1.00
2022-12-20T13:02:37.910Z,7.63
2022-12-20T13:05:35.895Z,4.95
2022-12-20T13:08:17.678Z,4.05
2022-12-20T13:11:04.185Z,1.90
2022-12-20T13:13:33.809Z,5.47
2022-12-20T13:17:02.736Z,5.13
2022-12-20T13:19:33.853Z,0.40
2022-12-20T13:22:23.990Z,0.33
2022-12-20T13:24:58.697Z,0.93
2022-12-20T13:27:39.367Z,0.47
2022-12-20T13:30:28.641Z,0.52
2022-12-20T13:33:21.705Z,1.02
2022-12-20T13:36:36.171Z,1.17
2022-12-20T13:39:33.490Z,0.90
2022-12-20T13:42:40.137Z,0.77
2022-12-20T13:45:16.381Z,1.23
2022-12-20T13:47:52.821Z,1.08
2022-12-20T13:50:39.969Z,1.73
2022-12-20T13:53:18.892Z,0.73
2022-12-20T13:55:49.882Z,1.25
2022-12-20T13:58:25.769Z,2.10
2022-12-20T14:00:56.622Z,0.77
2022-12-20T14:03:29.432Z,0.85
2022-12-20T14:08:35.503Z,0.90
2022-12-20T14:11:17.141Z,0.98
2022-12-20T14:13:55.733Z,0.60
2022-12-20T14:16:27.466Z,0.70
2022-12-20T14:19:05.144Z,1.58
2022-12-20T14:21:39.914Z,0.95
2022-12-20T14:24:16.082Z,0.57
2022-12-20T14:26:49.953Z,1.77
2022-12-20T14:29:27.151Z,0.60
2022-12-20T14:31:57.503Z,0.43
2022-12-20T14:34:32.214Z,0.73
2022-12-20T14:37:33.349Z,1.00
2022-12-20T14:40:16.943Z,0.88
2022-12-20T14:42:46.952Z,1.52
2022-12-20T14:45:25.886Z,1.27
2022-12-20T14:48:06.079Z,0.68
2022-12-20T14:50:37.722Z,1.20
2022-12-20T14:53:21.316Z,1.08
2022-12-20T14:55:51.755Z,0.80
2022-12-20T14:58:30.516Z,0.80
2022-12-20T15:01:04.999Z,1.17
2022-12-20T15:03:34.697Z,1.42
2022-12-20T15:06:04.417Z,0.82
2022-12-20T15:08:35.233Z,1.10
2022-12-20T15:11:18.176Z,0.82
2022-12-20T15:13:56.362Z,0.60
2022-12-20T15:16:29.618Z,0.95
2022-12-20T15:19:01.960Z,1.17
2022-12-20T15:21:35.735Z,2.58
2022-12-20T15:24:08.332Z,3.47
2022-12-20T15:26:39.159Z,3.63
2022-12-20T15:29:12.032Z,2.72
2022-12-20T15:34:20.356Z,1.02
2022-12-20T15:36:49.810Z,2.25
2022-12-20T15:39:20.505Z,1.52
2022-12-20T15:41:51.751Z,3.10
2022-12-20T15:44:25.167Z,3.45
2022-12-20T15:46:56.859Z,5.57
2022-12-20T15:51:54.340Z,3.67
2022-12-20T15:54:27.868Z,3.55
2022-12-20T15:56:57.735Z,3.85
2022-12-20T16:02:25.211Z,3.75
2022-12-20T16:04:55.609Z,3.13
2022-12-20T16:07:26.574Z,2.92
2022-12-20T16:09:55.906Z,3.53
2022-12-20T16:12:29.772Z,3.92
2022-12-20T16:14:59.116Z,2.83
2022-12-20T16:17:28.506Z,3.67
2022-12-20T16:19:57.949Z,6.13
2022-12-20T16:22:28.809Z,10.43
2022-12-20T16:24:58.194Z,10.55
2022-12-20T16:27:27.525Z,7.47
2022-12-20T16:29:56.890Z,7.10
2022-12-20T16:32:26.237Z,6.43
2022-12-20T16:34:55.584Z,5.07
2022-12-20T16:37:25.003Z,4.75
2022-12-20T16:39:55.756Z,3.95
2022-12-20T16:42:25.175Z,3.15
2022-12-20T16:44:55.460Z,4.28
2022-12-20T16:47:24.900Z,5.68
2022-12-20T16:49:54.318Z,4.93
2022-12-20T16:52:25.076Z,3.88
2022-12-20T16:54:55.844Z,4.57
2022-12-20T16:57:25.263Z,3.65
2022-12-20T16:59:54.693Z,3.13
2022-12-20T17:02:30.006Z,4.00
2022-12-20T17:05:00.922Z,5.70
2022-12-20T17:07:30.279Z,5.28
2022-12-20T17:10:01.073Z,3.83
2022-12-20T17:12:30.412Z,3.55
2022-12-20T17:14:59.793Z,3.22
2022-12-20T17:17:29.193Z,5.65
2022-12-20T17:19:59.314Z,4.60
2022-12-20T17:25:27.833Z,5.53
2022-12-20T17:27:58.288Z,5.07
2022-12-20T17:30:28.641Z,6.43
2022-12-20T17:32:58.322Z,5.45
2022-12-20T17:35:32.562Z,4.70
2022-12-20T17:38:03.030Z,3.60
2022-12-20T17:40:33.953Z,3.10
2022-12-20T17:43:03.483Z,4.53
2022-12-20T17:45:36.432Z,2.33
2022-12-20T17:48:08.924Z,2.95
2022-12-20T17:50:38.775Z,2.88
2022-12-20T17:53:08.343Z,3.20
2022-12-20T17:55:39.200Z,2.42
2022-12-20T17:58:08.629Z,3.40
2022-12-20T18:00:39.505Z,3.35
2022-12-20T18:03:19.891Z,3.30
2022-12-20T18:06:05.726Z,2.03
2022-12-20T18:08:37.318Z,1.77
2022-12-20T18:11:08.410Z,1.40
2022-12-20T18:13:38.314Z,3.53
2022-12-20T18:16:09.038Z,4.32
2022-12-20T18:18:38.622Z,4.05
2022-12-20T18:21:10.678Z,3.90
2022-12-20T18:23:41.057Z,3.40
2022-12-20T18:26:15.582Z,4.00
2022-12-20T18:28:48.550Z,5.78
2022-12-20T18:31:21.563Z,5.53
2022-12-20T18:33:57.510Z,2.85
2022-12-20T18:36:29.968Z,7.10
2022-12-20T18:39:01.095Z,8.25
2022-12-20T18:41:33.787Z,5.53
2022-12-20T18:44:05.271Z,5.45
2022-12-20T18:46:35.518Z,4.30
2022-12-20T18:51:51.832Z,1.80
2022-12-20T18:54:21.370Z,4.63
2022-12-20T18:56:52.240Z,2.63
2022-12-20T18:59:22.636Z,3.42
2022-12-20T19:01:52.614Z,1.63
2022-12-20T19:04:24.799Z,0.85
2022-12-20T19:06:56.354Z,1.85
2022-12-20T19:09:26.582Z,1.75
2022-12-20T19:11:58.036Z,2.53
2022-12-20T19:14:27.877Z,1.63
2022-12-20T19:16:57.445Z,1.45
2022-12-20T19:19:27.285Z,0.98
2022-12-20T19:21:59.149Z,1.30
2022-12-20T19:24:28.838Z,1.55
2022-12-20T19:26:58.257Z,1.67
2022-12-20T19:29:27.540Z,1.55
2022-12-20T19:31:56.930Z,1.80
2022-12-20T19:34:26.470Z,1.90
2022-12-20T19:36:57.272Z,3.95
2022-12-20T19:39:26.677Z,3.80
2022-12-20T19:42:22.334Z,1.20
2022-12-20T19:44:45.397Z,3.35
2022-12-20T19:47:14.934Z,7.20
2022-12-20T19:49:44.312Z,6.18
2022-12-20T19:52:16.099Z,3.00
2022-12-20T19:54:45.382Z,2.97
2022-12-20T19:57:16.163Z,2.17
2022-12-20T19:59:49.679Z,3.08
2022-12-20T20:02:23.387Z,7.88
2022-12-20T20:04:52.954Z,5.63
2022-12-20T20:07:23.832Z,4.40
2022-12-20T20:09:53.476Z,2.63
2022-12-20T20:12:22.792Z,2.30
2022-12-20T20:14:52.976Z,3.28
2022-12-20T20:17:22.271Z,3.20
2022-12-20T20:19:52.160Z,3.00
2022-12-20T20:22:23.354Z,2.05
2022-12-20T20:24:53.053Z,1.40
2022-12-20T20:27:22.416Z,2.22
2022-12-20T20:29:51.848Z,2.78
2022-12-20T20:32:21.392Z,1.20
2022-12-20T20:34:51.543Z,3.53
2022-12-20T20:37:23.630Z,2.00
2022-12-20T20:39:52.916Z,2.47
2022-12-20T20:42:23.572Z,2.22
2022-12-20T20:44:53.067Z,1.65
2022-12-20T20:47:22.754Z,2.60
2022-12-20T20:49:53.093Z,2.55
2022-12-20T20:52:23.994Z,3.92
2022-12-20T20:54:53.319Z,2.88
2022-12-20T20:57:22.960Z,3.80
2022-12-20T20:59:52.551Z,3.72
2022-12-20T21:02:24.654Z,3.20
2022-12-20T21:05:35.813Z,3.28
2022-12-20T21:07:45.809Z,7.90
2022-12-20T21:10:15.453Z,4.65
2022-12-20T21:12:46.217Z,4.60
2022-12-20T21:15:23.908Z,4.00
2022-12-20T21:17:54.131Z,4.22
2022-12-20T21:20:26.338Z,4.75
2022-12-20T21:22:58.457Z,3.60
2022-12-20T21:25:28.004Z,3.63
2022-12-20T21:27:58.534Z,3.53
2022-12-20T21:30:28.200Z,3.33
2022-12-20T21:32:57.653Z,3.75
2022-12-20T21:35:27.504Z,3.63
2022-12-20T21:37:58.392Z,3.85
2022-12-20T21:40:27.850Z,5.65
2022-12-20T21:42:57.296Z,4.47
2022-12-20T21:45:26.752Z,4.25
2022-12-20T21:48:02.720Z,3.60
2022-12-20T21:51:56.608Z,4.53
2022-12-20T21:54:26.258Z,3.30
2022-12-20T21:56:56.315Z,3.30
2022-12-20T21:59:25.780Z,3.30
2022-12-20T22:01:56.104Z,3.78
2022-12-20T22:04:25.929Z,3.88
2022-12-20T22:06:57.677Z,3.78
2022-12-20T22:09:27.375Z,3.47
2022-12-20T22:11:56.761Z,3.17
2022-12-20T22:14:26.277Z,2.47
2022-12-20T22:16:56.058Z,2.22
2022-12-20T22:19:25.570Z,3.28
2022-12-20T22:21:58.526Z,3.60
2022-12-20T22:24:28.272Z,2.67
2022-12-20T22:26:57.575Z,3.88
2022-12-20T22:29:26.992Z,3.30
2022-12-20T22:31:56.565Z,2.50
2022-12-20T22:34:26.292Z,2.28
2022-12-20T22:36:58.992Z,1.70
2022-12-20T22:39:28.442Z,1.77
2022-12-20T22:41:57.713Z,3.83
2022-12-20T22:44:27.071Z,3.28
2022-12-20T22:46:56.449Z,4.20
2022-12-20T22:49:25.733Z,2.58
2022-12-20T22:52:06.782Z,2.97
2022-12-20T22:54:37.406Z,1.88
2022-12-20T22:57:07.151Z,2.75
2022-12-20T22:59:36.845Z,3.13
2022-12-20T23:02:06.601Z,2.17
2022-12-20T23:04:36.275Z,2.45
2022-12-20T23:07:07.524Z,2.55
2022-12-20T23:09:36.932Z,1.73
2022-12-20T23:12:24.271Z,1.08
2022-12-20T23:15:10.772Z,1.15
2022-12-20T23:17:40.220Z,0.73
2022-12-20T23:20:28.711Z,0.70
2022-12-20T23:22:59.600Z,0.40
2022-12-20T23:25:28.980Z,0.68
2022-12-20T23:27:58.439Z,0.50
2022-12-20T23:30:28.258Z,0.40
2022-12-20T23:32:57.658Z,0.30
2022-12-20T23:35:27.287Z,0.30
2022-12-20T23:37:59.352Z,0.10
2022-12-20T23:40:28.754Z,0.10
2022-12-20T23:42:58.360Z,0.20
2022-12-20T23:45:27.723Z,0.10
2022-12-20T23:47:57.072Z,0.10
2022-12-20T23:50:26.382Z,0.10
2022-12-20T23:52:58.606Z,0.20
2022-12-20T23:55:28.057Z,0.10
2022-12-20T23:57:57.434Z,0.10
