createdAt,value
2023-03-08T00:01:17.916Z,12.70
2023-03-08T00:03:46.807Z,12.50
2023-03-08T00:06:17.097Z,10.45
2023-03-08T00:08:48.547Z,11.98
2023-03-08T00:11:17.728Z,11.25
2023-03-08T00:13:45.957Z,12.90
2023-03-08T00:16:14.985Z,10.20
2023-03-08T00:18:43.477Z,10.45
2023-03-08T00:21:13.721Z,11.25
2023-03-08T00:23:42.946Z,10.10
2023-03-08T00:26:13.985Z,8.98
2023-03-08T00:28:42.484Z,9.48
2023-03-08T00:31:12.422Z,9.02
2023-03-08T00:33:41.123Z,8.00
2023-03-08T00:36:14.454Z,7.97
2023-03-08T00:38:42.908Z,7.85
2023-03-08T00:41:12.899Z,7.13
2023-03-08T00:43:42.275Z,8.90
2023-03-08T00:46:10.701Z,8.45
2023-03-08T00:48:39.699Z,8.38
2023-03-08T00:51:08.322Z,8.55
2023-03-08T00:53:36.636Z,9.02
2023-03-08T00:56:05.265Z,7.38
2023-03-08T00:58:35.205Z,8.50
2023-03-08T01:01:05.982Z,6.40
2023-03-08T01:03:34.723Z,7.13
2023-03-08T01:06:08.098Z,7.57
2023-03-08T01:08:36.698Z,6.35
2023-03-08T01:11:05.592Z,6.80
2023-03-08T01:13:36.738Z,6.13
2023-03-08T01:16:05.059Z,6.65
2023-03-08T01:18:33.395Z,5.88
2023-03-08T01:21:04.144Z,6.00
2023-03-08T01:23:33.010Z,6.90
2023-03-08T01:26:03.030Z,6.20
2023-03-08T01:28:31.661Z,6.22
2023-03-08T01:31:05.676Z,19.27
2023-03-08T01:33:35.333Z,23.83
2023-03-08T01:36:05.001Z,18.05
2023-03-08T01:38:33.670Z,12.48
2023-03-08T01:41:04.029Z,9.80
2023-03-08T01:43:34.847Z,9.20
2023-03-08T01:46:15.839Z,10.45
2023-03-08T01:48:50.159Z,10.68
2023-03-08T01:51:25.636Z,11.30
2023-03-08T01:53:55.069Z,13.55
2023-03-08T01:56:24.790Z,12.18
2023-03-08T01:58:53.961Z,11.65
2023-03-08T02:01:23.761Z,11.60
2023-03-08T02:03:54.490Z,10.25
2023-03-08T02:06:23.095Z,10.90
2023-03-08T02:08:52.040Z,11.60
2023-03-08T02:11:22.087Z,13.35
2023-03-08T02:13:54.211Z,11.93
2023-03-08T02:16:25.019Z,12.35
2023-03-08T02:18:56.140Z,12.35
2023-03-08T02:21:25.266Z,13.75
2023-03-08T02:23:56.358Z,14.43
2023-03-08T02:26:24.879Z,13.68
2023-03-08T02:28:53.197Z,14.38
2023-03-08T02:31:22.906Z,12.60
2023-03-08T02:33:51.191Z,12.80
2023-03-08T02:36:19.509Z,11.90
2023-03-08T02:38:47.802Z,12.85
2023-03-08T02:41:17.514Z,13.52
2023-03-08T02:43:46.163Z,13.20
2023-03-08T02:46:15.277Z,15.63
2023-03-08T02:48:46.192Z,15.98
2023-03-08T02:51:14.605Z,19.55
2023-03-08T02:53:42.802Z,19.05
2023-03-08T02:56:11.821Z,15.70
2023-03-08T02:58:41.439Z,15.40
2023-03-08T03:01:13.649Z,15.60
2023-03-08T03:03:42.851Z,14.32
2023-03-08T03:06:15.812Z,16.48
2023-03-08T03:08:46.402Z,15.27
2023-03-08T03:11:15.589Z,15.68
2023-03-08T03:13:45.264Z,15.52
2023-03-08T03:16:17.036Z,16.58
2023-03-08T03:18:45.441Z,17.27
2023-03-08T03:21:15.379Z,16.33
2023-03-08T03:23:43.921Z,15.77
2023-03-08T03:26:17.590Z,14.90
2023-03-08T03:28:49.389Z,12.65
2023-03-08T03:31:20.131Z,14.07
2023-03-08T03:33:49.843Z,10.45
2023-03-08T03:36:21.236Z,12.55
2023-03-08T03:38:50.809Z,12.65
2023-03-08T03:41:23.187Z,14.50
2023-03-08T03:44:01.545Z,13.13
2023-03-08T03:46:30.945Z,16.65
2023-03-08T03:49:00.696Z,15.65
2023-03-08T03:51:34.671Z,13.75
2023-03-08T03:54:13.930Z,13.20
2023-03-08T03:56:44.636Z,11.80
2023-03-08T03:59:15.244Z,13.25
2023-03-08T04:01:43.946Z,11.88
2023-03-08T04:04:20.044Z,12.98
2023-03-08T04:06:49.594Z,11.90
2023-03-08T04:09:21.495Z,13.73
2023-03-08T04:12:05.749Z,10.43
2023-03-08T04:14:36.777Z,11.60
2023-03-08T04:17:05.674Z,9.40
2023-03-08T04:19:41.387Z,8.73
2023-03-08T04:22:11.538Z,9.27
2023-03-08T04:24:50.569Z,8.07
2023-03-08T04:27:24.904Z,9.23
2023-03-08T04:29:55.004Z,10.32
2023-03-08T04:32:24.386Z,9.95
2023-03-08T04:34:57.596Z,12.73
2023-03-08T04:37:28.852Z,14.98
2023-03-08T04:40:05.575Z,12.10
2023-03-08T04:42:37.104Z,12.40
2023-03-08T04:45:08.516Z,11.63
2023-03-08T04:47:36.952Z,12.45
2023-03-08T04:50:06.120Z,10.98
2023-03-08T04:52:35.599Z,10.85
2023-03-08T04:55:06.809Z,10.90
2023-03-08T04:57:35.459Z,11.35
2023-03-08T05:00:06.015Z,12.25
2023-03-08T05:02:39.910Z,12.60
2023-03-08T05:05:13.731Z,12.93
2023-03-08T05:07:43.276Z,13.60
2023-03-08T05:10:12.284Z,14.15
2023-03-08T05:12:42.420Z,13.40
2023-03-08T05:15:12.112Z,16.60
2023-03-08T05:17:41.850Z,16.70
2023-03-08T05:20:12.560Z,17.75
2023-03-08T05:22:57.295Z,19.02
2023-03-08T05:25:27.433Z,19.95
2023-03-08T05:27:56.220Z,20.40
2023-03-08T05:30:25.380Z,22.35
2023-03-08T05:32:55.183Z,23.42
2023-03-08T05:35:23.780Z,22.38
2023-03-08T05:37:52.762Z,21.73
2023-03-08T05:40:21.475Z,22.60
2023-03-08T05:42:50.796Z,20.55
2023-03-08T05:45:19.887Z,21.88
2023-03-08T05:47:48.187Z,26.00
2023-03-08T05:50:18.333Z,24.10
2023-03-08T05:52:48.260Z,23.70
2023-03-08T05:55:21.201Z,23.40
2023-03-08T05:57:49.884Z,26.38
2023-03-08T06:00:18.970Z,21.95
2023-03-08T06:02:52.444Z,23.52
2023-03-08T06:05:23.498Z,22.80
2023-03-08T06:07:55.424Z,23.70
2023-03-08T06:10:24.614Z,23.33
2023-03-08T06:12:53.887Z,22.25
2023-03-08T06:15:25.624Z,25.90
2023-03-08T06:17:54.904Z,25.58
2023-03-08T06:20:27.669Z,28.40
2023-03-08T06:22:56.997Z,27.10
2023-03-08T06:25:27.145Z,26.48
2023-03-08T06:27:55.804Z,24.38
2023-03-08T06:30:30.185Z,28.60
2023-03-08T06:32:59.341Z,28.80
2023-03-08T06:35:29.634Z,26.05
2023-03-08T06:38:02.155Z,25.38
2023-03-08T06:40:30.581Z,22.35
2023-03-08T06:42:59.167Z,24.38
2023-03-08T06:45:27.584Z,24.30
2023-03-08T06:47:55.842Z,21.23
2023-03-08T06:50:24.758Z,18.45
2023-03-08T06:52:55.986Z,18.17
2023-03-08T06:55:36.606Z,14.50
2023-03-08T06:58:05.051Z,16.23
2023-03-08T07:00:34.007Z,16.98
2023-03-08T07:03:02.890Z,16.00
2023-03-08T07:05:32.288Z,10.68
2023-03-08T07:08:02.018Z,11.00
2023-03-08T07:10:30.523Z,10.40
2023-03-08T07:12:58.840Z,9.88
2023-03-08T07:15:27.756Z,9.35
2023-03-08T07:17:57.794Z,13.27
2023-03-08T07:20:28.665Z,12.05
2023-03-08T07:22:57.500Z,14.00
2023-03-08T07:25:27.216Z,12.30
2023-03-08T07:27:55.981Z,11.25
2023-03-08T07:30:24.278Z,9.60
2023-03-08T07:32:54.153Z,7.40
2023-03-08T07:35:22.598Z,7.78
2023-03-08T07:37:51.059Z,8.57
2023-03-08T07:40:19.770Z,8.55
2023-03-08T07:42:49.457Z,9.00
2023-03-08T07:45:39.519Z,8.82
2023-03-08T07:48:07.993Z,9.27
2023-03-08T07:50:36.308Z,9.27
2023-03-08T07:53:04.969Z,9.82
2023-03-08T07:55:33.256Z,9.73
2023-03-08T07:58:02.841Z,9.40
2023-03-08T08:00:31.221Z,9.60
2023-03-08T08:02:59.526Z,10.07
2023-03-08T08:05:27.879Z,9.40
2023-03-08T08:07:56.279Z,9.90
2023-03-08T08:10:24.514Z,9.17
2023-03-08T08:12:52.708Z,9.87
2023-03-08T08:15:25.306Z,11.40
2023-03-08T08:17:54.178Z,10.37
2023-03-08T08:20:22.518Z,9.23
2023-03-08T08:22:53.364Z,9.43
2023-03-08T08:25:22.374Z,9.25
2023-03-08T08:27:51.883Z,9.30
2023-03-08T08:30:20.527Z,10.53
2023-03-08T08:32:50.331Z,10.40
2023-03-08T08:35:18.844Z,11.50
2023-03-08T08:37:47.204Z,10.63
2023-03-08T08:40:15.847Z,10.70
2023-03-08T08:42:44.119Z,11.20
2023-03-08T08:45:12.702Z,15.20
2023-03-08T08:47:41.113Z,13.30
2023-03-08T08:50:14.062Z,12.90
2023-03-08T08:52:42.591Z,13.77
2023-03-08T08:55:11.342Z,11.77
2023-03-08T08:57:39.605Z,12.40
2023-03-08T09:00:10.096Z,12.47
2023-03-08T09:02:38.480Z,13.07
2023-03-08T09:05:07.328Z,12.27
2023-03-08T09:07:38.966Z,12.50
2023-03-08T09:10:09.105Z,12.40
2023-03-08T09:12:37.419Z,11.57
2023-03-08T09:15:06.794Z,13.10
2023-03-08T09:17:35.279Z,14.10
2023-03-08T09:20:04.935Z,10.77
2023-03-08T09:22:33.296Z,11.60
2023-03-08T09:25:02.959Z,10.80
2023-03-08T09:27:31.367Z,11.00
2023-03-08T09:29:59.677Z,11.57
2023-03-08T09:32:28.274Z,9.87
2023-03-08T09:34:56.795Z,9.73
2023-03-08T09:37:25.137Z,9.07
2023-03-08T09:39:53.755Z,8.93
2023-03-08T09:42:27.600Z,10.60
2023-03-08T09:45:07.713Z,10.50
2023-03-08T09:47:49.306Z,10.90
2023-03-08T09:50:29.258Z,10.13
2023-03-08T09:53:02.450Z,10.47
2023-03-08T09:55:33.263Z,11.00
2023-03-08T09:58:06.059Z,11.00
2023-03-08T10:00:37.246Z,10.73
2023-03-08T10:03:27.794Z,10.67
2023-03-08T10:06:03.448Z,10.70
2023-03-08T10:08:36.857Z,11.23
2023-03-08T10:11:07.722Z,10.13
2023-03-08T10:13:39.915Z,10.70
2023-03-08T10:16:17.804Z,9.63
2023-03-08T10:18:50.749Z,10.70
2023-03-08T10:21:23.089Z,9.87
2023-03-08T10:23:59.598Z,10.93
2023-03-08T10:26:29.308Z,10.30
2023-03-08T10:28:59.038Z,10.70
2023-03-08T10:31:29.622Z,10.43
2023-03-08T10:34:04.167Z,9.23
2023-03-08T10:36:32.458Z,10.60
2023-03-08T10:39:07.973Z,9.10
2023-03-08T10:41:43.845Z,10.00
2023-03-08T10:44:29.928Z,10.00
2023-03-08T10:46:58.211Z,8.90
2023-03-08T10:49:28.112Z,6.70
2023-03-08T10:51:58.849Z,6.20
2023-03-08T10:54:28.151Z,7.80
2023-03-08T10:56:59.125Z,6.47
2023-03-08T10:59:33.356Z,6.37
2023-03-08T11:02:03.559Z,5.80
2023-03-08T11:04:32.821Z,6.17
2023-03-08T11:07:12.841Z,6.10
2023-03-08T11:09:41.256Z,5.03
2023-03-08T11:12:23.978Z,4.80
2023-03-08T11:14:54.387Z,5.00
2023-03-08T11:17:29.394Z,4.80
2023-03-08T11:20:11.233Z,4.87
2023-03-08T11:23:00.369Z,4.37
2023-03-08T11:25:36.285Z,3.70
2023-03-08T11:28:20.382Z,3.80
2023-03-08T11:31:00.796Z,2.83
2023-03-08T11:34:08.988Z,3.03
2023-03-08T11:36:41.213Z,3.00
2023-03-08T11:39:26.933Z,3.17
2023-03-08T11:42:02.073Z,3.07
2023-03-08T11:44:49.365Z,3.33
2023-03-08T11:47:38.499Z,2.97
2023-03-08T11:50:12.921Z,3.13
2023-03-08T11:52:50.074Z,3.57
2023-03-08T11:55:34.483Z,1.90
2023-03-08T11:58:08.249Z,2.40
2023-03-08T12:00:40.558Z,2.03
2023-03-08T12:03:16.273Z,2.17
2023-03-08T12:05:49.449Z,1.63
2023-03-08T12:08:22.416Z,2.30
2023-03-08T12:10:56.561Z,1.80
2023-03-08T12:13:30.146Z,2.23
2023-03-08T12:16:06.197Z,1.43
2023-03-08T12:18:43.758Z,1.73
2023-03-08T12:21:23.277Z,1.93
2023-03-08T12:24:03.899Z,2.17
2023-03-08T12:26:38.440Z,1.50
2023-03-08T12:29:15.088Z,1.80
2023-03-08T12:31:46.698Z,1.43
2023-03-08T12:34:28.199Z,1.87
2023-03-08T12:36:56.908Z,2.03
2023-03-08T12:39:29.029Z,2.00
2023-03-08T12:42:15.751Z,2.27
2023-03-08T12:44:44.686Z,2.07
2023-03-08T12:47:22.408Z,2.17
2023-03-08T12:49:56.505Z,1.50
2023-03-08T12:52:31.744Z,1.70
2023-03-08T12:55:02.736Z,1.87
2023-03-08T12:57:34.354Z,1.67
2023-03-08T13:00:08.005Z,2.10
2023-03-08T13:02:36.465Z,1.93
2023-03-08T13:05:31.034Z,1.80
2023-03-08T13:08:20.327Z,1.43
2023-03-08T13:11:02.168Z,1.53
2023-03-08T13:13:39.736Z,1.50
2023-03-08T13:16:21.361Z,1.70
2023-03-08T13:18:54.983Z,1.57
2023-03-08T13:21:35.333Z,1.60
2023-03-08T13:24:11.147Z,1.90
2023-03-08T13:27:10.890Z,1.80
2023-03-08T13:29:39.399Z,1.60
2023-03-08T13:32:13.948Z,1.60
2023-03-08T13:34:45.417Z,1.60
2023-03-08T13:37:26.041Z,1.40
2023-03-08T13:39:55.702Z,1.60
2023-03-08T13:42:25.807Z,1.70
2023-03-08T13:44:54.448Z,1.23
2023-03-08T13:47:28.084Z,1.43
2023-03-08T13:49:57.376Z,1.80
2023-03-08T13:52:30.306Z,2.00
2023-03-08T13:55:00.949Z,2.00
2023-03-08T13:57:31.615Z,2.30
2023-03-08T14:00:03.971Z,2.53
2023-03-08T14:02:33.605Z,1.70
2023-03-08T14:05:01.937Z,1.90
2023-03-08T14:07:33.169Z,2.40
2023-03-08T14:10:01.693Z,2.50
2023-03-08T14:12:32.674Z,2.23
2023-03-08T14:15:05.046Z,2.50
2023-03-08T14:17:36.232Z,2.67
2023-03-08T14:20:17.955Z,2.67
2023-03-08T14:22:51.351Z,2.93
2023-03-08T14:25:26.180Z,2.37
2023-03-08T14:27:54.911Z,3.00
2023-03-08T14:30:25.181Z,3.10
2023-03-08T14:33:03.182Z,2.60
2023-03-08T14:35:34.381Z,2.50
2023-03-08T14:38:04.878Z,3.67
2023-03-08T14:40:35.573Z,4.33
2023-03-08T14:43:06.493Z,2.90
2023-03-08T14:45:37.409Z,2.80
2023-03-08T14:48:22.294Z,2.50
2023-03-08T14:50:57.433Z,2.40
2023-03-08T14:53:33.013Z,2.80
2023-03-08T14:56:03.704Z,4.10
2023-03-08T14:58:34.403Z,2.80
2023-03-08T15:01:03.748Z,3.50
2023-03-08T15:03:33.004Z,2.87
2023-03-08T15:06:08.717Z,2.00
2023-03-08T15:08:38.721Z,2.83
2023-03-08T15:11:08.265Z,2.70
2023-03-08T15:13:36.685Z,2.70
2023-03-08T15:16:05.283Z,2.03
2023-03-08T15:18:33.612Z,2.70
2023-03-08T15:21:02.278Z,2.70
2023-03-08T15:23:33.202Z,2.57
2023-03-08T15:26:04.044Z,3.10
2023-03-08T15:28:32.798Z,3.17
2023-03-08T15:31:01.298Z,2.93
2023-03-08T15:33:29.638Z,2.73
2023-03-08T15:36:00.223Z,3.37
2023-03-08T15:38:28.788Z,3.80
2023-03-08T15:40:57.090Z,3.63
2023-03-08T15:43:26.890Z,4.67
2023-03-08T15:45:55.255Z,3.17
2023-03-08T15:48:23.532Z,3.20
2023-03-08T15:50:51.857Z,3.03
2023-03-08T15:53:34.381Z,4.27
2023-03-08T15:56:03.492Z,2.60
2023-03-08T15:58:33.182Z,2.80
2023-03-08T16:01:01.541Z,3.30
2023-03-08T16:03:31.327Z,2.60
2023-03-08T16:06:00.297Z,2.60
2023-03-08T16:08:29.525Z,3.60
2023-03-08T16:11:03.755Z,2.80
2023-03-08T16:13:33.745Z,3.50
2023-03-08T16:16:03.029Z,3.03
2023-03-08T16:18:32.499Z,3.20
2023-03-08T16:21:00.907Z,3.80
2023-03-08T16:23:29.168Z,3.97
2023-03-08T16:26:14.294Z,4.20
2023-03-08T16:28:46.840Z,3.97
2023-03-08T16:31:16.127Z,4.93
2023-03-08T16:33:44.488Z,4.60
2023-03-08T16:36:13.290Z,5.35
2023-03-08T16:38:42.161Z,5.53
2023-03-08T16:41:13.344Z,5.70
2023-03-08T16:43:49.259Z,6.88
2023-03-08T16:46:22.090Z,5.20
2023-03-08T16:48:54.453Z,6.90
2023-03-08T16:51:24.672Z,8.43
2023-03-08T16:53:53.312Z,5.88
2023-03-08T16:56:23.432Z,6.40
2023-03-08T16:58:52.156Z,6.40
2023-03-08T17:01:22.608Z,6.13
2023-03-08T17:03:51.749Z,6.00
2023-03-08T17:06:22.631Z,5.20
2023-03-08T17:08:51.066Z,4.60
2023-03-08T17:11:22.834Z,5.00
2023-03-08T17:13:53.389Z,6.43
2023-03-08T17:16:25.498Z,5.72
2023-03-08T17:18:54.646Z,4.78
2023-03-08T17:21:23.781Z,5.63
2023-03-08T17:23:52.893Z,9.27
2023-03-08T17:26:24.667Z,42.22
2023-03-08T17:28:54.431Z,25.98
2023-03-08T17:31:25.050Z,25.30
2023-03-08T17:33:54.033Z,14.00
2023-03-08T17:36:22.524Z,14.30
2023-03-08T17:38:53.739Z,14.30
2023-03-08T17:41:22.614Z,11.60
2023-03-08T17:43:51.269Z,13.13
2023-03-08T17:46:22.348Z,11.93
2023-03-08T17:48:53.275Z,14.18
2023-03-08T17:51:23.093Z,12.15
2023-03-08T17:53:51.666Z,12.65
2023-03-08T17:56:22.334Z,8.32
2023-03-08T17:58:51.409Z,10.50
2023-03-08T18:01:21.140Z,10.88
2023-03-08T18:03:51.437Z,8.77
2023-03-08T18:06:23.740Z,9.50
2023-03-08T18:08:52.094Z,9.43
2023-03-08T18:11:20.351Z,11.00
2023-03-08T18:13:48.811Z,12.82
2023-03-08T18:16:17.194Z,11.90
2023-03-08T18:18:49.489Z,11.60
2023-03-08T18:21:20.265Z,12.77
2023-03-08T18:23:49.069Z,11.73
2023-03-08T18:26:18.638Z,12.85
2023-03-08T18:28:47.280Z,9.98
2023-03-08T18:31:18.093Z,9.20
2023-03-08T18:33:47.209Z,10.15
2023-03-08T18:36:15.506Z,8.38
2023-03-08T18:38:45.290Z,8.32
2023-03-08T18:41:15.699Z,7.28
2023-03-08T18:43:43.989Z,8.30
2023-03-08T18:46:14.790Z,9.70
2023-03-08T18:48:43.486Z,13.55
2023-03-08T18:51:11.878Z,12.73
2023-03-08T18:53:40.275Z,13.10
2023-03-08T18:56:10.833Z,13.25
2023-03-08T18:58:39.111Z,15.63
2023-03-08T19:01:12.077Z,13.35
2023-03-08T19:03:40.647Z,11.10
2023-03-08T19:06:09.883Z,11.27
2023-03-08T19:08:38.768Z,11.57
2023-03-08T19:11:16.532Z,13.57
2023-03-08T19:13:44.924Z,10.68
2023-03-08T19:16:21.923Z,11.48
2023-03-08T19:18:53.299Z,11.30
2023-03-08T19:21:24.305Z,14.68
2023-03-08T19:23:52.635Z,15.60
2023-03-08T19:26:38.025Z,10.77
2023-03-08T19:29:09.059Z,10.80
2023-03-08T19:31:40.254Z,9.93
2023-03-08T19:34:08.879Z,8.95
2023-03-08T19:36:37.945Z,8.75
2023-03-08T19:39:08.491Z,8.43
2023-03-08T19:41:38.212Z,9.73
2023-03-08T19:44:07.579Z,7.47
2023-03-08T19:46:36.179Z,8.23
2023-03-08T19:49:05.894Z,7.35
2023-03-08T19:51:34.260Z,6.05
2023-03-08T19:54:03.218Z,6.28
2023-03-08T19:56:31.554Z,12.05
2023-03-08T19:59:01.568Z,6.75
2023-03-08T20:01:29.904Z,7.00
2023-03-08T20:03:58.182Z,6.60
2023-03-08T20:06:28.509Z,6.30
2023-03-08T20:08:57.133Z,5.70
2023-03-08T20:11:26.165Z,6.07
2023-03-08T20:13:54.500Z,4.90
2023-03-08T20:16:25.410Z,5.30
2023-03-08T20:18:55.940Z,5.22
2023-03-08T20:21:28.617Z,6.47
2023-03-08T20:23:57.690Z,6.88
2023-03-08T20:26:27.609Z,7.28
2023-03-08T20:28:56.288Z,8.02
2023-03-08T20:31:26.985Z,7.35
2023-03-08T20:33:55.330Z,7.10
2023-03-08T20:36:23.749Z,7.45
2023-03-08T20:38:52.260Z,6.35
2023-03-08T20:41:22.487Z,6.60
2023-03-08T20:43:52.465Z,5.65
2023-03-08T20:46:23.650Z,5.80
2023-03-08T20:48:53.364Z,6.03
2023-03-08T20:51:23.990Z,5.90
2023-03-08T20:53:54.141Z,5.40
2023-03-08T20:56:24.275Z,6.70
2023-03-08T20:58:54.605Z,5.15
2023-03-08T21:01:25.461Z,5.47
2023-03-08T21:03:55.313Z,4.55
2023-03-08T21:06:26.089Z,4.00
2023-03-08T21:08:54.691Z,3.47
2023-03-08T21:11:23.705Z,3.47
2023-03-08T21:13:53.905Z,3.83
2023-03-08T21:16:25.166Z,3.47
2023-03-08T21:18:56.487Z,4.55
2023-03-08T21:21:30.230Z,5.60
2023-03-08T21:24:00.132Z,5.60
2023-03-08T21:26:29.849Z,5.72
2023-03-08T21:29:01.656Z,7.45
2023-03-08T21:31:30.266Z,6.30
2023-03-08T21:34:02.412Z,10.25
2023-03-08T21:36:31.373Z,8.07
2023-03-08T21:39:00.505Z,7.15
2023-03-08T21:41:31.458Z,4.80
2023-03-08T21:44:00.605Z,4.28
2023-03-08T21:46:29.408Z,3.72
2023-03-08T21:48:59.451Z,3.33
2023-03-08T21:51:27.733Z,2.92
2023-03-08T21:53:57.671Z,3.30
2023-03-08T21:56:26.096Z,3.90
2023-03-08T21:58:54.980Z,3.67
2023-03-08T22:01:25.304Z,3.30
2023-03-08T22:03:54.492Z,3.13
2023-03-08T22:06:25.334Z,4.28
2023-03-08T22:08:54.105Z,3.42
2023-03-08T22:11:23.872Z,3.45
2023-03-08T22:13:53.113Z,4.47
2023-03-08T22:16:22.117Z,4.43
2023-03-08T22:18:53.530Z,3.15
2023-03-08T22:21:23.918Z,3.53
2023-03-08T22:23:52.411Z,4.35
2023-03-08T22:26:21.128Z,3.72
2023-03-08T22:28:49.962Z,4.13
2023-03-08T22:31:20.217Z,4.25
2023-03-08T22:33:49.439Z,3.17
2023-03-08T22:36:19.655Z,3.05
2023-03-08T22:38:49.918Z,3.80
2023-03-08T22:41:20.378Z,3.20
2023-03-08T22:43:49.332Z,3.17
2023-03-08T22:46:21.467Z,2.70
2023-03-08T22:48:50.726Z,3.20
2023-03-08T22:51:21.452Z,2.60
2023-03-08T22:53:51.486Z,3.08
2023-03-08T22:56:23.205Z,3.10
2023-03-08T22:58:52.409Z,3.40
2023-03-08T23:01:23.050Z,3.22
2023-03-08T23:03:55.026Z,2.40
2023-03-08T23:06:23.588Z,2.63
2023-03-08T23:08:53.261Z,3.25
2023-03-08T23:11:21.755Z,3.65
2023-03-08T23:13:50.052Z,4.00
2023-03-08T23:16:18.724Z,3.38
2023-03-08T23:18:49.549Z,3.60
2023-03-08T23:21:19.642Z,3.50
2023-03-08T23:23:48.207Z,2.97
2023-03-08T23:26:20.943Z,3.50
2023-03-08T23:28:49.402Z,3.63
2023-03-08T23:31:19.240Z,3.97
2023-03-08T23:33:47.952Z,3.15
2023-03-08T23:36:18.758Z,4.10
2023-03-08T23:38:47.258Z,3.63
2023-03-08T23:41:18.495Z,3.50
2023-03-08T23:43:47.693Z,4.15
2023-03-08T23:46:18.064Z,3.33
2023-03-08T23:48:47.957Z,4.07
2023-03-08T23:51:18.493Z,4.40
2023-03-08T23:53:49.700Z,3.92
2023-03-08T23:56:26.434Z,4.18
2023-03-08T23:58:56.229Z,5.05
