createdAt,value
2018-09-28T00:00:38.990Z,14.60
2018-09-28T00:02:42.810Z,14.60
2018-09-28T00:04:46.485Z,14.60
2018-09-28T00:06:50.312Z,14.60
2018-09-28T00:08:54.703Z,14.60
2018-09-28T00:10:58.392Z,14.60
2018-09-28T00:13:01.326Z,14.50
2018-09-28T00:15:04.281Z,14.60
2018-09-28T00:17:07.992Z,14.50
2018-09-28T00:19:11.668Z,14.50
2018-09-28T00:21:14.612Z,14.50
2018-09-28T00:23:17.571Z,14.50
2018-09-28T00:25:20.485Z,14.50
2018-09-28T00:27:23.447Z,14.50
2018-09-28T00:29:26.350Z,14.50
2018-09-28T00:31:29.387Z,14.50
2018-09-28T00:33:34.792Z,14.50
2018-09-28T00:35:37.703Z,14.40
2018-09-28T00:37:41.412Z,14.50
2018-09-28T00:39:45.231Z,14.40
2018-09-28T00:41:48.161Z,14.40
2018-09-28T00:43:51.176Z,14.40
2018-09-28T00:45:54.934Z,14.40
2018-09-28T00:47:57.854Z,14.40
2018-09-28T00:50:01.557Z,14.40
2018-09-28T00:52:05.259Z,14.30
2018-09-28T00:54:08.288Z,14.30
2018-09-28T00:56:11.433Z,14.30
2018-09-28T00:58:14.368Z,14.30
2018-09-28T01:00:17.400Z,14.30
2018-09-28T01:02:20.380Z,14.20
2018-09-28T01:04:24.056Z,14.20
2018-09-28T01:06:27.002Z,14.20
2018-09-28T01:08:29.961Z,14.20
2018-09-28T01:10:32.880Z,14.20
2018-09-28T01:12:35.907Z,14.20
2018-09-28T01:14:39.624Z,14.10
2018-09-28T01:16:42.553Z,14.10
2018-09-28T01:18:45.463Z,14.10
2018-09-28T01:20:49.184Z,14.10
2018-09-28T01:22:52.104Z,14.10
2018-09-28T01:24:55.134Z,14.00
2018-09-28T01:26:58.816Z,14.00
2018-09-28T01:29:01.727Z,14.00
2018-09-28T01:31:04.910Z,14.00
2018-09-28T01:33:08.585Z,13.90
2018-09-28T01:35:11.492Z,13.90
2018-09-28T01:37:14.424Z,13.90
2018-09-28T01:39:17.326Z,13.90
2018-09-28T01:41:21.144Z,13.90
2018-09-28T01:43:24.956Z,13.80
2018-09-28T01:45:28.635Z,13.80
2018-09-28T01:47:32.315Z,13.80
2018-09-28T01:49:36.980Z,13.80
2018-09-28T01:51:39.900Z,13.80
2018-09-28T01:53:42.942Z,13.70
2018-09-28T01:55:46.743Z,13.70
2018-09-28T01:57:50.425Z,13.70
2018-09-28T01:59:53.425Z,13.70
2018-09-28T02:01:57.255Z,13.60
2018-09-28T02:04:00.217Z,13.60
2018-09-28T02:06:04.033Z,13.60
2018-09-28T02:08:06.975Z,13.60
2018-09-28T02:10:10.667Z,13.60
2018-09-28T02:12:15.127Z,13.50
2018-09-28T02:14:18.053Z,13.50
2018-09-28T02:16:21.012Z,13.50
2018-09-28T02:18:23.948Z,13.50
2018-09-28T02:20:27.631Z,13.50
2018-09-28T02:22:30.643Z,13.50
2018-09-28T02:24:34.329Z,13.40
2018-09-28T02:26:38.003Z,13.40
2018-09-28T02:28:41.497Z,13.40
2018-09-28T02:30:45.253Z,13.40
2018-09-28T02:32:48.155Z,13.40
2018-09-28T02:34:51.071Z,13.40
2018-09-28T02:36:54.289Z,13.30
2018-09-28T02:38:57.989Z,13.30
2018-09-28T02:41:01.665Z,13.30
2018-09-28T02:43:05.421Z,13.30
2018-09-28T02:45:08.321Z,13.30
2018-09-28T02:47:11.255Z,13.20
2018-09-28T02:49:14.171Z,13.20
2018-09-28T02:51:17.100Z,13.20
2018-09-28T02:53:20.045Z,13.20
2018-09-28T02:55:22.936Z,13.10
2018-09-28T02:57:25.943Z,13.20
2018-09-28T02:59:28.895Z,13.10
2018-09-28T03:01:31.803Z,13.10
2018-09-28T03:03:35.496Z,13.00
2018-09-28T03:05:40.056Z,13.00
2018-09-28T03:07:43.201Z,13.00
2018-09-28T03:09:46.099Z,13.00
2018-09-28T03:11:49.097Z,13.00
2018-09-28T03:13:52.796Z,12.90
2018-09-28T03:15:56.480Z,12.90
2018-09-28T03:17:59.399Z,12.90
2018-09-28T03:20:02.340Z,12.90
2018-09-28T03:22:06.169Z,12.90
2018-09-28T03:24:09.112Z,12.90
2018-09-28T03:26:12.017Z,12.90
2018-09-28T03:28:15.720Z,12.90
2018-09-28T03:30:19.426Z,12.90
2018-09-28T03:32:23.101Z,12.90
2018-09-28T03:34:26.037Z,12.90
2018-09-28T03:36:28.953Z,12.90
2018-09-28T03:38:31.973Z,12.90
2018-09-28T03:40:35.202Z,12.90
2018-09-28T03:42:38.826Z,12.80
2018-09-28T03:44:42.531Z,12.80
2018-09-28T03:46:46.236Z,12.80
2018-09-28T03:48:49.922Z,12.80
2018-09-28T03:50:52.855Z,12.80
2018-09-28T03:52:56.029Z,12.70
2018-09-28T03:54:59.706Z,12.70
2018-09-28T03:57:02.617Z,12.70
2018-09-28T03:59:05.556Z,12.70
2018-09-28T04:01:09.995Z,12.60
2018-09-28T04:03:13.816Z,12.60
2018-09-28T04:05:17.616Z,12.60
2018-09-28T04:07:21.313Z,12.60
2018-09-28T04:09:25.013Z,12.60
2018-09-28T04:11:28.683Z,12.50
2018-09-28T04:13:31.614Z,12.50
2018-09-28T04:15:34.578Z,12.50
2018-09-28T04:17:37.854Z,12.50
2018-09-28T04:19:41.541Z,12.50
2018-09-28T04:21:44.492Z,12.50
2018-09-28T04:23:47.391Z,12.50
2018-09-28T04:25:50.414Z,12.40
2018-09-28T04:27:54.215Z,12.40
2018-09-28T04:29:57.884Z,12.40
2018-09-28T04:32:00.797Z,12.40
2018-09-28T04:34:04.613Z,12.40
2018-09-28T04:36:08.307Z,12.40
2018-09-28T04:38:11.219Z,12.40
2018-09-28T04:40:14.271Z,12.40
2018-09-28T04:42:17.958Z,12.30
2018-09-28T04:44:21.805Z,12.30
2018-09-28T04:46:24.711Z,12.30
2018-09-28T04:48:27.639Z,12.30
2018-09-28T04:50:30.699Z,12.20
2018-09-28T04:52:34.379Z,12.20
2018-09-28T04:54:37.400Z,12.20
2018-09-28T04:56:41.206Z,12.20
2018-09-28T04:58:44.123Z,12.20
2018-09-28T05:00:47.042Z,12.20
2018-09-28T05:02:50.258Z,12.20
2018-09-28T05:04:53.957Z,12.20
2018-09-28T05:06:57.627Z,12.20
2018-09-28T05:09:00.575Z,12.20
2018-09-28T05:11:03.490Z,12.20
2018-09-28T05:13:06.522Z,12.10
2018-09-28T05:15:09.599Z,12.10
2018-09-28T05:17:12.533Z,12.10
2018-09-28T05:19:15.433Z,12.10
2018-09-28T05:21:18.408Z,12.10
2018-09-28T05:23:22.091Z,12.10
2018-09-28T05:25:25.125Z,12.10
2018-09-28T05:27:28.060Z,12.10
2018-09-28T05:29:30.999Z,12.10
2018-09-28T05:31:33.992Z,12.10
2018-09-28T05:33:37.623Z,12.00
2018-09-28T05:35:40.770Z,12.10
2018-09-28T05:37:46.144Z,12.00
2018-09-28T05:39:49.543Z,12.00
2018-09-28T05:41:52.444Z,12.00
2018-09-28T05:43:55.433Z,12.00
2018-09-28T05:45:59.100Z,12.00
2018-09-28T05:48:02.010Z,12.00
2018-09-28T05:50:05.739Z,12.00
2018-09-28T05:52:08.663Z,12.00
2018-09-28T05:54:11.576Z,12.00
2018-09-28T05:56:15.389Z,12.00
2018-09-28T05:58:19.051Z,12.00
2018-09-28T06:00:39.767Z,12.00
2018-09-28T06:02:49.165Z,12.00
2018-09-28T06:04:53.282Z,12.00
2018-09-28T06:06:56.213Z,12.00
2018-09-28T06:08:59.916Z,12.00
2018-09-28T06:11:03.589Z,12.00
2018-09-28T06:13:06.512Z,12.00
2018-09-28T06:15:09.440Z,12.00
2018-09-28T06:17:12.584Z,12.00
2018-09-28T06:19:15.509Z,12.10
2018-09-28T06:21:19.956Z,12.10
2018-09-28T06:23:23.967Z,12.10
2018-09-28T06:25:27.648Z,12.20
2018-09-28T06:27:30.653Z,12.10
2018-09-28T06:29:34.782Z,12.20
2018-09-28T06:31:37.690Z,12.20
2018-09-28T06:33:40.607Z,12.30
2018-09-28T06:35:44.435Z,12.30
2018-09-28T06:37:48.107Z,12.40
2018-09-28T06:39:51.787Z,12.40
2018-09-28T06:41:54.835Z,12.40
2018-09-28T06:43:58.251Z,12.50
2018-09-28T06:46:01.185Z,12.50
2018-09-28T06:48:04.149Z,12.50
2018-09-28T06:50:07.840Z,12.60
2018-09-28T06:52:10.752Z,12.60
2018-09-28T06:54:13.750Z,12.60
2018-09-28T06:56:16.631Z,12.70
2018-09-28T06:58:19.628Z,12.70
2018-09-28T07:00:28.659Z,12.80
2018-09-28T07:02:33.242Z,12.80
2018-09-28T07:04:36.228Z,12.80
2018-09-28T07:06:39.183Z,12.90
2018-09-28T07:08:42.190Z,12.90
2018-09-28T07:10:45.847Z,13.00
2018-09-28T07:12:48.799Z,13.00
2018-09-28T07:14:51.707Z,13.10
2018-09-28T07:16:54.849Z,13.10
2018-09-28T07:18:57.732Z,13.20
2018-09-28T07:21:00.647Z,13.20
2018-09-28T07:23:03.686Z,13.20
2018-09-28T07:25:07.390Z,13.30
2018-09-28T07:27:11.086Z,13.40
2018-09-28T07:29:14.791Z,13.40
2018-09-28T07:31:17.703Z,13.40
2018-09-28T07:33:20.649Z,13.40
2018-09-28T07:35:24.451Z,13.50
2018-09-28T07:37:28.151Z,13.60
2018-09-28T07:39:31.832Z,13.70
2018-09-28T07:41:34.768Z,13.60
2018-09-28T07:43:37.791Z,13.70
2018-09-28T07:45:40.704Z,13.70
2018-09-28T07:47:43.841Z,13.80
2018-09-28T07:49:46.738Z,13.80
2018-09-28T07:51:50.431Z,13.90
2018-09-28T07:53:53.387Z,13.90
2018-09-28T07:55:56.385Z,13.90
2018-09-28T07:57:59.253Z,14.00
2018-09-28T08:00:02.208Z,14.10
2018-09-28T08:02:05.125Z,14.10
2018-09-28T08:04:08.169Z,14.10
2018-09-28T08:06:11.887Z,14.20
2018-09-28T08:08:14.808Z,14.20
2018-09-28T08:10:17.829Z,14.30
2018-09-28T08:12:21.544Z,14.30
2018-09-28T08:14:24.439Z,14.30
2018-09-28T08:16:27.491Z,14.40
2018-09-28T08:18:31.183Z,14.40
2018-09-28T08:20:34.878Z,14.50
2018-09-28T08:22:38.627Z,14.50
2018-09-28T08:24:41.700Z,14.50
2018-09-28T08:26:44.576Z,14.50
2018-09-28T08:28:47.504Z,14.60
2018-09-28T08:30:50.431Z,14.60
2018-09-28T08:32:53.364Z,14.60
2018-09-28T08:34:56.327Z,14.70
2018-09-28T08:36:59.370Z,14.70
2018-09-28T08:39:03.047Z,14.80
2018-09-28T08:41:07.470Z,14.80
2018-09-28T08:43:11.160Z,14.90
2018-09-28T08:45:14.169Z,14.90
2018-09-28T08:47:17.874Z,14.90
2018-09-28T08:49:20.874Z,14.90
2018-09-28T08:51:23.927Z,15.00
2018-09-28T08:53:27.599Z,15.10
2018-09-28T08:55:30.649Z,15.00
2018-09-28T08:57:33.580Z,15.10
2018-09-28T08:59:37.279Z,15.20
2018-09-28T09:01:41.824Z,15.20
2018-09-28T09:03:45.515Z,15.30
2018-09-28T09:05:49.311Z,15.30
2018-09-28T09:07:53.001Z,15.40
2018-09-28T09:09:55.939Z,15.40
2018-09-28T09:11:58.863Z,15.50
2018-09-28T09:14:01.818Z,15.50
2018-09-28T09:16:04.801Z,15.60
2018-09-28T09:18:07.823Z,15.60
2018-09-28T09:20:10.668Z,15.70
2018-09-28T09:22:13.816Z,15.70
2018-09-28T09:24:16.735Z,15.70
2018-09-28T09:26:19.661Z,15.80
2018-09-28T09:28:23.590Z,15.90
2018-09-28T09:30:26.506Z,15.90
2018-09-28T09:32:29.435Z,15.90
2018-09-28T09:34:33.154Z,16.00
2018-09-28T09:36:36.129Z,15.90
2018-09-28T09:38:39.219Z,16.00
2018-09-28T09:40:42.164Z,16.00
2018-09-28T09:42:46.635Z,16.10
2018-09-28T09:44:49.699Z,16.10
2018-09-28T09:46:53.379Z,16.10
2018-09-28T09:48:57.087Z,16.20
2018-09-28T09:51:00.803Z,16.30
2018-09-28T09:53:04.585Z,16.30
2018-09-28T09:55:07.535Z,16.30
2018-09-28T09:57:10.480Z,16.30
2018-09-28T09:59:13.440Z,16.40
2018-09-28T10:01:17.116Z,16.40
2018-09-28T10:03:20.868Z,16.50
2018-09-28T10:05:24.399Z,16.40
2018-09-28T10:07:27.362Z,16.50
2018-09-28T10:09:30.335Z,16.60
2018-09-28T10:11:33.244Z,16.60
2018-09-28T10:13:36.373Z,16.70
2018-09-28T10:15:39.300Z,16.70
2018-09-28T10:17:42.235Z,16.70
2018-09-28T10:19:45.288Z,16.70
2018-09-28T10:21:48.144Z,16.80
2018-09-28T10:23:51.064Z,16.80
2018-09-28T10:25:54.803Z,17.00
2018-09-28T10:27:57.705Z,16.90
2018-09-28T10:30:00.615Z,17.00
2018-09-28T10:32:03.588Z,17.00
2018-09-28T10:34:06.530Z,17.10
2018-09-28T10:36:10.206Z,17.10
2018-09-28T10:38:13.907Z,17.20
2018-09-28T10:40:16.973Z,17.10
2018-09-28T10:42:19.975Z,17.10
2018-09-28T10:44:23.660Z,17.30
2018-09-28T10:46:27.359Z,17.30
2018-09-28T10:48:30.316Z,17.30
2018-09-28T10:50:33.339Z,17.30
2018-09-28T10:52:37.059Z,17.40
2018-09-28T10:54:40.249Z,17.40
2018-09-28T10:56:43.172Z,17.40
2018-09-28T10:58:46.253Z,17.50
2018-09-28T11:00:49.379Z,17.50
2018-09-28T11:02:53.067Z,17.50
2018-09-28T11:04:56.063Z,17.50
2018-09-28T11:06:59.865Z,17.50
2018-09-28T11:09:03.564Z,17.60
2018-09-28T11:11:07.259Z,17.60
2018-09-28T11:13:10.952Z,17.60
2018-09-28T11:15:14.654Z,17.60
2018-09-28T11:17:19.290Z,17.60
2018-09-28T11:19:22.992Z,17.70
2018-09-28T11:21:25.996Z,17.70
2018-09-28T11:23:28.881Z,17.70
2018-09-28T11:25:31.821Z,17.70
2018-09-28T11:27:34.842Z,17.80
2018-09-28T11:29:38.527Z,17.80
2018-09-28T11:31:41.448Z,17.90
2018-09-28T11:33:44.385Z,17.90
2018-09-28T11:35:48.188Z,18.00
2018-09-28T11:37:51.940Z,18.00
2018-09-28T11:39:54.808Z,18.00
2018-09-28T11:41:57.847Z,18.00
2018-09-28T11:44:01.517Z,18.10
2018-09-28T11:46:04.531Z,18.10
2018-09-28T11:48:08.332Z,18.20
2018-09-28T11:50:12.012Z,18.30
2018-09-28T11:52:15.017Z,18.30
2018-09-28T11:54:17.972Z,18.30
2018-09-28T11:56:20.981Z,18.40
2018-09-28T11:58:24.654Z,18.50
2018-09-28T12:00:29.116Z,18.50
2018-09-28T12:02:32.039Z,18.50
2018-09-28T12:04:34.939Z,18.50
2018-09-28T12:06:38.831Z,18.60
2018-09-28T12:08:42.447Z,18.70
2018-09-28T12:10:46.182Z,18.70
2018-09-28T12:12:49.880Z,18.70
2018-09-28T12:14:52.803Z,18.70
2018-09-28T12:16:55.830Z,18.80
2018-09-28T12:18:59.539Z,18.90
2018-09-28T12:21:02.456Z,18.90
2018-09-28T12:23:05.359Z,19.00
2018-09-28T12:25:08.481Z,19.00
2018-09-28T12:27:12.183Z,19.10
2018-09-28T12:29:15.109Z,19.10
2018-09-28T12:31:18.065Z,19.20
2018-09-28T12:33:21.042Z,19.30
2018-09-28T12:35:23.944Z,19.30
2018-09-28T12:37:27.924Z,19.30
2018-09-28T12:39:30.903Z,19.40
2018-09-28T12:41:33.880Z,19.40
2018-09-28T12:43:38.159Z,19.40
2018-09-28T12:45:41.119Z,19.40
2018-09-28T12:47:44.024Z,19.40
2018-09-28T12:49:46.963Z,19.40
2018-09-28T12:51:49.882Z,19.50
2018-09-28T12:53:54.804Z,19.50
2018-09-28T12:55:57.753Z,19.50
2018-09-28T12:58:00.674Z,19.60
2018-09-28T13:00:03.612Z,19.60
2018-09-28T13:02:06.561Z,19.60
2018-09-28T13:04:10.253Z,19.70
2018-09-28T13:06:13.994Z,19.70
2018-09-28T13:08:16.945Z,19.70
2018-09-28T13:10:19.883Z,19.70
2018-09-28T13:12:22.874Z,19.80
2018-09-28T13:14:25.876Z,19.80
2018-09-28T13:16:28.722Z,19.80
2018-09-28T13:18:32.499Z,19.90
2018-09-28T13:20:35.462Z,19.90
2018-09-28T13:22:39.148Z,19.90
2018-09-28T13:24:42.909Z,19.90
2018-09-28T13:26:45.785Z,19.90
2018-09-28T13:28:48.714Z,19.90
2018-09-28T13:30:52.424Z,19.90
2018-09-28T13:32:56.841Z,20.00
2018-09-28T13:35:01.100Z,20.00
2018-09-28T13:37:04.022Z,20.00
2018-09-28T13:39:07.042Z,20.00
2018-09-28T13:41:09.883Z,20.00
2018-09-28T13:43:14.295Z,20.00
2018-09-28T13:45:17.962Z,20.00
2018-09-28T13:47:20.869Z,20.00
2018-09-28T13:49:23.771Z,20.00
2018-09-28T13:51:27.508Z,20.00
2018-09-28T13:53:30.413Z,20.00
2018-09-28T13:55:33.458Z,20.10
2018-09-28T13:57:37.269Z,20.00
2018-09-28T13:59:41.165Z,20.10
2018-09-28T14:01:44.827Z,20.10
2018-09-28T14:03:47.781Z,20.10
2018-09-28T14:05:51.360Z,20.10
2018-09-28T14:07:54.275Z,20.10
2018-09-28T14:09:57.314Z,20.00
2018-09-28T14:12:01.002Z,20.00
2018-09-28T14:14:04.668Z,20.00
2018-09-28T14:16:07.637Z,19.90
2018-09-28T14:18:10.548Z,19.90
2018-09-28T14:20:14.275Z,19.80
2018-09-28T14:22:18.024Z,19.70
2018-09-28T14:24:20.944Z,19.70
2018-09-28T14:26:24.639Z,19.50
2018-09-28T14:28:27.586Z,19.50
2018-09-28T14:30:30.486Z,19.50
2018-09-28T14:32:34.904Z,19.30
2018-09-28T14:34:37.922Z,19.30
2018-09-28T14:36:40.832Z,19.20
2018-09-28T14:38:43.774Z,19.10
2018-09-28T14:40:47.533Z,18.80
2018-09-28T14:42:50.493Z,18.80
2018-09-28T14:44:53.459Z,18.80
2018-09-28T14:46:56.640Z,18.60
2018-09-28T14:49:00.556Z,18.40
2018-09-28T14:51:03.399Z,18.40
2018-09-28T14:53:07.231Z,18.20
2018-09-28T14:55:10.149Z,18.20
2018-09-28T14:57:13.068Z,18.20
2018-09-28T14:59:17.519Z,18.10
2018-09-28T15:01:20.568Z,18.10
2018-09-28T15:03:23.472Z,18.00
2018-09-28T15:05:27.271Z,17.90
2018-09-28T15:07:30.246Z,17.90
2018-09-28T15:09:33.916Z,17.80
2018-09-28T15:11:36.845Z,17.80
2018-09-28T15:13:39.764Z,17.80
2018-09-28T15:15:42.766Z,17.80
2018-09-28T15:17:45.694Z,17.70
2018-09-28T15:19:48.632Z,17.60
2018-09-28T15:21:51.543Z,17.60
2018-09-28T15:23:55.374Z,17.40
2018-09-28T15:25:58.280Z,17.40
2018-09-28T15:28:01.180Z,17.30
2018-09-28T15:30:05.693Z,17.30
2018-09-28T15:32:08.575Z,17.20
2018-09-28T15:34:13.006Z,17.20
2018-09-28T15:36:16.712Z,17.10
2018-09-28T15:38:20.390Z,17.10
2018-09-28T15:40:23.383Z,17.10
2018-09-28T15:42:28.120Z,16.90
2018-09-28T15:44:31.796Z,16.90
2018-09-28T15:46:34.740Z,16.90
2018-09-28T15:48:37.697Z,16.80
2018-09-28T15:50:41.389Z,16.80
2018-09-28T15:52:45.075Z,16.80
2018-09-28T15:54:48.919Z,16.70
2018-09-28T15:56:51.923Z,16.70
2018-09-28T15:58:54.866Z,16.70
2018-09-28T16:00:57.966Z,16.70
2018-09-28T16:03:00.879Z,16.60
2018-09-28T16:05:03.794Z,16.60
2018-09-28T16:07:08.235Z,16.60
2018-09-28T16:09:11.906Z,16.60
2018-09-28T16:11:14.808Z,16.60
2018-09-28T16:13:18.501Z,16.50
2018-09-28T16:15:22.188Z,16.50
2018-09-28T16:17:25.194Z,16.50
2018-09-28T16:19:28.911Z,16.50
2018-09-28T16:21:33.423Z,16.40
2018-09-28T16:23:36.339Z,16.40
2018-09-28T16:25:39.493Z,16.40
2018-09-28T16:27:42.398Z,16.40
2018-09-28T16:29:45.310Z,16.40
2018-09-28T16:31:48.429Z,16.40
2018-09-28T16:33:52.088Z,16.30
2018-09-28T16:35:55.169Z,16.30
2018-09-28T16:37:58.926Z,16.30
2018-09-28T16:40:01.887Z,16.30
2018-09-28T16:42:05.563Z,16.30
2018-09-28T16:44:10.019Z,16.30
2018-09-28T16:46:12.933Z,16.30
2018-09-28T16:48:15.852Z,16.30
2018-09-28T16:50:19.003Z,16.30
2018-09-28T16:52:21.928Z,16.30
2018-09-28T16:54:35.782Z,16.30
2018-09-28T17:00:23.332Z,16.30
2018-09-28T17:10:22.291Z,16.20
2018-09-28T17:20:21.925Z,15.90
2018-09-28T17:30:22.817Z,15.60
2018-09-28T17:40:26.166Z,15.30
2018-09-28T17:44:57.784Z,15.30
2018-09-28T17:47:00.918Z,15.50
2018-09-28T17:49:03.907Z,15.50
2018-09-28T17:51:06.815Z,15.60
2018-09-28T17:53:09.777Z,15.60
2018-09-28T17:55:12.695Z,15.60
2018-09-28T17:57:15.643Z,15.70
2018-09-28T17:59:18.719Z,15.70
2018-09-28T18:01:21.651Z,15.70
2018-09-28T18:03:24.560Z,15.70
2018-09-28T18:05:28.268Z,15.80
2018-09-28T18:07:32.078Z,15.80
2018-09-28T18:09:35.763Z,15.80
2018-09-28T18:11:39.492Z,15.90
2018-09-28T18:13:42.411Z,15.90
2018-09-28T18:15:45.388Z,15.90
2018-09-28T18:17:48.390Z,15.90
2018-09-28T18:19:51.262Z,15.90
2018-09-28T18:21:54.171Z,15.90
2018-09-28T18:23:57.875Z,15.90
2018-09-28T18:26:01.559Z,16.00
2018-09-28T18:28:04.670Z,16.00
2018-09-28T18:30:08.366Z,16.00
2018-09-28T18:32:12.040Z,16.00
2018-09-28T18:34:15.053Z,16.00
2018-09-28T18:36:18.854Z,16.00
2018-09-28T18:38:22.521Z,16.00
2018-09-28T18:40:25.446Z,16.00
2018-09-28T18:42:28.382Z,16.00
2018-09-28T18:44:31.299Z,16.00
2018-09-28T18:46:35.483Z,16.00
2018-09-28T18:48:40.012Z,16.00
2018-09-28T18:50:42.872Z,16.00
2018-09-28T18:52:45.780Z,16.00
2018-09-28T18:54:49.595Z,15.90
2018-09-28T18:56:53.269Z,15.90
2018-09-28T18:58:56.983Z,15.90
2018-09-28T19:01:00.077Z,15.90
2018-09-28T19:03:04.500Z,15.90
2018-09-28T19:05:08.171Z,15.90
2018-09-28T19:07:12.616Z,15.90
2018-09-28T19:09:15.588Z,15.90
2018-09-28T19:11:19.264Z,15.90
2018-09-28T19:13:22.224Z,15.90
2018-09-28T19:15:25.140Z,15.90
2018-09-28T19:17:28.835Z,15.90
2018-09-28T19:19:31.776Z,15.90
2018-09-28T19:21:34.791Z,15.90
2018-09-28T19:23:38.400Z,15.90
2018-09-28T19:25:41.344Z,15.90
2018-09-28T19:27:44.266Z,15.90
2018-09-28T19:29:47.960Z,15.90
2018-09-28T19:31:51.471Z,15.90
2018-09-28T19:33:55.152Z,15.90
2018-09-28T19:35:58.850Z,15.90
2018-09-28T19:38:01.789Z,15.80
2018-09-28T19:40:04.712Z,15.90
2018-09-28T19:42:07.653Z,15.80
2018-09-28T19:44:10.575Z,15.80
2018-09-28T19:46:13.544Z,15.80
2018-09-28T19:48:16.500Z,15.80
2018-09-28T19:50:20.378Z,15.80
2018-09-28T19:52:24.062Z,15.80
2018-09-28T19:54:27.780Z,15.70
2018-09-28T19:56:31.448Z,15.80
2018-09-28T19:58:35.154Z,15.70
2018-09-28T20:00:38.086Z,15.70
2018-09-28T20:02:40.995Z,15.70
2018-09-28T20:04:43.904Z,15.70
2018-09-28T20:06:47.730Z,15.70
2018-09-28T20:08:50.706Z,15.60
2018-09-28T20:10:54.418Z,15.60
2018-09-28T20:12:57.363Z,15.60
2018-09-28T20:15:01.047Z,15.60
2018-09-28T20:17:03.992Z,15.60
2018-09-28T20:19:06.915Z,15.50
2018-09-28T20:21:11.335Z,15.50
2018-09-28T20:23:14.418Z,15.50
2018-09-28T20:25:17.447Z,15.40
2018-09-28T20:27:20.374Z,15.40
2018-09-28T20:29:23.316Z,15.40
2018-09-28T20:31:26.296Z,15.30
2018-09-28T20:33:29.207Z,15.30
2018-09-28T20:35:32.159Z,15.30
2018-09-28T20:37:35.071Z,15.30
2018-09-28T20:39:37.991Z,15.20
2018-09-28T20:41:42.486Z,15.20
2018-09-28T20:43:45.439Z,15.20
2018-09-28T20:45:48.372Z,15.20
2018-09-28T20:47:52.193Z,15.10
2018-09-28T20:49:55.888Z,15.10
2018-09-28T20:51:59.596Z,15.10
2018-09-28T20:54:03.400Z,15.00
2018-09-28T20:56:07.069Z,15.00
2018-09-28T20:58:10.936Z,15.00
2018-09-28T21:00:13.843Z,14.90
2018-09-28T21:02:16.764Z,14.90
2018-09-28T21:04:20.567Z,14.80
2018-09-28T21:06:24.232Z,14.80
2018-09-28T21:08:27.148Z,14.80
2018-09-28T21:10:30.148Z,14.80
2018-09-28T21:12:33.063Z,14.70
2018-09-28T21:14:35.980Z,14.70
2018-09-28T21:16:39.743Z,14.60
2018-09-28T21:18:42.678Z,14.50
2018-09-28T21:20:45.595Z,14.50
2018-09-28T21:22:48.658Z,14.50
2018-09-28T21:24:52.619Z,14.40
2018-09-28T21:26:57.049Z,14.40
2018-09-28T21:29:00.840Z,14.40
2018-09-28T21:31:04.546Z,14.30
2018-09-28T21:33:08.240Z,14.30
2018-09-28T21:35:11.956Z,14.20
2018-09-28T21:37:15.623Z,14.20
2018-09-28T21:39:18.653Z,14.20
2018-09-28T21:41:22.367Z,14.10
2018-09-28T21:43:26.056Z,14.10
2018-09-28T21:45:29.176Z,14.10
2018-09-28T21:47:32.091Z,14.10
2018-09-28T21:49:35.792Z,14.00
2018-09-28T21:51:38.716Z,14.00
2018-09-28T21:53:41.647Z,14.00
2018-09-28T21:55:44.667Z,14.00
2018-09-28T21:57:48.481Z,13.90
2018-09-28T21:59:51.395Z,13.90
2018-09-28T22:01:54.324Z,13.90
2018-09-28T22:03:58.030Z,13.80
2018-09-28T22:06:00.968Z,13.80
2018-09-28T22:08:03.888Z,13.80
2018-09-28T22:10:06.912Z,13.70
2018-09-28T22:12:09.847Z,13.70
2018-09-28T22:14:12.792Z,13.70
2018-09-28T22:16:15.715Z,13.60
2018-09-28T22:18:19.408Z,13.60
2018-09-28T22:20:23.124Z,13.50
2018-09-28T22:22:26.801Z,13.50
2018-09-28T22:24:29.716Z,13.50
2018-09-28T22:26:32.651Z,13.50
2018-09-28T22:28:35.560Z,13.40
2018-09-28T22:30:39.268Z,13.40
2018-09-28T22:32:43.090Z,13.40
2018-09-28T22:34:46.019Z,13.40
2018-09-28T22:36:48.947Z,13.30
2018-09-28T22:38:52.021Z,13.30
2018-09-28T22:40:55.720Z,13.30
2018-09-28T22:42:59.389Z,13.30
2018-09-28T22:45:02.337Z,13.30
2018-09-28T22:47:05.273Z,13.20
2018-09-28T22:49:09.085Z,13.20
2018-09-28T22:51:12.752Z,13.20
2018-09-28T22:53:15.732Z,13.20
2018-09-28T22:55:18.856Z,13.20
2018-09-28T22:57:22.523Z,13.20
2018-09-28T22:59:25.462Z,13.10
2018-09-28T23:01:28.399Z,13.10
2018-09-28T23:03:32.084Z,13.10
2018-09-28T23:05:35.114Z,13.10
2018-09-28T23:07:38.069Z,13.10
2018-09-28T23:09:41.758Z,13.10
2018-09-28T23:11:46.235Z,13.00
2018-09-28T23:13:49.158Z,13.00
2018-09-28T23:15:52.167Z,13.00
2018-09-28T23:17:55.972Z,13.00
2018-09-28T23:19:59.693Z,13.00
2018-09-28T23:22:02.594Z,13.00
2018-09-28T23:24:05.564Z,13.00
2018-09-28T23:26:08.490Z,13.00
2018-09-28T23:28:11.399Z,13.00
2018-09-28T23:30:15.188Z,13.00
2018-09-28T23:32:18.875Z,13.00
2018-09-28T23:34:22.571Z,12.90
2018-09-28T23:36:25.500Z,13.00
2018-09-28T23:38:28.407Z,12.90
2018-09-28T23:40:31.315Z,12.90
2018-09-28T23:42:34.343Z,13.00
2018-09-28T23:44:37.257Z,12.90
2018-09-28T23:46:40.174Z,12.90
2018-09-28T23:48:43.997Z,12.90
2018-09-28T23:50:47.667Z,12.90
2018-09-28T23:52:51.347Z,12.90
2018-09-28T23:54:54.304Z,12.90
2018-09-28T23:56:57.233Z,12.90
2018-09-28T23:59:05.216Z,12.90
