createdAt,value
2018-03-27T00:00:57.231Z,36.00
2018-03-27T00:03:24.695Z,36.97
2018-03-27T00:05:52.319Z,36.50
2018-03-27T00:08:19.799Z,34.73
2018-03-27T00:10:48.027Z,35.47
2018-03-27T00:13:15.626Z,36.60
2018-03-27T00:15:43.862Z,37.33
2018-03-27T00:18:11.330Z,39.20
2018-03-27T00:20:38.806Z,37.47
2018-03-27T00:23:07.044Z,38.10
2018-03-27T00:25:34.639Z,37.70
2018-03-27T00:28:13.890Z,36.43
2018-03-27T00:30:53.292Z,37.72
2018-03-27T00:33:32.795Z,37.03
2018-03-27T00:36:12.135Z,37.70
2018-03-27T00:38:51.497Z,34.90
2018-03-27T00:44:31.119Z,38.30
2018-03-27T00:46:58.607Z,36.53
2018-03-27T00:49:27.585Z,37.53
2018-03-27T00:51:55.125Z,37.05
2018-03-27T00:54:22.631Z,35.80
2018-03-27T00:56:50.872Z,39.00
2018-03-27T00:59:18.420Z,39.92
2018-03-27T01:01:45.902Z,40.70
2018-03-27T01:04:13.379Z,45.45
2018-03-27T01:06:40.842Z,44.20
2018-03-27T01:09:09.105Z,41.95
2018-03-27T01:11:36.562Z,41.88
2018-03-27T01:14:04.278Z,40.35
2018-03-27T01:16:31.742Z,37.45
2018-03-27T01:18:59.215Z,38.35
2018-03-27T01:21:26.702Z,38.20
2018-03-27T01:23:54.163Z,39.63
2018-03-27T01:26:22.403Z,39.97
2018-03-27T01:28:49.898Z,34.65
2018-03-27T01:31:18.126Z,36.53
2018-03-27T01:33:45.614Z,35.60
2018-03-27T01:36:13.126Z,39.45
2018-03-27T01:38:40.588Z,39.20
2018-03-27T01:41:08.055Z,40.28
2018-03-27T01:43:35.554Z,39.13
2018-03-27T01:46:03.781Z,38.33
2018-03-27T01:48:31.258Z,39.17
2018-03-27T01:50:58.747Z,37.45
2018-03-27T01:53:26.980Z,40.60
2018-03-27T01:55:54.470Z,44.13
2018-03-27T01:58:22.107Z,43.95
2018-03-27T02:00:49.568Z,41.83
2018-03-27T02:03:17.034Z,45.83
2018-03-27T02:05:44.510Z,40.08
2018-03-27T02:08:12.746Z,42.53
2018-03-27T02:10:39.730Z,41.28
2018-03-27T02:13:13.727Z,40.05
2018-03-27T02:15:47.571Z,43.50
2018-03-27T02:18:20.691Z,38.60
2018-03-27T02:20:53.863Z,40.08
2018-03-27T02:23:26.994Z,40.60
2018-03-27T02:25:54.462Z,40.45
2018-03-27T02:28:22.737Z,44.80
2018-03-27T02:30:51.012Z,43.13
2018-03-27T02:33:18.481Z,42.88
2018-03-27T02:35:46.731Z,44.97
2018-03-27T02:38:14.227Z,43.97
2018-03-27T02:40:41.762Z,42.45
2018-03-27T02:43:09.983Z,39.53
2018-03-27T02:45:37.472Z,36.28
2018-03-27T02:48:04.947Z,39.63
2018-03-27T02:50:33.210Z,41.20
2018-03-27T02:53:00.690Z,41.78
2018-03-27T02:55:28.931Z,38.05
2018-03-27T02:57:56.419Z,42.00
2018-03-27T03:00:24.651Z,33.30
2018-03-27T03:02:52.139Z,41.13
2018-03-27T03:05:19.725Z,47.20
2018-03-27T03:07:47.211Z,44.35
2018-03-27T03:10:14.681Z,37.75
2018-03-27T03:12:42.171Z,38.22
2018-03-27T03:15:10.414Z,37.78
2018-03-27T03:17:37.878Z,45.03
2018-03-27T03:20:05.371Z,44.20
2018-03-27T03:22:33.602Z,45.17
2018-03-27T03:25:01.067Z,45.30
2018-03-27T03:27:30.063Z,39.00
2018-03-27T03:29:57.630Z,39.25
2018-03-27T03:32:25.104Z,40.67
2018-03-27T03:34:53.364Z,36.75
2018-03-27T03:37:20.827Z,37.95
2018-03-27T03:39:49.062Z,35.50
2018-03-27T03:42:16.547Z,35.30
2018-03-27T03:44:44.007Z,40.33
2018-03-27T03:47:11.482Z,45.45
2018-03-27T03:49:40.514Z,47.60
2018-03-27T03:52:07.998Z,49.90
2018-03-27T03:54:35.478Z,54.83
2018-03-27T03:57:04.451Z,53.45
2018-03-27T03:59:32.248Z,49.53
2018-03-27T04:02:00.507Z,44.97
2018-03-27T04:04:27.980Z,47.78
2018-03-27T04:06:56.198Z,48.17
2018-03-27T04:09:23.690Z,47.22
2018-03-27T04:11:51.154Z,43.87
2018-03-27T04:14:19.414Z,42.70
2018-03-27T04:16:46.977Z,47.25
2018-03-27T04:19:14.445Z,50.72
2018-03-27T04:21:42.711Z,49.08
2018-03-27T04:24:10.324Z,51.63
2018-03-27T04:26:37.778Z,58.70
2018-03-27T04:29:05.258Z,60.17
2018-03-27T04:31:32.727Z,59.72
2018-03-27T04:34:00.232Z,54.25
2018-03-27T04:36:27.686Z,48.67
2018-03-27T04:38:55.146Z,48.28
2018-03-27T04:41:22.667Z,46.97
2018-03-27T04:43:50.138Z,50.20
2018-03-27T04:46:18.375Z,46.80
2018-03-27T04:48:45.854Z,46.65
2018-03-27T04:51:13.313Z,47.00
2018-03-27T04:53:40.822Z,47.00
2018-03-27T04:56:08.539Z,47.97
2018-03-27T04:58:36.777Z,48.60
2018-03-27T05:01:04.238Z,52.88
2018-03-27T05:03:31.747Z,48.42
2018-03-27T05:05:59.987Z,53.13
2018-03-27T05:08:27.454Z,58.40
2018-03-27T05:10:54.963Z,55.28
2018-03-27T05:13:22.435Z,57.20
2018-03-27T05:15:49.902Z,57.97
2018-03-27T05:18:17.584Z,60.25
2018-03-27T05:20:45.054Z,63.92
2018-03-27T05:23:13.290Z,64.72
2018-03-27T05:25:40.790Z,61.20
2018-03-27T05:28:09.099Z,63.03
2018-03-27T05:30:36.570Z,58.70
2018-03-27T05:33:04.058Z,59.63
2018-03-27T05:35:31.538Z,58.47
2018-03-27T05:37:59.770Z,56.72
2018-03-27T05:40:27.263Z,56.72
2018-03-27T05:42:55.486Z,55.30
2018-03-27T05:45:22.971Z,56.60
2018-03-27T05:47:50.489Z,53.17
2018-03-27T05:50:17.980Z,53.42
2018-03-27T05:52:45.450Z,48.05
2018-03-27T05:55:12.960Z,47.57
2018-03-27T05:57:40.426Z,45.22
2018-03-27T06:00:07.882Z,44.05
2018-03-27T06:02:35.367Z,49.17
2018-03-27T06:05:02.902Z,48.85
2018-03-27T06:07:31.098Z,41.35
2018-03-27T06:09:58.573Z,34.63
2018-03-27T06:12:26.030Z,34.28
2018-03-27T06:14:54.320Z,32.00
2018-03-27T06:17:22.547Z,28.93
2018-03-27T06:19:50.082Z,27.50
2018-03-27T06:22:17.580Z,25.37
2018-03-27T06:24:45.046Z,26.40
2018-03-27T06:27:12.521Z,26.53
2018-03-27T06:29:40.767Z,26.93
2018-03-27T06:32:08.235Z,24.97
2018-03-27T06:34:36.460Z,25.77
2018-03-27T06:37:03.950Z,23.67
2018-03-27T06:39:31.411Z,23.70
2018-03-27T06:41:58.874Z,23.67
2018-03-27T06:44:26.386Z,25.10
2018-03-27T06:46:53.856Z,24.73
2018-03-27T06:49:21.325Z,24.43
2018-03-27T06:51:48.806Z,26.07
2018-03-27T06:54:16.282Z,24.73
2018-03-27T06:56:44.506Z,26.73
2018-03-27T06:59:11.994Z,26.57
2018-03-27T07:01:39.478Z,26.80
2018-03-27T07:04:07.695Z,27.77
2018-03-27T07:06:35.176Z,28.63
2018-03-27T07:09:03.522Z,26.73
2018-03-27T07:11:32.824Z,27.37
2018-03-27T07:14:00.310Z,28.57
2018-03-27T07:16:27.782Z,25.57
2018-03-27T07:18:56.725Z,24.17
2018-03-27T07:21:24.194Z,24.97
2018-03-27T07:23:51.667Z,24.17
2018-03-27T07:26:19.144Z,25.50
2018-03-27T07:28:46.644Z,25.40
2018-03-27T07:31:14.117Z,27.53
2018-03-27T07:33:41.574Z,26.03
2018-03-27T07:36:09.060Z,28.00
2018-03-27T07:38:36.522Z,23.17
2018-03-27T07:41:04.087Z,25.33
2018-03-27T07:43:31.549Z,24.33
2018-03-27T07:45:59.796Z,26.20
2018-03-27T07:48:27.246Z,21.60
2018-03-27T07:50:54.781Z,23.80
2018-03-27T07:53:22.243Z,22.97
2018-03-27T07:55:49.713Z,21.83
2018-03-27T07:58:17.230Z,21.27
2018-03-27T08:00:45.432Z,22.13
2018-03-27T08:03:12.891Z,25.23
2018-03-27T08:05:40.390Z,22.70
2018-03-27T08:08:08.612Z,19.23
2018-03-27T08:10:36.094Z,19.43
2018-03-27T08:13:03.766Z,18.93
2018-03-27T08:15:31.242Z,19.10
2018-03-27T08:17:59.478Z,17.20
2018-03-27T08:20:26.971Z,16.53
2018-03-27T08:22:55.207Z,16.67
2018-03-27T08:25:22.679Z,15.47
2018-03-27T08:27:50.364Z,15.37
2018-03-27T08:30:17.827Z,14.73
2018-03-27T08:32:46.060Z,13.53
2018-03-27T08:35:13.560Z,15.70
2018-03-27T08:37:41.797Z,12.83
2018-03-27T08:40:09.264Z,12.47
2018-03-27T08:42:36.759Z,12.37
2018-03-27T08:45:04.233Z,13.27
2018-03-27T08:47:31.695Z,14.73
2018-03-27T08:49:59.183Z,14.73
2018-03-27T08:52:26.655Z,14.27
2018-03-27T08:54:54.182Z,11.97
2018-03-27T08:57:22.385Z,14.57
2018-03-27T08:59:49.858Z,11.43
2018-03-27T09:02:18.121Z,12.87
2018-03-27T09:04:45.600Z,13.13
2018-03-27T09:07:13.067Z,11.53
2018-03-27T09:09:40.546Z,15.20
2018-03-27T09:12:08.010Z,13.13
2018-03-27T09:14:35.487Z,15.47
2018-03-27T09:17:02.991Z,14.03
2018-03-27T09:19:31.223Z,12.90
2018-03-27T09:21:58.707Z,14.23
2018-03-27T09:24:26.955Z,13.07
2018-03-27T09:26:54.431Z,13.30
2018-03-27T09:29:22.850Z,13.17
2018-03-27T09:31:50.318Z,12.73
2018-03-27T09:34:17.780Z,10.37
2018-03-27T09:36:45.286Z,12.10
2018-03-27T09:39:13.514Z,10.60
2018-03-27T09:41:42.931Z,11.10
2018-03-27T09:44:12.303Z,11.20
2018-03-27T09:46:39.770Z,13.00
2018-03-27T09:49:07.311Z,11.20
2018-03-27T09:51:34.811Z,11.23
2018-03-27T09:54:03.070Z,13.17
2018-03-27T09:56:30.532Z,12.50
2018-03-27T09:58:58.022Z,11.30
2018-03-27T10:01:28.176Z,12.57
2018-03-27T10:03:55.648Z,12.17
2018-03-27T10:06:23.126Z,11.43
2018-03-27T10:08:50.603Z,12.90
2018-03-27T10:11:18.965Z,11.10
2018-03-27T10:13:46.534Z,10.30
2018-03-27T10:16:14.486Z,11.03
2018-03-27T10:18:41.967Z,9.43
2018-03-27T10:21:09.430Z,8.17
2018-03-27T10:23:37.655Z,10.40
2018-03-27T10:26:05.127Z,7.77
2018-03-27T10:28:32.583Z,7.30
2018-03-27T10:31:00.050Z,10.10
2018-03-27T10:33:28.326Z,8.57
2018-03-27T10:35:55.790Z,9.30
2018-03-27T10:38:23.244Z,8.67
2018-03-27T10:40:50.734Z,9.60
2018-03-27T10:43:18.201Z,10.47
2018-03-27T10:45:45.674Z,10.90
2018-03-27T10:48:13.152Z,8.10
2018-03-27T10:50:40.628Z,8.70
2018-03-27T10:53:08.114Z,7.80
2018-03-27T10:55:36.359Z,8.93
2018-03-27T10:58:04.124Z,5.83
2018-03-27T11:00:31.582Z,7.57
2018-03-27T11:02:59.035Z,8.00
2018-03-27T11:05:26.507Z,7.80
2018-03-27T11:07:54.747Z,8.20
2018-03-27T11:10:22.222Z,8.20
2018-03-27T11:12:49.704Z,9.37
2018-03-27T11:15:17.923Z,8.27
2018-03-27T11:17:45.406Z,8.17
2018-03-27T11:20:12.879Z,8.43
2018-03-27T11:22:41.110Z,8.23
2018-03-27T11:25:08.594Z,6.67
2018-03-27T11:27:36.056Z,7.27
2018-03-27T11:30:05.017Z,7.27
2018-03-27T11:32:32.515Z,8.10
2018-03-27T11:35:00.739Z,9.73
2018-03-27T11:37:28.202Z,7.60
2018-03-27T11:39:55.683Z,8.10
2018-03-27T11:42:23.156Z,9.83
2018-03-27T11:44:50.611Z,8.70
2018-03-27T11:47:18.171Z,10.50
2018-03-27T11:49:45.660Z,10.37
2018-03-27T11:52:13.164Z,11.27
2018-03-27T11:54:40.900Z,11.37
2018-03-27T11:57:09.091Z,11.30
2018-03-27T11:59:36.764Z,12.10
2018-03-27T12:02:04.262Z,13.00
2018-03-27T12:04:32.528Z,11.10
2018-03-27T12:07:00.791Z,11.70
2018-03-27T12:09:29.051Z,12.00
2018-03-27T12:11:56.545Z,11.37
2018-03-27T12:14:24.782Z,11.57
2018-03-27T12:16:52.272Z,13.10
2018-03-27T12:19:20.502Z,13.50
2018-03-27T12:21:47.975Z,11.30
2018-03-27T12:24:16.234Z,13.23
2018-03-27T12:26:43.707Z,12.17
2018-03-27T12:29:11.267Z,10.40
2018-03-27T12:31:39.539Z,10.77
2018-03-27T12:34:07.045Z,13.60
2018-03-27T12:36:34.459Z,13.30
2018-03-27T12:39:01.946Z,13.20
2018-03-27T12:41:29.407Z,12.23
2018-03-27T12:43:56.881Z,14.27
2018-03-27T12:46:24.382Z,14.10
2018-03-27T12:48:51.861Z,13.57
2018-03-27T12:51:20.091Z,11.57
2018-03-27T12:53:47.594Z,13.23
2018-03-27T12:56:15.830Z,14.27
2018-03-27T12:58:43.299Z,12.07
2018-03-27T13:01:10.779Z,13.27
2018-03-27T13:03:39.011Z,14.50
2018-03-27T13:06:07.442Z,14.83
2018-03-27T13:08:35.662Z,15.97
2018-03-27T13:11:03.130Z,15.87
2018-03-27T13:13:30.615Z,14.23
2018-03-27T13:15:58.842Z,15.33
2018-03-27T13:18:26.350Z,15.33
2018-03-27T13:20:54.822Z,14.70
2018-03-27T13:23:23.050Z,17.10
2018-03-27T13:25:50.529Z,18.07
2018-03-27T13:28:18.206Z,18.43
2018-03-27T13:30:45.676Z,18.50
2018-03-27T13:33:13.900Z,17.70
2018-03-27T13:35:41.379Z,19.03
2018-03-27T13:38:08.855Z,17.90
2018-03-27T13:40:36.512Z,19.37
2018-03-27T13:43:05.482Z,19.90
2018-03-27T13:45:32.961Z,19.00
2018-03-27T13:48:00.510Z,21.50
2018-03-27T13:50:27.929Z,20.80
2018-03-27T13:52:55.390Z,21.53
2018-03-27T13:55:22.885Z,21.67
2018-03-27T13:57:51.150Z,20.93
2018-03-27T14:00:20.179Z,22.70
2018-03-27T14:02:47.630Z,21.23
2018-03-27T14:05:15.854Z,20.27
2018-03-27T14:07:43.316Z,21.67
2018-03-27T14:10:10.815Z,20.97
2018-03-27T14:12:39.040Z,19.70
2018-03-27T14:15:11.040Z,20.07
2018-03-27T14:17:39.571Z,17.23
2018-03-27T14:20:09.162Z,18.13
2018-03-27T14:22:38.815Z,18.33
2018-03-27T14:25:07.711Z,19.13
2018-03-27T14:27:36.352Z,17.50
2018-03-27T14:30:05.855Z,18.37
2018-03-27T14:32:34.905Z,19.30
2018-03-27T14:35:02.369Z,21.47
2018-03-27T14:37:30.752Z,19.27
2018-03-27T14:40:03.053Z,18.63
2018-03-27T14:42:32.705Z,20.40
2018-03-27T14:45:02.358Z,19.90
2018-03-27T14:47:29.819Z,18.93
2018-03-27T14:49:58.786Z,20.70
2018-03-27T14:52:27.014Z,20.47
2018-03-27T14:54:54.703Z,21.03
2018-03-27T14:57:22.197Z,20.30
2018-03-27T14:59:49.664Z,20.60
2018-03-27T15:02:17.158Z,19.07
2018-03-27T15:04:44.628Z,21.67
2018-03-27T15:07:12.097Z,20.53
2018-03-27T15:09:40.364Z,18.63
2018-03-27T15:12:09.330Z,20.17
2018-03-27T15:14:36.798Z,18.97
2018-03-27T15:17:04.282Z,19.63
2018-03-27T15:19:32.515Z,19.40
2018-03-27T15:21:59.991Z,20.30
2018-03-27T15:24:27.458Z,17.30
2018-03-27T15:26:55.000Z,16.30
2018-03-27T15:29:22.463Z,16.10
2018-03-27T15:31:49.943Z,17.27
2018-03-27T15:34:18.170Z,17.97
2018-03-27T15:36:45.839Z,18.30
2018-03-27T15:39:13.302Z,17.30
2018-03-27T15:41:40.816Z,16.47
2018-03-27T15:44:08.291Z,18.90
2018-03-27T15:46:35.769Z,19.40
2018-03-27T15:49:03.231Z,19.33
2018-03-27T15:51:30.731Z,17.27
2018-03-27T15:53:58.954Z,21.30
2018-03-27T15:56:26.455Z,23.23
2018-03-27T15:58:54.704Z,21.90
2018-03-27T16:01:22.182Z,23.47
2018-03-27T16:03:50.426Z,23.10
2018-03-27T16:06:17.912Z,22.40
2018-03-27T16:08:47.068Z,25.10
2018-03-27T16:11:14.530Z,25.23
2018-03-27T16:13:42.017Z,24.23
2018-03-27T16:16:10.262Z,18.63
2018-03-27T16:18:37.728Z,21.60
2018-03-27T16:21:05.228Z,22.13
2018-03-27T16:23:32.688Z,18.60
2018-03-27T16:26:00.206Z,10.90
2018-03-27T16:28:27.681Z,11.27
2018-03-27T16:30:55.923Z,10.17
2018-03-27T16:33:23.407Z,11.03
2018-03-27T16:35:51.672Z,11.20
2018-03-27T16:38:19.134Z,11.47
2018-03-27T16:40:47.415Z,12.70
2018-03-27T16:43:14.875Z,13.23
2018-03-27T16:45:43.099Z,14.00
2018-03-27T16:48:10.623Z,13.43
2018-03-27T16:50:38.095Z,12.77
2018-03-27T16:53:05.561Z,13.43
2018-03-27T16:55:33.070Z,13.33
2018-03-27T16:58:01.305Z,11.97
2018-03-27T17:00:28.774Z,10.53
2018-03-27T17:02:56.263Z,10.00
2018-03-27T17:05:24.492Z,9.80
2018-03-27T17:07:51.951Z,9.63
2018-03-27T17:10:19.426Z,8.70
2018-03-27T17:12:46.895Z,8.37
2018-03-27T17:15:14.406Z,9.30
2018-03-27T17:17:41.873Z,8.00
2018-03-27T17:20:09.348Z,8.27
2018-03-27T17:22:36.838Z,7.87
2018-03-27T17:25:05.072Z,8.80
2018-03-27T17:27:32.535Z,9.07
2018-03-27T17:30:00.043Z,10.10
2018-03-27T17:32:27.513Z,9.83
2018-03-27T17:34:54.990Z,10.27
2018-03-27T17:37:22.475Z,9.40
2018-03-27T17:39:49.945Z,8.93
2018-03-27T17:42:18.166Z,9.90
2018-03-27T17:44:45.700Z,8.20
2018-03-27T17:47:13.187Z,8.30
2018-03-27T17:49:40.640Z,8.97
2018-03-27T17:52:08.144Z,8.23
2018-03-27T17:54:35.599Z,8.43
2018-03-27T17:57:03.830Z,8.30
2018-03-27T17:59:31.326Z,10.07
2018-03-27T18:01:58.800Z,9.90
2018-03-27T18:04:27.024Z,9.63
2018-03-27T18:06:54.516Z,11.50
2018-03-27T18:09:21.985Z,10.80
2018-03-27T18:11:50.227Z,9.80
2018-03-27T18:14:17.844Z,12.33
2018-03-27T18:16:45.958Z,12.20
2018-03-27T18:19:13.411Z,12.63
2018-03-27T18:21:40.912Z,13.47
2018-03-27T18:24:09.200Z,14.10
2018-03-27T18:26:37.449Z,14.17
2018-03-27T18:29:04.950Z,16.67
2018-03-27T18:31:32.411Z,18.30
2018-03-27T18:33:59.882Z,19.30
2018-03-27T18:36:27.371Z,19.93
2018-03-27T18:38:54.834Z,22.07
2018-03-27T18:41:23.206Z,21.93
2018-03-27T18:43:50.678Z,18.53
2018-03-27T18:46:18.914Z,20.93
2018-03-27T18:48:46.426Z,20.80
2018-03-27T18:51:13.902Z,22.60
2018-03-27T18:53:41.459Z,24.30
2018-03-27T18:56:09.768Z,22.87
2018-03-27T18:58:37.247Z,23.70
2018-03-27T19:01:05.477Z,24.00
2018-03-27T19:03:32.961Z,24.80
2018-03-27T19:06:01.228Z,24.70
2018-03-27T19:08:28.723Z,24.33
2018-03-27T19:10:56.960Z,22.33
2018-03-27T19:13:24.434Z,25.00
2018-03-27T19:15:51.929Z,26.83
2018-03-27T19:18:19.403Z,27.10
2018-03-27T19:20:46.866Z,28.47
2018-03-27T19:23:14.427Z,29.00
2018-03-27T19:25:41.823Z,29.60
2018-03-27T19:28:09.326Z,28.40
2018-03-27T19:30:36.790Z,29.70
2018-03-27T19:33:04.282Z,32.30
2018-03-27T19:35:31.996Z,27.40
2018-03-27T19:37:59.500Z,27.40
2018-03-27T19:40:26.972Z,29.30
2018-03-27T19:42:54.451Z,30.47
2018-03-27T19:45:22.695Z,29.67
2018-03-27T19:47:50.158Z,30.80
2018-03-27T19:50:18.823Z,29.43
2018-03-27T19:52:46.326Z,30.60
2018-03-27T19:55:14.572Z,29.17
2018-03-27T19:57:42.039Z,30.33
2018-03-27T20:00:10.510Z,33.83
2018-03-27T20:02:38.008Z,31.63
2018-03-27T20:05:06.061Z,29.00
2018-03-27T20:07:33.974Z,31.53
2018-03-27T20:10:01.459Z,31.30
2018-03-27T20:12:28.931Z,30.40
2018-03-27T20:14:57.559Z,30.33
2018-03-27T20:17:25.033Z,26.03
2018-03-27T20:19:52.533Z,29.00
2018-03-27T20:22:21.377Z,32.43
2018-03-27T20:24:50.055Z,32.50
2018-03-27T20:27:17.567Z,34.83
2018-03-27T20:29:46.402Z,36.17
2018-03-27T20:32:14.044Z,36.10
2018-03-27T20:34:41.499Z,35.90
2018-03-27T20:37:08.982Z,39.83
2018-03-27T20:39:37.008Z,40.60
2018-03-27T20:42:04.476Z,39.07
2018-03-27T20:44:31.950Z,37.23
2018-03-27T20:46:59.431Z,40.87
2018-03-27T20:49:26.914Z,36.40
2018-03-27T20:51:54.406Z,37.70
2018-03-27T20:54:21.865Z,42.37
2018-03-27T20:56:49.366Z,42.37
2018-03-27T20:59:16.847Z,38.87
2018-03-27T21:01:45.091Z,38.30
2018-03-27T21:04:12.562Z,39.00
2018-03-27T21:06:40.061Z,38.67
2018-03-27T21:09:07.529Z,40.23
2018-03-27T21:11:35.012Z,40.57
2018-03-27T21:14:02.500Z,39.50
2018-03-27T21:16:30.737Z,40.10
2018-03-27T21:18:58.200Z,39.53
2018-03-27T21:21:25.932Z,38.13
2018-03-27T21:23:53.400Z,36.57
2018-03-27T21:26:20.859Z,38.60
2018-03-27T21:28:48.344Z,35.07
2018-03-27T21:31:15.810Z,35.73
2018-03-27T21:33:43.287Z,38.07
2018-03-27T21:36:11.524Z,35.07
2018-03-27T21:38:38.991Z,32.67
2018-03-27T21:41:06.482Z,29.60
2018-03-27T21:43:33.943Z,27.93
2018-03-27T21:46:01.414Z,25.03
2018-03-27T21:48:28.911Z,29.20
2018-03-27T21:50:56.378Z,25.37
2018-03-27T21:53:23.842Z,26.20
2018-03-27T21:55:52.100Z,25.33
2018-03-27T21:58:19.582Z,25.90
2018-03-27T22:00:47.835Z,25.17
2018-03-27T22:03:15.319Z,24.77
2018-03-27T22:05:43.539Z,25.17
2018-03-27T22:08:11.022Z,25.90
2018-03-27T22:10:38.491Z,24.03
2018-03-27T22:13:05.965Z,23.00
2018-03-27T22:15:34.205Z,24.27
2018-03-27T22:18:01.682Z,24.40
2018-03-27T22:20:29.184Z,23.23
2018-03-27T22:22:56.648Z,25.07
2018-03-27T22:25:24.127Z,24.70
2018-03-27T22:27:51.754Z,24.53
2018-03-27T22:30:19.212Z,24.43
2018-03-27T22:32:46.675Z,24.00
2018-03-27T22:35:14.382Z,23.37
2018-03-27T22:37:41.847Z,24.17
2018-03-27T22:40:10.078Z,26.50
2018-03-27T22:42:37.785Z,27.03
2018-03-27T22:45:06.016Z,25.20
2018-03-27T22:47:33.484Z,27.50
2018-03-27T22:50:00.954Z,26.90
2018-03-27T22:52:29.173Z,28.83
2018-03-27T22:54:56.778Z,30.60
2018-03-27T22:57:24.241Z,28.67
2018-03-27T22:59:51.734Z,31.80
2018-03-27T23:02:19.213Z,31.90
2018-03-27T23:04:46.684Z,33.70
2018-03-27T23:07:14.689Z,32.50
2018-03-27T23:09:42.936Z,35.07
2018-03-27T23:12:10.411Z,34.90
2018-03-27T23:14:37.889Z,36.30
2018-03-27T23:17:06.131Z,37.90
2018-03-27T23:19:33.631Z,38.70
2018-03-27T23:22:01.870Z,40.10
2018-03-27T23:24:29.339Z,43.17
2018-03-27T23:26:57.597Z,43.80
2018-03-27T23:29:25.080Z,43.27
2018-03-27T23:31:52.583Z,45.87
2018-03-27T23:34:20.042Z,46.27
2018-03-27T23:36:47.530Z,47.30
2018-03-27T23:39:15.063Z,50.70
2018-03-27T23:41:42.515Z,52.30
2018-03-27T23:44:09.996Z,53.80
2018-03-27T23:46:37.680Z,52.33
2018-03-27T23:49:05.143Z,55.23
2018-03-27T23:51:33.457Z,54.73
2018-03-27T23:54:00.939Z,53.90
2018-03-27T23:56:28.428Z,51.23
2018-03-27T23:58:55.886Z,52.43
