createdAt,value
2022-10-08T00:01:16.468Z,30.48
2022-10-08T00:03:45.688Z,29.90
2022-10-08T00:06:13.875Z,30.67
2022-10-08T00:08:43.440Z,38.70
2022-10-08T00:13:42.048Z,30.45
2022-10-08T00:16:23.652Z,28.45
2022-10-08T00:18:52.573Z,28.60
2022-10-08T00:21:22.703Z,29.45
2022-10-08T00:23:51.391Z,34.78
2022-10-08T00:26:23.690Z,28.95
2022-10-08T00:28:52.023Z,29.45
2022-10-08T00:31:22.706Z,31.45
2022-10-08T00:33:51.759Z,31.88
2022-10-08T00:36:18.983Z,34.45
2022-10-08T00:38:45.791Z,32.88
2022-10-08T00:41:20.880Z,35.55
2022-10-08T00:43:50.771Z,37.22
2022-10-08T00:46:29.113Z,37.10
2022-10-08T00:49:07.135Z,36.33
2022-10-08T00:51:34.013Z,34.85
2022-10-08T00:54:02.593Z,38.10
2022-10-08T00:56:31.490Z,33.77
2022-10-08T00:58:58.411Z,35.88
2022-10-08T01:01:25.522Z,34.22
2022-10-08T01:03:52.310Z,31.17
2022-10-08T01:06:27.418Z,30.88
2022-10-08T01:09:03.203Z,25.23
2022-10-08T01:11:41.106Z,25.55
2022-10-08T01:14:23.221Z,24.10
2022-10-08T01:17:00.665Z,27.42
2022-10-08T01:19:42.768Z,22.67
2022-10-08T01:22:31.349Z,22.05
2022-10-08T01:25:34.905Z,15.93
2022-10-08T01:28:22.991Z,14.70
2022-10-08T01:31:09.447Z,20.30
2022-10-08T01:33:55.023Z,18.42
2022-10-08T01:36:24.690Z,18.13
2022-10-08T01:38:57.793Z,17.67
2022-10-08T01:41:26.771Z,15.85
2022-10-08T01:44:02.172Z,16.80
2022-10-08T01:46:31.937Z,16.10
2022-10-08T01:49:08.337Z,17.60
2022-10-08T01:51:47.271Z,17.65
2022-10-08T01:54:16.368Z,19.80
2022-10-08T01:56:46.105Z,14.18
2022-10-08T02:01:58.281Z,18.98
2022-10-08T02:04:33.789Z,14.98
2022-10-08T02:07:10.013Z,16.52
2022-10-08T02:09:46.415Z,18.45
2022-10-08T02:12:14.509Z,17.55
2022-10-08T02:14:46.275Z,14.95
2022-10-08T02:17:26.440Z,14.45
2022-10-08T02:20:32.173Z,16.70
2022-10-08T02:23:04.525Z,19.25
2022-10-08T02:25:48.555Z,15.95
2022-10-08T02:28:29.692Z,18.23
2022-10-08T02:31:17.977Z,19.00
2022-10-08T02:33:50.459Z,22.58
2022-10-08T02:36:26.150Z,13.23
2022-10-08T02:38:57.653Z,16.23
2022-10-08T02:41:32.958Z,15.30
2022-10-08T02:44:06.622Z,14.52
2022-10-08T02:46:38.888Z,15.25
2022-10-08T02:49:10.761Z,14.20
2022-10-08T02:51:45.385Z,15.27
2022-10-08T02:54:12.659Z,14.50
2022-10-08T02:56:43.736Z,20.25
2022-10-08T02:59:11.254Z,14.98
2022-10-08T03:02:03.751Z,14.93
2022-10-08T03:04:39.091Z,15.35
2022-10-08T03:07:06.750Z,17.13
2022-10-08T03:09:49.926Z,14.85
2022-10-08T03:12:16.782Z,13.38
2022-10-08T03:14:47.388Z,15.75
2022-10-08T03:17:30.840Z,14.05
2022-10-08T03:19:58.200Z,11.68
2022-10-08T03:22:25.277Z,13.43
2022-10-08T03:24:56.604Z,12.70
2022-10-08T03:27:24.172Z,14.98
2022-10-08T03:29:56.879Z,14.15
2022-10-08T03:32:27.492Z,15.23
2022-10-08T03:34:54.310Z,14.10
2022-10-08T03:37:21.378Z,14.95
2022-10-08T03:39:48.395Z,13.13
2022-10-08T03:42:15.411Z,13.50
2022-10-08T03:44:42.332Z,16.10
2022-10-08T03:47:09.283Z,13.95
2022-10-08T03:49:36.081Z,17.23
2022-10-08T03:52:02.933Z,19.77
2022-10-08T03:54:30.028Z,23.38
2022-10-08T03:56:57.009Z,19.45
2022-10-08T03:59:23.818Z,21.83
2022-10-08T04:01:50.933Z,20.83
2022-10-08T04:04:20.715Z,21.23
2022-10-08T04:06:51.617Z,18.50
2022-10-08T04:09:18.417Z,17.53
2022-10-08T04:11:45.515Z,20.13
2022-10-08T04:14:12.621Z,19.00
2022-10-08T04:16:39.626Z,18.50
2022-10-08T04:19:06.527Z,23.93
2022-10-08T04:21:33.595Z,19.67
2022-10-08T04:24:00.794Z,22.93
2022-10-08T04:26:27.598Z,21.87
2022-10-08T04:28:54.982Z,24.50
2022-10-08T04:31:23.581Z,19.43
2022-10-08T04:33:51.729Z,29.88
2022-10-08T04:36:21.977Z,28.00
2022-10-08T04:38:49.395Z,24.93
2022-10-08T04:41:22.511Z,20.23
2022-10-08T04:43:49.963Z,17.97
2022-10-08T04:46:20.028Z,334.80
2022-10-08T04:48:52.227Z,39.90
2022-10-08T04:51:20.664Z,22.37
2022-10-08T04:53:47.710Z,22.03
2022-10-08T04:56:20.195Z,24.03
2022-10-08T04:58:48.482Z,25.10
2022-10-08T05:01:17.736Z,23.53
2022-10-08T05:06:18.616Z,19.35
2022-10-08T05:08:46.453Z,18.27
2022-10-08T05:11:14.252Z,13.13
2022-10-08T05:13:42.245Z,13.95
2022-10-08T05:16:14.063Z,14.25
2022-10-08T05:18:42.290Z,16.75
2022-10-08T05:21:17.964Z,15.67
2022-10-08T05:23:46.194Z,15.75
2022-10-08T05:26:16.433Z,18.75
2022-10-08T05:28:44.838Z,17.27
2022-10-08T05:31:11.813Z,11.80
2022-10-08T05:33:39.028Z,9.48
2022-10-08T05:36:07.543Z,9.38
2022-10-08T05:38:35.551Z,7.75
2022-10-08T05:41:09.756Z,9.90
2022-10-08T05:43:36.917Z,7.28
2022-10-08T05:46:04.249Z,6.80
2022-10-08T05:48:31.116Z,10.55
2022-10-08T05:51:04.558Z,17.50
2022-10-08T05:53:31.757Z,28.50
2022-10-08T05:56:06.789Z,36.47
2022-10-08T05:58:36.380Z,16.05
2022-10-08T06:01:06.210Z,18.05
2022-10-08T06:03:33.451Z,12.75
2022-10-08T06:06:08.711Z,12.23
2022-10-08T06:08:36.844Z,15.07
2022-10-08T06:11:05.326Z,16.95
2022-10-08T06:13:32.830Z,16.25
2022-10-08T06:16:08.935Z,13.60
2022-10-08T06:18:41.244Z,12.82
2022-10-08T06:21:10.582Z,13.40
2022-10-08T06:23:39.247Z,9.90
2022-10-08T06:26:08.953Z,12.05
2022-10-08T06:28:38.096Z,8.63
2022-10-08T06:31:07.242Z,9.05
2022-10-08T06:36:06.658Z,13.55
2022-10-08T06:38:34.128Z,12.50
2022-10-08T06:41:02.078Z,6.50
2022-10-08T06:43:28.997Z,10.30
2022-10-08T06:45:56.809Z,12.73
2022-10-08T06:48:23.871Z,12.18
2022-10-08T06:50:58.564Z,9.90
2022-10-08T06:53:25.829Z,9.60
2022-10-08T06:55:59.973Z,9.27
2022-10-08T06:58:27.329Z,12.27
2022-10-08T07:01:07.366Z,8.07
2022-10-08T07:03:36.099Z,10.98
2022-10-08T07:06:05.697Z,10.23
2022-10-08T07:08:32.923Z,8.65
2022-10-08T07:11:22.735Z,7.13
2022-10-08T07:13:49.820Z,9.77
2022-10-08T07:16:21.264Z,8.83
2022-10-08T07:18:50.351Z,6.25
2022-10-08T07:21:19.761Z,6.95
2022-10-08T07:23:47.223Z,4.00
2022-10-08T07:26:19.858Z,3.70
2022-10-08T07:28:56.128Z,4.68
2022-10-08T07:31:28.292Z,4.25
2022-10-08T07:33:56.501Z,3.80
2022-10-08T07:36:24.997Z,3.20
2022-10-08T07:39:00.504Z,3.45
2022-10-08T07:41:30.012Z,3.97
2022-10-08T07:44:01.353Z,3.60
2022-10-08T07:46:30.242Z,4.85
2022-10-08T07:48:59.358Z,3.03
2022-10-08T07:51:27.397Z,4.80
2022-10-08T07:53:56.759Z,6.45
2022-10-08T07:56:27.632Z,4.07
2022-10-08T07:58:54.668Z,2.83
2022-10-08T08:01:26.574Z,5.82
2022-10-08T08:03:58.068Z,5.38
2022-10-08T08:06:26.342Z,3.85
2022-10-08T08:08:53.660Z,3.25
2022-10-08T08:11:23.572Z,2.95
2022-10-08T08:13:52.214Z,2.65
2022-10-08T08:16:22.252Z,4.88
2022-10-08T08:18:51.922Z,3.55
2022-10-08T08:21:27.542Z,4.00
2022-10-08T08:23:56.572Z,4.00
2022-10-08T08:26:35.896Z,6.93
2022-10-08T08:29:11.828Z,4.15
2022-10-08T08:31:43.421Z,6.07
2022-10-08T08:34:13.727Z,4.40
2022-10-08T08:36:42.983Z,5.20
2022-10-08T08:39:15.435Z,4.03
2022-10-08T08:42:27.968Z,3.20
2022-10-08T08:45:04.849Z,5.18
2022-10-08T08:47:43.784Z,4.18
2022-10-08T08:52:51.665Z,5.32
2022-10-08T08:55:37.273Z,4.32
2022-10-08T08:58:13.164Z,2.55
2022-10-08T09:00:45.479Z,5.32
2022-10-08T09:03:12.417Z,8.43
2022-10-08T09:05:43.208Z,5.20
2022-10-08T09:08:16.104Z,4.10
2022-10-08T09:10:45.153Z,4.88
2022-10-08T09:13:17.956Z,5.68
2022-10-08T09:15:45.214Z,5.45
2022-10-08T09:18:14.687Z,3.72
2022-10-08T09:20:41.870Z,6.60
2022-10-08T09:23:29.251Z,7.63
2022-10-08T09:26:08.874Z,3.05
2022-10-08T09:28:59.829Z,4.28
2022-10-08T09:32:02.262Z,7.43
2022-10-08T09:34:29.320Z,2.97
2022-10-08T09:37:01.845Z,5.75
2022-10-08T09:39:31.864Z,6.45
2022-10-08T09:42:07.844Z,4.72
2022-10-08T09:44:45.513Z,4.35
2022-10-08T09:47:20.749Z,6.13
2022-10-08T09:50:13.327Z,4.90
2022-10-08T09:52:42.049Z,5.65
2022-10-08T09:55:16.971Z,4.93
2022-10-08T09:57:48.424Z,4.78
2022-10-08T10:00:37.221Z,5.13
2022-10-08T10:03:06.982Z,6.85
2022-10-08T10:05:36.403Z,6.03
2022-10-08T10:08:04.729Z,5.68
2022-10-08T10:10:45.206Z,5.07
2022-10-08T10:13:19.873Z,5.95
2022-10-08T10:16:05.994Z,5.15
2022-10-08T10:18:39.988Z,5.15
2022-10-08T10:21:16.301Z,5.80
2022-10-08T10:24:05.503Z,8.50
2022-10-08T10:26:40.521Z,5.38
2022-10-08T10:29:15.034Z,2.30
2022-10-08T10:32:03.446Z,4.63
2022-10-08T10:34:35.861Z,4.05
2022-10-08T10:37:12.390Z,4.93
2022-10-08T10:39:49.680Z,5.78
2022-10-08T10:42:33.618Z,3.65
2022-10-08T10:45:17.169Z,5.20
2022-10-08T10:47:44.191Z,3.40
2022-10-08T10:50:15.492Z,5.80
2022-10-08T10:52:45.222Z,7.22
2022-10-08T10:55:18.583Z,7.63
2022-10-08T10:58:01.897Z,5.45
2022-10-08T11:00:41.009Z,2.88
2022-10-08T11:03:13.824Z,3.10
2022-10-08T11:05:46.279Z,4.88
2022-10-08T11:08:31.456Z,9.02
2022-10-08T11:11:21.282Z,5.38
2022-10-08T11:14:14.657Z,5.45
2022-10-08T11:17:00.343Z,5.18
2022-10-08T11:19:57.575Z,6.10
2022-10-08T11:22:39.069Z,2.92
2022-10-08T11:25:19.836Z,5.18
2022-10-08T11:27:57.039Z,5.43
2022-10-08T11:30:56.280Z,3.50
2022-10-08T11:33:24.559Z,2.65
2022-10-08T11:36:15.605Z,4.30
2022-10-08T11:39:00.123Z,4.90
2022-10-08T11:41:41.511Z,6.93
2022-10-08T11:44:11.708Z,5.20
2022-10-08T11:46:38.577Z,4.30
2022-10-08T11:49:11.506Z,3.33
2022-10-08T11:51:46.515Z,4.10
2022-10-08T11:54:32.285Z,4.85
2022-10-08T11:58:07.246Z,2.90
2022-10-08T12:00:28.051Z,3.35
2022-10-08T12:02:55.974Z,6.22
2022-10-08T12:05:22.835Z,3.20
2022-10-08T12:07:53.156Z,3.08
2022-10-08T12:10:20.156Z,4.45
2022-10-08T12:12:50.485Z,5.40
2022-10-08T12:15:23.429Z,6.78
2022-10-08T12:18:26.034Z,3.25
2022-10-08T12:21:17.833Z,7.15
2022-10-08T12:23:45.165Z,10.82
2022-10-08T12:26:16.126Z,10.32
2022-10-08T12:28:43.021Z,11.63
2022-10-08T12:31:40.234Z,6.75
2022-10-08T12:34:18.253Z,4.25
2022-10-08T12:36:58.014Z,8.05
2022-10-08T12:39:45.785Z,6.05
2022-10-08T12:42:21.012Z,7.43
2022-10-08T12:45:24.605Z,8.57
2022-10-08T12:48:16.584Z,27.45
2022-10-08T12:51:20.658Z,10.52
2022-10-08T12:53:49.301Z,18.38
2022-10-08T12:56:26.297Z,5.53
2022-10-08T12:58:55.780Z,6.05
2022-10-08T13:01:23.677Z,12.70
2022-10-08T13:04:17.979Z,33.67
2022-10-08T13:06:45.629Z,12.23
2022-10-08T13:09:35.922Z,14.32
2022-10-08T13:12:07.926Z,8.25
2022-10-08T13:14:38.585Z,12.15
2022-10-08T13:17:06.208Z,6.57
2022-10-08T13:19:38.346Z,6.75
2022-10-08T13:22:24.688Z,9.70
2022-10-08T13:24:52.144Z,8.15
2022-10-08T13:27:37.692Z,15.65
2022-10-08T13:30:30.331Z,8.18
2022-10-08T13:33:36.064Z,8.75
2022-10-08T13:36:03.210Z,6.88
2022-10-08T13:38:33.770Z,17.73
2022-10-08T13:41:08.391Z,24.65
2022-10-08T13:43:36.588Z,12.60
2022-10-08T13:46:03.356Z,10.38
2022-10-08T13:48:30.248Z,7.13
2022-10-08T13:50:57.661Z,28.25
2022-10-08T13:53:26.579Z,43.42
2022-10-08T13:55:53.724Z,22.45
2022-10-08T13:58:21.165Z,18.80
2022-10-08T14:00:48.799Z,6.25
2022-10-08T14:03:16.081Z,12.52
2022-10-08T14:05:46.511Z,10.93
2022-10-08T14:08:20.218Z,12.90
2022-10-08T14:10:47.537Z,37.88
2022-10-08T14:13:15.816Z,34.20
2022-10-08T14:15:42.996Z,8.80
2022-10-08T14:18:10.072Z,7.88
2022-10-08T14:20:37.494Z,4.75
2022-10-08T14:23:04.529Z,10.77
2022-10-08T14:25:32.001Z,18.58
2022-10-08T14:27:59.988Z,36.42
2022-10-08T14:30:27.685Z,15.15
2022-10-08T14:32:54.960Z,56.88
2022-10-08T14:35:22.190Z,52.13
2022-10-08T14:37:49.328Z,69.05
2022-10-08T14:40:20.687Z,51.22
2022-10-08T14:42:48.179Z,64.95
2022-10-08T14:45:15.402Z,47.95
2022-10-08T14:47:42.787Z,53.97
2022-10-08T14:50:10.036Z,74.95
2022-10-08T14:52:41.885Z,65.90
2022-10-08T14:55:11.505Z,81.85
2022-10-08T14:57:38.633Z,85.18
2022-10-08T15:00:06.211Z,80.50
2022-10-08T15:02:34.547Z,80.88
2022-10-08T15:05:01.986Z,67.13
2022-10-08T15:07:28.972Z,73.05
2022-10-08T15:09:56.026Z,52.20
2022-10-08T15:12:23.162Z,59.58
2022-10-08T15:14:50.076Z,61.88
2022-10-08T15:17:17.134Z,65.13
2022-10-08T15:19:44.004Z,66.65
2022-10-08T15:22:11.153Z,66.15
2022-10-08T15:24:38.284Z,68.07
2022-10-08T15:27:05.067Z,42.30
2022-10-08T15:29:31.869Z,40.03
2022-10-08T15:31:58.903Z,39.45
2022-10-08T15:34:25.779Z,39.72
2022-10-08T15:36:55.754Z,48.65
2022-10-08T15:39:22.947Z,64.80
2022-10-08T15:41:52.760Z,70.53
2022-10-08T15:44:23.766Z,88.53
2022-10-08T15:47:02.826Z,111.55
2022-10-08T15:49:31.393Z,144.52
2022-10-08T15:51:59.203Z,160.20
2022-10-08T15:54:26.011Z,155.05
2022-10-08T15:56:52.920Z,141.50
2022-10-08T15:59:20.058Z,158.38
2022-10-08T16:01:46.890Z,165.15
2022-10-08T16:04:14.246Z,183.35
2022-10-08T16:06:45.535Z,159.50
2022-10-08T16:09:19.263Z,155.98
2022-10-08T16:11:47.403Z,180.02
2022-10-08T16:14:16.848Z,161.88
2022-10-08T16:16:44.368Z,187.20
2022-10-08T16:19:17.805Z,320.52
2022-10-08T16:21:46.318Z,278.55
2022-10-08T16:24:13.835Z,218.50
2022-10-08T16:26:42.057Z,247.50
2022-10-08T16:29:12.874Z,253.32
2022-10-08T16:31:41.293Z,264.95
2022-10-08T16:34:20.878Z,262.05
2022-10-08T16:36:48.619Z,242.30
2022-10-08T16:39:18.300Z,221.50
2022-10-08T16:41:46.673Z,199.57
2022-10-08T16:44:16.193Z,169.90
2022-10-08T16:49:24.529Z,127.22
2022-10-08T16:51:58.672Z,124.82
2022-10-08T16:54:26.286Z,126.97
2022-10-08T16:56:53.706Z,125.82
2022-10-08T16:59:23.238Z,127.50
2022-10-08T17:01:52.873Z,121.03
2022-10-08T17:04:21.335Z,137.75
2022-10-08T17:06:48.395Z,175.25
2022-10-08T17:09:15.368Z,134.10
2022-10-08T17:11:42.683Z,130.82
2022-10-08T17:14:10.425Z,137.82
2022-10-08T17:16:38.372Z,136.02
2022-10-08T17:19:05.921Z,131.73
2022-10-08T17:21:35.086Z,133.73
2022-10-08T17:26:31.522Z,161.73
2022-10-08T17:29:05.917Z,153.10
2022-10-08T17:31:33.979Z,145.15
2022-10-08T17:34:02.474Z,134.38
2022-10-08T17:36:31.924Z,135.27
2022-10-08T17:39:01.084Z,147.93
2022-10-08T17:41:30.030Z,140.18
2022-10-08T17:43:59.297Z,127.28
2022-10-08T17:46:32.366Z,128.70
2022-10-08T17:48:59.378Z,129.45
2022-10-08T17:51:29.834Z,140.02
2022-10-08T17:54:02.348Z,141.23
2022-10-08T17:56:30.113Z,148.73
2022-10-08T17:58:57.554Z,151.57
2022-10-08T18:01:31.999Z,159.75
2022-10-08T18:04:04.245Z,153.73
2022-10-08T18:06:32.627Z,146.90
2022-10-08T18:09:02.053Z,149.90
2022-10-08T18:11:31.335Z,133.23
2022-10-08T18:13:58.619Z,121.50
2022-10-08T18:16:25.548Z,116.45
2022-10-08T18:18:52.816Z,139.30
2022-10-08T18:21:20.606Z,112.40
2022-10-08T18:23:49.612Z,108.05
2022-10-08T18:26:25.452Z,106.88
2022-10-08T18:28:55.400Z,93.65
2022-10-08T18:31:25.760Z,88.78
2022-10-08T18:33:57.301Z,82.28
2022-10-08T18:36:27.314Z,73.05
2022-10-08T18:38:56.842Z,93.22
2022-10-08T18:41:29.039Z,68.25
2022-10-08T18:43:57.370Z,68.10
2022-10-08T18:46:24.256Z,79.20
2022-10-08T18:48:51.395Z,80.40
2022-10-08T18:51:21.598Z,70.13
2022-10-08T18:53:49.840Z,66.82
2022-10-08T18:56:19.983Z,60.45
2022-10-08T18:58:47.462Z,56.95
2022-10-08T19:01:26.193Z,50.25
2022-10-08T19:03:56.194Z,86.78
2022-10-08T19:06:26.408Z,158.15
2022-10-08T19:08:55.321Z,87.88
2022-10-08T19:11:26.021Z,78.63
2022-10-08T19:13:53.947Z,106.13
2022-10-08T19:16:21.575Z,57.10
2022-10-08T19:18:57.728Z,48.30
2022-10-08T19:21:26.104Z,91.22
2022-10-08T19:23:53.321Z,69.78
2022-10-08T19:26:20.482Z,49.78
2022-10-08T19:28:49.984Z,37.88
2022-10-08T19:31:31.819Z,44.75
2022-10-08T19:34:00.892Z,42.85
2022-10-08T19:36:31.010Z,40.60
2022-10-08T19:39:00.051Z,41.13
2022-10-08T19:41:27.994Z,39.75
2022-10-08T19:43:57.301Z,40.85
2022-10-08T19:46:25.312Z,35.45
2022-10-08T19:48:55.003Z,30.85
2022-10-08T19:51:22.463Z,39.65
2022-10-08T19:53:50.020Z,40.67
2022-10-08T19:56:18.459Z,36.70
2022-10-08T19:58:48.704Z,27.15
2022-10-08T20:01:19.225Z,28.80
2022-10-08T20:03:47.017Z,24.45
2022-10-08T20:06:24.107Z,24.52
2022-10-08T20:08:56.522Z,43.95
2022-10-08T20:11:24.062Z,20.95
2022-10-08T20:13:52.239Z,51.78
2022-10-08T20:16:31.186Z,55.47
2022-10-08T20:19:01.001Z,32.35
2022-10-08T20:21:30.150Z,41.92
2022-10-08T20:23:57.063Z,12.48
2022-10-08T20:26:35.410Z,21.15
2022-10-08T20:29:05.516Z,24.73
2022-10-08T20:31:39.236Z,19.63
2022-10-08T20:34:09.846Z,17.15
2022-10-08T20:36:36.776Z,17.77
2022-10-08T20:39:03.925Z,17.42
2022-10-08T20:41:31.522Z,19.60
2022-10-08T20:44:03.016Z,17.15
2022-10-08T20:46:31.693Z,17.63
2022-10-08T20:48:59.262Z,20.10
2022-10-08T20:51:27.357Z,16.45
2022-10-08T20:53:56.901Z,19.58
2022-10-08T20:56:25.358Z,17.33
2022-10-08T20:58:53.324Z,12.40
2022-10-08T21:01:25.749Z,18.08
2022-10-08T21:03:54.503Z,12.77
2022-10-08T21:06:23.798Z,10.55
2022-10-08T21:08:52.945Z,16.90
2022-10-08T21:11:24.089Z,11.50
2022-10-08T21:13:51.438Z,11.68
2022-10-08T21:16:27.406Z,14.27
2022-10-08T21:19:00.152Z,13.02
2022-10-08T21:21:28.495Z,11.65
2022-10-08T21:23:56.003Z,15.85
2022-10-08T21:26:27.048Z,15.10
2022-10-08T21:28:57.077Z,12.57
2022-10-08T21:31:25.617Z,13.27
2022-10-08T21:33:53.243Z,12.73
2022-10-08T21:36:23.133Z,14.52
2022-10-08T21:38:50.483Z,16.52
2022-10-08T21:41:18.817Z,19.88
2022-10-08T21:43:54.312Z,20.60
2022-10-08T21:46:24.429Z,16.10
2022-10-08T21:48:55.938Z,17.20
2022-10-08T21:51:23.309Z,14.32
2022-10-08T21:53:52.882Z,16.05
2022-10-08T21:56:22.861Z,13.18
2022-10-08T21:58:52.444Z,12.85
2022-10-08T22:04:23.600Z,12.10
2022-10-08T22:06:57.775Z,15.68
2022-10-08T22:09:27.840Z,13.35
2022-10-08T22:11:56.581Z,13.40
2022-10-08T22:14:23.932Z,18.15
2022-10-08T22:16:51.247Z,13.90
2022-10-08T22:19:18.261Z,12.93
2022-10-08T22:21:45.057Z,11.77
2022-10-08T22:24:12.577Z,15.18
2022-10-08T22:26:42.471Z,15.63
2022-10-08T22:29:09.738Z,19.65
2022-10-08T22:31:37.824Z,13.77
2022-10-08T22:34:05.575Z,16.05
2022-10-08T22:36:37.503Z,12.30
2022-10-08T22:39:04.503Z,14.65
2022-10-08T22:41:33.320Z,16.88
2022-10-08T22:44:00.757Z,13.50
2022-10-08T22:46:30.785Z,15.75
2022-10-08T22:49:03.973Z,16.73
2022-10-08T22:51:31.123Z,12.63
2022-10-08T22:53:58.348Z,14.00
2022-10-08T22:56:29.018Z,15.30
2022-10-08T22:58:57.759Z,21.80
2022-10-08T23:01:25.983Z,14.65
2022-10-08T23:03:53.223Z,17.20
2022-10-08T23:06:26.191Z,17.90
2022-10-08T23:09:01.603Z,17.92
2022-10-08T23:11:29.648Z,19.70
2022-10-08T23:13:57.494Z,19.92
2022-10-08T23:16:26.416Z,17.90
2022-10-08T23:19:02.455Z,20.77
2022-10-08T23:21:30.316Z,23.83
2022-10-08T23:23:57.822Z,20.00
2022-10-08T23:26:26.044Z,20.05
2022-10-08T23:28:55.372Z,21.35
2022-10-08T23:31:25.559Z,21.67
2022-10-08T23:33:53.970Z,24.98
2022-10-08T23:36:24.298Z,22.75
2022-10-08T23:38:52.119Z,23.25
2022-10-08T23:41:19.471Z,24.52
2022-10-08T23:43:48.298Z,24.23
2022-10-08T23:46:18.568Z,23.88
2022-10-08T23:48:45.564Z,25.13
2022-10-08T23:51:13.628Z,26.92
2022-10-08T23:53:41.805Z,21.35
2022-10-08T23:56:09.762Z,27.58
2022-10-08T23:58:36.616Z,23.13
