createdAt,value
2016-03-25T00:00:21.400Z,0
2016-03-25T00:01:21.419Z,0
2016-03-25T00:02:21.437Z,0
2016-03-25T00:03:21.440Z,0
2016-03-25T00:04:21.458Z,0
2016-03-25T00:05:21.491Z,0
2016-03-25T00:06:21.494Z,0
2016-03-25T00:07:21.615Z,0
2016-03-25T00:08:21.820Z,0
2016-03-25T00:09:21.556Z,0
2016-03-25T00:10:21.575Z,0
2016-03-25T00:11:21.562Z,0
2016-03-25T00:12:21.596Z,0
2016-03-25T00:13:21.614Z,0
2016-03-25T00:14:21.617Z,0
2016-03-25T00:15:21.651Z,0
2016-03-25T00:16:21.669Z,0
2016-03-25T00:17:21.687Z,0
2016-03-25T00:18:21.706Z,0
2016-03-25T00:19:21.724Z,0
2016-03-25T00:20:21.742Z,0
2016-03-25T00:21:21.745Z,0
2016-03-25T00:22:21.763Z,0
2016-03-25T00:23:21.766Z,0
2016-03-25T00:24:21.800Z,0
2016-03-25T00:25:21.802Z,0
2016-03-25T00:26:21.821Z,0
2016-03-25T00:27:21.855Z,0
2016-03-25T00:28:21.841Z,0
2016-03-25T00:29:21.877Z,0
2016-03-25T00:30:21.910Z,0
2016-03-25T00:31:21.896Z,0
2016-03-25T00:32:21.931Z,0
2016-03-25T00:33:21.949Z,0
2016-03-25T00:34:21.952Z,0
2016-03-25T00:35:21.971Z,0
2016-03-25T00:36:22.004Z,0
2016-03-25T00:37:22.007Z,0
2016-03-25T00:38:22.025Z,0
2016-03-25T00:39:22.043Z,0
2016-03-25T00:40:22.046Z,0
2016-03-25T00:41:22.095Z,0
2016-03-25T00:42:22.067Z,0
2016-03-25T00:43:21.367Z,0
2016-03-25T00:44:22.134Z,0
2016-03-25T00:45:22.154Z,0
2016-03-25T00:46:22.140Z,0
2016-03-25T00:47:22.158Z,0
2016-03-25T00:48:22.193Z,0
2016-03-25T00:49:22.195Z,0
2016-03-25T00:50:22.197Z,0
2016-03-25T00:51:22.076Z,0
2016-03-25T00:52:22.250Z,0
2016-03-25T00:53:22.253Z,0
2016-03-25T00:54:22.272Z,0
2016-03-25T00:55:22.289Z,0
2016-03-25T00:56:22.339Z,0
2016-03-25T00:57:22.326Z,0
2016-03-25T00:58:22.329Z,0
2016-03-25T00:59:22.362Z,0
2016-03-25T01:00:22.366Z,0
2016-03-25T01:01:22.399Z,0
2016-03-25T01:02:22.402Z,0
2016-03-25T01:03:22.421Z,0
2016-03-25T01:04:22.439Z,0
2016-03-25T01:05:22.457Z,0
2016-03-25T01:06:22.460Z,0
2016-03-25T01:07:22.416Z,0
2016-03-25T01:08:22.512Z,0
2016-03-25T01:09:22.515Z,0
2016-03-25T01:10:22.549Z,0
2016-03-25T01:11:22.551Z,0
2016-03-25T01:12:22.601Z,0
2016-03-25T01:13:22.587Z,0
2016-03-25T01:14:22.606Z,0
2016-03-25T01:15:22.625Z,0
2016-03-25T01:16:22.612Z,0
2016-03-25T01:17:22.662Z,0
2016-03-25T01:18:22.664Z,0
2016-03-25T01:19:22.683Z,0
2016-03-25T01:20:22.686Z,0
2016-03-25T01:21:22.719Z,0
2016-03-25T01:22:22.722Z,0
2016-03-25T01:23:22.755Z,0
2016-03-25T01:24:22.758Z,0
2016-03-25T01:25:22.761Z,0
2016-03-25T01:26:22.780Z,0
2016-03-25T01:27:22.063Z,0
2016-03-25T01:28:22.816Z,0
2016-03-25T01:29:22.849Z,0
2016-03-25T01:30:22.838Z,0
2016-03-25T01:31:22.105Z,0
2016-03-25T01:32:22.874Z,0
2016-03-25T01:33:22.923Z,0
2016-03-25T01:34:22.910Z,0
2016-03-25T01:35:22.944Z,0
2016-03-25T01:36:22.963Z,0
2016-03-25T01:37:22.981Z,0
2016-03-25T01:38:22.984Z,0
2016-03-25T01:39:23.001Z,0
2016-03-25T01:40:23.020Z,0
2016-03-25T01:41:23.038Z,0
2016-03-25T01:42:23.041Z,0
2016-03-25T01:43:23.059Z,0
2016-03-25T01:44:23.093Z,0
2016-03-25T01:45:23.143Z,0
2016-03-25T01:46:23.098Z,0
2016-03-25T01:47:23.133Z,0
2016-03-25T01:48:23.136Z,0
2016-03-25T01:49:23.169Z,0
2016-03-25T01:50:23.172Z,0
2016-03-25T01:51:23.190Z,0
2016-03-25T01:52:23.208Z,0
2016-03-25T01:53:23.211Z,0
2016-03-25T01:54:23.230Z,0
2016-03-25T01:55:23.263Z,0
2016-03-25T01:56:23.282Z,0
2016-03-25T01:57:23.300Z,0
2016-03-25T01:58:23.319Z,0
2016-03-25T01:59:23.336Z,0
2016-03-25T02:00:23.324Z,0
2016-03-25T02:01:23.358Z,0
2016-03-25T02:02:23.642Z,0
2016-03-25T02:03:23.394Z,0
2016-03-25T02:04:23.412Z,0
2016-03-25T02:05:23.399Z,0
2016-03-25T02:06:23.418Z,0
2016-03-25T02:07:23.468Z,0
2016-03-25T02:08:23.454Z,0
2016-03-25T02:09:23.457Z,0
2016-03-25T02:10:23.491Z,0
2016-03-25T02:11:23.509Z,0
2016-03-25T02:12:23.528Z,0
2016-03-25T02:13:23.546Z,0
2016-03-25T02:14:23.564Z,0
2016-03-25T02:15:23.584Z,0
2016-03-25T02:16:23.570Z,0
2016-03-25T02:17:23.603Z,0
2016-03-25T02:18:23.638Z,0
2016-03-25T02:19:23.640Z,0
2016-03-25T02:20:23.658Z,0
2016-03-25T02:21:23.678Z,0
2016-03-25T02:22:23.695Z,0
2016-03-25T02:23:23.698Z,0
2016-03-25T02:24:23.732Z,0
2016-03-25T02:25:23.750Z,0
2016-03-25T02:26:23.753Z,0
2016-03-25T02:27:23.786Z,0
2016-03-25T02:28:23.789Z,0
2016-03-25T02:29:23.807Z,0
2016-03-25T02:30:23.810Z,0
2016-03-25T02:31:23.830Z,0
2016-03-25T02:32:23.847Z,0
2016-03-25T02:33:23.849Z,0
2016-03-25T02:34:23.885Z,0
2016-03-25T02:35:23.887Z,0
2016-03-25T02:36:23.904Z,0
2016-03-25T02:37:23.923Z,0
2016-03-25T02:38:23.957Z,0
2016-03-25T02:39:23.976Z,0
2016-03-25T02:40:23.994Z,0
2016-03-25T02:41:24.012Z,0
2016-03-25T02:42:23.999Z,0
2016-03-25T02:43:24.034Z,0
2016-03-25T02:44:24.051Z,0
2016-03-25T02:45:24.069Z,0
2016-03-25T02:46:24.072Z,0
2016-03-25T02:47:24.082Z,0
2016-03-25T02:48:24.070Z,0
2016-03-25T02:49:24.090Z,0
2016-03-25T02:50:24.077Z,0
2016-03-25T02:51:24.080Z,0
2016-03-25T02:52:24.136Z,0
2016-03-25T02:53:24.086Z,0
2016-03-25T02:54:24.131Z,0
2016-03-25T02:55:24.128Z,0
2016-03-25T02:56:24.157Z,0
2016-03-25T02:57:24.139Z,0
2016-03-25T02:58:24.156Z,0
2016-03-25T02:59:24.173Z,0
2016-03-25T03:00:24.189Z,0
2016-03-25T03:01:24.189Z,0
2016-03-25T03:02:24.207Z,0
2016-03-25T03:03:24.256Z,0
2016-03-25T03:04:24.227Z,0
2016-03-25T03:05:24.260Z,0
2016-03-25T03:06:24.292Z,0
2016-03-25T03:07:24.294Z,0
2016-03-25T03:08:24.297Z,0
2016-03-25T03:09:24.315Z,0
2016-03-25T03:10:24.348Z,0
2016-03-25T03:11:24.351Z,0
2016-03-25T03:12:24.384Z,0
2016-03-25T03:13:24.387Z,0
2016-03-25T03:14:24.390Z,0
2016-03-25T03:15:24.408Z,0
2016-03-25T03:16:24.426Z,0
2016-03-25T03:17:24.445Z,0
2016-03-25T03:18:24.463Z,0
2016-03-25T03:19:24.497Z,0
2016-03-25T03:20:24.500Z,0
2016-03-25T03:21:24.519Z,0
2016-03-25T03:22:24.521Z,0
2016-03-25T03:23:24.539Z,0
2016-03-25T03:24:24.558Z,0
2016-03-25T03:25:24.575Z,0
2016-03-25T03:26:24.610Z,0
2016-03-25T03:27:24.628Z,0
2016-03-25T03:28:24.630Z,0
2016-03-25T03:29:24.650Z,0
2016-03-25T03:30:24.653Z,0
2016-03-25T03:31:24.686Z,0
2016-03-25T03:32:24.674Z,0
2016-03-25T03:33:24.723Z,0
2016-03-25T03:34:24.710Z,0
2016-03-25T03:35:24.728Z,0
2016-03-25T03:36:24.763Z,0
2016-03-25T03:37:24.765Z,0
2016-03-25T03:38:24.784Z,0
2016-03-25T03:39:24.802Z,0
2016-03-25T03:40:24.820Z,0
2016-03-25T03:41:24.839Z,0
2016-03-25T03:42:24.857Z,0
2016-03-25T03:43:24.859Z,0
2016-03-25T03:44:24.878Z,0
2016-03-25T03:45:24.880Z,0
2016-03-25T03:46:24.915Z,0
2016-03-25T03:47:24.933Z,0
2016-03-25T03:48:24.967Z,0
2016-03-25T03:49:24.954Z,0
2016-03-25T03:50:24.972Z,0
2016-03-25T03:51:25.006Z,0
2016-03-25T03:52:25.024Z,0
2016-03-25T03:53:25.026Z,0
2016-03-25T03:54:25.030Z,0
2016-03-25T03:55:25.079Z,0
2016-03-25T03:56:25.066Z,0
2016-03-25T03:57:24.945Z,0
2016-03-25T03:58:25.103Z,0
2016-03-25T03:59:25.106Z,0
2016-03-25T04:00:25.139Z,0
2016-03-25T04:01:25.142Z,0
2016-03-25T04:02:25.192Z,0
2016-03-25T04:03:25.194Z,0
2016-03-25T04:04:25.197Z,0
2016-03-25T04:05:25.216Z,0
2016-03-25T04:06:25.234Z,0
2016-03-25T04:07:25.252Z,0
2016-03-25T04:08:25.348Z,0
2016-03-25T04:09:25.289Z,0
2016-03-25T04:10:25.291Z,0
2016-03-25T04:11:25.294Z,0
2016-03-25T04:12:25.328Z,0
2016-03-25T04:13:25.330Z,0
2016-03-25T04:14:25.349Z,0
2016-03-25T04:15:25.368Z,0
2016-03-25T04:16:25.385Z,0
2016-03-25T04:17:25.420Z,0
2016-03-25T04:18:25.407Z,0
2016-03-25T04:19:25.426Z,0
2016-03-25T04:20:25.443Z,0
2016-03-25T04:21:25.493Z,0
2016-03-25T04:22:25.479Z,0
2016-03-25T04:23:25.530Z,0
2016-03-25T04:24:25.501Z,0
2016-03-25T04:25:25.534Z,0
2016-03-25T04:26:25.537Z,0
2016-03-25T04:27:25.572Z,0
2016-03-25T04:28:25.590Z,0
2016-03-25T04:29:25.608Z,0
2016-03-25T04:30:25.611Z,0
2016-03-25T04:31:25.629Z,0
2016-03-25T04:32:25.647Z,0
2016-03-25T04:33:25.666Z,0
2016-03-25T04:34:25.669Z,0
2016-03-25T04:35:25.686Z,0
2016-03-25T04:36:25.706Z,0
2016-03-25T04:37:25.724Z,0
2016-03-25T04:38:25.851Z,0
2016-03-25T04:39:24.995Z,0
2016-03-25T04:40:25.778Z,0
2016-03-25T04:41:25.796Z,0
2016-03-25T04:42:25.799Z,0
2016-03-25T04:43:25.818Z,0
2016-03-25T04:44:25.836Z,0
2016-03-25T04:45:25.855Z,0
2016-03-25T04:46:25.888Z,0
2016-03-25T04:47:25.875Z,0
2016-03-25T04:48:25.894Z,0
2016-03-25T04:49:25.927Z,0
2016-03-25T04:50:25.929Z,0
2016-03-25T04:51:25.949Z,0
2016-03-25T04:52:25.967Z,0
2016-03-25T04:53:25.970Z,0
2016-03-25T04:54:25.988Z,0
2016-03-25T04:55:26.006Z,4
2016-03-25T04:56:26.025Z,4
2016-03-25T04:57:26.105Z,4
2016-03-25T04:58:26.046Z,0
2016-03-25T04:59:26.095Z,4
2016-03-25T05:00:26.098Z,4
2016-03-25T05:01:26.101Z,4
2016-03-25T05:02:26.103Z,4
2016-03-25T05:03:26.122Z,8
2016-03-25T05:04:26.155Z,8
2016-03-25T05:05:26.174Z,12
2016-03-25T05:06:26.191Z,12
2016-03-25T05:07:26.038Z,12
2016-03-25T05:08:26.277Z,16
2016-03-25T05:09:26.218Z,16
2016-03-25T05:10:26.267Z,16
2016-03-25T05:11:26.270Z,16
2016-03-25T05:12:26.287Z,16
2016-03-25T05:13:26.290Z,24
2016-03-25T05:14:26.309Z,24
2016-03-25T05:15:26.342Z,28
2016-03-25T05:16:26.345Z,32
2016-03-25T05:17:26.363Z,36
2016-03-25T05:18:26.350Z,44
2016-03-25T05:19:26.384Z,44
2016-03-25T05:20:26.418Z,48
2016-03-25T05:21:26.421Z,48
2016-03-25T05:22:26.439Z,56
2016-03-25T05:23:26.582Z,64
2016-03-25T05:24:26.460Z,68
2016-03-25T05:25:26.494Z,84
2016-03-25T05:26:26.497Z,92
2016-03-25T05:27:26.515Z,100
2016-03-25T05:28:26.518Z,112
2016-03-25T05:29:26.536Z,124
2016-03-25T05:30:26.555Z,140
2016-03-25T05:31:26.557Z,156
2016-03-25T05:32:26.607Z,156
2016-03-25T05:33:26.610Z,164
2016-03-25T05:34:26.627Z,160
2016-03-25T05:35:26.630Z,164
2016-03-25T05:36:26.664Z,172
2016-03-25T05:37:26.683Z,180
2016-03-25T05:38:26.826Z,192
2016-03-25T05:39:26.720Z,200
2016-03-25T05:40:26.723Z,216
2016-03-25T05:41:26.740Z,240
2016-03-25T05:42:26.759Z,252
2016-03-25T05:43:26.762Z,256
2016-03-25T05:44:26.777Z,256
2016-03-25T05:45:26.811Z,256
2016-03-25T05:46:26.814Z,256
2016-03-25T05:47:26.831Z,256
2016-03-25T05:48:26.834Z,244
2016-03-25T05:49:26.868Z,244
2016-03-25T05:50:26.856Z,256
2016-03-25T05:51:26.889Z,256
2016-03-25T05:52:26.907Z,268
2016-03-25T05:53:26.942Z,280
2016-03-25T05:54:26.913Z,272
2016-03-25T05:55:26.962Z,268
2016-03-25T05:56:26.966Z,268
2016-03-25T05:57:26.999Z,260
2016-03-25T05:58:27.007Z,248
2016-03-25T05:59:27.010Z,248
2016-03-25T06:00:27.028Z,256
2016-03-25T06:01:27.045Z,264
2016-03-25T06:02:27.080Z,264
2016-03-25T06:03:27.098Z,256
2016-03-25T06:04:27.101Z,272
2016-03-25T06:05:27.120Z,280
2016-03-25T06:06:27.137Z,276
2016-03-25T06:07:27.156Z,272
2016-03-25T06:08:27.175Z,284
2016-03-25T06:09:27.192Z,288
2016-03-25T06:10:27.180Z,292
2016-03-25T06:11:27.229Z,276
2016-03-25T06:12:27.216Z,268
2016-03-25T06:13:27.267Z,264
2016-03-25T06:14:27.253Z,268
2016-03-25T06:15:27.271Z,268
2016-03-25T06:16:27.306Z,272
2016-03-25T06:17:27.308Z,296
2016-03-25T06:18:27.326Z,316
2016-03-25T06:19:27.344Z,348
2016-03-25T06:20:27.363Z,380
2016-03-25T06:21:27.366Z,400
2016-03-25T06:22:27.383Z,408
2016-03-25T06:23:27.433Z,404
2016-03-25T06:24:27.452Z,400
2016-03-25T06:25:27.423Z,420
2016-03-25T06:26:27.457Z,456
2016-03-25T06:27:27.460Z,488
2016-03-25T06:28:27.478Z,512
2016-03-25T06:29:27.512Z,544
2016-03-25T06:30:27.499Z,596
2016-03-25T06:31:27.564Z,624
2016-03-25T06:32:27.535Z,632
2016-03-25T06:33:27.570Z,668
2016-03-25T06:34:27.573Z,708
2016-03-25T06:35:27.607Z,720
2016-03-25T06:36:27.609Z,752
2016-03-25T06:37:27.612Z,800
2016-03-25T06:38:27.646Z,828
2016-03-25T06:39:27.679Z,780
2016-03-25T06:40:27.666Z,740
2016-03-25T06:41:27.701Z,748
2016-03-25T06:42:27.703Z,752
2016-03-25T06:43:27.721Z,756
2016-03-25T06:44:27.725Z,748
2016-03-25T06:45:27.758Z,732
2016-03-25T06:46:27.777Z,720
2016-03-25T06:47:27.795Z,744
2016-03-25T06:48:27.813Z,768
2016-03-25T06:49:27.816Z,764
2016-03-25T06:50:27.850Z,780
2016-03-25T06:51:27.852Z,832
2016-03-25T06:52:27.855Z,856
2016-03-25T06:53:27.905Z,872
2016-03-25T06:54:27.907Z,876
2016-03-25T06:55:27.755Z,864
2016-03-25T06:56:27.944Z,880
2016-03-25T06:57:27.946Z,928
2016-03-25T06:58:27.949Z,992
2016-03-25T06:59:27.968Z,1004
2016-03-25T07:00:27.985Z,984
2016-03-25T07:01:28.035Z,1000
2016-03-25T07:02:28.023Z,1016
2016-03-25T07:03:28.057Z,1044
2016-03-25T07:04:28.059Z,1108
2016-03-25T07:05:28.093Z,1180
2016-03-25T07:06:28.095Z,1228
2016-03-25T07:07:28.114Z,1252
2016-03-25T07:08:28.117Z,1192
2016-03-25T07:09:28.151Z,1236
2016-03-25T07:10:28.153Z,1356
2016-03-25T07:11:28.157Z,1460
2016-03-25T07:12:28.190Z,1584
2016-03-25T07:13:28.208Z,1716
2016-03-25T07:14:28.227Z,1804
2016-03-25T07:15:28.245Z,1788
2016-03-25T07:16:28.278Z,1784
2016-03-25T07:17:28.266Z,1820
2016-03-25T07:18:28.300Z,1836
2016-03-25T07:19:28.302Z,1848
2016-03-25T07:20:28.322Z,1808
2016-03-25T07:21:28.355Z,1732
2016-03-25T07:22:28.341Z,1660
2016-03-25T07:23:28.392Z,1684
2016-03-25T07:24:28.394Z,1752
2016-03-25T07:25:29.021Z,1792
2016-03-25T07:26:28.446Z,1840
2016-03-25T07:27:28.433Z,1916
2016-03-25T07:28:28.468Z,2000
2016-03-25T07:29:28.455Z,2016
2016-03-25T07:30:28.505Z,2032
2016-03-25T07:31:28.476Z,2052
2016-03-25T07:32:28.526Z,2000
2016-03-25T07:33:28.543Z,1932
2016-03-25T07:34:28.577Z,1824
2016-03-25T07:35:28.548Z,1756
2016-03-25T07:36:28.568Z,1764
2016-03-25T07:37:28.585Z,1788
2016-03-25T07:38:28.620Z,1784
2016-03-25T07:39:28.623Z,1768
2016-03-25T07:40:28.640Z,1704
2016-03-25T07:41:28.658Z,1648
2016-03-25T07:42:28.678Z,1616
2016-03-25T07:43:28.711Z,1624
2016-03-25T07:44:28.729Z,1644
2016-03-25T07:45:28.732Z,1616
2016-03-25T07:46:28.735Z,1636
2016-03-25T07:47:28.753Z,1720
2016-03-25T07:48:28.787Z,1840
2016-03-25T07:49:28.790Z,1900
2016-03-25T07:50:28.808Z,1904
2016-03-25T07:51:28.842Z,1964
2016-03-25T07:52:28.860Z,2104
2016-03-25T07:53:28.847Z,2240
2016-03-25T07:54:28.897Z,2332
2016-03-25T07:55:28.884Z,2392
2016-03-25T07:56:28.902Z,2388
2016-03-25T07:57:28.935Z,2364
2016-03-25T07:58:28.938Z,2328
2016-03-25T07:59:28.958Z,2312
2016-03-25T08:00:28.976Z,2320
2016-03-25T08:01:28.993Z,2288
2016-03-25T08:02:28.857Z,2240
2016-03-25T08:03:29.030Z,2292
2016-03-25T08:04:29.048Z,2316
2016-03-25T08:05:29.051Z,2288
2016-03-25T08:06:29.085Z,2260
2016-03-25T08:07:28.948Z,2200
2016-03-25T08:08:29.122Z,2172
2016-03-25T08:09:29.109Z,2160
2016-03-25T08:10:29.143Z,2048
2016-03-25T08:11:29.161Z,1976
2016-03-25T08:12:29.179Z,2012
2016-03-25T08:13:29.182Z,2020
2016-03-25T08:14:29.200Z,2004
2016-03-25T08:15:29.219Z,1980
2016-03-25T08:16:29.237Z,2028
2016-03-25T08:17:29.256Z,2056
2016-03-25T08:18:29.289Z,2192
2016-03-25T08:19:29.277Z,2320
2016-03-25T08:20:29.311Z,2276
2016-03-25T08:21:29.172Z,2336
2016-03-25T08:22:29.331Z,2332
2016-03-25T08:23:28.600Z,2404
2016-03-25T08:24:29.368Z,2500
2016-03-25T08:25:29.371Z,2408
2016-03-25T08:26:29.421Z,2388
2016-03-25T08:27:29.407Z,2476
2016-03-25T08:28:29.426Z,2400
2016-03-25T08:29:29.460Z,2392
2016-03-25T08:31:29.497Z,2596
2016-03-25T08:32:29.499Z,2660
2016-03-25T08:33:29.518Z,2576
2016-03-25T08:34:29.536Z,2640
2016-03-25T08:35:29.570Z,2652
2016-03-25T08:36:29.557Z,2692
2016-03-25T08:37:29.590Z,2892
2016-03-25T08:38:29.609Z,3072
2016-03-25T08:39:29.611Z,3064
2016-03-25T08:40:29.629Z,3164
2016-03-25T08:41:29.664Z,3356
2016-03-25T08:42:29.667Z,3272
2016-03-25T08:43:29.685Z,3056
2016-03-25T08:44:29.719Z,2888
2016-03-25T08:45:29.706Z,2920
2016-03-25T08:46:29.740Z,2996
2016-03-25T08:47:29.742Z,2988
2016-03-25T08:48:29.776Z,3112
2016-03-25T08:49:29.779Z,3132
2016-03-25T08:50:29.798Z,3060
2016-03-25T08:51:29.832Z,3160
2016-03-25T08:52:29.819Z,3168
2016-03-25T08:53:29.869Z,3232
2016-03-25T08:54:29.871Z,3240
2016-03-25T08:55:29.889Z,2980
2016-03-25T08:56:29.892Z,2952
2016-03-25T08:57:29.925Z,2940
2016-03-25T08:58:29.928Z,3036
2016-03-25T08:59:29.977Z,2888
2016-03-25T09:00:29.965Z,2924
2016-03-25T09:01:29.999Z,2872
2016-03-25T09:02:30.002Z,2768
2016-03-25T09:03:30.036Z,2944
2016-03-25T09:04:30.023Z,3068
2016-03-25T09:05:30.056Z,3104
2016-03-25T09:06:30.059Z,2948
2016-03-25T09:07:30.077Z,3048
2016-03-25T09:08:30.111Z,3168
2016-03-25T09:09:30.114Z,3444
2016-03-25T09:10:30.117Z,3684
2016-03-25T09:11:30.151Z,3796
2016-03-25T09:12:30.169Z,3620
2016-03-25T09:13:30.187Z,3396
2016-03-25T09:14:30.206Z,3296
2016-03-25T09:15:30.240Z,3264
2016-03-25T09:16:30.242Z,3124
2016-03-25T09:17:30.276Z,2996
2016-03-25T09:18:30.279Z,2860
2016-03-25T09:19:30.298Z,2944
2016-03-25T09:20:30.316Z,3072
2016-03-25T09:21:30.319Z,3144
2016-03-25T09:22:30.322Z,3436
2016-03-25T09:23:30.371Z,3732
2016-03-25T09:24:30.373Z,3748
2016-03-25T09:25:30.376Z,3980
2016-03-25T09:26:30.411Z,4272
2016-03-25T09:27:30.428Z,4248
2016-03-25T09:28:30.447Z,3868
2016-03-25T09:29:30.466Z,3684
2016-03-25T09:30:30.452Z,3700
2016-03-25T09:31:30.486Z,3952
2016-03-25T09:32:30.505Z,4016
2016-03-25T09:33:30.507Z,3820
2016-03-25T09:34:30.525Z,3800
2016-03-25T09:35:30.575Z,3928
2016-03-25T09:36:30.562Z,3700
2016-03-25T09:37:30.596Z,3580
2016-03-25T09:38:30.615Z,3560
2016-03-25T09:39:30.617Z,3672
2016-03-25T09:40:30.620Z,3588
2016-03-25T09:41:30.668Z,3376
2016-03-25T09:42:30.657Z,3356
2016-03-25T09:43:30.706Z,3432
2016-03-25T09:44:30.693Z,3256
2016-03-25T09:45:30.727Z,3096
2016-03-25T09:46:30.745Z,3252
2016-03-25T09:47:30.763Z,3604
2016-03-25T09:48:30.797Z,3716
2016-03-25T09:49:30.800Z,3732
2016-03-25T09:50:30.803Z,3872
2016-03-25T09:51:30.820Z,3964
2016-03-25T09:52:30.840Z,4296
2016-03-25T09:53:30.873Z,4524
2016-03-25T09:54:30.860Z,4516
2016-03-25T09:55:30.879Z,4436
2016-03-25T09:56:30.928Z,4444
2016-03-25T09:57:30.931Z,4700
2016-03-25T09:58:30.949Z,4864
2016-03-25T09:59:30.953Z,4928
2016-03-25T10:00:30.986Z,4904
2016-03-25T10:01:30.989Z,4776
2016-03-25T10:02:30.992Z,4864
2016-03-25T10:03:31.025Z,4988
2016-03-25T10:04:31.044Z,5148
2016-03-25T10:05:31.047Z,5284
2016-03-25T10:06:31.080Z,5232
2016-03-25T10:07:31.099Z,4864
2016-03-25T10:08:31.101Z,4672
2016-03-25T10:09:31.135Z,4832
2016-03-25T10:10:31.138Z,4840
2016-03-25T10:11:31.156Z,4632
2016-03-25T10:12:31.174Z,4568
2016-03-25T10:13:31.193Z,4676
2016-03-25T10:14:31.212Z,4680
2016-03-25T10:15:31.229Z,4392
2016-03-25T10:16:31.247Z,4340
2016-03-25T10:17:31.266Z,4276
2016-03-25T10:18:31.284Z,4204
2016-03-25T10:19:31.303Z,4028
2016-03-25T10:20:31.306Z,3912
2016-03-25T10:21:31.356Z,3804
2016-03-25T10:22:31.342Z,3688
2016-03-25T10:23:31.375Z,3672
2016-03-25T10:24:31.379Z,3704
2016-03-25T10:25:31.412Z,3664
2016-03-25T10:26:31.431Z,3664
2016-03-25T10:27:31.433Z,3708
2016-03-25T10:28:31.452Z,3804
2016-03-25T10:29:31.469Z,3980
2016-03-25T10:30:31.504Z,3864
2016-03-25T10:31:31.491Z,3616
2016-03-25T10:32:31.494Z,3780
2016-03-25T10:33:31.558Z,3700
2016-03-25T10:34:31.561Z,3604
2016-03-25T10:35:31.580Z,3452
2016-03-25T10:36:31.582Z,3348
2016-03-25T10:37:31.616Z,3612
2016-03-25T10:38:31.604Z,3564
2016-03-25T10:39:31.621Z,3296
2016-03-25T10:40:31.656Z,3016
2016-03-25T10:41:31.674Z,3012
2016-03-25T10:42:31.692Z,3040
2016-03-25T10:43:31.710Z,3268
2016-03-25T10:44:31.713Z,3348
2016-03-25T10:45:31.762Z,3344
2016-03-25T10:46:31.765Z,3196
2016-03-25T10:47:31.784Z,3236
2016-03-25T10:48:31.787Z,3264
2016-03-25T10:49:31.789Z,3108
2016-03-25T10:50:31.823Z,3284
2016-03-25T10:51:31.842Z,3540
2016-03-25T10:52:31.875Z,3552
2016-03-25T10:53:31.894Z,3588
2016-03-25T10:54:31.881Z,3544
2016-03-25T10:55:31.899Z,3440
2016-03-25T10:56:31.933Z,3316
2016-03-25T10:57:31.936Z,3232
2016-03-25T10:58:31.954Z,3196
2016-03-25T10:59:31.972Z,3288
2016-03-25T11:00:31.991Z,3420
2016-03-25T11:01:32.024Z,3536
2016-03-25T11:02:32.027Z,3408
2016-03-25T11:03:32.046Z,3364
2016-03-25T11:04:32.049Z,3732
2016-03-25T11:05:32.082Z,4000
2016-03-25T11:06:32.101Z,4152
2016-03-25T11:07:32.119Z,4116
2016-03-25T11:08:32.121Z,3956
2016-03-25T11:09:32.140Z,3848
2016-03-25T11:10:31.408Z,3744
2016-03-25T11:11:32.192Z,3368
2016-03-25T11:12:32.179Z,3040
2016-03-25T11:13:32.213Z,2708
2016-03-25T11:14:32.231Z,2704
2016-03-25T11:15:32.234Z,2924
2016-03-25T11:16:32.253Z,3104
2016-03-25T11:17:32.301Z,3120
2016-03-25T11:18:32.304Z,3252
2016-03-25T11:19:32.323Z,3300
2016-03-25T11:20:32.326Z,3480
2016-03-25T11:21:32.328Z,3572
2016-03-25T11:22:32.378Z,3692
2016-03-25T11:23:32.459Z,3876
2016-03-25T11:24:32.431Z,3980
2016-03-25T11:25:32.434Z,3748
2016-03-25T11:26:32.420Z,3872
2016-03-25T11:27:32.439Z,4208
2016-03-25T11:28:32.473Z,4176
2016-03-25T11:29:32.492Z,4196
2016-03-25T11:30:32.494Z,4236
2016-03-25T11:31:32.512Z,4360
2016-03-25T11:32:32.547Z,4456
2016-03-25T11:33:32.549Z,4088
2016-03-25T11:34:32.567Z,3880
2016-03-25T11:35:32.555Z,4236
2016-03-25T11:36:32.603Z,4228
2016-03-25T11:37:32.606Z,4352
2016-03-25T11:38:32.625Z,4152
2016-03-25T11:39:32.691Z,4200
2016-03-25T11:40:32.682Z,4252
2016-03-25T11:41:32.797Z,4148
2016-03-25T11:42:32.368Z,4160
2016-03-25T11:43:32.689Z,4124
2016-03-25T11:44:32.961Z,3888
2016-03-25T11:45:32.761Z,3884
2016-03-25T11:46:32.795Z,3992
2016-03-25T11:47:32.782Z,4028
2016-03-25T11:48:32.784Z,3956
2016-03-25T11:49:32.818Z,3852
2016-03-25T11:50:32.868Z,3856
2016-03-25T11:51:32.886Z,4064
2016-03-25T11:52:32.842Z,4036
2016-03-25T11:53:32.734Z,3636
2016-03-25T11:54:32.866Z,3460
2016-03-25T11:55:32.874Z,3492
2016-03-25T11:56:32.881Z,3768
2016-03-25T11:57:32.888Z,3956
2016-03-25T11:58:32.964Z,3856
2016-03-25T11:59:32.947Z,3728
2016-03-25T12:00:32.945Z,3756
2016-03-25T12:01:32.944Z,3564
2016-03-25T12:02:32.958Z,3512
2016-03-25T12:03:32.959Z,3320
2016-03-25T12:04:32.961Z,3332
2016-03-25T12:05:33.010Z,3396
2016-03-25T12:06:33.042Z,3304
2016-03-25T12:07:33.075Z,3348
2016-03-25T12:08:33.045Z,3436
2016-03-25T12:09:32.892Z,3428
2016-03-25T12:10:33.096Z,3348
2016-03-25T12:11:32.926Z,3252
2016-03-25T12:12:33.115Z,3288
2016-03-25T12:13:33.118Z,3364
2016-03-25T12:14:33.153Z,3444
2016-03-25T12:15:33.170Z,3472
2016-03-25T12:16:33.189Z,3520
2016-03-25T12:17:33.208Z,3752
2016-03-25T12:18:33.194Z,4112
2016-03-25T12:19:33.259Z,4208
2016-03-25T12:20:33.247Z,4136
2016-03-25T12:21:33.264Z,4052
2016-03-25T12:22:33.284Z,3816
2016-03-25T12:23:33.286Z,3752
2016-03-25T12:24:33.305Z,3808
2016-03-25T12:25:33.338Z,4024
2016-03-25T12:26:33.341Z,4288
2016-03-25T12:27:33.374Z,4428
2016-03-25T12:28:33.377Z,4532
2016-03-25T12:29:33.396Z,4624
2016-03-25T12:30:33.413Z,4580
2016-03-25T12:31:33.433Z,4508
2016-03-25T12:32:33.435Z,4588
2016-03-25T12:33:33.468Z,4628
2016-03-25T12:34:33.488Z,4624
2016-03-25T12:35:33.490Z,4616
2016-03-25T12:36:33.540Z,4460
2016-03-25T12:37:33.526Z,4008
2016-03-25T12:38:33.560Z,3284
2016-03-25T12:39:33.579Z,2752
2016-03-25T12:40:33.582Z,2432
2016-03-25T12:41:33.600Z,2624
2016-03-25T12:42:33.634Z,3256
2016-03-25T12:43:33.637Z,3560
2016-03-25T12:44:33.655Z,3120
2016-03-25T12:45:33.658Z,2704
2016-03-25T12:46:33.691Z,2768
2016-03-25T12:47:33.679Z,3000
2016-03-25T12:48:33.728Z,3216
2016-03-25T12:49:33.731Z,3164
2016-03-25T12:50:33.749Z,3276
2016-03-25T12:51:33.767Z,3512
2016-03-25T12:52:33.786Z,3380
2016-03-25T12:53:33.819Z,3104
2016-03-25T12:54:33.807Z,2992
2016-03-25T12:55:33.825Z,3148
2016-03-25T12:56:33.703Z,3580
2016-03-25T12:57:33.878Z,3972
2016-03-25T12:58:33.880Z,4144
2016-03-25T12:59:33.930Z,4152
2016-03-25T13:00:33.932Z,4004
2016-03-25T13:01:33.935Z,3680
2016-03-25T13:04:44.724Z,3600
2016-03-25T13:05:44.743Z,3828
2016-03-25T13:06:44.182Z,3868
2016-03-25T13:07:56.920Z,3828
2016-03-25T13:08:56.626Z,3908
2016-03-25T13:09:54.269Z,3828
2016-03-25T13:10:54.490Z,3992
2016-03-25T13:11:52.071Z,4164
2016-03-25T13:12:44.855Z,4196
2016-03-25T13:13:44.874Z,4160
2016-03-25T13:14:44.876Z,4028
2016-03-25T13:15:44.895Z,3852
2016-03-25T13:16:44.913Z,3856
2016-03-25T13:17:44.978Z,3984
2016-03-25T13:18:44.950Z,4080
2016-03-25T13:19:44.983Z,4132
2016-03-25T13:20:45.002Z,4132
2016-03-25T13:21:47.130Z,4044
2016-03-25T13:22:45.039Z,3888
2016-03-25T13:23:45.088Z,3748
2016-03-25T13:24:45.044Z,3680
2016-03-25T13:25:45.077Z,3632
2016-03-25T13:26:45.081Z,3600
2016-03-25T13:27:45.114Z,3608
2016-03-25T13:28:45.133Z,3616
2016-03-25T13:29:45.136Z,3604
2016-03-25T13:30:45.154Z,3660
2016-03-25T13:31:45.172Z,3796
2016-03-25T13:32:45.190Z,3896
2016-03-25T13:33:45.208Z,3928
2016-03-25T13:34:45.227Z,4008
2016-03-25T13:35:45.230Z,4204
2016-03-25T13:36:45.232Z,4392
2016-03-25T13:37:45.282Z,4508
2016-03-25T13:38:45.300Z,4592
2016-03-25T13:39:45.304Z,4616
2016-03-25T13:40:45.321Z,4592
2016-03-25T13:41:45.340Z,4580
2016-03-25T13:42:44.483Z,4576
2016-03-25T13:43:45.407Z,4460
2016-03-25T13:44:45.395Z,4328
2016-03-25T13:45:45.428Z,4204
2016-03-25T13:46:45.415Z,4028
2016-03-25T13:47:45.434Z,3860
2016-03-25T13:48:45.468Z,3760
2016-03-25T13:49:45.470Z,3648
2016-03-25T13:50:45.489Z,3516
2016-03-25T13:51:45.522Z,3304
2016-03-25T13:52:45.526Z,3340
2016-03-25T13:53:45.387Z,3304
2016-03-25T13:54:45.547Z,3172
2016-03-25T13:55:45.581Z,3072
2016-03-25T13:56:45.614Z,2988