createdAt,value
2017-08-17T00:00:03.486Z,0
2017-08-17T00:05:03.363Z,0
2017-08-17T00:10:02.839Z,0
2017-08-17T00:15:03.389Z,0
2017-08-17T00:20:02.879Z,0
2017-08-17T00:25:03.474Z,0
2017-08-17T00:30:03.081Z,0
2017-08-17T00:35:03.536Z,0
2017-08-17T00:40:03.007Z,0
2017-08-17T00:45:03.543Z,0
2017-08-17T00:50:03.013Z,0
2017-08-17T00:55:03.439Z,0
2017-08-17T01:00:02.867Z,0
2017-08-17T01:05:03.203Z,0
2017-08-17T01:10:02.643Z,0
2017-08-17T01:15:03.192Z,0
2017-08-17T01:20:03.574Z,0
2017-08-17T01:25:03.145Z,0
2017-08-17T01:30:02.574Z,0
2017-08-17T01:35:03.098Z,0
2017-08-17T01:40:02.594Z,0
2017-08-17T01:45:02.991Z,0
2017-08-17T01:50:03.557Z,0
2017-08-17T01:55:03.049Z,0
2017-08-17T02:00:03.409Z,0
2017-08-17T02:05:02.919Z,0
2017-08-17T02:10:03.411Z,0
2017-08-17T02:15:02.774Z,0
2017-08-17T02:20:03.159Z,0
2017-08-17T02:25:03.540Z,0
2017-08-17T02:30:03.067Z,0
2017-08-17T02:35:03.519Z,0
2017-08-17T02:40:02.940Z,0
2017-08-17T02:45:03.420Z,0
2017-08-17T02:50:03.005Z,0
2017-08-17T02:55:03.501Z,0
2017-08-17T03:00:02.960Z,0
2017-08-17T03:05:03.480Z,0
2017-08-17T03:10:02.862Z,0
2017-08-17T03:15:03.284Z,0
2017-08-17T03:20:02.650Z,0
2017-08-17T03:25:03.044Z,0
2017-08-17T03:30:03.562Z,0
2017-08-17T03:35:03.028Z,0
2017-08-17T03:40:02.618Z,0
2017-08-17T03:45:03.034Z,0
2017-08-17T03:50:02.569Z,0
2017-08-17T03:55:03.295Z,0
2017-08-17T04:00:02.951Z,0
2017-08-17T04:05:02.644Z,0
2017-08-17T04:10:03.087Z,0
2017-08-17T04:15:02.643Z,0
2017-08-17T04:20:03.306Z,0
2017-08-17T04:25:02.803Z,0
2017-08-17T04:30:02.862Z,0
2017-08-17T04:35:03.424Z,0
2017-08-17T04:40:02.851Z,0
2017-08-17T04:45:03.453Z,0
2017-08-17T04:50:03.017Z,0
2017-08-17T04:55:03.416Z,0
2017-08-17T05:00:02.871Z,0
2017-08-17T05:05:03.430Z,0
2017-08-17T05:10:02.972Z,0
2017-08-17T05:15:03.562Z,0
2017-08-17T05:20:03.142Z,0
2017-08-17T05:25:03.545Z,0
2017-08-17T05:30:02.936Z,0
2017-08-17T05:35:03.365Z,0
2017-08-17T05:40:02.980Z,0
2017-08-17T05:45:03.404Z,0
2017-08-17T05:50:03.008Z,0
2017-08-17T05:55:03.454Z,0
2017-08-17T06:00:02.772Z,0
2017-08-17T06:05:03.255Z,0
2017-08-17T06:10:02.829Z,2
2017-08-17T06:15:03.350Z,0
2017-08-17T06:20:02.773Z,0
2017-08-17T06:25:03.160Z,0
2017-08-17T06:30:02.713Z,0
2017-08-17T06:35:03.137Z,0
2017-08-17T06:40:02.797Z,0
2017-08-17T06:45:03.315Z,0
2017-08-17T06:50:02.804Z,0
2017-08-17T06:55:03.388Z,0
2017-08-17T07:00:02.784Z,0
2017-08-17T07:05:03.296Z,0
2017-08-17T07:10:02.743Z,0
2017-08-17T07:15:03.319Z,0
2017-08-17T07:20:02.763Z,0
2017-08-17T07:25:03.268Z,0
2017-08-17T07:30:02.823Z,0
2017-08-17T07:35:03.341Z,0
2017-08-17T07:40:02.805Z,0
2017-08-17T07:45:03.203Z,0
2017-08-17T07:50:02.671Z,0
2017-08-17T07:55:03.024Z,0
2017-08-17T08:00:03.445Z,0
2017-08-17T08:05:02.846Z,0
2017-08-17T08:10:03.336Z,0
2017-08-17T08:15:02.945Z,0
2017-08-17T08:20:03.503Z,1
2017-08-17T08:25:03.030Z,0
2017-08-17T08:30:03.567Z,0
2017-08-17T08:35:02.952Z,0
2017-08-17T08:40:03.393Z,1
2017-08-17T08:45:02.766Z,0
2017-08-17T08:50:03.297Z,1
2017-08-17T08:55:02.677Z,0
2017-08-17T09:00:03.084Z,3
2017-08-17T09:05:03.533Z,2
2017-08-17T09:10:03.007Z,7
2017-08-17T09:15:02.633Z,5
2017-08-17T09:20:03.140Z,6
2017-08-17T09:25:02.761Z,7
2017-08-17T09:30:03.294Z,5
2017-08-17T09:35:02.846Z,5
2017-08-17T09:40:03.405Z,4
2017-08-17T09:45:02.870Z,3
2017-08-17T09:50:03.356Z,5
2017-08-17T09:55:02.815Z,4
2017-08-17T10:00:03.426Z,5
2017-08-17T10:05:02.969Z,3
2017-08-17T10:10:03.499Z,4
2017-08-17T10:15:03.006Z,2
2017-08-17T10:20:03.523Z,6
2017-08-17T10:25:03.059Z,4
2017-08-17T10:30:02.539Z,5
2017-08-17T10:35:03.083Z,3
2017-08-17T10:40:03.564Z,4
2017-08-17T10:45:03.018Z,3
2017-08-17T10:50:03.449Z,3
2017-08-17T10:55:02.965Z,4
2017-08-17T11:00:03.447Z,4
2017-08-17T11:05:02.945Z,5
2017-08-17T11:10:03.454Z,4
2017-08-17T11:15:03.010Z,2
2017-08-17T11:20:03.485Z,2
2017-08-17T11:25:03.014Z,2
2017-08-17T11:30:03.564Z,2
2017-08-17T11:35:03.093Z,1
2017-08-17T11:40:02.593Z,1
2017-08-17T11:45:03.230Z,3
2017-08-17T11:50:02.779Z,3
2017-08-17T11:55:03.397Z,7
2017-08-17T12:00:02.924Z,5
2017-08-17T12:05:03.428Z,6
2017-08-17T12:10:02.979Z,4
2017-08-17T12:15:03.513Z,7
2017-08-17T12:20:02.940Z,2
2017-08-17T12:25:03.473Z,6
2017-08-17T12:30:03.084Z,7
2017-08-17T12:35:02.707Z,8
2017-08-17T12:40:03.261Z,2
2017-08-17T12:45:02.643Z,5
2017-08-17T12:50:03.165Z,9
2017-08-17T12:55:02.720Z,10
2017-08-17T13:10:02.570Z,7
2017-08-17T13:15:03.103Z,9
2017-08-17T13:20:02.642Z,7
2017-08-17T13:25:03.185Z,6
2017-08-17T13:30:02.589Z,7
2017-08-17T13:35:03.037Z,6
2017-08-17T13:40:03.447Z,10
2017-08-17T13:45:02.986Z,10
2017-08-17T13:50:03.431Z,6
2017-08-17T13:55:02.958Z,6
2017-08-17T14:00:03.427Z,7
2017-08-17T14:05:02.806Z,3
2017-08-17T14:10:03.286Z,2
2017-08-17T14:15:02.875Z,9
2017-08-17T14:20:03.427Z,6
2017-08-17T14:25:02.968Z,10
2017-08-17T14:30:03.524Z,7
2017-08-17T14:35:02.976Z,8
2017-08-17T14:40:03.472Z,8
2017-08-17T14:45:03.042Z,7
2017-08-17T14:50:02.660Z,7
2017-08-17T14:55:03.152Z,8
2017-08-17T15:00:02.710Z,6
2017-08-17T15:05:03.095Z,3
2017-08-17T15:10:02.660Z,6
2017-08-17T15:15:03.027Z,7
2017-08-17T15:20:03.424Z,5
2017-08-17T15:25:02.866Z,7
2017-08-17T15:30:03.445Z,5
2017-08-17T15:35:02.868Z,5
2017-08-17T15:40:03.478Z,7
2017-08-17T15:45:02.844Z,4
2017-08-17T15:50:03.337Z,7
2017-08-17T15:55:02.823Z,5
2017-08-17T16:00:03.209Z,6
2017-08-17T16:05:02.591Z,5
2017-08-17T16:10:03.183Z,3
2017-08-17T16:15:02.729Z,5
2017-08-17T16:20:03.290Z,5
2017-08-17T16:25:02.771Z,7
2017-08-17T16:30:03.384Z,6
2017-08-17T16:35:02.943Z,5
2017-08-17T16:40:03.553Z,4
2017-08-17T16:45:03.112Z,5
2017-08-17T16:50:03.578Z,5
2017-08-17T16:55:03.001Z,7
2017-08-17T17:00:03.430Z,3
2017-08-17T17:05:02.912Z,7
2017-08-17T17:10:03.566Z,8
2017-08-17T17:15:02.997Z,5
2017-08-17T17:20:03.589Z,11
2017-08-17T17:25:02.995Z,8
2017-08-17T17:30:03.489Z,8
2017-08-17T17:35:02.979Z,7
2017-08-17T17:40:03.549Z,7
2017-08-17T17:45:03.098Z,8
2017-08-17T17:50:02.720Z,7
2017-08-17T17:55:03.115Z,8
2017-08-17T18:00:02.637Z,6
2017-08-17T18:05:03.141Z,7
2017-08-17T18:10:02.766Z,6
2017-08-17T18:15:03.373Z,8
2017-08-17T18:20:02.926Z,8
2017-08-17T18:25:03.366Z,8
2017-08-17T18:30:03.003Z,6
2017-08-17T18:35:02.813Z,7
2017-08-17T18:40:03.243Z,8
2017-08-17T18:45:02.732Z,4
2017-08-17T18:50:03.269Z,6
2017-08-17T18:55:02.789Z,9
2017-08-17T19:00:03.325Z,8
2017-08-17T19:05:02.797Z,7
2017-08-17T19:10:03.460Z,9
2017-08-17T19:15:02.978Z,6
2017-08-17T19:20:03.417Z,7
2017-08-17T19:25:02.899Z,3
2017-08-17T19:30:03.389Z,5
2017-08-17T19:35:02.846Z,6
2017-08-17T19:40:03.492Z,4
2017-08-17T19:45:03.035Z,3
2017-08-17T19:50:02.627Z,2
2017-08-17T19:55:03.261Z,4
2017-08-17T20:00:02.641Z,1
2017-08-17T20:05:03.281Z,2
2017-08-17T20:10:02.808Z,4
2017-08-17T20:15:03.354Z,2
2017-08-17T20:20:02.903Z,2
2017-08-17T20:25:03.372Z,2
2017-08-17T20:30:02.803Z,2
2017-08-17T20:35:03.358Z,2
2017-08-17T20:40:02.912Z,3
2017-08-17T20:45:03.397Z,3
2017-08-17T20:50:02.770Z,4
2017-08-17T20:55:03.358Z,4
2017-08-17T21:00:03.015Z,4
2017-08-17T21:05:03.486Z,2
2017-08-17T21:10:02.947Z,3
2017-08-17T21:15:03.428Z,4
2017-08-17T21:20:02.906Z,5
2017-08-17T21:25:03.399Z,5
2017-08-17T21:30:03.172Z,3
2017-08-17T21:35:02.750Z,3
2017-08-17T21:40:03.222Z,3
2017-08-17T21:45:02.810Z,4
2017-08-17T21:50:03.346Z,4
2017-08-17T21:55:02.774Z,4
2017-08-17T22:00:03.268Z,6
2017-08-17T22:05:02.761Z,3
2017-08-17T22:10:03.367Z,5
2017-08-17T22:15:02.877Z,5
2017-08-17T22:20:03.303Z,3
2017-08-17T22:25:02.838Z,5
2017-08-17T22:30:03.327Z,5
2017-08-17T22:35:02.859Z,2
2017-08-17T22:40:03.504Z,3
2017-08-17T22:45:03.055Z,3
2017-08-17T22:50:03.514Z,4
2017-08-17T22:55:03.015Z,3
2017-08-17T23:00:03.712Z,4
2017-08-17T23:05:03.180Z,2
2017-08-17T23:10:02.754Z,3
2017-08-17T23:15:03.366Z,4
2017-08-17T23:20:02.965Z,2
2017-08-17T23:25:03.487Z,2
2017-08-17T23:30:02.899Z,3
2017-08-17T23:35:03.326Z,2
2017-08-17T23:40:02.919Z,3
2017-08-17T23:45:03.441Z,1
2017-08-17T23:50:02.973Z,2
2017-08-17T23:55:02.580Z,2
