createdAt,value
2023-03-18T00:00:34.158Z,35.33
2023-03-18T00:03:01.577Z,36.78
2023-03-18T00:05:28.838Z,34.08
2023-03-18T00:07:56.107Z,34.63
2023-03-18T00:10:23.241Z,32.15
2023-03-18T00:12:50.224Z,35.60
2023-03-18T00:15:18.451Z,30.63
2023-03-18T00:17:46.833Z,30.70
2023-03-18T00:20:14.819Z,28.95
2023-03-18T00:22:42.201Z,34.80
2023-03-18T00:25:12.114Z,35.35
2023-03-18T00:27:40.063Z,29.85
2023-03-18T00:30:08.401Z,27.48
2023-03-18T00:32:35.416Z,32.55
2023-03-18T00:35:02.497Z,31.40
2023-03-18T00:37:31.486Z,35.92
2023-03-18T00:40:06.692Z,33.58
2023-03-18T00:45:10.500Z,29.77
2023-03-18T00:47:38.694Z,32.92
2023-03-18T00:50:08.530Z,33.08
2023-03-18T00:52:35.977Z,33.08
2023-03-18T00:55:03.550Z,28.52
2023-03-18T00:57:31.323Z,26.23
2023-03-18T00:59:59.483Z,38.83
2023-03-18T01:02:29.838Z,27.02
2023-03-18T01:04:57.281Z,31.77
2023-03-18T01:07:25.386Z,34.70
2023-03-18T01:09:52.240Z,37.85
2023-03-18T01:12:19.583Z,28.38
2023-03-18T01:14:47.117Z,45.15
2023-03-18T01:17:14.654Z,39.75
2023-03-18T01:19:42.581Z,38.38
2023-03-18T01:22:09.693Z,43.20
2023-03-18T01:24:43.534Z,38.50
2023-03-18T01:27:11.291Z,43.35
2023-03-18T01:29:40.673Z,36.47
2023-03-18T01:32:14.083Z,38.10
2023-03-18T01:34:41.733Z,38.35
2023-03-18T01:37:08.861Z,28.85
2023-03-18T01:39:38.829Z,31.02
2023-03-18T01:42:12.284Z,30.80
2023-03-18T01:44:39.387Z,28.38
2023-03-18T01:47:10.566Z,32.20
2023-03-18T01:49:46.290Z,24.98
2023-03-18T01:52:18.329Z,29.80
2023-03-18T01:55:25.863Z,26.35
2023-03-18T01:57:54.221Z,24.17
2023-03-18T02:00:21.940Z,30.77
2023-03-18T02:02:51.800Z,31.88
2023-03-18T02:05:28.716Z,20.40
2023-03-18T02:07:55.835Z,34.72
2023-03-18T02:10:29.471Z,21.25
2023-03-18T02:13:01.013Z,26.35
2023-03-18T02:15:35.118Z,24.35
2023-03-18T02:18:19.554Z,20.98
2023-03-18T02:21:08.401Z,21.02
2023-03-18T02:24:24.570Z,24.70
2023-03-18T02:27:06.409Z,28.15
2023-03-18T02:29:42.458Z,15.65
2023-03-18T02:34:44.324Z,19.48
2023-03-18T02:37:11.459Z,16.08
2023-03-18T02:39:41.083Z,25.73
2023-03-18T02:42:13.976Z,19.55
2023-03-18T02:44:47.792Z,19.30
2023-03-18T02:47:51.935Z,22.42
2023-03-18T02:50:18.993Z,17.30
2023-03-18T02:52:45.851Z,16.90
2023-03-18T02:55:12.975Z,19.45
2023-03-18T02:57:39.924Z,12.50
2023-03-18T03:00:09.430Z,18.52
2023-03-18T03:02:37.122Z,22.13
2023-03-18T03:05:04.487Z,20.95
2023-03-18T03:07:32.084Z,26.85
2023-03-18T03:10:02.003Z,20.45
2023-03-18T03:12:30.923Z,19.50
2023-03-18T03:14:59.820Z,22.45
2023-03-18T03:17:29.400Z,19.48
2023-03-18T03:19:56.598Z,24.85
2023-03-18T03:22:23.773Z,15.60
2023-03-18T03:24:50.740Z,14.30
2023-03-18T03:27:17.873Z,16.52
2023-03-18T03:29:44.919Z,13.48
2023-03-18T03:32:12.271Z,17.75
2023-03-18T03:34:39.209Z,15.88
2023-03-18T03:37:07.203Z,17.30
2023-03-18T03:39:34.184Z,14.13
2023-03-18T03:42:01.085Z,16.30
2023-03-18T03:44:28.064Z,19.65
2023-03-18T03:46:55.474Z,16.95
2023-03-18T03:49:23.948Z,18.75
2023-03-18T03:51:51.233Z,23.55
2023-03-18T03:54:20.080Z,19.65
2023-03-18T03:56:48.070Z,14.75
2023-03-18T03:59:15.440Z,17.50
2023-03-18T04:02:04.133Z,22.55
2023-03-18T04:04:31.191Z,26.25
2023-03-18T04:06:58.642Z,18.95
2023-03-18T04:09:25.705Z,14.65
2023-03-18T04:11:52.675Z,19.38
2023-03-18T04:14:19.685Z,23.35
2023-03-18T04:16:47.144Z,25.08
2023-03-18T04:19:14.739Z,13.38
2023-03-18T04:21:42.713Z,19.90
2023-03-18T04:24:10.984Z,18.70
2023-03-18T04:26:38.227Z,23.33
2023-03-18T04:29:07.438Z,12.65
2023-03-18T04:31:34.428Z,20.00
2023-03-18T04:34:02.333Z,27.77
2023-03-18T04:36:29.465Z,16.42
2023-03-18T04:38:57.146Z,16.58
2023-03-18T04:41:25.406Z,15.18
2023-03-18T04:43:55.101Z,19.08
2023-03-18T04:46:30.216Z,26.50
2023-03-18T04:48:58.491Z,17.38
2023-03-18T04:51:27.592Z,18.80
2023-03-18T04:53:55.845Z,16.55
2023-03-18T04:56:24.216Z,25.65
2023-03-18T04:58:53.399Z,17.73
2023-03-18T05:01:26.660Z,18.98
2023-03-18T05:03:53.799Z,16.73
2023-03-18T05:06:29.413Z,18.25
2023-03-18T05:09:01.480Z,19.15
2023-03-18T05:11:33.231Z,20.05
2023-03-18T05:14:07.651Z,17.20
2023-03-18T05:16:41.920Z,21.05
2023-03-18T05:19:09.787Z,21.00
2023-03-18T05:21:42.235Z,21.55
2023-03-18T05:24:10.207Z,15.38
2023-03-18T05:26:40.500Z,16.63
2023-03-18T05:29:09.999Z,18.20
2023-03-18T05:32:08.036Z,25.50
2023-03-18T05:34:40.074Z,14.95
2023-03-18T05:37:10.219Z,14.73
2023-03-18T05:39:43.700Z,21.60
2023-03-18T05:42:14.312Z,15.15
2023-03-18T05:44:42.468Z,22.95
2023-03-18T05:47:11.406Z,13.15
2023-03-18T05:49:58.240Z,21.02
2023-03-18T05:52:27.123Z,15.68
2023-03-18T05:54:57.106Z,18.98
2023-03-18T05:57:30.634Z,13.73
2023-03-18T06:00:01.837Z,15.48
2023-03-18T06:02:32.949Z,14.40
2023-03-18T06:05:00.171Z,16.55
2023-03-18T06:07:28.145Z,19.77
2023-03-18T06:09:55.194Z,18.40
2023-03-18T06:12:27.429Z,20.70
2023-03-18T06:14:55.137Z,13.10
2023-03-18T06:17:23.225Z,19.90
2023-03-18T06:19:50.984Z,18.67
2023-03-18T06:22:18.737Z,20.00
2023-03-18T06:24:48.175Z,19.65
2023-03-18T06:27:16.723Z,17.10
2023-03-18T06:29:45.952Z,16.48
2023-03-18T06:32:17.164Z,13.32
2023-03-18T06:34:45.364Z,15.50
2023-03-18T06:37:12.535Z,14.73
2023-03-18T06:39:41.292Z,19.42
2023-03-18T06:42:10.962Z,19.88
2023-03-18T06:44:51.401Z,16.05
2023-03-18T06:47:24.456Z,15.43
2023-03-18T06:49:56.968Z,17.63
2023-03-18T06:52:31.193Z,17.67
2023-03-18T06:55:04.586Z,19.73
2023-03-18T06:57:32.819Z,23.58
2023-03-18T07:00:00.062Z,16.58
2023-03-18T07:02:27.677Z,15.85
2023-03-18T07:04:57.567Z,20.83
2023-03-18T07:07:24.813Z,22.42
2023-03-18T07:09:52.869Z,18.65
2023-03-18T07:12:19.967Z,18.30
2023-03-18T07:14:47.223Z,21.52
2023-03-18T07:17:14.869Z,17.85
2023-03-18T07:19:41.967Z,20.75
2023-03-18T07:22:09.060Z,31.85
2023-03-18T07:24:37.707Z,19.35
2023-03-18T07:27:06.921Z,16.70
2023-03-18T07:29:33.956Z,16.20
2023-03-18T07:32:02.114Z,23.80
2023-03-18T07:34:29.273Z,18.30
2023-03-18T07:36:56.660Z,26.08
2023-03-18T07:39:23.741Z,16.80
2023-03-18T07:41:51.745Z,15.35
2023-03-18T07:44:22.305Z,25.67
2023-03-18T07:46:49.339Z,19.00
2023-03-18T07:49:16.348Z,20.35
2023-03-18T07:51:43.410Z,18.80
2023-03-18T07:54:10.338Z,14.18
2023-03-18T07:56:37.242Z,16.85
2023-03-18T07:59:04.129Z,14.80
2023-03-18T08:01:31.149Z,15.95
2023-03-18T08:03:58.052Z,15.35
2023-03-18T08:06:25.398Z,15.23
2023-03-18T08:08:52.316Z,16.25
2023-03-18T08:11:19.243Z,16.48
2023-03-18T08:13:46.160Z,23.00
2023-03-18T08:16:13.714Z,16.17
2023-03-18T08:18:41.860Z,21.67
2023-03-18T08:21:09.636Z,16.73
2023-03-18T08:23:37.119Z,17.38
2023-03-18T08:26:05.067Z,23.20
2023-03-18T08:28:36.914Z,24.93
2023-03-18T08:31:05.639Z,18.27
2023-03-18T08:33:32.725Z,15.60
2023-03-18T08:36:00.336Z,12.82
2023-03-18T08:38:27.457Z,17.58
2023-03-18T08:40:56.872Z,25.40
2023-03-18T08:43:24.141Z,20.10
2023-03-18T08:45:54.621Z,24.77
2023-03-18T08:48:22.854Z,21.63
2023-03-18T08:50:50.164Z,20.45
2023-03-18T08:53:17.138Z,21.48
2023-03-18T08:55:44.721Z,22.85
2023-03-18T08:58:11.797Z,17.75
2023-03-18T09:00:40.832Z,25.35
2023-03-18T09:03:08.999Z,18.15
2023-03-18T09:05:36.119Z,18.13
2023-03-18T09:08:03.988Z,18.63
2023-03-18T09:10:30.990Z,21.42
2023-03-18T09:12:58.003Z,22.23
2023-03-18T09:15:25.116Z,19.48
2023-03-18T09:18:09.802Z,24.83
2023-03-18T09:20:37.901Z,15.85
2023-03-18T09:23:04.793Z,19.15
2023-03-18T09:25:32.852Z,23.10
2023-03-18T09:28:01.085Z,20.25
2023-03-18T09:30:28.918Z,26.60
2023-03-18T09:32:56.786Z,16.35
2023-03-18T09:35:24.350Z,28.63
2023-03-18T09:37:52.235Z,30.02
2023-03-18T09:40:29.577Z,17.85
2023-03-18T09:43:21.227Z,18.20
2023-03-18T09:46:05.173Z,22.70
2023-03-18T09:49:04.545Z,12.90
2023-03-18T09:51:53.640Z,24.33
2023-03-18T09:54:33.325Z,23.77
2023-03-18T09:57:01.695Z,13.43
2023-03-18T09:59:41.861Z,21.15
2023-03-18T10:02:22.200Z,17.30
2023-03-18T10:05:00.934Z,18.23
2023-03-18T10:07:33.122Z,17.52
2023-03-18T10:10:09.637Z,25.35
2023-03-18T10:12:46.473Z,24.75
2023-03-18T10:15:26.885Z,19.35
2023-03-18T10:18:06.476Z,16.10
2023-03-18T10:21:16.165Z,19.55
2023-03-18T10:24:08.696Z,20.45
2023-03-18T10:26:42.483Z,21.75
2023-03-18T10:29:34.287Z,23.23
2023-03-18T10:32:07.235Z,22.88
2023-03-18T10:35:09.606Z,23.60
2023-03-18T10:37:51.782Z,18.20
2023-03-18T10:40:20.352Z,24.65
2023-03-18T10:42:50.933Z,26.58
2023-03-18T10:45:20.521Z,23.73
2023-03-18T10:47:56.607Z,20.88
2023-03-18T10:50:37.546Z,26.42
2023-03-18T10:53:19.895Z,21.80
2023-03-18T10:56:02.055Z,30.77
2023-03-18T10:58:32.360Z,31.52
2023-03-18T11:00:59.621Z,21.83
2023-03-18T11:03:37.231Z,31.95
2023-03-18T11:06:07.353Z,19.65
2023-03-18T11:08:40.224Z,23.45
2023-03-18T11:11:22.613Z,16.10
2023-03-18T11:13:56.007Z,26.85
2023-03-18T11:16:35.954Z,31.75
2023-03-18T11:19:09.369Z,26.08
2023-03-18T11:21:37.742Z,30.75
2023-03-18T11:24:10.353Z,28.25
2023-03-18T11:26:47.168Z,32.40
2023-03-18T11:29:19.755Z,32.28
2023-03-18T11:31:53.260Z,34.90
2023-03-18T11:34:21.516Z,40.25
2023-03-18T11:37:01.368Z,33.10
2023-03-18T11:39:31.981Z,18.75
2023-03-18T11:42:00.760Z,20.02
2023-03-18T11:44:32.411Z,22.70
2023-03-18T11:47:19.818Z,18.80
2023-03-18T11:49:46.736Z,17.42
2023-03-18T11:52:27.962Z,20.42
2023-03-18T11:55:01.706Z,27.75
2023-03-18T11:57:34.487Z,31.27
2023-03-18T12:00:22.813Z,21.65
2023-03-18T12:02:58.349Z,21.33
2023-03-18T12:05:52.356Z,17.02
2023-03-18T12:08:25.205Z,27.05
2023-03-18T12:11:06.711Z,22.38
2023-03-18T12:13:52.900Z,18.92
2023-03-18T12:16:49.023Z,22.35
2023-03-18T12:19:49.398Z,27.35
2023-03-18T12:23:03.462Z,25.42
2023-03-18T12:25:59.059Z,23.45
2023-03-18T12:29:11.554Z,20.98
2023-03-18T12:31:45.529Z,26.02
2023-03-18T12:34:50.429Z,30.67
2023-03-18T12:37:33.190Z,25.90
2023-03-18T12:40:30.800Z,24.92
2023-03-18T12:43:39.811Z,18.70
2023-03-18T12:46:33.165Z,33.35
2023-03-18T12:49:08.813Z,20.67
2023-03-18T12:51:45.997Z,26.33
2023-03-18T12:54:24.719Z,25.42
2023-03-18T12:56:58.624Z,26.55
2023-03-18T12:59:53.357Z,21.80
2023-03-18T13:02:27.867Z,21.83
2023-03-18T13:07:50.827Z,17.00
2023-03-18T13:10:20.848Z,28.65
2023-03-18T13:12:53.099Z,36.90
2023-03-18T13:15:53.806Z,54.30
2023-03-18T13:18:22.633Z,24.98
2023-03-18T13:20:52.903Z,31.08
2023-03-18T13:23:39.775Z,77.07
2023-03-18T13:26:29.537Z,32.65
2023-03-18T13:28:56.974Z,20.17
2023-03-18T13:31:38.603Z,58.88
2023-03-18T13:34:18.021Z,28.15
2023-03-18T13:36:59.740Z,20.73
2023-03-18T13:39:48.967Z,28.70
2023-03-18T13:42:30.140Z,17.55
2023-03-18T13:45:07.087Z,21.15
2023-03-18T13:47:40.804Z,16.52
2023-03-18T13:50:43.437Z,14.93
2023-03-18T13:53:27.903Z,12.02
2023-03-18T13:55:57.922Z,25.55
2023-03-18T13:58:37.059Z,18.60
2023-03-18T14:01:25.478Z,16.48
2023-03-18T14:04:04.070Z,20.90
2023-03-18T14:06:37.356Z,26.08
2023-03-18T14:09:27.315Z,26.17
2023-03-18T14:12:30.949Z,20.15
2023-03-18T14:15:05.938Z,30.08
2023-03-18T14:17:45.855Z,24.73
2023-03-18T14:20:27.722Z,22.08
2023-03-18T14:23:34.100Z,19.55
2023-03-18T14:26:19.857Z,20.33
2023-03-18T14:29:10.517Z,27.70
2023-03-18T14:31:40.673Z,25.73
2023-03-18T14:34:14.946Z,22.85
2023-03-18T14:36:54.199Z,21.15
2023-03-18T14:39:36.232Z,23.33
2023-03-18T14:42:10.577Z,20.05
2023-03-18T14:44:52.803Z,12.80
2023-03-18T14:47:39.134Z,17.85
2023-03-18T14:50:17.288Z,18.92
2023-03-18T14:52:51.000Z,18.90
2023-03-18T14:55:37.665Z,18.73
2023-03-18T14:58:05.036Z,19.95
2023-03-18T15:00:37.110Z,21.85
2023-03-18T15:03:08.520Z,30.15
2023-03-18T15:05:41.823Z,19.85
2023-03-18T15:08:19.498Z,20.80
2023-03-18T15:10:50.115Z,15.15
2023-03-18T15:13:19.329Z,16.58
2023-03-18T15:15:47.147Z,16.10
2023-03-18T15:18:29.520Z,22.88
2023-03-18T15:20:56.358Z,23.65
2023-03-18T15:23:32.193Z,23.05
2023-03-18T15:25:59.374Z,17.15
2023-03-18T15:28:29.348Z,14.35
2023-03-18T15:30:59.863Z,19.67
2023-03-18T15:33:34.877Z,21.73
2023-03-18T15:36:07.842Z,24.60
2023-03-18T15:38:35.089Z,19.67
2023-03-18T15:41:06.763Z,26.08
2023-03-18T15:43:38.760Z,30.70
2023-03-18T15:46:36.229Z,28.77
2023-03-18T15:49:05.633Z,20.63
2023-03-18T15:51:47.982Z,24.50
2023-03-18T15:54:39.085Z,22.33
2023-03-18T15:57:21.138Z,20.23
2023-03-18T15:59:48.220Z,17.42
2023-03-18T16:02:18.632Z,21.85
2023-03-18T16:04:46.723Z,25.50
2023-03-18T16:07:18.365Z,25.88
2023-03-18T16:09:45.867Z,22.08
2023-03-18T16:12:25.097Z,25.40
2023-03-18T16:14:53.476Z,20.92
2023-03-18T16:17:22.252Z,24.20
2023-03-18T16:19:54.234Z,17.77
2023-03-18T16:22:22.181Z,16.08
2023-03-18T16:24:49.168Z,21.60
2023-03-18T16:27:22.033Z,18.27
2023-03-18T16:29:49.869Z,19.38
2023-03-18T16:32:17.595Z,20.38
2023-03-18T16:34:46.705Z,16.05
2023-03-18T16:37:22.321Z,16.83
2023-03-18T16:39:49.393Z,14.52
2023-03-18T16:42:16.365Z,16.77
2023-03-18T16:44:43.844Z,23.35
2023-03-18T16:47:21.857Z,22.40
2023-03-18T16:49:49.391Z,21.55
2023-03-18T16:52:16.777Z,16.63
2023-03-18T16:54:44.466Z,20.65
2023-03-18T16:57:18.901Z,15.98
2023-03-18T16:59:53.464Z,14.57
2023-03-18T17:02:33.176Z,18.42
2023-03-18T17:05:00.895Z,15.68
2023-03-18T17:07:29.553Z,16.77
2023-03-18T17:09:56.798Z,16.67
2023-03-18T17:12:25.110Z,19.35
2023-03-18T17:14:57.801Z,15.05
2023-03-18T17:17:33.086Z,14.27
2023-03-18T17:20:00.310Z,13.27
2023-03-18T17:22:30.628Z,10.35
2023-03-18T17:24:57.686Z,13.02
2023-03-18T17:27:39.820Z,18.88
2023-03-18T17:30:33.836Z,21.48
2023-03-18T17:33:01.424Z,16.80
2023-03-18T17:35:28.778Z,19.80
2023-03-18T17:37:56.651Z,19.70
2023-03-18T17:40:26.045Z,15.13
2023-03-18T17:42:54.059Z,15.32
2023-03-18T17:45:25.085Z,22.85
2023-03-18T17:47:52.659Z,19.95
2023-03-18T17:50:20.774Z,17.70
2023-03-18T17:52:51.507Z,19.85
2023-03-18T17:55:22.733Z,24.98
2023-03-18T17:57:50.841Z,19.95
2023-03-18T18:00:24.888Z,16.20
2023-03-18T18:02:54.530Z,14.07
2023-03-18T18:05:23.181Z,27.52
2023-03-18T18:07:51.573Z,21.20
2023-03-18T18:10:20.614Z,24.85
2023-03-18T18:12:49.799Z,16.83
2023-03-18T18:15:26.774Z,21.85
2023-03-18T18:17:54.786Z,21.10
2023-03-18T18:20:22.372Z,23.20
2023-03-18T18:22:55.664Z,22.13
2023-03-18T18:25:27.190Z,28.27
2023-03-18T18:27:54.654Z,28.00
2023-03-18T18:30:23.862Z,21.10
2023-03-18T18:32:51.571Z,26.27
2023-03-18T18:35:21.290Z,16.40
2023-03-18T18:37:49.961Z,21.63
2023-03-18T18:40:18.168Z,21.60
2023-03-18T18:42:45.328Z,20.90
2023-03-18T18:45:19.208Z,20.98
2023-03-18T18:47:46.563Z,21.38
2023-03-18T18:50:17.955Z,17.73
2023-03-18T18:52:45.585Z,25.05
2023-03-18T18:55:12.630Z,23.65
2023-03-18T18:57:42.950Z,23.60
2023-03-18T19:00:30.870Z,28.00
2023-03-18T19:02:58.185Z,16.83
2023-03-18T19:05:25.288Z,21.58
2023-03-18T19:07:52.873Z,14.10
2023-03-18T19:10:19.913Z,23.48
2023-03-18T19:12:47.312Z,13.50
2023-03-18T19:15:15.670Z,17.73
2023-03-18T19:17:43.598Z,18.75
2023-03-18T19:20:39.843Z,17.55
2023-03-18T19:23:15.009Z,17.92
2023-03-18T19:25:42.119Z,28.60
2023-03-18T19:28:15.832Z,29.77
2023-03-18T19:30:42.890Z,32.47
2023-03-18T19:33:15.603Z,27.65
2023-03-18T19:35:43.710Z,25.85
2023-03-18T19:38:21.608Z,26.73
2023-03-18T19:40:49.950Z,24.88
2023-03-18T19:43:21.597Z,25.05
2023-03-18T19:45:50.623Z,23.60
2023-03-18T19:48:23.681Z,26.92
2023-03-18T19:50:51.619Z,26.20
2023-03-18T19:53:19.595Z,28.02
2023-03-18T19:55:48.709Z,19.67
2023-03-18T19:58:27.054Z,29.27
2023-03-18T20:00:55.374Z,29.48
2023-03-18T20:03:24.216Z,21.17
2023-03-18T20:05:52.726Z,24.92
2023-03-18T20:08:19.615Z,31.13
2023-03-18T20:10:46.820Z,31.77
2023-03-18T20:13:16.710Z,33.80
2023-03-18T20:15:44.249Z,30.23
2023-03-18T20:18:18.156Z,24.92
2023-03-18T20:20:48.914Z,34.72
2023-03-18T20:23:26.846Z,19.83
2023-03-18T20:25:54.164Z,24.98
2023-03-18T20:28:24.354Z,30.15
2023-03-18T20:30:53.444Z,34.05
2023-03-18T20:33:22.308Z,26.98
2023-03-18T20:35:52.571Z,27.85
2023-03-18T20:38:30.338Z,22.05
2023-03-18T20:40:57.670Z,33.03
2023-03-18T20:43:27.961Z,29.60
2023-03-18T20:45:57.358Z,38.67
2023-03-18T20:48:24.982Z,27.80
2023-03-18T20:50:52.909Z,30.60
2023-03-18T20:53:24.048Z,35.00
2023-03-18T20:55:52.222Z,40.33
2023-03-18T20:58:22.953Z,32.63
2023-03-18T21:00:51.592Z,39.40
2023-03-18T21:03:27.171Z,37.78
2023-03-18T21:05:57.957Z,26.75
2023-03-18T21:08:27.262Z,47.08
2023-03-18T21:10:58.089Z,45.97
2023-03-18T21:13:30.840Z,36.22
2023-03-18T21:15:59.691Z,48.15
2023-03-18T21:18:26.949Z,40.13
2023-03-18T21:20:55.547Z,30.55
2023-03-18T21:23:25.643Z,38.65
2023-03-18T21:25:53.754Z,27.40
2023-03-18T21:28:23.939Z,32.60
2023-03-18T21:30:53.709Z,24.00
2023-03-18T21:33:30.116Z,29.23
2023-03-18T21:35:58.101Z,30.70
2023-03-18T21:38:30.873Z,27.92
2023-03-18T21:40:59.487Z,33.38
2023-03-18T21:43:33.226Z,27.17
2023-03-18T21:46:05.696Z,24.45
2023-03-18T21:48:32.851Z,25.20
2023-03-18T21:51:00.401Z,25.85
2023-03-18T21:53:29.186Z,26.42
2023-03-18T21:55:56.286Z,25.25
2023-03-18T21:58:25.842Z,32.95
2023-03-18T22:00:58.007Z,34.97
2023-03-18T22:03:28.288Z,28.55
2023-03-18T22:05:56.525Z,27.05
2023-03-18T22:08:24.317Z,34.05
2023-03-18T22:10:52.276Z,27.40
2023-03-18T22:13:23.820Z,28.15
2023-03-18T22:15:53.057Z,28.63
2023-03-18T22:18:21.302Z,32.38
2023-03-18T22:20:51.764Z,28.67
2023-03-18T22:23:27.763Z,31.90
2023-03-18T22:25:57.507Z,43.47
2023-03-18T22:28:26.080Z,29.25
2023-03-18T22:30:55.929Z,31.23
2023-03-18T22:33:26.977Z,33.72
2023-03-18T22:35:54.059Z,34.08
2023-03-18T22:38:22.455Z,24.35
2023-03-18T22:40:55.504Z,34.22
2023-03-18T22:43:37.296Z,31.40
2023-03-18T22:46:06.955Z,29.83
2023-03-18T22:48:36.500Z,36.53
2023-03-18T22:51:04.993Z,45.08
2023-03-18T22:53:41.285Z,34.45
2023-03-18T22:56:14.308Z,32.35
2023-03-18T22:58:41.501Z,41.00
2023-03-18T23:01:14.389Z,35.63
2023-03-18T23:03:43.999Z,45.55
2023-03-18T23:06:19.752Z,40.13
2023-03-18T23:08:47.733Z,38.17
2023-03-18T23:11:16.115Z,34.40
2023-03-18T23:13:45.564Z,34.22
2023-03-18T23:16:18.303Z,29.92
2023-03-18T23:18:45.965Z,22.08
2023-03-18T23:21:21.897Z,32.60
2023-03-18T23:23:49.376Z,37.13
2023-03-18T23:26:17.227Z,26.90
2023-03-18T23:28:45.442Z,32.67
2023-03-18T23:31:14.588Z,24.23
2023-03-18T23:33:42.089Z,36.80
2023-03-18T23:36:20.695Z,29.27
2023-03-18T23:38:47.929Z,22.48
2023-03-18T23:41:15.187Z,28.00
2023-03-18T23:43:42.145Z,29.00
2023-03-18T23:46:09.374Z,22.75
2023-03-18T23:48:37.144Z,27.58
2023-03-18T23:51:04.126Z,22.33
2023-03-18T23:53:31.054Z,31.92
2023-03-18T23:55:58.003Z,28.35
2023-03-18T23:58:24.935Z,33.17
