createdAt,value
2022-08-04T00:01:46.792Z,2.10
2022-08-04T00:04:15.458Z,2.15
2022-08-04T00:06:57.671Z,2.03
2022-08-04T00:09:28.569Z,2.10
2022-08-04T00:11:56.217Z,1.85
2022-08-04T00:14:26.442Z,2.17
2022-08-04T00:16:58.657Z,2.10
2022-08-04T00:19:29.281Z,1.90
2022-08-04T00:21:59.239Z,1.98
2022-08-04T00:24:26.841Z,1.90
2022-08-04T00:26:54.681Z,2.08
2022-08-04T00:29:24.636Z,1.80
2022-08-04T00:31:56.309Z,1.98
2022-08-04T00:34:27.535Z,2.00
2022-08-04T00:36:55.616Z,2.00
2022-08-04T00:39:23.667Z,1.80
2022-08-04T00:41:58.389Z,2.30
2022-08-04T00:44:31.067Z,2.00
2022-08-04T00:47:05.790Z,2.05
2022-08-04T00:49:57.389Z,1.98
2022-08-04T00:52:33.957Z,2.00
2022-08-04T00:55:09.224Z,2.30
2022-08-04T00:57:46.069Z,2.13
2022-08-04T01:00:14.539Z,2.13
2022-08-04T01:02:51.604Z,2.35
2022-08-04T01:05:25.001Z,2.08
2022-08-04T01:08:09.482Z,2.08
2022-08-04T01:10:41.970Z,2.30
2022-08-04T01:13:17.574Z,2.20
2022-08-04T01:15:59.797Z,2.10
2022-08-04T01:18:32.069Z,2.10
2022-08-04T01:21:07.526Z,2.70
2022-08-04T01:23:51.704Z,2.10
2022-08-04T01:26:57.366Z,2.58
2022-08-04T01:29:33.687Z,2.33
2022-08-04T01:32:14.236Z,2.22
2022-08-04T01:34:43.443Z,2.30
2022-08-04T01:37:28.473Z,2.10
2022-08-04T01:40:02.066Z,2.20
2022-08-04T01:42:31.354Z,2.40
2022-08-04T01:45:01.681Z,2.45
2022-08-04T01:47:30.216Z,2.60
2022-08-04T01:50:02.312Z,2.80
2022-08-04T01:52:29.930Z,2.78
2022-08-04T01:54:57.534Z,2.75
2022-08-04T01:57:38.004Z,2.60
2022-08-04T02:00:09.984Z,2.65
2022-08-04T02:02:37.710Z,2.90
2022-08-04T02:05:05.632Z,2.90
2022-08-04T02:07:45.114Z,2.70
2022-08-04T02:10:16.406Z,2.70
2022-08-04T02:12:53.793Z,2.90
2022-08-04T02:15:28.232Z,2.90
2022-08-04T02:18:00.928Z,3.00
2022-08-04T02:20:31.568Z,2.90
2022-08-04T02:23:00.203Z,3.00
2022-08-04T02:25:29.028Z,3.03
2022-08-04T02:28:01.734Z,2.95
2022-08-04T02:30:34.799Z,3.05
2022-08-04T02:33:04.215Z,3.10
2022-08-04T02:35:36.066Z,3.20
2022-08-04T02:38:12.721Z,2.88
2022-08-04T02:40:40.698Z,3.10
2022-08-04T02:43:09.328Z,3.40
2022-08-04T02:45:38.485Z,3.10
2022-08-04T02:48:29.107Z,3.10
2022-08-04T02:50:54.377Z,3.30
2022-08-04T02:53:22.958Z,3.30
2022-08-04T02:55:50.857Z,3.20
2022-08-04T02:58:21.041Z,3.35
2022-08-04T03:00:51.552Z,3.28
2022-08-04T03:03:23.836Z,3.20
2022-08-04T03:06:01.573Z,3.00
2022-08-04T03:08:36.981Z,3.03
2022-08-04T03:11:12.488Z,3.13
2022-08-04T03:14:13.118Z,3.20
2022-08-04T03:16:57.822Z,3.20
2022-08-04T03:19:59.610Z,3.15
2022-08-04T03:22:59.715Z,3.10
2022-08-04T03:25:56.571Z,3.25
2022-08-04T03:28:42.534Z,3.33
2022-08-04T03:31:31.021Z,3.30
2022-08-04T03:34:15.954Z,2.97
2022-08-04T03:37:05.325Z,3.10
2022-08-04T03:39:49.578Z,3.20
2022-08-04T03:42:35.487Z,3.22
2022-08-04T03:45:36.117Z,2.95
2022-08-04T03:48:30.073Z,3.30
2022-08-04T03:51:36.294Z,3.40
2022-08-04T03:54:27.726Z,3.15
2022-08-04T03:57:10.322Z,3.15
2022-08-04T03:59:48.860Z,3.15
2022-08-04T04:03:01.354Z,3.15
2022-08-04T04:05:59.930Z,3.58
2022-08-04T04:09:05.215Z,3.15
2022-08-04T04:12:05.909Z,3.30
2022-08-04T04:14:43.652Z,3.58
2022-08-04T04:17:23.066Z,3.40
2022-08-04T04:20:15.191Z,2.97
2022-08-04T04:23:11.340Z,3.22
2022-08-04T04:25:47.321Z,3.45
2022-08-04T04:28:44.556Z,3.40
2022-08-04T04:31:34.510Z,3.33
2022-08-04T04:34:09.241Z,3.75
2022-08-04T04:36:39.458Z,6.85
2022-08-04T04:39:13.947Z,14.18
2022-08-04T04:41:49.837Z,16.15
2022-08-04T04:44:38.535Z,16.63
2022-08-04T04:48:04.033Z,17.90
2022-08-04T04:50:14.428Z,16.45
2022-08-04T04:52:43.315Z,17.23
2022-08-04T04:55:15.210Z,15.98
2022-08-04T04:57:53.313Z,16.80
2022-08-04T05:00:22.481Z,14.82
2022-08-04T05:03:09.743Z,15.88
2022-08-04T05:05:58.033Z,15.50
2022-08-04T05:08:45.100Z,14.13
2022-08-04T05:11:26.846Z,11.68
2022-08-04T05:14:36.879Z,11.98
2022-08-04T05:16:46.761Z,12.68
2022-08-04T05:19:20.979Z,12.43
2022-08-04T05:21:50.064Z,11.13
2022-08-04T05:24:20.674Z,10.70
2022-08-04T05:26:49.729Z,9.95
2022-08-04T05:29:23.077Z,9.80
2022-08-04T05:31:58.739Z,8.82
2022-08-04T05:34:28.613Z,8.45
2022-08-04T05:36:58.695Z,8.48
2022-08-04T05:39:31.022Z,8.50
2022-08-04T05:42:04.585Z,7.65
2022-08-04T05:44:33.982Z,7.88
2022-08-04T05:47:01.572Z,7.00
2022-08-04T05:49:29.543Z,6.28
2022-08-04T05:51:59.313Z,7.05
2022-08-04T05:54:26.937Z,6.75
2022-08-04T05:56:54.905Z,6.28
2022-08-04T05:59:25.507Z,6.18
2022-08-04T06:01:57.336Z,6.22
2022-08-04T06:04:27.977Z,6.35
2022-08-04T06:06:55.688Z,6.35
2022-08-04T06:09:23.311Z,6.85
2022-08-04T06:12:01.989Z,5.95
2022-08-04T06:14:33.793Z,6.32
2022-08-04T06:17:03.329Z,6.10
2022-08-04T06:20:01.199Z,6.07
2022-08-04T06:22:18.750Z,5.50
2022-08-04T06:24:48.018Z,6.05
2022-08-04T06:27:15.769Z,6.13
2022-08-04T06:29:51.264Z,5.43
2022-08-04T06:32:35.499Z,5.60
2022-08-04T06:35:05.827Z,5.60
2022-08-04T06:37:42.808Z,5.00
2022-08-04T06:40:29.689Z,4.85
2022-08-04T06:42:59.698Z,5.38
2022-08-04T06:45:27.507Z,5.05
2022-08-04T06:47:56.512Z,4.82
2022-08-04T06:51:28.278Z,4.78
2022-08-04T06:53:11.726Z,4.80
2022-08-04T06:55:40.451Z,4.72
2022-08-04T06:58:08.477Z,4.47
2022-08-04T07:00:36.884Z,4.72
2022-08-04T07:03:07.061Z,5.43
2022-08-04T07:05:34.836Z,4.70
2022-08-04T07:08:02.550Z,4.68
2022-08-04T07:10:30.518Z,4.25
2022-08-04T07:12:58.641Z,4.35
2022-08-04T07:15:26.448Z,4.30
2022-08-04T07:17:54.196Z,4.30
2022-08-04T07:20:34.928Z,4.40
2022-08-04T07:23:04.581Z,3.72
2022-08-04T07:25:58.661Z,4.13
2022-08-04T07:28:20.025Z,4.20
2022-08-04T07:30:48.309Z,4.18
2022-08-04T07:33:15.978Z,4.05
2022-08-04T07:36:10.646Z,4.15
2022-08-04T07:38:32.599Z,4.35
2022-08-04T07:41:00.285Z,3.85
2022-08-04T07:43:27.896Z,4.13
2022-08-04T07:45:55.473Z,4.10
2022-08-04T07:48:24.359Z,4.13
2022-08-04T07:50:53.654Z,3.90
2022-08-04T07:53:55.011Z,4.25
2022-08-04T07:56:08.932Z,4.30
2022-08-04T07:58:36.577Z,4.03
2022-08-04T08:01:04.245Z,4.25
2022-08-04T08:03:31.946Z,4.15
2022-08-04T08:06:16.669Z,4.05
2022-08-04T08:08:48.557Z,4.53
2022-08-04T08:11:16.251Z,3.63
2022-08-04T08:13:45.423Z,4.07
2022-08-04T08:16:13.087Z,4.00
2022-08-04T08:18:40.752Z,4.13
2022-08-04T08:21:09.797Z,4.13
2022-08-04T08:23:37.446Z,4.10
2022-08-04T08:26:06.670Z,4.25
2022-08-04T08:28:34.280Z,3.63
2022-08-04T08:31:02.125Z,3.97
2022-08-04T08:33:34.978Z,4.28
2022-08-04T08:36:04.594Z,3.55
2022-08-04T08:38:46.029Z,3.53
2022-08-04T08:41:40.246Z,3.70
2022-08-04T08:44:37.493Z,3.63
2022-08-04T08:47:16.309Z,3.75
2022-08-04T08:50:18.048Z,3.92
2022-08-04T08:53:02.647Z,4.07
2022-08-04T08:55:39.818Z,3.65
2022-08-04T08:58:20.381Z,3.85
2022-08-04T09:00:52.545Z,3.80
2022-08-04T09:03:58.771Z,3.90
2022-08-04T09:06:43.393Z,3.67
2022-08-04T09:09:19.366Z,3.65
2022-08-04T09:11:50.314Z,3.70
2022-08-04T09:14:20.477Z,4.00
2022-08-04T09:16:50.458Z,3.47
2022-08-04T09:19:37.738Z,3.67
2022-08-04T09:22:12.980Z,3.60
2022-08-04T09:24:46.635Z,4.00
2022-08-04T09:27:17.899Z,3.88
2022-08-04T09:29:49.195Z,3.80
2022-08-04T09:32:22.220Z,4.22
2022-08-04T09:35:02.123Z,3.78
2022-08-04T09:37:45.882Z,3.83
2022-08-04T09:40:31.114Z,4.95
2022-08-04T09:43:16.408Z,5.72
2022-08-04T09:45:51.297Z,6.05
2022-08-04T09:48:22.194Z,6.40
2022-08-04T09:50:53.436Z,6.78
2022-08-04T09:53:30.405Z,8.05
2022-08-04T09:56:03.491Z,6.70
2022-08-04T09:58:45.413Z,7.78
2022-08-04T10:01:18.610Z,8.43
2022-08-04T10:03:50.453Z,8.68
2022-08-04T10:06:34.175Z,8.30
2022-08-04T10:09:08.931Z,9.50
2022-08-04T10:11:55.841Z,10.27
2022-08-04T10:14:36.449Z,9.98
2022-08-04T10:17:13.373Z,10.85
2022-08-04T10:19:41.788Z,10.77
2022-08-04T10:22:28.104Z,10.50
2022-08-04T10:25:03.275Z,10.70
2022-08-04T10:27:33.919Z,10.65
2022-08-04T10:30:11.777Z,10.43
2022-08-04T10:32:45.090Z,9.57
2022-08-04T10:35:14.687Z,9.60
2022-08-04T10:37:59.489Z,10.40
2022-08-04T10:40:40.673Z,9.20
2022-08-04T10:43:20.548Z,10.07
2022-08-04T10:45:57.821Z,9.63
2022-08-04T10:48:34.756Z,8.90
2022-08-04T10:51:05.410Z,8.60
2022-08-04T10:53:33.018Z,8.48
2022-08-04T10:56:06.503Z,9.40
2022-08-04T10:58:47.117Z,8.65
2022-08-04T11:01:50.689Z,7.07
2022-08-04T11:04:11.505Z,9.30
2022-08-04T11:06:39.170Z,9.25
2022-08-04T11:09:06.855Z,9.55
2022-08-04T11:12:00.493Z,7.30
2022-08-04T11:14:32.668Z,7.55
2022-08-04T11:17:02.745Z,8.05
2022-08-04T11:19:45.207Z,7.68
2022-08-04T11:22:19.859Z,7.75
2022-08-04T11:24:51.499Z,7.05
2022-08-04T11:27:26.694Z,7.25
2022-08-04T11:29:58.776Z,7.20
2022-08-04T11:32:34.386Z,6.18
2022-08-04T11:35:03.748Z,5.88
2022-08-04T11:37:37.806Z,5.80
2022-08-04T11:40:09.677Z,5.50
2022-08-04T11:42:38.895Z,5.78
2022-08-04T11:45:08.062Z,6.13
2022-08-04T11:47:41.339Z,5.75
2022-08-04T11:50:10.950Z,5.90
2022-08-04T11:52:39.611Z,5.50
2022-08-04T11:55:09.471Z,6.15
2022-08-04T11:57:37.238Z,5.30
2022-08-04T12:00:10.915Z,6.50
2022-08-04T12:02:51.627Z,7.07
2022-08-04T12:05:35.332Z,6.72
2022-08-04T12:08:12.150Z,6.75
2022-08-04T12:10:43.481Z,7.00
2022-08-04T12:13:23.097Z,6.50
2022-08-04T12:15:56.798Z,6.95
2022-08-04T12:18:27.786Z,7.28
2022-08-04T12:20:58.273Z,7.45
2022-08-04T12:23:30.912Z,6.70
2022-08-04T12:26:01.586Z,7.30
2022-08-04T12:28:59.652Z,7.45
2022-08-04T12:31:23.423Z,6.53
2022-08-04T12:34:04.861Z,7.32
2022-08-04T12:36:37.021Z,6.50
2022-08-04T12:39:10.414Z,6.88
2022-08-04T12:41:41.679Z,6.63
2022-08-04T12:44:36.817Z,6.70
2022-08-04T12:47:28.444Z,7.20
2022-08-04T12:49:59.052Z,7.90
2022-08-04T12:52:45.372Z,7.80
2022-08-04T12:55:16.545Z,5.90
2022-08-04T12:57:44.295Z,7.38
2022-08-04T13:00:13.247Z,7.43
2022-08-04T13:02:43.864Z,7.50
2022-08-04T13:05:17.103Z,7.47
2022-08-04T13:07:48.475Z,5.88
2022-08-04T13:10:18.187Z,5.93
2022-08-04T13:12:52.899Z,6.68
2022-08-04T13:15:22.449Z,7.32
2022-08-04T13:17:52.987Z,6.35
2022-08-04T13:20:32.946Z,6.50
2022-08-04T13:23:02.037Z,5.60
2022-08-04T13:26:43.169Z,6.47
2022-08-04T13:28:21.982Z,5.47
2022-08-04T13:30:50.606Z,5.40
2022-08-04T13:33:18.490Z,5.28
2022-08-04T13:35:55.417Z,4.95
2022-08-04T13:38:24.161Z,4.70
2022-08-04T13:40:52.031Z,4.53
2022-08-04T13:44:16.704Z,4.35
2022-08-04T13:46:27.723Z,4.32
2022-08-04T13:49:23.643Z,4.35
2022-08-04T13:51:57.972Z,4.32
2022-08-04T13:54:26.813Z,3.90
2022-08-04T13:57:00.155Z,4.25
2022-08-04T13:59:28.683Z,4.18
2022-08-04T14:02:00.840Z,3.95
2022-08-04T14:04:28.948Z,3.72
2022-08-04T14:07:02.173Z,3.70
2022-08-04T14:09:35.054Z,3.60
2022-08-04T14:12:38.956Z,3.40
2022-08-04T14:14:56.044Z,3.15
2022-08-04T14:17:30.230Z,3.90
2022-08-04T14:19:58.933Z,4.00
2022-08-04T14:22:36.014Z,3.95
2022-08-04T14:25:07.281Z,3.83
2022-08-04T14:27:42.490Z,4.10
2022-08-04T14:30:21.698Z,4.05
2022-08-04T14:32:59.492Z,3.53
2022-08-04T14:35:57.312Z,3.60
2022-08-04T14:38:26.578Z,3.40
2022-08-04T14:40:54.170Z,3.80
2022-08-04T14:43:21.977Z,3.70
2022-08-04T14:45:54.961Z,3.33
2022-08-04T14:48:23.059Z,3.10
2022-08-04T14:50:51.331Z,3.38
2022-08-04T14:53:20.215Z,3.58
2022-08-04T14:55:49.879Z,3.53
2022-08-04T14:58:35.898Z,3.50
2022-08-04T15:01:09.603Z,3.22
2022-08-04T15:03:50.160Z,3.13
2022-08-04T15:06:22.828Z,3.28
2022-08-04T15:08:51.091Z,3.08
2022-08-04T15:11:23.466Z,3.08
2022-08-04T15:13:51.808Z,3.15
2022-08-04T15:16:19.449Z,3.00
2022-08-04T15:18:49.512Z,2.63
2022-08-04T15:21:17.430Z,2.95
2022-08-04T15:23:45.095Z,2.80
2022-08-04T15:26:14.673Z,2.60
2022-08-04T15:28:47.251Z,2.70
2022-08-04T15:32:04.092Z,2.90
2022-08-04T15:34:02.489Z,2.45
2022-08-04T15:36:36.315Z,2.22
2022-08-04T15:39:10.934Z,2.70
2022-08-04T15:41:46.791Z,2.65
2022-08-04T15:44:32.343Z,2.45
2022-08-04T15:47:14.153Z,2.60
2022-08-04T15:49:42.002Z,2.33
2022-08-04T15:52:12.443Z,2.80
2022-08-04T15:54:42.196Z,2.40
2022-08-04T15:57:19.840Z,2.65
2022-08-04T16:00:00.005Z,2.22
2022-08-04T16:02:45.795Z,2.55
2022-08-04T16:05:39.538Z,2.60
2022-08-04T16:08:12.119Z,2.38
2022-08-04T16:10:40.718Z,2.50
2022-08-04T16:13:09.302Z,2.20
2022-08-04T16:15:43.118Z,2.40
2022-08-04T16:18:25.534Z,2.30
2022-08-04T16:20:55.502Z,2.15
2022-08-04T16:23:53.042Z,2.40
2022-08-04T16:26:46.204Z,2.25
2022-08-04T16:29:38.861Z,2.17
2022-08-04T16:32:21.356Z,2.10
2022-08-04T16:34:54.310Z,2.10
2022-08-04T16:37:24.921Z,2.10
2022-08-04T16:39:52.758Z,2.00
2022-08-04T16:42:30.676Z,2.00
2022-08-04T16:45:01.989Z,2.08
2022-08-04T16:48:07.751Z,1.95
2022-08-04T16:50:35.612Z,2.00
2022-08-04T16:53:03.258Z,2.08
2022-08-04T16:55:30.867Z,2.05
2022-08-04T16:57:59.717Z,1.83
2022-08-04T17:00:31.541Z,1.75
2022-08-04T17:02:59.397Z,1.80
2022-08-04T17:05:38.183Z,2.00
2022-08-04T17:08:29.075Z,1.88
2022-08-04T17:10:55.404Z,2.03
2022-08-04T17:14:02.119Z,1.90
2022-08-04T17:16:17.833Z,2.20
2022-08-04T17:18:48.532Z,1.90
2022-08-04T17:21:19.751Z,2.08
2022-08-04T17:24:12.651Z,2.17
2022-08-04T17:26:40.416Z,2.20
2022-08-04T17:29:09.378Z,1.85
2022-08-04T17:31:38.400Z,2.15
2022-08-04T17:34:14.391Z,1.83
2022-08-04T17:36:45.629Z,2.00
2022-08-04T17:39:17.630Z,1.90
2022-08-04T17:41:49.055Z,1.88
2022-08-04T17:44:17.628Z,1.90
2022-08-04T17:46:48.308Z,2.10
2022-08-04T17:49:21.809Z,1.98
2022-08-04T17:52:05.706Z,2.20
2022-08-04T17:54:39.975Z,2.22
2022-08-04T17:57:15.310Z,2.08
2022-08-04T17:59:57.192Z,2.28
2022-08-04T18:02:32.923Z,2.10
2022-08-04T18:05:07.598Z,2.00
2022-08-04T18:08:39.481Z,2.20
2022-08-04T18:10:44.666Z,5.13
2022-08-04T18:13:24.910Z,4.70
2022-08-04T18:16:02.355Z,4.85
2022-08-04T18:18:30.357Z,4.10
2022-08-04T18:23:50.693Z,3.85
2022-08-04T18:26:18.897Z,3.85
2022-08-04T18:28:51.988Z,3.70
2022-08-04T18:31:19.729Z,2.95
2022-08-04T18:33:56.866Z,3.05
2022-08-04T18:36:34.877Z,2.70
2022-08-04T18:42:03.666Z,2.42
2022-08-04T18:44:32.229Z,2.50
2022-08-04T18:47:19.652Z,2.40
2022-08-04T18:51:01.773Z,2.40
2022-08-04T18:52:35.506Z,2.38
2022-08-04T18:55:11.227Z,2.65
2022-08-04T18:58:00.969Z,2.40
2022-08-04T19:00:27.482Z,2.42
2022-08-04T19:02:55.069Z,2.50
2022-08-04T19:05:24.917Z,2.33
2022-08-04T19:08:11.534Z,2.33
2022-08-04T19:10:59.850Z,2.20
2022-08-04T19:13:29.562Z,2.60
2022-08-04T19:16:03.015Z,2.42
2022-08-04T19:18:32.263Z,2.25
2022-08-04T19:21:06.972Z,2.80
2022-08-04T19:24:26.448Z,2.40
2022-08-04T19:26:28.194Z,2.30
2022-08-04T19:28:56.116Z,2.63
2022-08-04T19:31:28.185Z,2.35
2022-08-04T19:34:04.656Z,2.67
2022-08-04T19:36:33.046Z,2.60
2022-08-04T19:39:02.158Z,2.40
2022-08-04T19:41:33.729Z,2.45
2022-08-04T19:44:21.363Z,2.40
2022-08-04T19:46:51.229Z,2.40
2022-08-04T19:50:02.905Z,2.58
2022-08-04T19:52:08.510Z,2.83
2022-08-04T19:54:37.167Z,2.40
2022-08-04T19:57:11.869Z,2.67
2022-08-04T19:59:48.258Z,2.58
2022-08-04T20:02:16.245Z,2.63
2022-08-04T20:04:43.885Z,2.30
2022-08-04T20:07:14.443Z,2.67
2022-08-04T20:09:43.077Z,2.58
2022-08-04T20:12:23.423Z,2.40
2022-08-04T20:14:52.744Z,2.80
2022-08-04T20:17:22.848Z,2.58
2022-08-04T20:20:11.230Z,2.75
2022-08-04T20:22:52.089Z,2.60
2022-08-04T20:25:36.520Z,2.60
2022-08-04T20:28:06.934Z,2.90
2022-08-04T20:30:34.536Z,2.30
2022-08-04T20:33:04.382Z,2.60
2022-08-04T20:36:00.658Z,2.50
2022-08-04T20:38:33.416Z,2.30
2022-08-04T20:41:01.653Z,2.50
2022-08-04T20:43:31.129Z,2.67
2022-08-04T20:45:59.815Z,2.50
2022-08-04T20:48:28.670Z,2.45
2022-08-04T20:50:56.504Z,2.22
2022-08-04T20:53:46.881Z,2.38
2022-08-04T20:56:19.412Z,2.53
2022-08-04T20:58:59.496Z,2.55
2022-08-04T21:01:29.926Z,2.45
2022-08-04T21:04:28.285Z,2.75
2022-08-04T21:06:57.361Z,2.67
2022-08-04T21:09:37.381Z,2.67
2022-08-04T21:12:10.756Z,2.60
2022-08-04T21:14:56.711Z,2.70
2022-08-04T21:17:59.523Z,2.45
2022-08-04T21:20:13.767Z,2.80
2022-08-04T21:22:41.598Z,2.92
2022-08-04T21:25:16.165Z,2.90
2022-08-04T21:27:44.176Z,2.40
2022-08-04T21:30:23.920Z,3.00
2022-08-04T21:35:39.789Z,2.80
2022-08-04T21:38:16.142Z,3.20
2022-08-04T21:40:47.333Z,2.85
2022-08-04T21:43:14.932Z,2.90
2022-08-04T21:45:44.949Z,2.63
2022-08-04T21:48:16.018Z,3.15
2022-08-04T21:50:43.866Z,2.40
2022-08-04T21:53:19.829Z,2.90
2022-08-04T21:56:04.869Z,2.90
2022-08-04T21:58:34.744Z,2.58
2022-08-04T22:01:12.606Z,2.97
2022-08-04T22:03:51.680Z,2.60
2022-08-04T22:06:21.352Z,2.78
2022-08-04T22:08:56.538Z,2.70
2022-08-04T22:11:26.204Z,2.80
2022-08-04T22:14:11.918Z,2.70
2022-08-04T22:16:41.211Z,2.75
2022-08-04T22:19:10.883Z,3.10
2022-08-04T22:21:39.112Z,3.10
2022-08-04T22:24:13.945Z,2.88
2022-08-04T22:26:42.353Z,2.80
2022-08-04T22:29:14.177Z,3.22
2022-08-04T22:31:55.651Z,3.47
2022-08-04T22:34:24.058Z,3.00
2022-08-04T22:36:53.486Z,3.40
2022-08-04T22:39:23.364Z,3.00
2022-08-04T22:42:04.493Z,3.35
2022-08-04T22:44:33.375Z,3.65
2022-08-04T22:47:02.557Z,3.45
2022-08-04T22:49:32.564Z,3.67
2022-08-04T22:52:02.897Z,3.75
2022-08-04T22:54:37.671Z,3.75
2022-08-04T22:57:05.714Z,3.65
2022-08-04T22:59:37.846Z,3.47
2022-08-04T23:02:10.213Z,3.55
2022-08-04T23:04:37.813Z,3.90
2022-08-04T23:07:09.218Z,3.90
2022-08-04T23:09:50.842Z,3.97
2022-08-04T23:12:27.175Z,3.65
2022-08-04T23:14:56.366Z,3.92
2022-08-04T23:17:27.649Z,3.95
2022-08-04T23:19:58.755Z,3.95
2022-08-04T23:22:37.458Z,3.80
2022-08-04T23:25:16.386Z,3.90
2022-08-04T23:27:50.677Z,3.75
2022-08-04T23:30:21.544Z,3.60
2022-08-04T23:32:51.272Z,3.67
2022-08-04T23:35:19.403Z,4.00
2022-08-04T23:37:56.574Z,3.70
2022-08-04T23:40:32.468Z,3.75
2022-08-04T23:43:01.954Z,3.53
2022-08-04T23:46:04.214Z,3.72
2022-08-04T23:48:21.195Z,3.83
2022-08-04T23:50:48.885Z,3.50
2022-08-04T23:53:18.604Z,3.58
2022-08-04T23:55:50.090Z,3.78
2022-08-04T23:58:20.931Z,3.65
