createdAt,value
2019-04-28T00:02:11.857Z,100593.67
2019-04-28T00:04:43.376Z,100605.48
2019-04-28T00:07:14.761Z,100596.35
2019-04-28T00:09:46.152Z,100592.46
2019-04-28T00:12:17.507Z,100587.87
2019-04-28T00:14:48.950Z,100586.48
2019-04-28T00:17:21.102Z,100584.19
2019-04-28T00:19:54.056Z,100595.67
2019-04-28T00:22:30.769Z,100588.78
2019-04-28T00:25:11.507Z,100587.41
2019-04-28T00:27:42.950Z,100587.73
2019-04-28T00:30:14.401Z,100582.38
2019-04-28T00:32:45.222Z,100583.77
2019-04-28T00:35:16.250Z,100574.18
2019-04-28T00:37:47.602Z,100576.16
2019-04-28T00:40:18.909Z,100575.48
2019-04-28T00:42:51.203Z,100575.48
2019-04-28T00:45:22.724Z,100563.61
2019-04-28T00:47:57.162Z,100566.02
2019-04-28T00:50:28.575Z,100562.37
2019-04-28T00:53:01.755Z,100558.03
2019-04-28T00:55:32.980Z,100550.32
2019-04-28T00:58:03.727Z,100545.84
2019-04-28T04:59:30.226Z,100490.88
2019-04-28T05:02:05.877Z,100495.36
2019-04-28T05:04:47.766Z,100500.17
2019-04-28T05:09:19.787Z,100496.89
2019-04-28T05:11:51.165Z,100496.17
2019-04-28T05:14:22.701Z,100498.61
2019-04-28T05:16:53.419Z,100498.55
2019-04-28T05:19:24.576Z,100503.39
2019-04-28T05:22:00.043Z,100500.11
2019-04-28T05:24:40.801Z,100496.62
2019-04-28T05:27:12.175Z,100504.49
2019-04-28T05:29:45.098Z,100497.41
2019-04-28T05:32:16.546Z,100501.48
2019-04-28T05:34:50.248Z,100503.92
2019-04-28T05:37:21.290Z,100511.78
2019-04-28T05:39:52.789Z,100519.21
2019-04-28T05:42:23.513Z,100517.09
2019-04-28T05:44:54.586Z,100519.30
2019-04-28T05:47:25.891Z,100519.26
2019-04-28T05:49:59.888Z,100520.81
2019-04-28T05:52:32.799Z,100516.08
2019-04-28T05:55:20.396Z,100515.33
2019-04-28T05:58:06.607Z,100513.95
2019-04-28T06:00:42.668Z,100515.62
2019-04-28T06:03:21.683Z,100511.72
2019-04-28T06:05:53.143Z,100517.38
2019-04-28T06:08:35.103Z,100513.39
2019-04-28T06:11:24.162Z,100508.73
2019-04-28T06:13:55.819Z,100510.25
2019-04-28T06:16:27.165Z,100504.59
2019-04-28T06:18:59.953Z,100503.89
2019-04-28T06:21:31.632Z,100499.22
2019-04-28T06:24:03.059Z,100494.91
2019-04-28T06:26:34.368Z,100501.52
2019-04-28T06:29:05.757Z,100501.59
2019-04-28T06:31:37.110Z,100496.08
2019-04-28T06:34:08.539Z,100489.96
2019-04-28T06:36:40.075Z,100492.72
2019-04-28T06:39:12.528Z,100493.33
2019-04-28T06:41:44.093Z,100495.27
2019-04-28T06:44:14.813Z,100497.70
2019-04-28T06:46:46.383Z,100505.48
2019-04-28T06:49:19.229Z,100498.48
2019-04-28T06:51:50.627Z,100501.23
2019-04-28T06:54:21.982Z,100493.18
2019-04-28T06:56:53.421Z,100491.09
2019-04-28T06:59:24.800Z,100487.02
2019-04-28T07:01:56.322Z,100487.87
2019-04-28T07:04:27.084Z,100488.01
2019-04-28T07:06:58.193Z,100484.52
2019-04-28T07:09:29.126Z,100474.64
2019-04-28T07:12:00.337Z,100470.44
2019-04-28T07:14:31.221Z,100471.08
2019-04-28T07:17:02.427Z,100478.63
2019-04-28T07:19:33.559Z,100474.50
2019-04-28T07:22:09.425Z,100481.93
2019-04-28T07:24:40.905Z,100486.95
2019-04-28T07:27:12.272Z,100476.30
2019-04-28T07:29:43.811Z,100479.86
2019-04-28T07:32:14.759Z,100477.87
2019-04-28T07:34:47.651Z,100474.27
2019-04-28T07:37:18.944Z,100488.42
2019-04-28T07:39:50.496Z,100489.83
2019-04-28T07:42:21.873Z,100483.08
2019-04-28T07:44:53.424Z,100489.82
2019-04-28T07:47:24.857Z,100482.77
2019-04-28T07:49:57.381Z,100473.38
2019-04-28T07:52:29.825Z,100471.19
2019-04-28T07:55:00.923Z,100470.19
2019-04-28T07:57:32.294Z,100469.95
2019-04-28T08:00:06.069Z,100476.10
2019-04-28T08:02:38.929Z,100479.61
2019-04-28T08:05:09.803Z,100475.22
2019-04-28T08:07:40.955Z,100469.80
2019-04-28T08:10:11.690Z,100473.84
2019-04-28T08:12:42.772Z,100470.41
2019-04-28T08:15:13.630Z,100471.64
2019-04-28T08:17:44.736Z,100466.24
2019-04-28T08:20:16.115Z,100454.28
2019-04-28T08:22:46.824Z,100462.29
2019-04-28T08:25:18.019Z,100470.77
2019-04-28T08:27:48.822Z,100467.59
2019-04-28T08:30:19.953Z,100469.73
2019-04-28T08:32:52.853Z,100471.07
2019-04-28T08:35:24.381Z,100478.03
2019-04-28T08:37:55.771Z,100474.72
2019-04-28T08:40:26.601Z,100471.74
2019-04-28T08:42:57.954Z,100474.06
2019-04-28T08:45:29.418Z,100472.26
2019-04-28T08:48:01.181Z,100473.81
2019-04-28T08:50:32.435Z,100466.91
2019-04-28T08:53:04.817Z,100466.30
2019-04-28T08:55:36.176Z,100469.49
2019-04-28T08:58:06.831Z,100473.73
2019-04-28T09:00:37.997Z,100462.06
2019-04-28T09:03:10.389Z,100464.12
2019-04-28T09:05:41.220Z,100465.41
2019-04-28T09:08:12.320Z,100462.80
2019-04-28T09:10:43.709Z,100459.29
2019-04-28T09:13:14.565Z,100465.43
2019-04-28T09:15:45.633Z,100467.22
2019-04-28T09:18:17.081Z,100473.77
2019-04-28T09:20:47.700Z,100471.83
2019-04-28T09:23:18.791Z,100471.80
2019-04-28T09:25:50.190Z,100467.72
2019-04-28T09:28:20.921Z,100473.08
2019-04-28T09:30:51.950Z,100468.51
2019-04-28T09:33:24.285Z,100471.55
2019-04-28T09:35:55.126Z,100467.91
2019-04-28T09:38:26.186Z,100473.09
2019-04-28T09:40:57.534Z,100475.52
2019-04-28T09:43:46.068Z,100472.20
2019-04-28T09:46:18.340Z,100468.91
2019-04-28T09:48:49.693Z,100468.85
2019-04-28T09:51:21.123Z,100477.44
2019-04-28T09:53:51.749Z,100471.47
2019-04-28T09:56:22.815Z,100467.39
2019-04-28T09:58:54.213Z,100465.58
2019-04-28T10:01:25.025Z,100473.30
2019-04-28T10:03:56.127Z,100472.64
2019-04-28T10:06:26.832Z,100476.05
2019-04-28T10:08:58.005Z,100476.16
2019-04-28T10:11:30.635Z,100475.45
2019-04-28T10:14:01.552Z,100472.34
2019-04-28T10:16:32.256Z,100473.64
2019-04-28T10:19:03.394Z,100464.22
2019-04-28T10:21:34.099Z,100471.20
2019-04-28T10:24:05.201Z,100472.75
2019-04-28T10:26:36.015Z,100464.59
2019-04-28T10:29:07.089Z,100461.63
2019-04-28T10:31:38.440Z,100463.45
2019-04-28T10:34:12.366Z,100454.88
2019-04-28T10:36:46.573Z,100453.81
2019-04-28T10:39:22.589Z,100453.00
2019-04-28T10:41:54.075Z,100445.05
2019-04-28T10:44:25.461Z,100445.98
2019-04-28T10:46:57.659Z,100453.44
2019-04-28T10:49:28.485Z,100445.58
2019-04-28T10:51:59.885Z,100444.33
2019-04-28T10:54:31.340Z,100448.36
2019-04-28T10:57:02.727Z,100445.98
2019-04-28T10:59:33.440Z,100447.37
2019-04-28T11:02:17.736Z,100442.59
2019-04-28T11:04:52.956Z,100450.98
2019-04-28T11:07:32.405Z,100437.20
2019-04-28T11:10:38.159Z,100435.38
2019-04-28T11:13:01.395Z,100438.70
2019-04-28T11:15:37.898Z,100438.77
2019-04-28T11:18:11.013Z,100435.47
2019-04-28T11:20:42.519Z,100441.98
2019-04-28T11:23:14.163Z,100442.55
2019-04-28T11:25:45.627Z,100446.17
2019-04-28T11:28:17.068Z,100449.67
2019-04-28T11:30:48.808Z,100444.74
2019-04-28T11:33:33.267Z,100437.64
2019-04-28T11:36:06.765Z,100430.64
2019-04-28T11:38:38.259Z,100430.34
2019-04-28T11:41:11.521Z,100438.19
2019-04-28T11:43:41.709Z,100426.41
2019-04-28T11:46:14.135Z,100430.55
2019-04-28T11:48:46.282Z,100434.52
2019-04-28T11:51:17.942Z,100421.74
2019-04-28T11:53:51.021Z,100421.22
2019-04-28T11:56:23.252Z,100414.24
2019-04-28T11:58:53.955Z,100406.92
2019-04-28T12:01:25.302Z,100408.20
2019-04-28T12:03:58.301Z,100405.47
2019-04-28T12:06:29.759Z,100411.84
2019-04-28T12:09:02.234Z,100403.45
2019-04-28T12:11:37.244Z,100405.30
2019-04-28T12:14:13.676Z,100407.80
2019-04-28T12:16:49.757Z,100404.23
2019-04-28T12:19:29.359Z,100404.88
2019-04-28T12:22:00.836Z,100402.53
2019-04-28T12:24:31.658Z,100397.28
2019-04-28T12:27:02.882Z,100397.70
2019-04-28T12:29:34.164Z,100399.11
2019-04-28T12:32:05.557Z,100396.59
2019-04-28T12:34:36.968Z,100385.73
2019-04-28T12:37:09.876Z,100382.22
2019-04-28T12:39:42.418Z,100370.65
2019-04-28T12:42:13.859Z,100371.47
2019-04-28T12:44:45.935Z,100373.42
2019-04-28T12:47:18.331Z,100369.49
2019-04-28T12:49:52.455Z,100360.78
2019-04-28T12:52:23.797Z,100368.56
2019-04-28T12:54:55.114Z,100364.29
2019-04-28T12:57:25.867Z,100371.84
2019-04-28T13:00:01.213Z,100365.47
2019-04-28T13:02:35.653Z,100367.24
2019-04-28T13:05:14.629Z,100364.64
2019-04-28T13:07:45.967Z,100357.42
2019-04-28T13:10:16.706Z,100351.19
2019-04-28T13:12:47.889Z,100355.55
2019-04-28T13:15:19.288Z,100342.28
2019-04-28T13:17:51.883Z,100341.97
2019-04-28T13:20:22.623Z,100338.08
2019-04-28T13:22:53.690Z,100332.70
2019-04-28T13:25:25.030Z,100331.81
2019-04-28T13:27:56.388Z,100328.31
2019-04-28T13:30:28.094Z,100321.62
2019-04-28T13:32:59.446Z,100323.48
2019-04-28T13:35:30.224Z,100322.68
2019-04-28T13:38:02.146Z,100319.77
2019-04-28T13:40:35.155Z,100323.28
2019-04-28T13:43:11.799Z,100315.27
2019-04-28T13:45:45.536Z,100313.06
2019-04-28T13:48:16.242Z,100311.02
2019-04-28T13:50:48.930Z,100317.98
2019-04-28T13:53:20.458Z,100315.89
2019-04-28T13:55:53.361Z,100322.63
2019-04-28T13:58:29.248Z,100313.88
2019-04-28T14:01:20.334Z,100312.54
2019-04-28T14:03:59.587Z,100308.88
2019-04-28T14:06:32.572Z,100306.38
2019-04-28T14:09:05.617Z,100305.41
2019-04-28T14:11:38.120Z,100293.25
2019-04-28T14:14:09.661Z,100300.19
2019-04-28T14:16:41.022Z,100293.73
2019-04-28T14:19:11.905Z,100293.41
2019-04-28T14:21:42.944Z,100290.14
2019-04-28T14:24:14.436Z,100295.55
2019-04-28T14:26:46.353Z,100292.03
2019-04-28T14:29:17.731Z,100292.64
2019-04-28T14:31:48.384Z,100291.28
2019-04-28T14:34:19.472Z,100298.13
2019-04-28T14:36:50.172Z,100297.84
2019-04-28T14:39:21.276Z,100293.29
2019-04-28T14:41:52.063Z,100296.67
2019-04-28T14:44:23.256Z,100294.98
2019-04-28T14:46:54.688Z,100293.36
2019-04-28T14:49:26.020Z,100290.85
2019-04-28T14:51:56.747Z,100286.72
2019-04-28T14:54:27.851Z,100283.94
2019-04-28T14:56:59.254Z,100278.25
2019-04-28T14:59:31.041Z,100278.25
2019-04-28T15:02:04.103Z,100278.78
2019-04-28T15:04:49.398Z,100277.66
2019-04-28T15:07:38.761Z,100273.53
2019-04-28T15:10:28.142Z,100271.63
2019-04-28T15:12:59.742Z,100268.09
2019-04-28T15:15:31.199Z,100268.02
2019-04-28T15:18:03.823Z,100265.59
2019-04-28T15:20:34.549Z,100262.77
2019-04-28T15:23:05.587Z,100264.78
2019-04-28T15:25:37.020Z,100263.70
2019-04-28T15:28:07.634Z,100268.00
2019-04-28T15:30:38.734Z,100256.32
2019-04-28T15:33:10.091Z,100257.75
2019-04-28T15:35:42.606Z,100260.25
2019-04-28T15:38:13.332Z,100252.98
2019-04-28T15:40:44.489Z,100256.78
2019-04-28T15:43:15.144Z,100253.56
2019-04-28T15:45:46.314Z,100250.19
2019-04-28T15:48:17.004Z,100242.73
2019-04-28T15:50:48.160Z,100243.78
2019-04-28T15:53:18.956Z,100237.41
2019-04-28T15:56:06.925Z,100238.99
2019-04-28T15:58:39.661Z,100239.31
2019-04-28T16:01:11.125Z,100241.23
2019-04-28T16:03:42.661Z,100237.08
2019-04-28T16:06:14.983Z,100238.42
2019-04-28T16:08:46.133Z,100230.78
2019-04-28T16:11:17.543Z,100241.30
2019-04-28T16:13:48.162Z,100238.12
2019-04-28T16:16:19.277Z,100239.38
2019-04-28T16:18:50.621Z,100236.58
2019-04-28T16:21:21.473Z,100233.37
2019-04-28T16:23:52.567Z,100245.06
2019-04-28T16:26:23.332Z,100243.60
2019-04-28T16:28:54.471Z,100243.16
2019-04-28T16:31:25.965Z,100245.27
2019-04-28T16:33:56.807Z,100250.42
2019-04-28T16:36:27.878Z,100254.92
2019-04-28T16:39:01.165Z,100253.94
2019-04-28T16:41:35.068Z,100256.22
2019-04-28T16:44:10.823Z,100256.95
2019-04-28T16:46:42.516Z,100255.67
2019-04-28T16:49:14.127Z,100259.86
2019-04-28T16:51:46.741Z,100259.88
2019-04-28T16:54:18.856Z,100265.73
2019-04-28T16:57:01.375Z,100261.50
2019-04-28T16:59:34.642Z,100266.65
2019-04-28T17:02:07.975Z,100278.45
2019-04-28T17:04:39.620Z,100276.03
2019-04-28T17:07:10.379Z,100279.29
2019-04-28T17:09:41.518Z,100281.45
2019-04-28T17:12:13.036Z,100285.70
2019-04-28T17:14:43.729Z,100282.04
2019-04-28T17:17:14.828Z,100289.74
2019-04-28T17:19:45.617Z,100289.66
2019-04-28T17:22:16.660Z,100287.63
2019-04-28T17:24:48.067Z,100295.41
2019-04-28T17:27:19.571Z,100298.53
2019-04-28T17:29:51.292Z,100300.92
2019-04-28T17:32:22.538Z,100301.67
2019-04-28T17:34:53.823Z,100298.30
2019-04-28T17:37:25.384Z,100308.92
2019-04-28T17:39:57.989Z,100309.03
2019-04-28T17:42:28.899Z,100310.16
2019-04-28T17:44:59.982Z,100320.70
2019-04-28T17:47:31.416Z,100321.50
2019-04-28T17:50:02.800Z,100330.73
2019-04-28T17:52:33.661Z,100333.83
2019-04-28T17:55:05.876Z,100334.81
2019-04-28T17:57:37.311Z,100336.11
2019-04-28T18:00:12.902Z,100341.44
2019-04-28T18:02:57.834Z,100343.49
2019-04-28T18:05:33.848Z,100350.25
2019-04-28T18:08:05.217Z,100347.91
2019-04-28T18:10:37.072Z,100349.34
2019-04-28T18:13:08.542Z,100349.83
2019-04-28T18:15:40.916Z,100357.91
2019-04-28T18:18:16.528Z,100360.28
2019-04-28T18:20:47.936Z,100362.55
2019-04-28T18:23:18.670Z,100362.72
2019-04-28T18:25:49.889Z,100366.59
2019-04-28T18:28:20.536Z,100371.63
2019-04-28T18:31:11.774Z,100377.11
2019-04-28T18:34:00.920Z,100380.52
2019-04-28T18:36:34.081Z,100379.23
2019-04-28T18:39:24.685Z,100375.82
2019-04-28T18:41:57.715Z,100379.96
2019-04-28T18:44:29.103Z,100371.31
2019-04-28T18:47:00.420Z,100372.38
2019-04-28T18:49:32.041Z,100372.07
2019-04-28T18:52:04.589Z,100373.11
2019-04-28T18:54:36.207Z,100373.72
2019-04-28T18:57:07.603Z,100368.86
2019-04-28T18:59:39.026Z,100368.86
2019-04-28T19:02:14.089Z,100373.34
2019-04-28T19:04:46.332Z,100373.80
2019-04-28T19:07:19.232Z,100365.98
2019-04-28T19:09:53.314Z,100376.69
2019-04-28T19:12:35.250Z,100373.02
2019-04-28T19:15:08.343Z,100375.30
2019-04-28T19:17:41.350Z,100374.77
2019-04-28T19:20:13.795Z,100371.27
2019-04-28T19:22:46.613Z,100374.22
2019-04-28T19:25:18.079Z,100375.36
2019-04-28T19:27:49.482Z,100378.58
2019-04-28T19:30:20.796Z,100381.36
2019-04-28T19:32:51.732Z,100373.27
2019-04-28T19:35:22.801Z,100388.94
2019-04-28T19:37:53.573Z,100384.17
2019-04-28T19:40:24.669Z,100384.86
2019-04-28T19:42:55.444Z,100380.12
2019-04-28T19:45:26.528Z,100387.90
2019-04-28T19:47:57.906Z,100384.54
2019-04-28T19:50:29.321Z,100396.15
2019-04-28T19:53:01.060Z,100394.45
2019-04-28T19:55:39.609Z,100395.02
2019-04-28T19:58:14.089Z,100398.97
2019-04-28T20:00:48.625Z,100398.27
2019-04-28T20:03:21.106Z,100399.12
2019-04-28T20:05:52.621Z,100400.25
2019-04-28T20:08:23.984Z,100395.23
2019-04-28T20:10:56.344Z,100394.06
2019-04-28T20:13:27.708Z,100391.03
2019-04-28T20:16:00.362Z,100394.51
2019-04-28T20:18:31.150Z,100393.12
2019-04-28T20:21:02.296Z,100393.00
2019-04-28T20:23:33.777Z,100393.84
2019-04-28T20:26:05.179Z,100400.10
2019-04-28T20:28:36.499Z,100397.45
2019-04-28T20:31:07.908Z,100394.38
2019-04-28T20:33:39.249Z,100399.25
2019-04-28T20:36:28.630Z,100398.84
2019-04-28T20:39:04.308Z,100401.21
2019-04-28T20:41:37.506Z,100403.58
2019-04-28T20:44:08.856Z,100408.81
2019-04-28T20:46:40.223Z,100412.25
2019-04-28T20:49:11.529Z,100414.13
2019-04-28T20:51:42.962Z,100416.89
2019-04-28T20:54:13.763Z,100413.45
2019-04-28T20:56:44.849Z,100411.80
2019-04-28T20:59:16.135Z,100423.41
2019-04-28T21:01:47.537Z,100426.72
2019-04-28T21:04:18.923Z,100422.91
2019-04-28T21:06:50.311Z,100430.24
2019-04-28T21:09:21.570Z,100436.06
2019-04-28T21:11:52.989Z,100428.34
2019-04-28T21:14:24.356Z,100429.23
2019-04-28T21:16:56.899Z,100426.75
2019-04-28T21:19:28.177Z,100429.28
2019-04-28T21:21:59.625Z,100435.28
2019-04-28T21:24:30.898Z,100440.14
2019-04-28T21:27:02.416Z,100439.41
2019-04-28T21:29:33.807Z,100442.48
2019-04-28T21:32:04.554Z,100442.65
2019-04-28T21:34:35.640Z,100445.69
2019-04-28T21:37:07.015Z,100450.05
2019-04-28T21:39:38.354Z,100450.79
2019-04-28T21:42:11.307Z,100457.22
2019-04-28T21:45:00.718Z,100452.28
2019-04-28T21:47:34.851Z,100450.30
2019-04-28T21:50:06.963Z,100454.06
2019-04-28T21:52:38.338Z,100447.91
2019-04-28T21:55:09.746Z,100445.47
2019-04-28T21:57:41.180Z,100436.23
2019-04-28T22:00:14.102Z,100447.80
2019-04-28T22:03:02.869Z,100442.38
2019-04-28T22:05:34.169Z,100446.35
2019-04-28T22:08:05.509Z,100447.22
2019-04-28T22:10:36.849Z,100447.10
2019-04-28T22:13:08.170Z,100451.80
2019-04-28T22:15:39.635Z,100446.91
2019-04-28T22:18:11.011Z,100448.63
2019-04-28T22:20:42.367Z,100444.66
2019-04-28T22:23:27.347Z,100436.98
2019-04-28T22:25:58.776Z,100434.30
2019-04-28T22:28:30.179Z,100431.24
2019-04-28T22:31:01.830Z,100436.28
2019-04-28T22:33:32.589Z,100433.69
2019-04-28T22:36:03.685Z,100434.83
2019-04-28T22:38:35.045Z,100432.94
2019-04-28T22:41:06.388Z,100433.46
2019-04-28T22:43:37.702Z,100427.03
2019-04-28T22:46:09.121Z,100430.72
2019-04-28T22:48:39.973Z,100430.81
2019-04-28T22:51:10.987Z,100427.27
2019-04-28T22:53:44.094Z,100420.40
2019-04-28T22:56:22.978Z,100416.91
2019-04-28T22:58:58.895Z,100414.30
2019-04-28T23:01:31.934Z,100415.77
2019-04-28T23:04:04.958Z,100413.45
2019-04-28T23:06:36.420Z,100411.89
2019-04-28T23:09:09.647Z,100410.84
2019-04-28T23:11:42.502Z,100407.77
2019-04-28T23:14:13.890Z,100411.17
2019-04-28T23:16:45.239Z,100406.16
2019-04-28T23:19:18.224Z,100396.56
2019-04-28T23:22:09.250Z,100396.28
2019-04-28T23:24:43.273Z,100390.41
2019-04-28T23:27:14.585Z,100397.17
2019-04-28T23:29:45.975Z,100398.77
2019-04-28T23:32:17.438Z,100401.09
2019-04-28T23:34:48.809Z,100410.92
2019-04-28T23:37:20.094Z,100410.06
2019-04-28T23:39:51.465Z,100414.94
2019-04-28T23:42:27.392Z,100414.94
2019-04-28T23:44:58.954Z,100418.66
2019-04-28T23:47:29.725Z,100414.95
2019-04-28T23:50:00.850Z,100421.17
2019-04-28T23:52:33.219Z,100414.88
2019-04-28T23:55:07.362Z,100410.55
2019-04-28T23:57:38.443Z,100414.77
