createdAt,value
2018-08-31T00:03:03.897Z,12.80
2018-08-31T00:05:55.496Z,12.80
2018-08-31T00:12:49.866Z,12.70
2018-08-31T00:15:20.046Z,12.60
2018-08-31T00:17:50.197Z,12.60
2018-08-31T00:20:20.364Z,12.60
2018-08-31T00:22:50.760Z,12.60
2018-08-31T00:26:07.700Z,12.60
2018-08-31T00:29:09.886Z,12.60
2018-08-31T00:32:02.372Z,12.50
2018-08-31T00:34:51.248Z,12.40
2018-08-31T00:38:37.203Z,12.30
2018-08-31T00:41:29.151Z,12.20
2018-08-31T00:46:24.923Z,12.00
2018-08-31T00:48:55.000Z,11.90
2018-08-31T00:51:25.326Z,11.70
2018-08-31T00:53:55.754Z,11.60
2018-08-31T00:56:26.009Z,11.50
2018-08-31T00:58:56.361Z,11.50
2018-08-31T01:01:27.108Z,11.50
2018-08-31T01:03:57.309Z,11.40
2018-08-31T01:06:27.656Z,11.30
2018-08-31T01:08:57.862Z,11.20
2018-08-31T01:11:28.064Z,11.10
2018-08-31T01:13:58.261Z,11.10
2018-08-31T01:16:28.569Z,11.00
2018-08-31T01:18:58.722Z,10.90
2018-08-31T01:21:28.892Z,10.80
2018-08-31T01:23:59.072Z,10.80
2018-08-31T01:26:29.393Z,10.80
2018-08-31T01:28:59.748Z,10.70
2018-08-31T01:31:29.989Z,10.70
2018-08-31T01:34:00.135Z,10.70
2018-08-31T01:36:30.302Z,10.70
2018-08-31T01:39:00.696Z,10.60
2018-08-31T01:41:30.925Z,10.70
2018-08-31T01:44:01.107Z,10.60
2018-08-31T01:46:31.413Z,10.60
2018-08-31T01:49:01.630Z,10.60
2018-08-31T01:51:31.756Z,10.50
2018-08-31T01:54:01.857Z,10.60
2018-08-31T01:56:32.122Z,10.60
2018-08-31T01:59:02.286Z,10.60
2018-08-31T02:01:32.477Z,10.50
2018-08-31T02:04:04.249Z,10.60
2018-08-31T02:06:35.315Z,10.60
2018-08-31T02:09:12.393Z,10.60
2018-08-31T02:11:42.551Z,10.60
2018-08-31T02:14:12.942Z,10.70
2018-08-31T02:16:43.136Z,10.60
2018-08-31T02:19:13.369Z,10.60
2018-08-31T02:21:43.675Z,10.50
2018-08-31T02:24:14.058Z,10.50
2018-08-31T02:26:44.328Z,10.50
2018-08-31T02:29:14.482Z,10.40
2018-08-31T02:31:44.710Z,10.40
2018-08-31T02:34:15.116Z,10.40
2018-08-31T02:36:45.399Z,10.40
2018-08-31T02:39:15.664Z,10.40
2018-08-31T02:41:45.848Z,10.40
2018-08-31T02:44:16.117Z,10.30
2018-08-31T02:46:46.251Z,10.30
2018-08-31T02:49:16.373Z,10.20
2018-08-31T02:51:46.571Z,10.20
2018-08-31T02:54:16.756Z,10.10
2018-08-31T02:56:46.984Z,10.10
2018-08-31T02:59:17.167Z,10.10
2018-08-31T03:01:47.399Z,10.10
2018-08-31T03:04:18.172Z,10.10
2018-08-31T03:06:48.390Z,10.10
2018-08-31T03:09:18.564Z,10.10
2018-08-31T03:11:48.816Z,10.10
2018-08-31T03:14:18.943Z,10.10
2018-08-31T03:16:49.084Z,10.10
2018-08-31T03:19:19.286Z,10.10
2018-08-31T03:21:49.478Z,10.10
2018-08-31T03:24:19.733Z,10.20
2018-08-31T03:26:49.957Z,10.20
2018-08-31T03:29:20.060Z,10.30
2018-08-31T03:31:50.346Z,10.30
2018-08-31T03:34:20.428Z,10.40
2018-08-31T03:36:51.670Z,10.50
2018-08-31T03:39:21.849Z,10.60
2018-08-31T03:41:51.998Z,10.70
2018-08-31T03:44:22.133Z,10.80
2018-08-31T03:46:52.384Z,10.90
2018-08-31T03:49:22.806Z,10.90
2018-08-31T03:51:53.059Z,11.00
2018-08-31T03:54:23.293Z,11.00
2018-08-31T03:56:53.598Z,11.10
2018-08-31T03:59:23.876Z,11.10
2018-08-31T04:01:54.041Z,11.00
2018-08-31T04:04:24.269Z,10.90
2018-08-31T04:06:54.548Z,10.90
2018-08-31T04:09:24.833Z,10.90
2018-08-31T04:11:55.128Z,10.80
2018-08-31T04:14:25.363Z,10.70
2018-08-31T04:16:55.709Z,10.60
2018-08-31T04:19:25.978Z,10.50
2018-08-31T04:21:56.117Z,10.40
2018-08-31T04:24:26.271Z,10.30
2018-08-31T04:26:56.405Z,10.30
2018-08-31T04:29:26.540Z,10.20
2018-08-31T04:31:56.805Z,10.20
2018-08-31T04:34:27.283Z,10.10
2018-08-31T04:36:57.508Z,10.00
2018-08-31T04:39:27.940Z,10.00
2018-08-31T04:41:58.131Z,10.00
2018-08-31T04:44:28.519Z,10.00
2018-08-31T04:46:58.803Z,10.00
2018-08-31T04:49:28.955Z,10.00
2018-08-31T04:51:59.183Z,10.00
2018-08-31T04:54:29.325Z,10.00
2018-08-31T04:56:59.599Z,10.00
2018-08-31T04:59:29.745Z,10.00
2018-08-31T05:02:00.014Z,10.10
2018-08-31T05:04:30.183Z,10.10
2018-08-31T05:07:00.503Z,10.20
2018-08-31T05:09:30.806Z,10.20
2018-08-31T05:12:01.367Z,10.30
2018-08-31T05:14:31.635Z,10.30
2018-08-31T05:17:01.973Z,10.30
2018-08-31T05:19:32.207Z,10.30
2018-08-31T05:22:02.572Z,10.30
2018-08-31T05:24:32.879Z,10.40
2018-08-31T05:27:03.144Z,10.40
2018-08-31T05:29:33.316Z,10.50
2018-08-31T05:32:03.512Z,10.60
2018-08-31T05:34:33.853Z,10.60
2018-08-31T05:37:04.038Z,10.70
2018-08-31T05:39:34.208Z,10.90
2018-08-31T05:42:04.480Z,11.00
2018-08-31T05:44:34.676Z,11.10
2018-08-31T05:47:05.050Z,11.20
2018-08-31T05:49:35.288Z,11.30
2018-08-31T05:52:05.639Z,11.40
2018-08-31T05:54:35.901Z,11.40
2018-08-31T05:57:06.244Z,11.50
2018-08-31T05:59:36.538Z,11.60
2018-08-31T06:02:06.868Z,11.70
2018-08-31T06:04:37.126Z,11.80
2018-08-31T06:07:07.415Z,11.90
2018-08-31T06:09:37.614Z,12.10
2018-08-31T06:12:07.904Z,12.20
2018-08-31T06:14:38.233Z,12.30
2018-08-31T06:17:08.634Z,12.50
2018-08-31T06:19:38.911Z,12.70
2018-08-31T06:22:09.244Z,12.80
2018-08-31T06:24:39.439Z,13.10
2018-08-31T06:27:09.773Z,13.30
2018-08-31T06:29:39.920Z,13.50
2018-08-31T06:32:10.194Z,13.70
2018-08-31T06:34:40.377Z,13.90
2018-08-31T06:37:10.760Z,14.10
2018-08-31T06:39:41.051Z,14.20
2018-08-31T06:42:11.338Z,14.20
2018-08-31T06:44:41.715Z,14.40
2018-08-31T06:47:12.023Z,14.60
2018-08-31T06:49:42.217Z,14.80
2018-08-31T06:52:12.544Z,14.90
2018-08-31T06:54:42.671Z,15.00
2018-08-31T06:57:12.848Z,15.10
2018-08-31T06:59:43.143Z,15.20
2018-08-31T07:02:13.440Z,15.40
2018-08-31T07:04:43.634Z,15.50
2018-08-31T07:07:13.820Z,15.50
2018-08-31T07:09:44.250Z,15.70
2018-08-31T07:12:14.578Z,15.80
2018-08-31T07:14:44.747Z,15.70
2018-08-31T07:17:15.048Z,15.90
2018-08-31T07:19:45.233Z,16.10
2018-08-31T07:22:15.436Z,16.30
2018-08-31T07:24:45.587Z,16.40
2018-08-31T07:27:15.970Z,16.70
2018-08-31T07:29:46.441Z,17.00
2018-08-31T07:32:16.746Z,17.00
2018-08-31T07:34:46.961Z,17.20
2018-08-31T07:37:17.357Z,17.50
2018-08-31T07:39:47.621Z,17.60
2018-08-31T07:42:17.924Z,17.60
2018-08-31T07:44:48.199Z,17.80
2018-08-31T07:47:18.496Z,17.90
2018-08-31T07:49:48.614Z,18.00
2018-08-31T07:52:18.839Z,18.10
2018-08-31T07:54:49.216Z,17.90
2018-08-31T07:57:19.746Z,17.90
2018-08-31T07:59:50.137Z,18.00
2018-08-31T08:02:20.472Z,18.00
2018-08-31T08:04:50.631Z,17.80
2018-08-31T08:07:20.958Z,17.70
2018-08-31T08:09:51.265Z,17.70
2018-08-31T08:12:21.619Z,17.60
2018-08-31T08:14:51.897Z,17.70
2018-08-31T08:17:22.127Z,17.70
2018-08-31T08:19:52.490Z,17.50
2018-08-31T08:22:22.668Z,17.30
2018-08-31T08:24:52.875Z,17.30
2018-08-31T08:27:23.241Z,17.40
2018-08-31T08:29:53.494Z,17.60
2018-08-31T08:32:23.791Z,18.00
2018-08-31T08:34:54.023Z,18.70
2018-08-31T08:37:24.377Z,19.20
2018-08-31T08:39:54.689Z,19.60
2018-08-31T08:42:24.863Z,19.90
2018-08-31T08:44:55.063Z,20.20
2018-08-31T08:47:25.311Z,20.70
2018-08-31T08:49:55.453Z,21.30
2018-08-31T08:52:25.712Z,21.70
2018-08-31T08:54:56.024Z,22.30
2018-08-31T08:57:26.171Z,22.80
2018-08-31T08:59:56.469Z,22.60
2018-08-31T09:02:26.751Z,22.90
2018-08-31T09:04:57.147Z,22.70
2018-08-31T09:07:27.414Z,23.00
2018-08-31T09:09:57.790Z,22.50
2018-08-31T09:12:28.005Z,22.60
2018-08-31T09:14:58.029Z,22.60
2018-08-31T09:17:28.146Z,22.60
2018-08-31T09:19:58.374Z,22.50
2018-08-31T09:22:28.880Z,21.90
2018-08-31T09:24:59.132Z,21.70
2018-08-31T09:27:32.064Z,21.00
2018-08-31T09:30:02.160Z,20.30
2018-08-31T09:32:33.499Z,19.90
2018-08-31T09:35:03.846Z,19.50
2018-08-31T09:37:34.153Z,19.20
2018-08-31T09:40:04.466Z,18.90
2018-08-31T09:42:34.677Z,18.90
2018-08-31T09:45:04.912Z,18.90
2018-08-31T09:47:35.200Z,19.00
2018-08-31T09:50:05.621Z,18.90
2018-08-31T09:52:35.985Z,18.90
2018-08-31T09:55:06.859Z,18.90
2018-08-31T09:57:37.057Z,19.00
2018-08-31T10:00:08.001Z,19.10
2018-08-31T10:02:38.493Z,19.00
2018-08-31T10:05:09.730Z,19.10
2018-08-31T10:07:39.911Z,19.00
2018-08-31T10:10:10.342Z,18.90
2018-08-31T10:12:40.653Z,19.00
2018-08-31T10:15:10.915Z,18.90
2018-08-31T10:17:41.089Z,19.00
2018-08-31T10:20:11.232Z,18.90
2018-08-31T10:22:41.451Z,18.80
2018-08-31T10:25:11.906Z,18.80
2018-08-31T10:27:42.123Z,18.90
2018-08-31T10:30:12.216Z,19.10
2018-08-31T10:32:42.471Z,19.10
2018-08-31T10:35:12.807Z,19.10
2018-08-31T10:37:42.954Z,19.10
2018-08-31T10:40:13.136Z,19.30
2018-08-31T10:42:43.283Z,19.20
2018-08-31T10:45:13.684Z,19.00
2018-08-31T10:47:43.962Z,18.80
2018-08-31T10:50:14.227Z,18.80
2018-08-31T10:52:44.517Z,18.80
2018-08-31T10:55:14.624Z,18.80
2018-08-31T10:57:44.933Z,18.90
2018-08-31T11:00:15.261Z,19.00
2018-08-31T11:02:45.454Z,19.20
2018-08-31T11:05:15.803Z,19.30
2018-08-31T11:07:46.099Z,19.20
2018-08-31T11:10:16.268Z,19.30
2018-08-31T11:12:46.691Z,19.40
2018-08-31T11:15:16.954Z,19.70
2018-08-31T11:17:47.211Z,20.10
2018-08-31T11:20:17.480Z,20.00
2018-08-31T11:22:47.697Z,20.00
2018-08-31T11:25:17.861Z,20.30
2018-08-31T11:27:48.392Z,20.30
2018-08-31T11:30:18.702Z,20.10
2018-08-31T11:32:48.998Z,20.00
2018-08-31T11:35:19.369Z,20.10
2018-08-31T11:37:49.573Z,20.30
2018-08-31T11:40:19.748Z,20.10
2018-08-31T11:42:49.944Z,20.30
2018-08-31T11:45:20.242Z,20.40
2018-08-31T11:47:50.414Z,20.30
2018-08-31T11:50:20.667Z,20.20
2018-08-31T11:52:50.875Z,19.80
2018-08-31T11:55:21.164Z,19.70
2018-08-31T11:57:51.349Z,19.60
2018-08-31T12:00:21.769Z,19.50
2018-08-31T12:02:51.988Z,19.40
2018-08-31T12:05:22.346Z,19.50
2018-08-31T12:07:52.710Z,19.60
2018-08-31T12:10:22.938Z,19.80
2018-08-31T12:12:53.213Z,20.10
2018-08-31T12:15:23.433Z,20.40
2018-08-31T12:17:53.691Z,20.60
2018-08-31T12:20:24.107Z,20.70
2018-08-31T12:22:54.448Z,20.60
2018-08-31T12:25:24.683Z,20.30
2018-08-31T12:27:54.961Z,20.10
2018-08-31T12:30:25.216Z,20.00
2018-08-31T12:32:55.645Z,20.20
2018-08-31T12:35:25.839Z,20.20
2018-08-31T12:37:56.058Z,20.20
2018-08-31T12:40:26.484Z,20.40
2018-08-31T12:42:56.886Z,20.60
2018-08-31T12:45:27.197Z,20.60
2018-08-31T12:47:57.406Z,20.60
2018-08-31T12:50:27.559Z,20.50
2018-08-31T12:52:57.985Z,20.40
2018-08-31T12:55:28.212Z,20.30
2018-08-31T12:57:58.501Z,20.50
2018-08-31T13:00:28.862Z,20.80
2018-08-31T13:02:59.029Z,21.00
2018-08-31T13:05:29.128Z,21.10
2018-08-31T13:07:59.386Z,21.30
2018-08-31T13:10:29.600Z,21.20
2018-08-31T13:12:59.985Z,21.00
2018-08-31T13:15:30.130Z,20.90
2018-08-31T13:18:00.392Z,20.60
2018-08-31T13:20:30.816Z,20.50
2018-08-31T13:23:01.077Z,20.40
2018-08-31T13:25:31.263Z,20.40
2018-08-31T13:28:01.642Z,20.60
2018-08-31T13:30:31.744Z,20.50
2018-08-31T13:33:01.961Z,20.50
2018-08-31T13:35:32.185Z,20.60
2018-08-31T13:38:02.462Z,20.60
2018-08-31T13:40:32.750Z,20.70
2018-08-31T13:43:03.166Z,20.70
2018-08-31T13:45:33.542Z,20.50
2018-08-31T13:48:03.766Z,20.60
2018-08-31T13:50:34.620Z,20.70
2018-08-31T13:53:05.296Z,20.70
2018-08-31T13:55:36.177Z,20.70
2018-08-31T13:58:06.548Z,20.60
2018-08-31T14:00:36.682Z,20.70
2018-08-31T14:03:07.134Z,20.80
2018-08-31T14:05:37.225Z,20.90
2018-08-31T14:08:07.654Z,21.00
2018-08-31T14:10:37.891Z,21.10
2018-08-31T14:13:08.177Z,21.20
2018-08-31T14:15:38.408Z,21.00
2018-08-31T14:18:08.678Z,21.10
2018-08-31T14:20:38.929Z,21.30
2018-08-31T14:23:09.082Z,21.40
2018-08-31T14:25:39.305Z,21.50
2018-08-31T14:28:09.681Z,21.30
2018-08-31T14:30:39.809Z,21.30
2018-08-31T14:33:09.977Z,21.40
2018-08-31T14:35:40.247Z,21.20
2018-08-31T14:38:10.761Z,21.10
2018-08-31T14:40:41.165Z,21.00
2018-08-31T14:43:11.608Z,20.90
2018-08-31T14:45:42.081Z,20.90
2018-08-31T14:48:12.544Z,21.00
2018-08-31T14:50:43.061Z,21.00
2018-08-31T14:53:13.705Z,21.00
2018-08-31T14:55:44.318Z,21.00
2018-08-31T14:58:15.374Z,21.10
2018-08-31T15:00:45.641Z,21.10
2018-08-31T15:03:22.588Z,21.20
2018-08-31T15:05:52.763Z,21.20
2018-08-31T15:08:22.846Z,21.10
2018-08-31T15:10:53.083Z,20.90
2018-08-31T15:13:23.355Z,20.90
2018-08-31T15:15:53.673Z,21.10
2018-08-31T15:18:23.840Z,21.10
2018-08-31T15:20:54.169Z,20.70
2018-08-31T15:23:24.429Z,20.40
2018-08-31T15:25:54.913Z,20.20
2018-08-31T15:28:25.028Z,20.10
2018-08-31T15:30:55.185Z,20.10
2018-08-31T15:33:25.347Z,20.00
2018-08-31T15:35:55.776Z,20.00
2018-08-31T15:38:26.221Z,20.00
2018-08-31T15:40:56.437Z,19.90
2018-08-31T15:43:26.669Z,19.90
2018-08-31T15:45:57.063Z,19.90
2018-08-31T15:48:27.280Z,20.00
2018-08-31T15:50:57.854Z,20.00
2018-08-31T15:53:28.001Z,20.20
2018-08-31T15:55:58.374Z,21.00
2018-08-31T15:58:28.653Z,21.70
2018-08-31T16:00:58.878Z,22.20
2018-08-31T16:03:29.157Z,23.00
2018-08-31T16:05:59.475Z,23.00
2018-08-31T16:08:29.750Z,22.70
2018-08-31T16:11:00.017Z,22.50
2018-08-31T16:13:30.391Z,23.00
2018-08-31T16:16:00.660Z,23.10
2018-08-31T16:18:31.019Z,23.10
2018-08-31T16:21:01.432Z,22.90
2018-08-31T16:23:31.805Z,22.70
2018-08-31T16:26:02.087Z,22.40
2018-08-31T16:28:32.325Z,22.30
2018-08-31T16:31:02.537Z,22.50
2018-08-31T16:33:32.783Z,22.40
2018-08-31T16:36:03.159Z,22.00
2018-08-31T16:38:33.426Z,21.60
2018-08-31T16:41:03.582Z,21.30
2018-08-31T16:43:33.798Z,21.00
2018-08-31T16:46:04.207Z,20.60
2018-08-31T16:48:34.557Z,20.30
2018-08-31T16:51:04.710Z,20.00
2018-08-31T16:53:34.844Z,19.70
2018-08-31T16:56:05.583Z,19.60
2018-08-31T16:58:35.844Z,19.50
2018-08-31T17:01:06.592Z,19.40
2018-08-31T17:03:36.868Z,19.40
2018-08-31T17:06:07.116Z,19.40
2018-08-31T17:08:37.366Z,19.40
2018-08-31T17:11:07.724Z,19.30
2018-08-31T17:13:38.204Z,19.20
2018-08-31T17:16:08.387Z,19.10
2018-08-31T17:18:38.621Z,19.00
2018-08-31T17:21:09.159Z,18.80
2018-08-31T17:23:39.390Z,18.70
2018-08-31T17:26:13.719Z,18.70
2018-08-31T17:28:51.229Z,18.60
2018-08-31T17:31:26.535Z,18.60
2018-08-31T17:34:01.879Z,18.50
2018-08-31T17:36:37.193Z,18.50
2018-08-31T17:39:10.046Z,18.40
2018-08-31T17:41:40.366Z,18.40
2018-08-31T17:44:10.794Z,18.50
2018-08-31T17:46:40.971Z,18.40
2018-08-31T17:49:11.219Z,18.30
2018-08-31T17:51:41.494Z,18.30
2018-08-31T17:54:11.729Z,18.30
2018-08-31T17:56:41.902Z,18.20
2018-08-31T17:59:12.240Z,18.30
2018-08-31T18:01:42.412Z,18.20
2018-08-31T18:04:12.929Z,18.10
2018-08-31T18:06:43.096Z,18.10
2018-08-31T18:09:13.360Z,18.10
2018-08-31T18:11:43.439Z,18.00
2018-08-31T18:14:13.583Z,18.00
2018-08-31T18:16:44.273Z,18.00
2018-08-31T18:19:14.311Z,17.90
2018-08-31T18:21:44.608Z,17.90
2018-08-31T18:24:14.834Z,17.80
2018-08-31T18:26:45.081Z,17.80
2018-08-31T18:29:15.347Z,17.80
2018-08-31T18:31:45.609Z,17.70
2018-08-31T18:34:15.845Z,17.60
2018-08-31T18:36:45.964Z,17.50
2018-08-31T18:39:16.150Z,17.50
2018-08-31T18:41:46.334Z,17.40
2018-08-31T18:44:16.589Z,17.30
2018-08-31T18:46:46.862Z,17.30
2018-08-31T18:49:16.966Z,17.20
2018-08-31T18:51:47.044Z,17.20
2018-08-31T18:54:17.249Z,17.20
2018-08-31T18:56:47.352Z,17.10
2018-08-31T18:59:17.563Z,17.00
2018-08-31T19:01:47.712Z,17.00
2018-08-31T19:04:17.913Z,16.90
2018-08-31T19:06:48.085Z,16.80
2018-08-31T19:09:18.361Z,16.80
2018-08-31T19:11:48.616Z,16.70
2018-08-31T19:14:18.812Z,16.50
2018-08-31T19:16:48.997Z,16.50
2018-08-31T19:19:19.384Z,16.40
2018-08-31T19:21:49.585Z,16.30
2018-08-31T19:24:19.882Z,16.30
2018-08-31T19:26:50.014Z,16.20
2018-08-31T19:29:20.227Z,16.20
2018-08-31T19:31:50.555Z,16.10
2018-08-31T19:34:20.805Z,16.00
2018-08-31T19:36:50.955Z,16.00
2018-08-31T19:39:21.284Z,15.90
2018-08-31T19:41:51.631Z,15.80
2018-08-31T19:44:21.901Z,15.80
2018-08-31T19:46:52.630Z,15.70
2018-08-31T19:49:22.756Z,15.60
2018-08-31T19:51:53.017Z,15.50
2018-08-31T19:54:23.191Z,15.50
2018-08-31T19:56:53.435Z,15.40
2018-08-31T19:59:23.735Z,15.30
2018-08-31T20:01:53.995Z,15.20
2018-08-31T20:04:24.095Z,15.10
2018-08-31T20:06:54.288Z,15.10
2018-08-31T20:09:24.489Z,15.10
2018-08-31T20:11:54.723Z,15.00
2018-08-31T20:14:24.927Z,14.90
2018-08-31T20:16:55.171Z,14.80
2018-08-31T20:19:25.444Z,14.70
2018-08-31T20:21:55.552Z,14.60
2018-08-31T20:24:27.424Z,14.60
2018-08-31T20:27:04.110Z,14.50
2018-08-31T20:29:34.376Z,14.50
2018-08-31T20:32:04.961Z,14.40
2018-08-31T20:34:35.240Z,14.20
2018-08-31T20:37:05.401Z,14.00
2018-08-31T20:39:35.673Z,13.90
2018-08-31T20:42:05.996Z,13.80
2018-08-31T20:44:36.365Z,13.70
2018-08-31T20:47:06.899Z,13.70
2018-08-31T20:49:37.162Z,13.70
2018-08-31T20:52:07.468Z,13.80
2018-08-31T20:54:37.814Z,13.90
2018-08-31T20:57:08.093Z,13.80
2018-08-31T20:59:38.254Z,13.70
2018-08-31T21:02:08.433Z,13.50
2018-08-31T21:04:38.574Z,13.30
2018-08-31T21:07:09.042Z,13.20
2018-08-31T21:09:39.228Z,13.10
2018-08-31T21:12:09.546Z,12.90
2018-08-31T21:14:39.733Z,12.80
2018-08-31T21:17:09.859Z,12.70
2018-08-31T21:19:40.245Z,12.50
2018-08-31T21:22:10.437Z,12.40
2018-08-31T21:24:41.603Z,12.30
2018-08-31T21:27:11.758Z,12.20
2018-08-31T21:29:42.010Z,12.10
2018-08-31T21:32:12.226Z,12.00
2018-08-31T21:34:42.357Z,12.00
2018-08-31T21:37:12.556Z,11.90
2018-08-31T21:39:42.716Z,11.90
2018-08-31T21:42:13.113Z,11.90
2018-08-31T21:44:43.325Z,11.90
2018-08-31T21:47:13.484Z,12.00
2018-08-31T21:49:43.804Z,12.20
2018-08-31T21:52:13.978Z,12.50
2018-08-31T21:54:44.195Z,12.60
2018-08-31T21:57:14.283Z,12.70
2018-08-31T21:59:44.466Z,12.80
2018-08-31T22:02:14.749Z,12.80
2018-08-31T22:04:44.998Z,12.80
2018-08-31T22:07:15.213Z,12.90
2018-08-31T22:09:45.459Z,12.80
2018-08-31T22:14:53.224Z,12.90
2018-08-31T22:17:23.562Z,12.90
2018-08-31T22:19:53.845Z,12.80
2018-08-31T22:22:24.001Z,12.60
2018-08-31T22:24:54.204Z,12.50
2018-08-31T22:27:24.427Z,12.40
2018-08-31T22:29:54.673Z,12.20
2018-08-31T22:32:24.831Z,12.00
2018-08-31T22:34:55.155Z,11.90
2018-08-31T22:37:25.326Z,11.80
2018-08-31T22:39:55.617Z,11.60
2018-08-31T22:42:25.776Z,11.50
2018-08-31T22:44:55.936Z,11.50
2018-08-31T22:47:26.242Z,11.40
2018-08-31T22:49:56.452Z,11.40
2018-08-31T22:52:26.724Z,11.30
2018-08-31T22:54:56.993Z,11.30
2018-08-31T22:57:27.260Z,11.20
2018-08-31T22:59:57.505Z,11.20
2018-08-31T23:02:27.590Z,11.20
2018-08-31T23:04:57.813Z,11.20
2018-08-31T23:07:32.907Z,11.10
2018-08-31T23:10:03.145Z,11.10
2018-08-31T23:12:33.218Z,11.30
2018-08-31T23:15:03.583Z,11.30
2018-08-31T23:17:33.719Z,11.60
2018-08-31T23:20:04.073Z,11.80
2018-08-31T23:22:34.322Z,12.00
2018-08-31T23:25:04.664Z,12.20
2018-08-31T23:27:34.871Z,12.30
2018-08-31T23:30:05.162Z,12.50
2018-08-31T23:32:35.292Z,12.60
2018-08-31T23:35:05.614Z,12.60
2018-08-31T23:37:35.839Z,12.60
2018-08-31T23:40:06.363Z,12.60
2018-08-31T23:42:36.573Z,12.60
2018-08-31T23:45:07.128Z,12.60
2018-08-31T23:47:37.397Z,12.50
2018-08-31T23:50:07.793Z,12.30
2018-08-31T23:52:38.118Z,12.20
2018-08-31T23:55:08.282Z,12.10
2018-08-31T23:57:38.620Z,11.90
