createdAt,value
2022-10-19T00:00:06.153Z,4.45
2022-10-19T00:02:36.426Z,3.97
2022-10-19T00:05:10.234Z,4.75
2022-10-19T00:07:43.770Z,4.50
2022-10-19T00:10:18.210Z,4.50
2022-10-19T00:12:44.973Z,4.15
2022-10-19T00:15:18.174Z,4.35
2022-10-19T00:17:44.946Z,4.55
2022-10-19T00:20:19.213Z,4.47
2022-10-19T00:22:49.041Z,4.70
2022-10-19T00:25:22.211Z,4.60
2022-10-19T00:27:49.091Z,4.80
2022-10-19T00:30:16.058Z,4.15
2022-10-19T00:32:49.227Z,4.18
2022-10-19T00:35:22.234Z,4.70
2022-10-19T00:37:48.976Z,4.38
2022-10-19T00:40:22.228Z,5.03
2022-10-19T00:42:54.636Z,3.88
2022-10-19T00:45:21.840Z,4.18
2022-10-19T00:47:56.247Z,4.95
2022-10-19T00:50:23.066Z,4.20
2022-10-19T00:52:56.262Z,4.10
2022-10-19T00:55:23.716Z,4.55
2022-10-19T00:57:57.354Z,4.70
2022-10-19T01:00:24.136Z,4.82
2022-10-19T01:02:57.262Z,4.88
2022-10-19T01:05:24.122Z,4.57
2022-10-19T01:07:58.257Z,4.57
2022-10-19T01:10:42.217Z,4.80
2022-10-19T01:13:53.295Z,3.72
2022-10-19T01:16:42.287Z,4.63
2022-10-19T01:19:40.220Z,3.92
2022-10-19T01:22:38.309Z,3.67
2022-10-19T01:25:29.985Z,4.10
2022-10-19T01:28:33.361Z,3.45
2022-10-19T01:31:33.700Z,3.92
2022-10-19T01:34:15.275Z,3.83
2022-10-19T01:36:53.306Z,3.58
2022-10-19T01:39:38.300Z,3.80
2022-10-19T01:42:12.809Z,4.03
2022-10-19T01:45:14.311Z,3.80
2022-10-19T01:48:06.354Z,4.55
2022-10-19T01:50:53.601Z,4.70
2022-10-19T01:53:28.347Z,4.55
2022-10-19T01:55:57.280Z,5.45
2022-10-19T01:58:42.353Z,4.82
2022-10-19T02:03:46.390Z,4.43
2022-10-19T02:06:14.799Z,4.40
2022-10-19T02:08:52.387Z,4.68
2022-10-19T02:11:21.862Z,4.65
2022-10-19T02:14:05.422Z,5.03
2022-10-19T02:16:47.585Z,5.40
2022-10-19T02:19:25.326Z,5.15
2022-10-19T02:21:52.427Z,5.13
2022-10-19T02:24:25.377Z,4.20
2022-10-19T02:26:53.205Z,4.70
2022-10-19T02:29:26.389Z,4.82
2022-10-19T02:31:53.500Z,4.10
2022-10-19T02:34:20.334Z,4.57
2022-10-19T02:36:53.416Z,4.57
2022-10-19T02:39:27.390Z,4.40
2022-10-19T02:42:12.414Z,4.47
2022-10-19T02:44:59.435Z,4.60
2022-10-19T02:47:31.617Z,4.45
2022-10-19T02:52:32.410Z,3.88
2022-10-19T02:55:06.455Z,3.60
2022-10-19T02:57:39.413Z,3.70
2022-10-19T03:00:14.448Z,3.30
2022-10-19T03:02:41.420Z,3.80
2022-10-19T03:05:09.277Z,2.92
2022-10-19T03:07:42.636Z,3.45
2022-10-19T03:10:09.749Z,3.33
2022-10-19T03:12:43.666Z,2.65
2022-10-19T03:15:24.482Z,3.22
2022-10-19T03:17:53.612Z,3.20
2022-10-19T03:20:26.511Z,3.08
2022-10-19T03:22:59.491Z,3.80
2022-10-19T03:25:26.282Z,3.10
2022-10-19T03:27:59.510Z,2.83
2022-10-19T03:30:26.286Z,3.38
2022-10-19T03:32:59.528Z,2.75
2022-10-19T03:35:32.482Z,2.88
2022-10-19T03:37:59.251Z,2.58
2022-10-19T03:40:32.483Z,2.50
2022-10-19T03:43:05.483Z,2.58
2022-10-19T03:45:32.369Z,2.40
2022-10-19T03:48:05.494Z,2.53
2022-10-19T03:50:32.225Z,2.13
2022-10-19T03:53:05.575Z,2.40
2022-10-19T03:55:32.398Z,2.35
2022-10-19T03:58:05.550Z,2.40
2022-10-19T04:00:32.317Z,1.98
2022-10-19T04:02:59.024Z,2.20
2022-10-19T04:05:32.544Z,2.25
2022-10-19T04:07:59.288Z,2.50
2022-10-19T04:10:32.530Z,2.80
2022-10-19T04:13:05.697Z,2.45
2022-10-19T04:15:32.496Z,2.17
2022-10-19T04:18:05.585Z,2.17
2022-10-19T04:20:32.402Z,2.17
2022-10-19T04:23:05.567Z,2.20
2022-10-19T04:25:32.440Z,2.00
2022-10-19T04:28:05.576Z,1.92
2022-10-19T04:30:38.597Z,2.25
2022-10-19T04:33:05.305Z,2.53
2022-10-19T04:35:32.038Z,2.20
2022-10-19T04:38:08.635Z,2.40
2022-10-19T04:40:38.708Z,2.15
2022-10-19T04:43:05.774Z,2.10
2022-10-19T04:45:41.593Z,2.28
2022-10-19T04:48:15.277Z,2.58
2022-10-19T04:50:42.152Z,2.05
2022-10-19T04:53:15.744Z,2.20
2022-10-19T04:55:42.853Z,2.00
2022-10-19T04:58:16.623Z,2.00
2022-10-19T05:00:47.287Z,2.13
2022-10-19T05:03:20.654Z,1.80
2022-10-19T05:05:47.441Z,1.90
2022-10-19T05:08:14.193Z,2.03
2022-10-19T05:10:47.853Z,1.90
2022-10-19T05:13:22.668Z,1.90
2022-10-19T05:15:56.933Z,1.88
2022-10-19T05:18:30.724Z,1.70
2022-10-19T05:21:05.953Z,1.85
2022-10-19T05:23:39.677Z,2.10
2022-10-19T05:26:08.146Z,1.65
2022-10-19T05:28:41.761Z,1.50
2022-10-19T05:31:19.989Z,1.50
2022-10-19T05:33:53.750Z,1.30
2022-10-19T05:36:39.971Z,1.40
2022-10-19T05:39:23.668Z,1.48
2022-10-19T05:41:50.716Z,1.10
2022-10-19T05:44:26.751Z,1.45
2022-10-19T05:46:53.614Z,1.30
2022-10-19T05:49:30.722Z,1.13
2022-10-19T05:51:57.602Z,1.23
2022-10-19T05:54:30.743Z,2.15
2022-10-19T05:56:57.585Z,1.40
2022-10-19T05:59:30.714Z,1.50
2022-10-19T06:02:03.760Z,1.83
2022-10-19T06:04:30.589Z,1.80
2022-10-19T06:07:03.743Z,1.42
2022-10-19T06:09:35.898Z,1.50
2022-10-19T06:12:10.792Z,1.40
2022-10-19T06:14:43.791Z,1.35
2022-10-19T06:17:10.856Z,1.27
2022-10-19T06:19:44.765Z,1.27
2022-10-19T06:22:11.652Z,1.50
2022-10-19T06:24:44.805Z,1.00
2022-10-19T06:27:11.600Z,1.05
2022-10-19T06:29:44.783Z,1.10
2022-10-19T06:32:11.562Z,2.40
2022-10-19T06:34:44.791Z,2.05
2022-10-19T06:37:11.606Z,2.33
2022-10-19T06:39:44.823Z,2.20
2022-10-19T06:42:11.675Z,2.30
2022-10-19T06:44:44.995Z,2.15
2022-10-19T06:47:11.807Z,2.03
2022-10-19T06:49:44.820Z,1.77
2022-10-19T06:52:11.584Z,1.90
2022-10-19T06:54:44.824Z,1.92
2022-10-19T06:57:11.631Z,2.75
2022-10-19T06:59:44.865Z,2.40
2022-10-19T07:02:12.717Z,2.03
2022-10-19T07:04:45.812Z,2.03
2022-10-19T07:07:18.848Z,1.92
2022-10-19T07:09:51.888Z,2.28
2022-10-19T07:12:18.707Z,1.63
2022-10-19T07:14:51.845Z,1.60
2022-10-19T07:17:18.628Z,1.88
2022-10-19T07:19:52.890Z,2.00
2022-10-19T07:22:24.336Z,1.50
2022-10-19T07:25:00.909Z,1.67
2022-10-19T07:27:28.817Z,1.45
2022-10-19T07:30:01.895Z,1.25
2022-10-19T07:32:29.480Z,1.45
2022-10-19T07:35:02.962Z,1.38
2022-10-19T07:37:29.773Z,1.30
2022-10-19T07:39:56.577Z,1.27
2022-10-19T07:42:29.989Z,1.40
2022-10-19T07:44:56.904Z,1.33
2022-10-19T07:47:23.721Z,1.30
2022-10-19T07:49:56.897Z,1.30
2022-10-19T07:52:23.692Z,0.98
2022-10-19T07:54:50.745Z,0.95
2022-10-19T07:57:25.904Z,1.40
2022-10-19T07:59:52.619Z,1.50
2022-10-19T08:02:30.935Z,0.90
2022-10-19T08:05:10.439Z,1.00
2022-10-19T08:07:45.111Z,1.30
2022-10-19T08:10:11.848Z,1.20
2022-10-19T08:12:38.811Z,1.10
2022-10-19T08:15:13.921Z,1.27
2022-10-19T08:17:40.775Z,1.23
2022-10-19T08:20:08.055Z,0.80
2022-10-19T08:22:41.163Z,0.90
2022-10-19T08:25:08.300Z,1.20
2022-10-19T08:27:42.063Z,1.30
2022-10-19T08:30:09.167Z,0.80
2022-10-19T08:32:42.975Z,0.93
2022-10-19T08:35:10.850Z,1.02
2022-10-19T08:37:45.779Z,1.23
2022-10-19T08:40:20.845Z,0.90
2022-10-19T08:43:25.082Z,1.40
2022-10-19T08:46:14.730Z,1.40
2022-10-19T08:48:50.029Z,1.30
2022-10-19T08:51:16.805Z,1.08
2022-10-19T08:53:50.023Z,1.42
2022-10-19T08:56:50.602Z,1.40
2022-10-19T08:59:45.016Z,1.20
2022-10-19T09:02:44.072Z,1.38
2022-10-19T09:05:37.172Z,1.98
2022-10-19T09:08:14.165Z,1.80
2022-10-19T09:10:55.052Z,1.60
2022-10-19T09:14:04.118Z,1.55
2022-10-19T09:16:35.036Z,1.27
2022-10-19T09:19:10.113Z,1.13
2022-10-19T09:21:49.514Z,1.30
2022-10-19T09:24:28.082Z,1.17
2022-10-19T09:26:58.875Z,1.55
2022-10-19T09:29:48.070Z,1.20
2022-10-19T09:32:30.253Z,1.88
2022-10-19T09:35:02.280Z,1.75
2022-10-19T09:37:38.162Z,1.38
2022-10-19T09:40:06.411Z,1.15
2022-10-19T09:42:35.177Z,1.30
2022-10-19T09:45:26.096Z,1.33
2022-10-19T09:47:53.571Z,1.20
2022-10-19T09:50:33.092Z,0.90
2022-10-19T09:53:04.128Z,1.48
2022-10-19T09:58:24.106Z,1.00
2022-10-19T10:01:03.122Z,0.90
2022-10-19T10:03:39.394Z,1.10
2022-10-19T10:06:19.104Z,1.20
2022-10-19T10:08:59.233Z,1.08
2022-10-19T10:11:41.249Z,0.90
2022-10-19T10:14:40.102Z,0.88
2022-10-19T10:17:14.701Z,1.25
2022-10-19T10:20:06.137Z,0.93
2022-10-19T10:22:42.179Z,1.40
2022-10-19T10:25:18.173Z,1.20
2022-10-19T10:28:03.254Z,0.98
2022-10-19T10:30:42.178Z,1.20
2022-10-19T10:33:26.964Z,0.70
2022-10-19T10:36:31.251Z,0.88
2022-10-19T10:39:15.228Z,0.98
2022-10-19T10:41:44.902Z,0.73
2022-10-19T10:44:27.182Z,0.88
2022-10-19T10:47:02.647Z,1.00
2022-10-19T10:49:52.166Z,1.13
2022-10-19T10:52:19.655Z,0.90
2022-10-19T10:55:25.231Z,0.80
2022-10-19T10:58:10.584Z,0.70
2022-10-19T11:00:47.243Z,0.75
2022-10-19T11:03:25.336Z,0.82
2022-10-19T11:06:03.377Z,0.85
2022-10-19T11:08:57.271Z,1.00
2022-10-19T11:11:44.190Z,0.70
2022-10-19T11:14:32.818Z,0.52
2022-10-19T11:17:13.222Z,0.50
2022-10-19T11:19:44.371Z,0.50
2022-10-19T11:22:51.228Z,0.50
2022-10-19T11:25:37.330Z,0.70
2022-10-19T11:28:34.447Z,0.90
2022-10-19T11:31:29.775Z,0.90
2022-10-19T11:34:37.294Z,0.90
2022-10-19T11:37:26.080Z,0.70
2022-10-19T11:40:40.238Z,0.60
2022-10-19T11:43:28.126Z,0.80
2022-10-19T11:46:50.448Z,0.90
2022-10-19T11:49:20.324Z,0.65
2022-10-19T11:52:14.260Z,0.50
2022-10-19T11:55:14.531Z,0.80
2022-10-19T11:57:57.296Z,0.70
2022-10-19T12:00:45.598Z,0.50
2022-10-19T12:04:01.321Z,0.50
2022-10-19T12:06:50.418Z,1.02
2022-10-19T12:09:54.284Z,0.75
2022-10-19T12:12:44.408Z,1.08
2022-10-19T12:15:32.269Z,0.70
2022-10-19T12:18:17.314Z,0.63
2022-10-19T12:21:00.302Z,0.60
2022-10-19T12:23:46.335Z,0.45
2022-10-19T12:29:05.328Z,0.65
2022-10-19T12:31:33.377Z,0.43
2022-10-19T12:34:22.403Z,0.60
2022-10-19T12:36:51.994Z,1.10
2022-10-19T12:39:19.369Z,0.90
2022-10-19T12:42:07.338Z,0.60
2022-10-19T12:45:23.382Z,0.70
2022-10-19T12:48:08.554Z,0.88
2022-10-19T12:50:58.340Z,0.80
2022-10-19T12:53:42.439Z,0.90
2022-10-19T12:56:18.425Z,0.88
2022-10-19T12:58:52.400Z,0.70
2022-10-19T13:01:34.384Z,0.90
2022-10-19T13:04:22.407Z,1.02
2022-10-19T13:07:04.405Z,1.00
2022-10-19T13:09:35.684Z,1.00
2022-10-19T13:12:25.826Z,0.90
2022-10-19T13:15:05.423Z,0.93
2022-10-19T13:17:37.997Z,0.70
2022-10-19T13:20:20.408Z,0.80
2022-10-19T13:25:34.053Z,0.75
2022-10-19T13:28:13.440Z,0.70
2022-10-19T13:30:49.451Z,0.93
2022-10-19T13:33:35.003Z,0.70
2022-10-19T13:36:09.520Z,0.52
2022-10-19T13:39:02.455Z,0.60
2022-10-19T13:41:38.482Z,0.60
2022-10-19T13:44:18.542Z,0.80
2022-10-19T13:47:13.461Z,1.02
2022-10-19T13:50:17.501Z,0.70
2022-10-19T13:53:18.686Z,0.80
2022-10-19T13:56:01.482Z,0.50
2022-10-19T13:58:59.345Z,0.60
2022-10-19T14:02:04.520Z,0.50
2022-10-19T14:05:10.719Z,0.60
2022-10-19T14:07:44.374Z,0.90
2022-10-19T14:10:32.784Z,0.70
2022-10-19T14:13:11.009Z,0.70
2022-10-19T14:15:44.873Z,0.70
2022-10-19T14:18:25.616Z,0.90
2022-10-19T14:21:13.495Z,0.50
2022-10-19T14:23:40.447Z,0.68
2022-10-19T14:26:24.497Z,0.50
2022-10-19T14:28:54.275Z,0.50
2022-10-19T14:31:31.577Z,0.80
2022-10-19T14:34:02.072Z,0.63
2022-10-19T14:36:41.536Z,0.70
2022-10-19T14:39:08.544Z,0.98
2022-10-19T14:41:43.584Z,0.90
2022-10-19T14:44:43.430Z,0.90
2022-10-19T14:47:37.546Z,0.60
2022-10-19T14:50:05.330Z,0.70
2022-10-19T14:52:44.538Z,0.80
2022-10-19T14:55:17.980Z,0.93
2022-10-19T14:57:54.627Z,0.68
2022-10-19T15:00:23.481Z,0.50
2022-10-19T15:03:18.616Z,0.70
2022-10-19T15:05:51.773Z,0.70
2022-10-19T15:08:49.770Z,0.70
2022-10-19T15:11:31.639Z,0.60
2022-10-19T15:14:15.614Z,0.50
2022-10-19T15:17:04.594Z,0.60
2022-10-19T15:19:47.588Z,0.68
2022-10-19T15:22:20.612Z,0.75
2022-10-19T15:25:31.618Z,0.82
2022-10-19T15:27:58.735Z,0.63
2022-10-19T15:30:38.746Z,0.43
2022-10-19T15:33:11.575Z,0.70
2022-10-19T15:35:47.591Z,0.55
2022-10-19T15:38:21.619Z,0.60
2022-10-19T15:40:49.475Z,0.50
2022-10-19T15:43:38.654Z,0.52
2022-10-19T15:46:21.669Z,0.57
2022-10-19T15:48:56.634Z,0.50
2022-10-19T15:51:23.474Z,0.30
2022-10-19T15:53:58.619Z,0.55
2022-10-19T15:56:29.167Z,0.50
2022-10-19T15:59:04.630Z,0.80
2022-10-19T16:01:33.141Z,0.50
2022-10-19T16:04:06.635Z,0.40
2022-10-19T16:06:47.647Z,0.47
2022-10-19T16:09:18.464Z,0.70
2022-10-19T16:11:51.703Z,0.50
2022-10-19T16:14:24.683Z,0.70
2022-10-19T16:16:51.732Z,1.17
2022-10-19T16:19:24.667Z,0.73
2022-10-19T16:21:57.727Z,0.82
2022-10-19T16:24:24.695Z,0.73
2022-10-19T16:26:57.721Z,0.70
2022-10-19T16:29:28.239Z,1.20
2022-10-19T16:32:02.638Z,0.87
2022-10-19T16:34:29.596Z,1.38
2022-10-19T16:37:05.863Z,2.00
2022-10-19T16:39:34.363Z,1.70
2022-10-19T16:42:14.687Z,1.30
2022-10-19T16:44:54.703Z,1.20
2022-10-19T16:47:21.473Z,1.20
2022-10-19T16:49:48.231Z,1.00
2022-10-19T16:52:21.721Z,1.48
2022-10-19T16:54:54.733Z,1.20
2022-10-19T16:57:21.484Z,1.30
2022-10-19T16:59:59.754Z,1.20
2022-10-19T17:02:26.796Z,1.65
2022-10-19T17:04:59.708Z,1.58
2022-10-19T17:07:32.739Z,1.88
2022-10-19T17:10:05.801Z,1.48
2022-10-19T17:12:32.886Z,2.45
2022-10-19T17:15:37.535Z,2.35
2022-10-19T17:17:58.427Z,2.55
2022-10-19T17:20:31.788Z,2.03
2022-10-19T17:22:58.549Z,2.08
2022-10-19T17:25:25.326Z,1.90
2022-10-19T17:27:58.791Z,2.50
2022-10-19T17:30:25.853Z,2.45
2022-10-19T17:32:58.810Z,2.42
2022-10-19T17:35:31.784Z,2.38
2022-10-19T17:38:04.832Z,2.17
2022-10-19T17:40:32.643Z,2.00
2022-10-19T17:43:05.801Z,2.17
2022-10-19T17:45:38.867Z,2.35
2022-10-19T17:48:13.803Z,2.90
2022-10-19T17:50:46.843Z,2.30
2022-10-19T17:53:13.699Z,2.85
2022-10-19T17:55:40.432Z,2.80
2022-10-19T17:58:13.847Z,2.50
2022-10-19T18:00:40.661Z,2.38
2022-10-19T18:03:07.479Z,2.40
2022-10-19T18:05:40.902Z,2.53
2022-10-19T18:08:07.780Z,2.13
2022-10-19T18:10:37.546Z,3.00
2022-10-19T18:13:10.836Z,2.80
2022-10-19T18:15:43.819Z,2.75
2022-10-19T18:18:10.560Z,2.92
2022-10-19T18:20:45.901Z,2.42
2022-10-19T18:23:13.446Z,2.78
2022-10-19T18:25:53.972Z,3.00
2022-10-19T18:28:21.610Z,2.75
2022-10-19T18:30:54.896Z,2.78
2022-10-19T18:33:23.376Z,2.83
2022-10-19T18:35:56.932Z,2.40
2022-10-19T18:38:23.738Z,2.50
2022-10-19T18:40:56.916Z,2.42
2022-10-19T18:43:23.795Z,3.20
2022-10-19T18:46:02.885Z,2.85
2022-10-19T18:48:30.434Z,2.80
2022-10-19T18:51:04.977Z,3.67
2022-10-19T18:53:38.917Z,2.88
2022-10-19T18:56:08.182Z,3.67
2022-10-19T18:58:42.944Z,3.22
2022-10-19T19:01:21.961Z,3.33
2022-10-19T19:03:50.478Z,3.10
2022-10-19T19:06:29.930Z,3.13
2022-10-19T19:08:58.210Z,3.08
2022-10-19T19:11:36.783Z,3.13
2022-10-19T19:14:13.926Z,2.90
2022-10-19T19:16:48.957Z,2.97
2022-10-19T19:19:18.062Z,2.50
2022-10-19T19:21:51.942Z,2.67
2022-10-19T19:24:27.961Z,2.70
2022-10-19T19:26:55.308Z,2.80
2022-10-19T19:29:30.989Z,3.10
2022-10-19T19:32:04.054Z,2.90
2022-10-19T19:34:36.945Z,2.83
2022-10-19T19:37:07.334Z,2.70
2022-10-19T19:39:43.996Z,3.30
2022-10-19T19:42:10.805Z,2.20
2022-10-19T19:44:44.019Z,2.30
2022-10-19T19:47:16.985Z,2.58
2022-10-19T19:49:43.749Z,2.53
2022-10-19T19:52:17.145Z,2.35
2022-10-19T19:54:44.208Z,2.42
2022-10-19T19:57:11.448Z,2.85
2022-10-19T19:59:45.146Z,2.83
2022-10-19T20:02:11.945Z,2.40
2022-10-19T20:04:38.797Z,3.05
2022-10-19T20:07:12.149Z,2.30
2022-10-19T20:09:38.934Z,2.88
2022-10-19T20:12:06.531Z,2.50
2022-10-19T20:14:40.099Z,2.55
2022-10-19T20:17:07.053Z,3.00
2022-10-19T20:19:34.076Z,2.60
2022-10-19T20:22:07.187Z,2.40
2022-10-19T20:24:37.843Z,3.00
2022-10-19T20:27:04.693Z,3.08
2022-10-19T20:29:38.143Z,2.80
2022-10-19T20:32:05.030Z,2.60
2022-10-19T20:34:31.840Z,2.40
2022-10-19T20:37:05.047Z,2.20
2022-10-19T20:39:31.958Z,2.30
2022-10-19T20:42:05.100Z,2.80
2022-10-19T20:44:31.836Z,2.35
2022-10-19T20:46:58.834Z,2.63
2022-10-19T20:49:32.101Z,2.80
2022-10-19T20:51:59.047Z,2.40
2022-10-19T20:54:25.885Z,2.97
2022-10-19T20:56:59.102Z,2.75
2022-10-19T20:59:30.371Z,3.05
2022-10-19T21:02:04.199Z,2.40
2022-10-19T21:04:31.011Z,2.60
2022-10-19T21:07:04.099Z,2.40
2022-10-19T21:09:37.122Z,2.88
2022-10-19T21:12:11.184Z,2.88
2022-10-19T21:14:37.914Z,2.60
2022-10-19T21:17:04.723Z,2.40
2022-10-19T21:19:38.137Z,2.10
2022-10-19T21:22:13.141Z,2.30
2022-10-19T21:24:40.277Z,2.05
2022-10-19T21:27:09.023Z,2.13
2022-10-19T21:29:44.238Z,2.30
2022-10-19T21:32:11.022Z,2.80
2022-10-19T21:34:38.485Z,2.15
2022-10-19T21:37:12.305Z,2.47
2022-10-19T21:39:39.580Z,2.30
2022-10-19T21:42:06.398Z,2.30
2022-10-19T21:44:40.148Z,2.17
2022-10-19T21:47:07.919Z,2.33
2022-10-19T21:49:41.164Z,2.10
2022-10-19T21:52:16.205Z,2.20
2022-10-19T21:54:43.137Z,2.10
2022-10-19T21:57:09.848Z,2.22
2022-10-19T21:59:43.234Z,3.20
2022-10-19T22:02:10.021Z,2.67
2022-10-19T22:04:36.757Z,2.30
2022-10-19T22:07:11.345Z,2.40
2022-10-19T22:09:38.044Z,2.40
2022-10-19T22:12:04.879Z,2.83
