createdAt,value
2018-06-01T00:02:18.652Z,30.30
2018-06-01T00:04:44.864Z,28.80
2018-06-01T00:07:11.077Z,28.63
2018-06-01T00:09:38.039Z,29.20
2018-06-01T00:12:04.254Z,29.60
2018-06-01T00:14:30.449Z,28.57
2018-06-01T00:16:57.331Z,29.00
2018-06-01T00:19:23.526Z,28.93
2018-06-01T00:21:49.710Z,32.40
2018-06-01T00:24:15.939Z,29.93
2018-06-01T00:26:42.131Z,29.40
2018-06-01T00:29:09.093Z,30.83
2018-06-01T00:31:35.286Z,29.77
2018-06-01T00:34:01.490Z,30.40
2018-06-01T00:36:27.694Z,28.77
2018-06-01T00:38:54.022Z,32.77
2018-06-01T00:41:20.217Z,30.60
2018-06-01T00:43:46.406Z,29.03
2018-06-01T00:46:12.623Z,30.47
2018-06-01T00:48:38.834Z,30.80
2018-06-01T00:51:05.059Z,29.30
2018-06-01T00:53:31.253Z,29.60
2018-06-01T00:55:58.246Z,28.33
2018-06-01T00:58:24.430Z,30.77
2018-06-01T01:00:50.637Z,30.83
2018-06-01T01:03:16.828Z,29.13
2018-06-01T01:05:43.037Z,30.27
2018-06-01T01:08:09.238Z,31.00
2018-06-01T01:10:35.469Z,30.60
2018-06-01T01:13:01.661Z,29.37
2018-06-01T01:15:27.891Z,31.43
2018-06-01T01:17:54.079Z,31.77
2018-06-01T01:20:20.313Z,34.63
2018-06-01T01:22:46.521Z,34.37
2018-06-01T01:25:12.754Z,31.17
2018-06-01T01:27:38.947Z,30.93
2018-06-01T01:30:05.153Z,32.80
2018-06-01T01:32:31.343Z,32.83
2018-06-01T01:34:57.541Z,33.83
2018-06-01T01:37:29.827Z,32.10
2018-06-01T01:39:56.863Z,31.83
2018-06-01T01:42:23.065Z,30.50
2018-06-01T01:44:49.273Z,30.70
2018-06-01T01:47:15.467Z,32.00
2018-06-01T01:49:41.675Z,31.87
2018-06-01T01:52:07.848Z,32.97
2018-06-01T01:54:34.062Z,32.57
2018-06-01T01:57:00.255Z,33.13
2018-06-01T01:59:26.441Z,33.23
2018-06-01T02:01:52.655Z,32.93
2018-06-01T02:04:18.853Z,33.10
2018-06-01T02:06:45.057Z,33.60
2018-06-01T02:09:11.274Z,32.53
2018-06-01T02:11:37.477Z,33.40
2018-06-01T02:14:03.704Z,33.47
2018-06-01T02:16:29.930Z,32.77
2018-06-01T02:18:56.121Z,31.37
2018-06-01T02:21:22.321Z,33.50
2018-06-01T02:23:48.505Z,34.13
2018-06-01T02:26:14.741Z,36.60
2018-06-01T02:28:40.929Z,37.90
2018-06-01T02:31:07.126Z,37.27
2018-06-01T02:33:40.294Z,37.10
2018-06-01T02:36:06.519Z,36.10
2018-06-01T02:38:32.693Z,39.07
2018-06-01T02:40:58.886Z,39.40
2018-06-01T02:43:25.080Z,37.60
2018-06-01T02:45:51.283Z,36.17
2018-06-01T02:48:17.477Z,40.03
2018-06-01T02:50:44.424Z,39.20
2018-06-01T02:53:10.641Z,41.90
2018-06-01T02:55:36.840Z,37.63
2018-06-01T02:58:03.126Z,38.80
2018-06-01T03:00:29.332Z,37.60
2018-06-01T03:02:55.576Z,39.07
2018-06-01T03:05:21.774Z,38.07
2018-06-01T03:07:48.681Z,40.40
2018-06-01T03:10:14.921Z,36.17
2018-06-01T03:12:41.126Z,37.87
2018-06-01T03:15:07.317Z,39.33
2018-06-01T03:17:33.535Z,38.60
2018-06-01T03:19:59.729Z,39.57
2018-06-01T03:22:25.961Z,38.80
2018-06-01T03:24:52.151Z,41.67
2018-06-01T03:27:18.389Z,44.00
2018-06-01T03:29:44.606Z,39.67
2018-06-01T03:32:10.804Z,38.37
2018-06-01T03:34:37.750Z,39.80
2018-06-01T03:37:04.036Z,39.80
2018-06-01T03:39:30.242Z,39.07
2018-06-01T03:41:56.463Z,38.90
2018-06-01T03:44:22.661Z,38.00
2018-06-01T03:46:48.873Z,37.00
2018-06-01T03:49:15.046Z,36.90
2018-06-01T03:51:41.266Z,36.13
2018-06-01T03:54:07.474Z,36.43
2018-06-01T03:56:33.697Z,38.43
2018-06-01T03:59:00.646Z,38.00
2018-06-01T04:01:26.876Z,37.80
2018-06-01T04:03:53.072Z,39.00
2018-06-01T04:06:19.272Z,38.97
2018-06-01T04:08:45.458Z,39.30
2018-06-01T04:11:11.684Z,40.93
2018-06-01T04:13:37.878Z,38.80
2018-06-01T04:16:04.070Z,39.30
2018-06-01T04:18:30.280Z,38.73
2018-06-01T04:20:56.507Z,39.37
2018-06-01T04:23:23.525Z,40.60
2018-06-01T04:25:49.744Z,39.60
2018-06-01T04:28:15.964Z,42.90
2018-06-01T04:30:42.141Z,39.83
2018-06-01T04:33:08.365Z,38.77
2018-06-01T04:35:34.562Z,40.33
2018-06-01T04:38:01.526Z,38.27
2018-06-01T04:40:27.790Z,39.93
2018-06-01T04:42:53.970Z,40.60
2018-06-01T04:45:20.149Z,37.60
2018-06-01T04:47:46.378Z,38.50
2018-06-01T04:50:12.628Z,36.80
2018-06-01T04:52:38.866Z,37.97
2018-06-01T04:55:05.085Z,39.07
2018-06-01T04:57:31.290Z,36.83
2018-06-01T04:59:57.524Z,38.43
2018-06-01T05:02:23.759Z,37.70
2018-06-01T05:04:49.945Z,38.37
2018-06-01T05:07:16.158Z,41.40
2018-06-01T05:09:42.427Z,36.23
2018-06-01T05:12:08.641Z,35.20
2018-06-01T05:14:34.835Z,36.30
2018-06-01T05:17:01.021Z,36.63
2018-06-01T05:19:27.254Z,37.47
2018-06-01T05:21:53.525Z,37.43
2018-06-01T05:24:19.735Z,38.80
2018-06-01T05:26:46.677Z,38.13
2018-06-01T05:29:12.894Z,36.97
2018-06-01T05:31:39.144Z,39.30
2018-06-01T05:34:05.441Z,40.03
2018-06-01T05:36:31.665Z,39.80
2018-06-01T05:38:57.859Z,35.70
2018-06-01T05:41:24.054Z,39.77
2018-06-01T05:43:50.278Z,36.77
2018-06-01T05:46:17.196Z,36.57
2018-06-01T05:48:43.398Z,35.47
2018-06-01T05:51:09.573Z,35.93
2018-06-01T05:53:36.534Z,37.40
2018-06-01T05:56:02.752Z,35.13
2018-06-01T05:58:28.953Z,37.40
2018-06-01T06:00:55.136Z,38.00
2018-06-01T06:03:21.357Z,38.10
2018-06-01T06:05:47.553Z,42.03
2018-06-01T06:08:14.502Z,44.63
2018-06-01T06:10:40.704Z,42.73
2018-06-01T06:13:06.935Z,40.00
2018-06-01T06:15:33.143Z,40.10
2018-06-01T06:17:59.361Z,39.97
2018-06-01T06:20:25.566Z,41.37
2018-06-01T06:22:51.788Z,43.10
2018-06-01T06:25:18.018Z,42.70
2018-06-01T06:27:44.246Z,44.07
2018-06-01T06:30:10.421Z,41.00
2018-06-01T06:32:36.642Z,42.00
2018-06-01T06:35:02.854Z,43.10
2018-06-01T06:37:29.082Z,40.90
2018-06-01T06:39:55.266Z,41.87
2018-06-01T06:42:21.469Z,41.47
2018-06-01T06:44:48.414Z,41.53
2018-06-01T06:47:14.638Z,40.80
2018-06-01T06:49:40.856Z,39.53
2018-06-01T06:52:07.140Z,38.27
2018-06-01T06:54:33.387Z,40.80
2018-06-01T06:56:59.592Z,41.13
2018-06-01T06:59:25.816Z,38.70
2018-06-01T07:01:52.047Z,38.93
2018-06-01T07:04:18.272Z,39.90
2018-06-01T07:06:44.482Z,42.13
2018-06-01T07:09:10.689Z,40.67
2018-06-01T07:11:36.932Z,42.70
2018-06-01T07:14:03.900Z,39.80
2018-06-01T07:16:30.090Z,38.13
2018-06-01T07:18:56.319Z,39.93
2018-06-01T07:21:22.515Z,40.23
2018-06-01T07:23:48.745Z,40.40
2018-06-01T07:26:15.247Z,42.20
2018-06-01T07:28:41.477Z,41.10
2018-06-01T07:31:07.670Z,39.87
2018-06-01T07:33:33.899Z,37.07
2018-06-01T07:36:00.181Z,35.60
2018-06-01T07:38:26.427Z,36.90
2018-06-01T07:40:52.647Z,37.20
2018-06-01T07:43:18.846Z,36.13
2018-06-01T07:45:45.071Z,36.87
2018-06-01T07:48:11.277Z,36.87
2018-06-01T07:50:37.498Z,34.87
2018-06-01T07:53:03.701Z,33.77
2018-06-01T07:55:29.919Z,34.00
2018-06-01T07:57:56.133Z,35.87
2018-06-01T08:00:22.417Z,35.33
2018-06-01T08:02:48.638Z,32.90
2018-06-01T08:05:15.592Z,34.97
2018-06-01T08:07:41.765Z,36.30
2018-06-01T08:10:08.144Z,40.93
2018-06-01T08:12:34.330Z,40.00
2018-06-01T08:15:00.566Z,42.97
2018-06-01T08:17:26.757Z,42.67
2018-06-01T08:19:52.977Z,45.13
2018-06-01T08:22:19.221Z,44.03
2018-06-01T08:24:45.471Z,43.33
2018-06-01T08:27:11.689Z,40.80
2018-06-01T08:29:37.927Z,43.63
2018-06-01T08:32:04.160Z,47.40
2018-06-01T08:34:30.384Z,43.90
2018-06-01T08:36:56.646Z,43.10
2018-06-01T08:39:23.670Z,42.70
2018-06-01T08:41:49.848Z,43.20
2018-06-01T08:44:16.117Z,43.83
2018-06-01T08:46:42.376Z,43.10
2018-06-01T08:49:08.639Z,44.40
2018-06-01T08:51:34.835Z,43.37
2018-06-01T08:54:01.059Z,43.80
2018-06-01T08:56:27.260Z,41.13
2018-06-01T08:58:53.500Z,41.30
2018-06-01T09:01:19.713Z,39.80
2018-06-01T09:03:45.914Z,42.17
2018-06-01T09:06:12.132Z,41.10
2018-06-01T09:08:38.377Z,45.53
2018-06-01T09:11:04.871Z,41.40
2018-06-01T09:13:31.040Z,42.17
2018-06-01T09:15:57.273Z,42.63
2018-06-01T09:18:23.481Z,42.50
2018-06-01T09:20:49.747Z,44.77
2018-06-01T09:23:15.947Z,46.47
2018-06-01T09:25:42.472Z,41.20
2018-06-01T09:28:09.664Z,46.90
2018-06-01T09:30:36.876Z,44.40
2018-06-01T09:33:03.085Z,42.80
2018-06-01T09:35:29.486Z,45.47
2018-06-01T09:37:56.473Z,45.90
2018-06-01T09:40:22.973Z,44.53
2018-06-01T09:42:49.906Z,47.17
2018-06-01T09:45:16.133Z,48.97
2018-06-01T09:47:43.250Z,48.80
2018-06-01T09:50:09.546Z,47.13
2018-06-01T09:52:35.774Z,47.30
2018-06-01T09:55:03.817Z,42.33
2018-06-01T09:57:30.033Z,45.80
2018-06-01T09:59:56.260Z,47.80
2018-06-01T10:02:22.461Z,45.17
2018-06-01T10:04:48.662Z,51.23
2018-06-01T10:07:14.874Z,47.27
2018-06-01T10:09:41.121Z,47.50
2018-06-01T10:12:07.334Z,49.97
2018-06-01T10:14:33.542Z,52.10
2018-06-01T10:16:59.753Z,51.23
2018-06-01T10:19:26.744Z,48.53
2018-06-01T10:21:52.977Z,45.57
2018-06-01T10:24:19.191Z,44.00
2018-06-01T10:26:45.426Z,43.87
2018-06-01T10:29:11.692Z,44.90
2018-06-01T10:31:38.047Z,46.17
2018-06-01T10:34:04.276Z,43.87
2018-06-01T10:36:30.514Z,40.07
2018-06-01T10:38:56.801Z,40.33
2018-06-01T10:41:23.023Z,41.40
2018-06-01T10:43:49.234Z,40.63
2018-06-01T10:46:15.495Z,41.23
2018-06-01T10:48:41.679Z,41.90
2018-06-01T10:51:07.957Z,43.30
2018-06-01T10:53:34.163Z,43.60
2018-06-01T10:56:00.394Z,43.57
2018-06-01T10:58:26.583Z,46.10
2018-06-01T11:00:52.790Z,49.97
2018-06-01T11:03:18.987Z,48.23
2018-06-01T11:05:45.173Z,48.47
2018-06-01T11:08:11.445Z,52.17
2018-06-01T11:10:37.670Z,46.37
2018-06-01T11:13:03.897Z,46.40
2018-06-01T11:15:30.105Z,47.20
2018-06-01T11:17:56.313Z,48.30
2018-06-01T11:20:22.514Z,46.53
2018-06-01T11:22:48.689Z,46.60
2018-06-01T11:25:14.899Z,45.90
2018-06-01T11:27:41.082Z,49.30
2018-06-01T11:30:07.309Z,48.93
2018-06-01T11:32:33.501Z,47.40
2018-06-01T11:34:59.756Z,48.90
2018-06-01T11:37:25.973Z,52.93
2018-06-01T11:39:52.177Z,50.47
2018-06-01T11:42:18.500Z,51.17
2018-06-01T11:44:44.719Z,48.00
2018-06-01T11:47:10.937Z,45.30
2018-06-01T11:49:37.635Z,47.30
2018-06-01T11:52:03.860Z,48.93
2018-06-01T11:54:30.058Z,50.53
2018-06-01T11:56:56.285Z,50.87
2018-06-01T11:59:22.483Z,48.83
2018-06-01T12:01:48.726Z,48.17
2018-06-01T12:04:14.914Z,51.30
2018-06-01T12:06:43.403Z,48.50
2018-06-01T12:09:09.675Z,46.57
2018-06-01T12:11:35.890Z,45.70
2018-06-01T12:14:02.140Z,46.03
2018-06-01T12:16:28.622Z,42.50
2018-06-01T12:18:54.848Z,39.23
2018-06-01T12:21:21.052Z,46.43
2018-06-01T12:23:47.353Z,45.10
2018-06-01T12:26:13.579Z,45.60
2018-06-01T12:28:39.780Z,43.23
2018-06-01T12:31:06.032Z,45.23
2018-06-01T12:33:32.226Z,42.60
2018-06-01T12:35:58.459Z,46.50
2018-06-01T12:38:24.662Z,43.80
2018-06-01T12:40:50.904Z,45.10
2018-06-01T12:43:17.109Z,43.93
2018-06-01T12:45:43.293Z,44.30
2018-06-01T12:48:09.506Z,40.63
2018-06-01T12:50:35.725Z,41.60
2018-06-01T12:53:01.955Z,43.40
2018-06-01T12:55:28.198Z,42.93
2018-06-01T12:57:54.441Z,43.30
2018-06-01T13:00:20.635Z,44.07
2018-06-01T13:02:46.894Z,44.97
2018-06-01T13:05:13.111Z,41.17
2018-06-01T13:07:39.350Z,42.53
2018-06-01T13:10:05.550Z,41.80
2018-06-01T13:12:31.778Z,44.17
2018-06-01T13:14:58.181Z,39.27
2018-06-01T13:17:24.402Z,42.77
2018-06-01T13:19:50.649Z,47.40
2018-06-01T13:22:16.890Z,44.30
2018-06-01T13:24:43.086Z,39.83
2018-06-01T13:27:10.211Z,45.00
2018-06-01T13:29:36.617Z,42.53
2018-06-01T13:32:02.863Z,46.50
2018-06-01T13:34:29.095Z,42.73
2018-06-01T13:36:55.348Z,44.70
2018-06-01T13:39:22.564Z,45.60
2018-06-01T13:41:48.833Z,44.07
2018-06-01T13:44:15.018Z,42.97
2018-06-01T13:46:41.255Z,45.00
2018-06-01T13:49:07.453Z,45.40
2018-06-01T13:51:33.670Z,40.07
2018-06-01T13:53:59.871Z,39.73
2018-06-01T13:56:26.538Z,44.90
2018-06-01T13:58:52.747Z,42.67
2018-06-01T14:01:19.018Z,42.97
2018-06-01T14:03:45.430Z,45.60
2018-06-01T14:06:11.665Z,43.80
2018-06-01T14:08:38.649Z,45.87
2018-06-01T14:11:05.653Z,44.07
2018-06-01T14:13:31.858Z,45.27
2018-06-01T14:15:58.040Z,41.50
2018-06-01T14:18:24.285Z,46.80
2018-06-01T14:20:51.511Z,48.57
2018-06-01T14:23:17.736Z,45.37
2018-06-01T14:25:44.103Z,45.50
2018-06-01T14:28:11.176Z,42.37
2018-06-01T14:30:37.477Z,41.10
2018-06-01T14:33:04.433Z,39.60
2018-06-01T14:35:30.726Z,41.73
2018-06-01T14:37:56.967Z,45.40
2018-06-01T14:40:23.212Z,44.30
2018-06-01T14:42:51.032Z,40.40
2018-06-01T14:45:17.236Z,44.97
2018-06-01T14:47:43.451Z,45.70
2018-06-01T14:50:10.550Z,42.53
2018-06-01T14:52:36.793Z,44.47
2018-06-01T14:55:03.174Z,43.60
2018-06-01T14:57:29.453Z,44.47
2018-06-01T14:59:55.685Z,42.37
2018-06-01T15:02:22.090Z,44.80
2018-06-01T15:04:49.341Z,44.10
2018-06-01T15:07:15.672Z,45.07
2018-06-01T15:09:41.857Z,45.33
2018-06-01T15:12:08.253Z,43.17
2018-06-01T15:14:37.116Z,38.27
2018-06-01T15:17:03.369Z,41.80
2018-06-01T15:19:30.322Z,42.20
2018-06-01T15:21:57.385Z,40.70
2018-06-01T15:24:23.639Z,39.40
2018-06-01T15:26:49.830Z,41.57
2018-06-01T15:29:16.058Z,36.13
2018-06-01T15:31:42.262Z,32.43
2018-06-01T15:34:08.496Z,27.17
2018-06-01T15:36:34.715Z,18.77
2018-06-01T15:39:00.925Z,15.80
2018-06-01T15:41:27.166Z,15.87
2018-06-01T15:43:53.393Z,25.80
2018-06-01T15:46:19.583Z,34.87
2018-06-01T15:48:45.783Z,37.40
2018-06-01T15:51:11.958Z,43.60
2018-06-01T15:53:38.196Z,32.73
2018-06-01T15:56:04.373Z,31.00
2018-06-01T15:58:30.601Z,36.17
2018-06-01T16:00:56.938Z,46.17
2018-06-01T16:03:23.255Z,57.53
2018-06-01T16:05:49.477Z,55.63
2018-06-01T16:08:15.684Z,62.93
2018-06-01T16:10:41.881Z,65.73
2018-06-01T16:13:08.119Z,66.60
2018-06-01T16:15:34.484Z,71.97
2018-06-01T16:18:01.578Z,66.17
2018-06-01T16:20:27.814Z,68.97
2018-06-01T16:22:54.026Z,70.37
2018-06-01T16:25:20.225Z,68.77
2018-06-01T16:27:46.408Z,69.37
2018-06-01T16:30:12.631Z,65.50
2018-06-01T16:32:38.828Z,71.53
2018-06-01T16:35:05.068Z,67.83
2018-06-01T16:37:31.298Z,73.70
2018-06-01T16:39:57.546Z,69.83
2018-06-01T16:42:23.756Z,67.17
2018-06-01T16:44:49.948Z,68.83
2018-06-01T16:47:16.141Z,68.40
2018-06-01T16:49:42.357Z,64.43
2018-06-01T16:52:08.577Z,62.97
2018-06-01T16:54:34.795Z,64.93
2018-06-01T16:57:01.017Z,65.43
2018-06-01T16:59:27.218Z,63.57
2018-06-01T17:01:53.429Z,62.97
2018-06-01T17:04:20.377Z,63.00
2018-06-01T17:06:46.617Z,65.67
2018-06-01T17:09:12.849Z,58.73
2018-06-01T17:11:39.055Z,65.70
2018-06-01T17:14:05.233Z,64.87
2018-06-01T17:16:31.461Z,63.30
2018-06-01T17:18:57.664Z,62.10
2018-06-01T17:21:23.922Z,57.80
2018-06-01T17:23:50.106Z,58.33
2018-06-01T17:26:16.321Z,57.60
2018-06-01T17:28:43.264Z,55.40
2018-06-01T17:31:10.210Z,51.13
2018-06-01T17:33:36.439Z,50.27
2018-06-01T17:36:02.687Z,53.33
2018-06-01T17:38:28.951Z,52.40
2018-06-01T17:40:55.166Z,53.73
2018-06-01T17:43:21.499Z,52.00
2018-06-01T17:45:48.193Z,49.10
2018-06-01T17:48:18.070Z,52.30
2018-06-01T17:50:44.931Z,48.13
2018-06-01T17:53:14.104Z,48.30
2018-06-01T17:55:44.475Z,50.50
2018-06-01T17:58:12.151Z,51.47
2018-06-01T18:00:42.667Z,46.37
2018-06-01T18:03:09.920Z,48.03
2018-06-01T18:05:36.151Z,43.50
2018-06-01T18:08:03.107Z,45.80
2018-06-01T18:10:29.315Z,44.47
2018-06-01T18:12:57.127Z,47.60
2018-06-01T18:15:23.360Z,48.60
2018-06-01T18:17:50.447Z,47.60
2018-06-01T18:20:17.410Z,50.83
2018-06-01T18:22:44.866Z,51.80
2018-06-01T18:25:13.727Z,52.47
2018-06-01T18:27:44.314Z,52.13
2018-06-01T18:30:10.519Z,55.57
2018-06-01T18:32:36.754Z,50.70
2018-06-01T18:35:02.977Z,52.77
2018-06-01T18:37:29.327Z,58.50
2018-06-01T18:39:55.549Z,59.43
2018-06-01T18:42:21.730Z,59.97
2018-06-01T18:44:47.978Z,61.47
2018-06-01T18:47:14.220Z,61.37
2018-06-01T18:49:41.577Z,65.83
2018-06-01T18:52:07.758Z,62.67
2018-06-01T18:54:33.945Z,62.67
2018-06-01T18:57:00.211Z,63.20
2018-06-01T18:59:26.446Z,63.23
2018-06-01T19:01:52.638Z,63.60
2018-06-01T19:04:18.855Z,60.80
2018-06-01T19:06:45.098Z,59.60
2018-06-01T19:09:11.406Z,57.60
2018-06-01T19:11:38.327Z,55.10
2018-06-01T19:14:04.593Z,47.73
2018-06-01T19:16:30.786Z,50.23
2018-06-01T19:18:57.028Z,52.47
2018-06-01T19:21:23.255Z,50.97
2018-06-01T19:23:49.461Z,50.27
2018-06-01T19:26:15.768Z,49.10
2018-06-01T19:28:41.997Z,47.97
2018-06-01T19:31:08.209Z,48.27
2018-06-01T19:33:34.471Z,49.53
2018-06-01T19:36:00.729Z,46.50
2018-06-01T19:38:26.925Z,50.63
2018-06-01T19:40:53.122Z,50.90
2018-06-01T19:43:19.307Z,46.17
2018-06-01T19:45:45.546Z,48.70
2018-06-01T19:48:11.746Z,47.00
2018-06-01T19:50:37.946Z,46.60
2018-06-01T19:53:04.137Z,44.40
2018-06-01T19:55:30.352Z,45.47
2018-06-01T19:57:56.547Z,44.23
2018-06-01T20:00:22.759Z,50.13
2018-06-01T20:02:49.734Z,44.27
2018-06-01T20:05:16.069Z,41.33
2018-06-01T20:07:42.246Z,42.60
2018-06-01T20:10:08.473Z,43.73
2018-06-01T20:12:34.652Z,43.63
2018-06-01T20:15:00.889Z,45.93
2018-06-01T20:17:27.094Z,43.53
2018-06-01T20:19:53.265Z,44.07
2018-06-01T20:22:19.491Z,44.20
2018-06-01T20:24:45.702Z,46.73
2018-06-01T20:27:11.931Z,45.27
2018-06-01T20:29:38.117Z,45.17
2018-06-01T20:32:05.102Z,46.53
2018-06-01T20:34:31.290Z,47.70
2018-06-01T20:36:57.573Z,49.27
2018-06-01T20:39:23.785Z,51.33
2018-06-01T20:41:50.030Z,48.67
2018-06-01T20:44:16.247Z,49.30
2018-06-01T20:46:42.529Z,46.93
2018-06-01T20:49:08.710Z,48.07
2018-06-01T20:51:34.915Z,50.50
2018-06-01T20:54:01.085Z,48.30
2018-06-01T20:56:27.317Z,49.47
2018-06-01T20:58:53.495Z,48.93
2018-06-01T21:01:19.684Z,44.83
2018-06-01T21:03:46.670Z,46.83
2018-06-01T21:06:12.845Z,44.37
2018-06-01T21:08:39.101Z,46.73
2018-06-01T21:11:05.327Z,46.73
2018-06-01T21:13:31.554Z,46.60
2018-06-01T21:15:57.752Z,44.03
2018-06-01T21:18:23.965Z,43.53
2018-06-01T21:20:50.162Z,42.90
2018-06-01T21:23:16.346Z,46.57
2018-06-01T21:25:43.273Z,43.33
2018-06-01T21:28:09.482Z,46.20
2018-06-01T21:30:35.665Z,43.27
2018-06-01T21:33:01.946Z,40.50
2018-06-01T21:35:28.141Z,42.40
2018-06-01T21:37:54.369Z,42.10
2018-06-01T21:40:20.562Z,42.33
2018-06-01T21:42:47.506Z,43.67
2018-06-01T21:45:13.691Z,40.13
2018-06-01T21:47:39.891Z,40.87
2018-06-01T21:50:06.119Z,42.07
2018-06-01T21:52:32.311Z,43.50
2018-06-01T21:54:59.321Z,41.40
2018-06-01T21:57:25.519Z,40.53
2018-06-01T21:59:51.718Z,43.60
2018-06-01T22:02:17.906Z,42.97
2018-06-01T22:04:44.132Z,43.47
2018-06-01T22:07:10.359Z,42.57
2018-06-01T22:09:36.559Z,42.87
2018-06-01T22:12:02.762Z,40.37
2018-06-01T22:14:28.994Z,43.30
2018-06-01T22:16:55.226Z,41.10
2018-06-01T22:19:21.443Z,43.80
2018-06-01T22:21:48.377Z,42.27
2018-06-01T22:24:14.622Z,48.73
2018-06-01T22:26:40.809Z,45.80
2018-06-01T22:29:07.022Z,46.97
2018-06-01T22:31:33.193Z,44.10
2018-06-01T22:34:00.130Z,43.60
2018-06-01T22:36:26.399Z,45.90
2018-06-01T22:38:52.585Z,40.50
2018-06-01T22:41:18.825Z,43.60
2018-06-01T22:43:45.026Z,40.80
2018-06-01T22:46:11.216Z,40.47
2018-06-01T22:48:37.401Z,42.00
2018-06-01T22:51:04.420Z,41.93
2018-06-01T22:53:30.601Z,40.33
2018-06-01T22:55:56.801Z,42.13
2018-06-01T22:58:22.981Z,38.30
2018-06-01T23:00:49.181Z,39.67
2018-06-01T23:03:15.409Z,40.67
2018-06-01T23:05:41.640Z,40.00
2018-06-01T23:08:07.826Z,37.70
2018-06-01T23:10:34.761Z,38.83
2018-06-01T23:13:00.937Z,40.33
2018-06-01T23:15:27.161Z,39.73
2018-06-01T23:17:53.374Z,39.30
2018-06-01T23:20:19.580Z,41.60
2018-06-01T23:22:46.513Z,39.87
2018-06-01T23:25:12.733Z,39.07
2018-06-01T23:27:38.926Z,39.43
2018-06-01T23:30:05.133Z,38.50
2018-06-01T23:32:31.335Z,37.80
2018-06-01T23:34:58.253Z,41.07
2018-06-01T23:37:24.490Z,38.33
2018-06-01T23:39:50.668Z,43.30
2018-06-01T23:42:16.896Z,41.87
2018-06-01T23:44:43.098Z,42.23
2018-06-01T23:47:10.064Z,40.30
2018-06-01T23:49:36.301Z,39.90
2018-06-01T23:52:02.534Z,41.07
2018-06-01T23:54:28.758Z,43.30
2018-06-01T23:56:54.941Z,41.67
2018-06-01T23:59:21.189Z,43.00
