createdAt,value
2019-02-24T00:01:06.693Z,99.90
2019-02-24T00:03:34.848Z,99.90
2019-02-24T00:06:02.444Z,99.90
2019-02-24T00:08:31.224Z,99.90
2019-02-24T00:10:58.876Z,99.90
2019-02-24T00:13:26.483Z,99.90
2019-02-24T00:15:54.223Z,99.90
2019-02-24T00:18:22.739Z,99.90
2019-02-24T00:20:52.247Z,99.90
2019-02-24T00:23:19.859Z,99.90
2019-02-24T00:25:47.465Z,99.90
2019-02-24T00:28:16.379Z,99.90
2019-02-24T00:30:44.113Z,99.90
2019-02-24T00:33:11.695Z,99.90
2019-02-24T00:35:39.304Z,99.90
2019-02-24T00:38:07.263Z,99.90
2019-02-24T00:40:34.836Z,99.90
2019-02-24T00:43:02.419Z,99.90
2019-02-24T00:45:30.003Z,99.90
2019-02-24T00:47:57.617Z,99.90
2019-02-24T00:50:25.219Z,99.90
2019-02-24T00:52:52.788Z,99.90
2019-02-24T00:55:20.369Z,99.90
2019-02-24T00:57:48.086Z,99.90
2019-02-24T01:00:15.922Z,99.90
2019-02-24T01:02:53.462Z,99.90
2019-02-24T01:05:38.000Z,99.90
2019-02-24T01:08:09.985Z,99.90
2019-02-24T01:10:49.050Z,99.90
2019-02-24T01:13:19.303Z,99.90
2019-02-24T01:15:54.376Z,99.90
2019-02-24T01:18:23.841Z,99.90
2019-02-24T01:20:51.527Z,99.90
2019-02-24T01:23:19.156Z,99.90
2019-02-24T01:25:46.730Z,99.90
2019-02-24T01:28:14.318Z,99.90
2019-02-24T01:30:41.903Z,99.90
2019-02-24T01:33:09.436Z,99.90
2019-02-24T01:35:37.074Z,99.90
2019-02-24T01:38:10.351Z,99.90
2019-02-24T01:40:39.664Z,99.90
2019-02-24T01:43:07.266Z,99.90
2019-02-24T01:45:34.820Z,99.90
2019-02-24T01:48:02.407Z,99.90
2019-02-24T01:50:29.899Z,99.90
2019-02-24T01:52:57.442Z,99.90
2019-02-24T01:55:24.994Z,99.90
2019-02-24T01:57:55.794Z,99.90
2019-02-24T02:00:23.296Z,99.90
2019-02-24T02:02:50.855Z,99.90
2019-02-24T02:05:18.423Z,99.90
2019-02-24T02:07:46.034Z,99.90
2019-02-24T02:10:13.584Z,99.90
2019-02-24T02:12:41.188Z,99.90
2019-02-24T02:15:08.752Z,99.90
2019-02-24T02:17:36.322Z,99.90
2019-02-24T02:20:04.547Z,99.90
2019-02-24T02:22:32.214Z,99.90
2019-02-24T02:24:59.752Z,99.90
2019-02-24T02:27:28.750Z,99.90
2019-02-24T02:29:56.317Z,99.90
2019-02-24T02:32:23.895Z,99.90
2019-02-24T02:34:51.446Z,99.90
2019-02-24T02:37:19.026Z,99.90
2019-02-24T02:39:46.579Z,99.90
2019-02-24T02:42:14.178Z,99.90
2019-02-24T02:44:45.566Z,99.90
2019-02-24T02:47:18.118Z,99.90
2019-02-24T02:49:50.096Z,99.90
2019-02-24T02:52:17.629Z,99.90
2019-02-24T02:54:45.298Z,99.90
2019-02-24T02:57:12.788Z,99.90
2019-02-24T02:59:40.357Z,99.90
2019-02-24T03:02:07.930Z,99.90
2019-02-24T03:04:35.550Z,99.90
2019-02-24T03:07:17.608Z,99.90
2019-02-24T03:09:45.123Z,99.90
2019-02-24T03:12:12.710Z,99.90
2019-02-24T03:14:40.296Z,99.90
2019-02-24T03:17:07.870Z,99.90
2019-02-24T03:19:35.574Z,99.90
2019-02-24T03:22:03.187Z,99.90
2019-02-24T03:24:30.888Z,99.90
2019-02-24T03:27:01.593Z,99.90
2019-02-24T03:29:33.174Z,99.90
2019-02-24T03:32:01.782Z,99.90
2019-02-24T03:34:39.515Z,99.90
2019-02-24T03:37:17.490Z,99.90
2019-02-24T03:39:47.940Z,99.90
2019-02-24T03:42:17.213Z,99.90
2019-02-24T03:44:44.828Z,99.90
2019-02-24T03:47:12.427Z,99.90
2019-02-24T03:49:41.754Z,99.90
2019-02-24T03:52:09.543Z,99.90
2019-02-24T03:54:37.103Z,99.90
2019-02-24T03:57:05.223Z,99.90
2019-02-24T03:59:35.007Z,99.90
2019-02-24T04:02:02.888Z,99.90
2019-02-24T04:04:30.524Z,99.90
2019-02-24T04:07:00.427Z,99.90
2019-02-24T04:13:49.953Z,99.90
2019-02-24T04:16:17.599Z,99.90
2019-02-24T04:18:47.288Z,99.90
2019-02-24T04:21:16.317Z,99.90
2019-02-24T04:23:43.791Z,99.90
2019-02-24T04:26:11.377Z,99.90
2019-02-24T04:28:41.832Z,99.90
2019-02-24T04:31:16.141Z,99.90
2019-02-24T04:33:57.877Z,99.90
2019-02-24T04:36:30.539Z,99.90
2019-02-24T04:39:06.199Z,99.90
2019-02-24T04:41:38.279Z,99.90
2019-02-24T04:44:07.579Z,99.90
2019-02-24T04:46:38.645Z,99.90
2019-02-24T04:49:06.173Z,99.90
2019-02-24T04:51:33.725Z,99.90
2019-02-24T04:54:01.279Z,99.90
2019-02-24T04:56:28.832Z,99.90
2019-02-24T04:58:56.454Z,99.90
2019-02-24T05:01:26.978Z,99.90
2019-02-24T05:03:54.626Z,99.90
2019-02-24T05:06:22.267Z,99.90
2019-02-24T05:08:55.408Z,99.90
2019-02-24T05:11:25.930Z,99.90
2019-02-24T05:13:53.443Z,99.90
2019-02-24T05:16:20.993Z,99.90
2019-02-24T05:18:48.557Z,99.90
2019-02-24T05:21:19.009Z,99.90
2019-02-24T05:23:47.151Z,99.90
2019-02-24T05:26:14.733Z,99.90
2019-02-24T05:28:42.661Z,99.90
2019-02-24T05:31:10.450Z,99.90
2019-02-24T05:33:38.125Z,99.90
2019-02-24T05:36:05.688Z,99.90
2019-02-24T05:38:33.374Z,99.90
2019-02-24T05:41:01.074Z,99.90
2019-02-24T05:43:28.772Z,99.90
2019-02-24T05:45:56.385Z,99.90
2019-02-24T05:48:24.028Z,99.90
2019-02-24T05:50:51.620Z,99.90
2019-02-24T05:53:19.223Z,99.90
2019-02-24T05:55:46.740Z,99.90
2019-02-24T05:58:14.258Z,99.90
2019-02-24T06:00:44.294Z,99.90
2019-02-24T06:03:18.598Z,99.90
2019-02-24T06:05:48.851Z,99.90
2019-02-24T06:08:16.414Z,99.90
2019-02-24T06:10:43.964Z,99.90
2019-02-24T06:13:14.427Z,99.90
2019-02-24T06:15:42.923Z,99.90
2019-02-24T06:18:13.599Z,99.90
2019-02-24T06:20:41.195Z,99.90
2019-02-24T06:23:26.928Z,99.90
2019-02-24T06:25:56.758Z,99.90
2019-02-24T06:28:24.438Z,99.90
2019-02-24T06:30:55.084Z,99.90
2019-02-24T06:33:22.624Z,99.90
2019-02-24T06:35:50.278Z,99.90
2019-02-24T06:38:20.204Z,99.90
2019-02-24T06:40:47.978Z,99.90
2019-02-24T06:43:15.442Z,99.90
2019-02-24T06:45:44.723Z,99.90
2019-02-24T06:48:23.193Z,99.90
2019-02-24T06:50:57.802Z,99.90
2019-02-24T06:53:27.897Z,99.90
2019-02-24T06:55:55.456Z,99.90
2019-02-24T06:58:24.392Z,99.90
2019-02-24T07:00:52.073Z,99.90
2019-02-24T07:03:27.680Z,99.90
2019-02-24T07:05:57.343Z,99.90
2019-02-24T07:08:31.713Z,99.90
2019-02-24T07:11:04.469Z,99.90
2019-02-24T07:13:32.220Z,99.90
2019-02-24T07:16:00.193Z,99.90
2019-02-24T07:18:27.747Z,99.90
2019-02-24T07:20:55.313Z,99.90
2019-02-24T07:23:25.916Z,99.90
2019-02-24T07:25:53.502Z,99.90
2019-02-24T07:28:21.117Z,99.90
2019-02-24T07:30:48.755Z,99.90
2019-02-24T07:33:16.368Z,99.90
2019-02-24T07:35:44.012Z,99.90
2019-02-24T07:38:11.722Z,99.90
2019-02-24T07:40:39.268Z,99.90
2019-02-24T07:43:06.860Z,99.90
2019-02-24T07:45:36.444Z,99.90
2019-02-24T07:48:04.044Z,99.90
2019-02-24T07:50:31.516Z,99.90
2019-02-24T07:52:59.190Z,99.90
2019-02-24T07:55:26.793Z,99.90
2019-02-24T07:58:03.547Z,99.90
2019-02-24T08:00:32.528Z,99.90
2019-02-24T08:03:02.075Z,99.90
2019-02-24T08:05:29.791Z,99.90
2019-02-24T08:07:57.374Z,99.90
2019-02-24T08:10:25.059Z,99.90
2019-02-24T08:12:52.705Z,99.90
2019-02-24T08:15:24.180Z,99.90
2019-02-24T08:17:57.172Z,99.90
2019-02-24T08:20:33.410Z,99.90
2019-02-24T08:23:02.470Z,99.90
2019-02-24T08:25:33.644Z,99.90
2019-02-24T08:28:03.964Z,99.90
2019-02-24T08:30:31.604Z,99.90
2019-02-24T08:32:59.233Z,99.90
2019-02-24T08:35:26.826Z,99.90
2019-02-24T08:37:54.394Z,99.90
2019-02-24T08:40:22.004Z,99.90
2019-02-24T08:42:49.798Z,99.90
2019-02-24T08:45:17.404Z,99.90
2019-02-24T08:47:45.282Z,99.90
2019-02-24T08:50:14.616Z,99.90
2019-02-24T08:52:42.233Z,99.90
2019-02-24T08:55:09.885Z,99.90
2019-02-24T08:57:40.014Z,99.90
2019-02-24T09:00:08.961Z,99.90
2019-02-24T09:02:39.102Z,99.90
2019-02-24T09:05:06.983Z,99.90
2019-02-24T09:07:34.513Z,99.90
2019-02-24T09:10:02.066Z,99.90
2019-02-24T09:12:31.579Z,99.90
2019-02-24T09:14:59.253Z,99.90
2019-02-24T09:17:37.290Z,99.90
2019-02-24T09:20:06.086Z,99.90
2019-02-24T09:22:33.743Z,99.90
2019-02-24T09:25:03.642Z,99.90
2019-02-24T09:27:33.338Z,99.90
2019-02-24T09:30:00.767Z,99.90
2019-02-24T09:32:28.467Z,99.90
2019-02-24T09:34:56.108Z,99.90
2019-02-24T09:37:31.008Z,99.90
2019-02-24T09:40:02.364Z,99.90
2019-02-24T09:42:29.929Z,99.90
2019-02-24T09:44:58.016Z,99.90
2019-02-24T09:47:26.050Z,99.90
2019-02-24T09:49:53.757Z,99.90
2019-02-24T09:52:21.343Z,99.90
2019-02-24T09:54:48.990Z,99.90
2019-02-24T09:57:16.634Z,99.90
2019-02-24T09:59:44.243Z,99.90
2019-02-24T10:02:11.774Z,99.90
2019-02-24T10:04:39.368Z,99.90
2019-02-24T10:07:07.028Z,99.90
2019-02-24T10:09:34.626Z,99.90
2019-02-24T10:12:02.372Z,99.90
2019-02-24T10:14:32.143Z,99.90
2019-02-24T10:16:59.772Z,99.90
2019-02-24T10:19:31.254Z,99.90
2019-02-24T10:22:00.733Z,99.90
2019-02-24T10:24:32.390Z,99.90
2019-02-24T10:27:04.444Z,99.90
2019-02-24T10:29:35.257Z,99.90
2019-02-24T10:32:02.909Z,97.70
2019-02-24T10:34:30.454Z,95.10
2019-02-24T10:36:58.058Z,94.30
2019-02-24T10:39:29.743Z,94.70
2019-02-24T10:41:55.316Z,94.10
2019-02-24T10:44:22.900Z,93.90
2019-02-24T10:46:50.343Z,92.50
2019-02-24T10:49:20.773Z,87.80
2019-02-24T10:51:48.581Z,92.00
2019-02-24T10:54:16.133Z,89.40
2019-02-24T10:56:43.696Z,89.00
2019-02-24T10:59:11.261Z,90.30
2019-02-24T11:01:38.858Z,87.20
2019-02-24T11:04:06.434Z,83.60
2019-02-24T11:06:33.963Z,88.70
2019-02-24T11:09:01.650Z,83.60
2019-02-24T11:11:29.236Z,81.50
2019-02-24T11:13:59.322Z,79.10
2019-02-24T11:16:26.902Z,78.80
2019-02-24T11:19:02.740Z,79.10
2019-02-24T11:21:30.250Z,74.20
2019-02-24T11:24:02.783Z,74.60
2019-02-24T11:26:35.672Z,72.80
2019-02-24T11:29:03.280Z,70.50
2019-02-24T11:31:38.151Z,71.60
2019-02-24T11:34:00.571Z,74.00
2019-02-24T11:36:28.343Z,70.20
2019-02-24T11:39:04.438Z,73.70
2019-02-24T11:41:32.142Z,69.00
2019-02-24T11:43:59.917Z,69.30
2019-02-24T11:46:27.497Z,65.80
2019-02-24T11:48:55.077Z,66.90
2019-02-24T11:51:22.848Z,67.00
2019-02-24T11:54:02.597Z,67.40
2019-02-24T11:56:30.620Z,67.60
2019-02-24T11:59:00.983Z,65.20
2019-02-24T12:01:36.844Z,63.60
2019-02-24T12:04:10.419Z,62.10
2019-02-24T12:06:38.135Z,61.40
2019-02-24T12:09:09.685Z,58.70
2019-02-24T12:11:37.401Z,59.20
2019-02-24T12:14:05.088Z,58.00
2019-02-24T12:16:34.737Z,59.00
2019-02-24T12:19:02.372Z,57.90
2019-02-24T12:21:42.552Z,56.00
2019-02-24T12:24:23.374Z,56.50
2019-02-24T12:26:51.156Z,56.40
2019-02-24T12:29:21.761Z,55.40
2019-02-24T12:31:56.318Z,54.90
2019-02-24T12:34:21.837Z,51.20
2019-02-24T12:37:08.601Z,50.20
2019-02-24T12:39:52.785Z,49.70
2019-02-24T12:42:30.171Z,48.70
2019-02-24T12:45:08.918Z,48.40
2019-02-24T12:48:52.685Z,48.20
2019-02-24T12:54:58.408Z,47.30
2019-02-24T12:57:40.945Z,44.40
2019-02-24T13:00:13.162Z,41.50
2019-02-24T13:02:41.066Z,43.00
2019-02-24T13:05:14.798Z,38.80
2019-02-24T13:07:48.781Z,38.80
2019-02-24T13:10:37.315Z,37.40
2019-02-24T13:13:05.698Z,36.60
2019-02-24T13:15:33.897Z,39.50
2019-02-24T13:18:01.720Z,36.30
2019-02-24T13:20:29.835Z,37.10
2019-02-24T13:23:00.137Z,36.80
2019-02-24T13:25:30.370Z,37.90
2019-02-24T13:27:58.028Z,36.60
2019-02-24T13:30:25.728Z,36.30
2019-02-24T13:32:53.426Z,36.70
2019-02-24T13:35:20.980Z,36.60
2019-02-24T13:37:48.656Z,35.60
2019-02-24T13:40:16.389Z,35.00
2019-02-24T13:42:46.733Z,32.30
2019-02-24T13:45:19.029Z,30.50
2019-02-24T13:47:57.905Z,30.90
2019-02-24T13:50:27.859Z,32.80
2019-02-24T13:53:20.700Z,36.00
2019-02-24T13:55:48.483Z,33.20
2019-02-24T13:58:21.207Z,32.70
2019-02-24T14:01:08.585Z,32.20
2019-02-24T14:03:36.741Z,30.00
2019-02-24T14:06:04.871Z,30.60
2019-02-24T14:08:34.328Z,32.20
2019-02-24T14:11:02.255Z,33.20
2019-02-24T14:13:29.989Z,32.50
2019-02-24T14:15:58.139Z,32.20
2019-02-24T14:18:45.371Z,31.60
2019-02-24T14:21:13.232Z,31.80
2019-02-24T14:23:41.109Z,32.70
2019-02-24T14:26:09.616Z,32.80
2019-02-24T14:28:40.079Z,33.30
2019-02-24T14:31:07.884Z,31.50
2019-02-24T14:33:38.132Z,32.30
2019-02-24T14:36:11.584Z,32.20
2019-02-24T14:38:39.483Z,30.10
2019-02-24T14:41:08.972Z,30.00
2019-02-24T14:43:38.464Z,29.10
2019-02-24T14:46:06.859Z,28.90
2019-02-24T14:48:37.317Z,28.50
2019-02-24T14:51:10.699Z,28.40
2019-02-24T14:53:42.489Z,29.20
2019-02-24T14:56:11.352Z,29.00
2019-02-24T14:58:42.770Z,29.10
2019-02-24T15:01:13.130Z,29.20
2019-02-24T15:03:41.093Z,29.30
2019-02-24T15:06:24.471Z,29.60
2019-02-24T15:08:58.974Z,29.10
2019-02-24T15:11:31.721Z,29.00
2019-02-24T15:14:01.162Z,28.70
2019-02-24T15:16:32.401Z,28.40
2019-02-24T15:19:03.545Z,28.40
2019-02-24T15:21:34.873Z,28.70
2019-02-24T15:24:22.290Z,28.40
2019-02-24T15:26:53.600Z,27.80
2019-02-24T15:29:25.097Z,28.00
2019-02-24T15:31:56.763Z,28.00
2019-02-24T15:34:36.839Z,28.20
2019-02-24T15:37:06.067Z,28.60
2019-02-24T15:39:38.547Z,28.60
2019-02-24T15:42:08.858Z,28.60
2019-02-24T15:44:36.973Z,29.20
2019-02-24T15:47:27.038Z,29.10
2019-02-24T15:50:00.151Z,29.20
2019-02-24T15:52:25.747Z,29.30
2019-02-24T15:54:53.411Z,29.50
2019-02-24T15:57:22.083Z,29.50
2019-02-24T15:59:49.636Z,29.90
2019-02-24T16:02:17.628Z,30.10
2019-02-24T16:04:45.529Z,29.90
2019-02-24T16:07:13.383Z,30.10
2019-02-24T16:09:40.966Z,29.60
2019-02-24T16:12:10.441Z,29.40
2019-02-24T16:14:38.139Z,30.00
2019-02-24T16:17:05.730Z,29.80
2019-02-24T16:19:33.297Z,29.90
2019-02-24T16:22:00.947Z,29.90
2019-02-24T16:24:28.587Z,30.00
2019-02-24T16:26:56.165Z,30.40
2019-02-24T16:29:23.757Z,32.10
2019-02-24T16:31:51.336Z,31.60
2019-02-24T16:34:18.992Z,30.60
2019-02-24T16:36:47.733Z,30.70
2019-02-24T16:39:46.863Z,31.00
2019-02-24T16:42:15.317Z,33.20
2019-02-24T16:44:42.941Z,33.40
2019-02-24T16:47:10.716Z,34.00
2019-02-24T16:49:40.403Z,36.40
2019-02-24T16:52:07.756Z,37.10
2019-02-24T16:54:35.392Z,36.20
2019-02-24T16:57:14.961Z,37.40
2019-02-24T16:59:42.556Z,38.50
2019-02-24T17:02:10.089Z,38.60
2019-02-24T17:04:37.910Z,39.00
2019-02-24T17:07:11.773Z,40.30
2019-02-24T17:09:43.948Z,41.00
2019-02-24T17:12:11.520Z,42.60
2019-02-24T17:14:39.222Z,44.20
2019-02-24T17:17:06.783Z,45.60
2019-02-24T17:19:34.337Z,46.70
2019-02-24T17:22:10.669Z,47.60
2019-02-24T17:24:42.600Z,47.40
2019-02-24T17:27:13.446Z,48.00
2019-02-24T17:29:41.147Z,48.20
2019-02-24T17:32:08.722Z,49.40
2019-02-24T17:34:37.611Z,48.40
2019-02-24T17:37:07.549Z,48.20
2019-02-24T17:39:43.994Z,47.70
2019-02-24T17:42:11.652Z,48.30
2019-02-24T17:44:39.289Z,48.70
2019-02-24T17:47:07.132Z,49.70
2019-02-24T17:52:38.692Z,51.60
2019-02-24T17:55:21.692Z,52.70
2019-02-24T17:57:55.839Z,53.50
2019-02-24T18:00:43.237Z,54.30
2019-02-24T18:03:16.611Z,53.30
2019-02-24T18:05:44.340Z,54.90
2019-02-24T18:08:16.314Z,55.60
2019-02-24T18:10:43.900Z,56.50
2019-02-24T18:13:11.539Z,57.50
2019-02-24T18:15:39.244Z,59.60
2019-02-24T18:18:08.496Z,62.50
2019-02-24T18:20:36.100Z,65.10
2019-02-24T18:23:03.886Z,65.40
2019-02-24T18:25:31.482Z,66.40
2019-02-24T18:27:59.079Z,68.00
2019-02-24T18:30:26.689Z,70.70
2019-02-24T18:32:54.375Z,74.40
2019-02-24T18:35:21.920Z,76.40
2019-02-24T18:37:49.566Z,79.00
2019-02-24T18:40:19.673Z,80.30
2019-02-24T18:42:47.324Z,82.10
2019-02-24T18:45:15.146Z,83.60
2019-02-24T18:47:42.908Z,87.30
2019-02-24T18:50:10.697Z,84.40
2019-02-24T18:52:41.242Z,84.20
2019-02-24T18:55:08.898Z,86.80
2019-02-24T18:58:16.670Z,88.70
2019-02-24T19:00:49.586Z,90.50
2019-02-24T19:03:17.300Z,92.80
2019-02-24T19:06:21.660Z,93.80
2019-02-24T19:08:49.262Z,92.60
2019-02-24T19:11:16.908Z,93.90
2019-02-24T19:13:44.517Z,94.20
2019-02-24T19:16:37.296Z,94.70
2019-02-24T19:19:08.006Z,95.50
2019-02-24T19:21:42.717Z,96.40
2019-02-24T19:24:10.746Z,97.80
2019-02-24T19:26:49.564Z,99.10
2019-02-24T19:29:17.280Z,99.70
2019-02-24T19:31:47.188Z,99.90
2019-02-24T19:34:14.826Z,99.90
2019-02-24T19:36:49.742Z,99.20
2019-02-24T19:39:20.113Z,99.90
2019-02-24T19:41:47.727Z,99.90
2019-02-24T19:44:15.446Z,99.90
2019-02-24T19:46:48.688Z,99.90
2019-02-24T19:49:16.319Z,99.90
2019-02-24T19:51:45.269Z,99.90
2019-02-24T19:54:14.630Z,99.90
2019-02-24T19:56:53.546Z,99.90
2019-02-24T19:59:21.075Z,99.90
2019-02-24T20:01:52.918Z,99.90
2019-02-24T20:04:20.555Z,99.90
2019-02-24T20:06:48.152Z,99.90
2019-02-24T20:09:15.944Z,99.90
2019-02-24T20:11:44.081Z,99.90
2019-02-24T20:14:11.810Z,99.90
2019-02-24T20:16:50.880Z,99.90
2019-02-24T20:19:18.499Z,99.90
2019-02-24T20:21:48.891Z,99.90
2019-02-24T20:24:16.541Z,99.90
2019-02-24T20:26:45.341Z,99.90
2019-02-24T20:29:12.998Z,99.90
2019-02-24T20:31:40.599Z,99.90
2019-02-24T20:34:08.279Z,99.90
2019-02-24T20:36:47.659Z,99.90
2019-02-24T20:39:15.535Z,99.90
2019-02-24T20:41:43.145Z,99.90
2019-02-24T20:44:13.013Z,99.90
2019-02-24T20:46:40.613Z,99.90
2019-02-24T20:49:08.281Z,99.90
2019-02-24T20:51:36.045Z,99.90
2019-02-24T20:54:03.651Z,99.90
2019-02-24T20:56:31.220Z,99.90
2019-02-24T20:58:58.782Z,99.90
2019-02-24T21:01:31.207Z,99.90
2019-02-24T21:03:58.774Z,99.90
2019-02-24T21:06:26.361Z,99.90
2019-02-24T21:08:57.162Z,99.90
2019-02-24T21:11:27.576Z,99.90
2019-02-24T21:13:55.179Z,99.90
2019-02-24T21:16:22.817Z,99.90
2019-02-24T21:18:52.540Z,99.90
2019-02-24T21:21:20.290Z,99.90
2019-02-24T21:23:47.979Z,99.90
2019-02-24T21:26:15.626Z,99.90
2019-02-24T21:28:43.179Z,99.90
2019-02-24T21:31:10.969Z,99.90
2019-02-24T21:33:40.692Z,99.90
2019-02-24T21:36:09.097Z,99.90
2019-02-24T21:38:40.924Z,99.90
2019-02-24T21:41:08.502Z,99.90
2019-02-24T21:43:36.111Z,99.90
2019-02-24T21:46:03.753Z,99.90
2019-02-24T21:48:31.538Z,99.90
2019-02-24T21:51:01.299Z,99.90
2019-02-24T21:53:28.964Z,99.90
2019-02-24T21:55:56.606Z,99.90
2019-02-24T21:58:24.187Z,99.90
2019-02-24T22:00:53.628Z,99.90
2019-02-24T22:03:21.231Z,99.90
2019-02-24T22:05:48.801Z,99.90
2019-02-24T22:08:16.461Z,99.90
2019-02-24T22:10:43.974Z,99.90
2019-02-24T22:13:11.588Z,99.90
2019-02-24T22:15:39.262Z,99.90
2019-02-24T22:18:06.857Z,99.90
2019-02-24T22:20:34.507Z,99.90
2019-02-24T22:23:01.987Z,99.90
2019-02-24T22:25:29.604Z,99.90
2019-02-24T22:28:00.995Z,99.90
2019-02-24T22:30:28.575Z,99.90
2019-02-24T22:32:56.155Z,99.90
2019-02-24T22:35:23.790Z,99.90
2019-02-24T22:37:51.410Z,99.90
2019-02-24T22:40:19.092Z,99.90
2019-02-24T22:42:46.889Z,99.90
2019-02-24T22:45:16.831Z,99.90
2019-02-24T22:47:46.762Z,99.90
2019-02-24T22:50:14.553Z,99.90
2019-02-24T22:52:42.144Z,99.90
2019-02-24T22:55:10.211Z,99.90
2019-02-24T22:57:37.786Z,99.90
2019-02-24T23:00:26.892Z,99.90
2019-02-24T23:03:01.163Z,99.90
2019-02-24T23:05:28.893Z,99.90
2019-02-24T23:07:56.564Z,99.90
2019-02-24T23:10:24.187Z,99.90
2019-02-24T23:12:51.876Z,99.90
2019-02-24T23:15:19.431Z,99.90
2019-02-24T23:17:49.975Z,99.90
2019-02-24T23:20:17.480Z,99.90
2019-02-24T23:22:45.111Z,99.90
2019-02-24T23:25:12.762Z,99.90
2019-02-24T23:27:42.260Z,99.90
2019-02-24T23:30:09.926Z,99.90
2019-02-24T23:32:37.466Z,99.90
2019-02-24T23:35:05.321Z,99.90
2019-02-24T23:37:32.908Z,99.90
2019-02-24T23:40:00.494Z,99.90
2019-02-24T23:42:28.117Z,99.90
2019-02-24T23:44:55.660Z,99.90
2019-02-24T23:47:23.249Z,99.90
2019-02-24T23:49:50.879Z,99.90
2019-02-24T23:52:18.567Z,99.90
2019-02-24T23:54:46.153Z,99.90
2019-02-24T23:57:13.733Z,99.90
2019-02-24T23:59:41.276Z,99.90
