createdAt,value
2019-03-29T00:00:26.838Z,2.10
2019-03-29T00:02:54.343Z,1.10
2019-03-29T00:05:21.072Z,1.37
2019-03-29T00:07:48.231Z,1.77
2019-03-29T00:10:15.074Z,1.10
2019-03-29T00:12:41.920Z,1.70
2019-03-29T00:15:08.762Z,1.07
2019-03-29T00:17:36.270Z,2.27
2019-03-29T00:20:06.215Z,0.70
2019-03-29T00:22:31.051Z,2.00
2019-03-29T00:24:57.877Z,0.63
2019-03-29T00:27:26.312Z,0.70
2019-03-29T00:29:53.778Z,0.63
2019-03-29T00:32:20.966Z,0.70
2019-03-29T00:34:49.343Z,2.20
2019-03-29T00:37:16.221Z,1.00
2019-03-29T00:39:43.132Z,1.23
2019-03-29T00:42:10.079Z,1.33
2019-03-29T00:44:37.638Z,1.60
2019-03-29T00:47:04.588Z,0.80
2019-03-29T00:49:33.060Z,3.83
2019-03-29T00:52:00.824Z,1.13
2019-03-29T00:54:28.134Z,1.43
2019-03-29T00:56:54.617Z,1.70
2019-03-29T00:59:21.355Z,1.20
2019-03-29T01:01:48.402Z,1.50
2019-03-29T01:04:15.237Z,0.80
2019-03-29T01:06:42.087Z,0.93
2019-03-29T01:09:08.829Z,1.53
2019-03-29T01:11:35.569Z,1.57
2019-03-29T01:14:03.232Z,2.53
2019-03-29T01:16:30.383Z,2.37
2019-03-29T01:18:57.239Z,2.07
2019-03-29T01:21:24.067Z,2.63
2019-03-29T01:23:50.797Z,2.23
2019-03-29T01:26:17.960Z,2.83
2019-03-29T01:28:45.008Z,3.03
2019-03-29T01:31:12.669Z,3.00
2019-03-29T01:33:40.226Z,4.50
2019-03-29T01:36:07.176Z,3.33
2019-03-29T01:38:34.020Z,1.50
2019-03-29T01:41:01.122Z,4.00
2019-03-29T01:43:27.982Z,2.23
2019-03-29T01:45:55.059Z,3.60
2019-03-29T01:48:22.970Z,2.23
2019-03-29T01:50:48.846Z,2.40
2019-03-29T01:53:15.694Z,1.83
2019-03-29T01:55:42.550Z,2.77
2019-03-29T01:58:09.378Z,2.00
2019-03-29T02:00:36.334Z,2.90
2019-03-29T02:03:03.166Z,2.33
2019-03-29T02:05:30.215Z,3.03
2019-03-29T02:07:57.160Z,4.97
2019-03-29T02:10:24.208Z,3.20
2019-03-29T02:12:51.045Z,4.17
2019-03-29T02:15:17.892Z,4.77
2019-03-29T02:17:47.240Z,2.90
2019-03-29T02:20:15.111Z,3.17
2019-03-29T02:22:43.441Z,3.60
2019-03-29T02:25:11.713Z,2.03
2019-03-29T02:27:39.580Z,2.87
2019-03-29T02:30:06.434Z,3.07
2019-03-29T02:32:34.805Z,4.50
2019-03-29T02:35:02.463Z,2.17
2019-03-29T02:37:29.658Z,4.33
2019-03-29T02:39:56.238Z,3.37
2019-03-29T02:42:22.994Z,2.83
2019-03-29T02:44:50.553Z,2.77
2019-03-29T02:47:18.047Z,3.33
2019-03-29T02:49:45.596Z,2.57
2019-03-29T02:52:14.053Z,3.67
2019-03-29T02:54:42.331Z,3.67
2019-03-29T02:57:09.888Z,2.90
2019-03-29T02:59:36.835Z,3.23
2019-03-29T03:02:03.694Z,4.87
2019-03-29T03:04:30.514Z,1.83
2019-03-29T03:06:57.364Z,3.77
2019-03-29T03:09:24.409Z,4.43
2019-03-29T03:11:51.254Z,3.97
2019-03-29T03:14:18.304Z,2.07
2019-03-29T03:16:45.146Z,2.63
2019-03-29T03:19:11.985Z,5.00
2019-03-29T03:21:38.835Z,5.77
2019-03-29T03:24:07.225Z,3.53
2019-03-29T03:26:33.956Z,3.13
2019-03-29T03:29:00.906Z,3.40
2019-03-29T03:31:27.844Z,3.73
2019-03-29T03:33:54.684Z,4.20
2019-03-29T03:36:21.524Z,4.60
2019-03-29T03:38:48.266Z,4.37
2019-03-29T03:41:15.006Z,3.60
2019-03-29T03:43:41.950Z,2.77
2019-03-29T03:46:08.898Z,4.97
2019-03-29T03:48:35.845Z,3.47
2019-03-29T03:51:02.685Z,3.93
2019-03-29T03:53:29.466Z,3.00
2019-03-29T03:55:57.089Z,4.07
2019-03-29T03:58:24.140Z,5.23
2019-03-29T04:00:50.979Z,4.03
2019-03-29T04:03:17.823Z,3.60
2019-03-29T04:05:44.665Z,2.93
2019-03-29T04:08:11.408Z,4.87
2019-03-29T04:10:42.030Z,3.53
2019-03-29T04:13:05.196Z,3.70
2019-03-29T04:15:32.140Z,6.70
2019-03-29T04:17:58.984Z,3.07
2019-03-29T04:20:25.711Z,5.17
2019-03-29T04:22:52.462Z,3.53
2019-03-29T04:25:19.205Z,5.07
2019-03-29T04:27:46.048Z,3.70
2019-03-29T04:30:12.989Z,4.83
2019-03-29T04:32:39.738Z,6.30
2019-03-29T04:35:06.574Z,4.03
2019-03-29T04:37:33.327Z,4.10
2019-03-29T04:40:07.998Z,4.47
2019-03-29T04:42:26.979Z,3.83
2019-03-29T04:44:53.846Z,4.43
2019-03-29T04:47:20.687Z,4.50
2019-03-29T04:49:48.234Z,4.33
2019-03-29T04:52:14.987Z,4.77
2019-03-29T04:54:41.829Z,6.40
2019-03-29T04:57:08.674Z,4.47
2019-03-29T04:59:35.415Z,3.70
2019-03-29T05:02:02.110Z,5.57
2019-03-29T05:04:28.894Z,4.60
2019-03-29T05:06:55.639Z,3.63
2019-03-29T05:09:22.587Z,6.13
2019-03-29T05:11:49.423Z,5.03
2019-03-29T05:14:16.269Z,4.53
2019-03-29T05:16:43.112Z,2.93
2019-03-29T05:19:09.955Z,4.17
2019-03-29T05:21:36.704Z,3.50
2019-03-29T05:24:03.538Z,4.80
2019-03-29T05:26:30.275Z,4.20
2019-03-29T05:28:57.016Z,4.13
2019-03-29T05:31:23.855Z,4.20
2019-03-29T05:33:50.601Z,3.93
2019-03-29T05:36:17.551Z,5.23
2019-03-29T05:38:44.268Z,4.97
2019-03-29T05:41:10.994Z,5.83
2019-03-29T05:43:37.974Z,2.57
2019-03-29T05:46:04.927Z,4.10
2019-03-29T05:48:31.763Z,7.70
2019-03-29T05:50:58.605Z,4.13
2019-03-29T05:53:25.449Z,5.50
2019-03-29T05:55:52.175Z,5.47
2019-03-29T05:58:18.959Z,4.57
2019-03-29T06:00:46.280Z,7.37
2019-03-29T06:03:16.086Z,4.00
2019-03-29T06:05:43.041Z,4.53
2019-03-29T06:08:09.885Z,3.90
2019-03-29T06:10:48.427Z,5.33
2019-03-29T06:13:03.672Z,4.30
2019-03-29T06:15:30.517Z,6.83
2019-03-29T06:17:57.358Z,3.93
2019-03-29T06:20:24.203Z,7.10
2019-03-29T06:22:50.909Z,6.27
2019-03-29T06:25:17.784Z,4.40
2019-03-29T06:27:44.631Z,4.27
2019-03-29T06:30:11.470Z,3.17
2019-03-29T06:32:38.215Z,4.00
2019-03-29T06:35:05.038Z,5.53
2019-03-29T06:37:31.795Z,3.93
2019-03-29T06:39:58.626Z,4.33
2019-03-29T06:42:25.477Z,8.53
2019-03-29T06:44:52.224Z,5.47
2019-03-29T06:47:19.390Z,4.37
2019-03-29T06:49:46.213Z,4.17
2019-03-29T06:52:15.904Z,7.63
2019-03-29T06:54:42.663Z,4.27
2019-03-29T06:57:09.510Z,3.10
2019-03-29T06:59:37.378Z,6.43
2019-03-29T07:02:04.537Z,6.23
2019-03-29T07:04:31.396Z,5.47
2019-03-29T07:06:58.104Z,6.93
2019-03-29T07:09:25.181Z,5.40
2019-03-29T07:11:54.337Z,3.70
2019-03-29T07:14:23.251Z,4.83
2019-03-29T07:16:49.986Z,3.83
2019-03-29T07:19:17.243Z,4.30
2019-03-29T07:21:44.061Z,4.00
2019-03-29T07:24:10.926Z,4.97
2019-03-29T07:26:37.673Z,3.10
2019-03-29T07:29:04.713Z,6.10
2019-03-29T07:31:32.072Z,6.13
2019-03-29T07:33:59.085Z,3.53
2019-03-29T07:36:25.906Z,4.87
2019-03-29T07:38:52.730Z,4.47
2019-03-29T07:41:30.990Z,6.20
2019-03-29T07:43:46.588Z,8.10
2019-03-29T07:46:15.172Z,8.80
2019-03-29T07:48:44.887Z,7.07
2019-03-29T07:51:14.266Z,6.40
2019-03-29T07:53:41.118Z,3.83
2019-03-29T07:56:07.831Z,5.17
2019-03-29T07:58:35.841Z,3.33
2019-03-29T08:01:02.690Z,5.03
2019-03-29T08:03:31.072Z,6.47
2019-03-29T08:05:58.011Z,4.23
2019-03-29T08:08:31.804Z,4.23
2019-03-29T08:10:53.769Z,3.43
2019-03-29T08:13:18.607Z,5.40
2019-03-29T08:15:45.312Z,4.30
2019-03-29T08:18:12.989Z,4.47
2019-03-29T08:20:51.072Z,4.97
2019-03-29T08:23:18.174Z,3.23
2019-03-29T08:25:45.058Z,5.00
2019-03-29T08:28:11.883Z,3.73
2019-03-29T08:30:38.683Z,5.17
2019-03-29T08:33:05.654Z,5.43
2019-03-29T08:35:32.672Z,5.43
2019-03-29T08:38:00.381Z,4.37
2019-03-29T08:40:27.143Z,2.97
2019-03-29T08:42:54.881Z,3.47
2019-03-29T08:45:21.657Z,4.73
2019-03-29T08:47:49.096Z,3.90
2019-03-29T08:50:16.066Z,4.83
2019-03-29T08:52:43.270Z,4.77
2019-03-29T08:55:12.383Z,3.27
2019-03-29T08:57:39.912Z,8.23
2019-03-29T09:00:06.961Z,3.27
2019-03-29T09:02:33.756Z,4.37
2019-03-29T09:05:01.229Z,3.70
2019-03-29T09:07:29.186Z,4.20
2019-03-29T09:09:56.832Z,4.97
2019-03-29T09:12:24.748Z,4.07
2019-03-29T09:14:51.574Z,3.50
2019-03-29T09:17:18.409Z,4.17
2019-03-29T09:19:45.111Z,5.27
2019-03-29T09:22:11.879Z,3.00
2019-03-29T09:24:38.590Z,3.23
2019-03-29T09:27:14.110Z,3.97
2019-03-29T09:29:41.085Z,2.60
2019-03-29T09:32:08.757Z,2.77
2019-03-29T09:34:35.546Z,3.60
2019-03-29T09:37:02.795Z,4.23
2019-03-29T09:39:29.633Z,2.33
2019-03-29T09:41:56.524Z,3.10
2019-03-29T09:44:24.056Z,2.40
2019-03-29T09:46:50.870Z,2.80
2019-03-29T09:49:17.625Z,3.80
2019-03-29T09:51:44.395Z,3.57
2019-03-29T09:54:11.074Z,4.27
2019-03-29T09:56:39.410Z,4.33
2019-03-29T10:01:37.164Z,2.43
2019-03-29T10:04:04.694Z,2.70
2019-03-29T10:06:32.218Z,2.07
2019-03-29T10:08:58.960Z,3.93
2019-03-29T10:11:26.516Z,3.47
2019-03-29T10:13:54.322Z,4.37
2019-03-29T10:16:21.847Z,2.60
2019-03-29T10:18:48.652Z,2.57
2019-03-29T10:21:17.146Z,3.10
2019-03-29T10:23:42.271Z,5.40
2019-03-29T10:26:09.052Z,2.80
2019-03-29T10:28:35.739Z,2.60
2019-03-29T10:31:02.484Z,3.33
2019-03-29T10:33:29.903Z,3.77
2019-03-29T10:35:58.131Z,2.57
2019-03-29T10:38:24.929Z,3.73
2019-03-29T10:40:51.777Z,3.33
2019-03-29T10:43:18.586Z,3.03
2019-03-29T10:45:46.485Z,2.43
2019-03-29T10:48:13.584Z,5.83
2019-03-29T10:50:40.410Z,4.17
2019-03-29T10:53:07.403Z,4.50
2019-03-29T10:55:35.453Z,3.60
2019-03-29T10:58:02.642Z,3.20
2019-03-29T11:00:31.408Z,3.47
2019-03-29T11:02:58.926Z,3.63
2019-03-29T11:05:25.618Z,5.07
2019-03-29T11:07:55.793Z,4.07
2019-03-29T11:10:27.213Z,2.97
2019-03-29T11:12:53.977Z,4.40
2019-03-29T11:15:20.784Z,3.30
2019-03-29T11:17:48.374Z,3.90
2019-03-29T11:20:18.421Z,4.13
2019-03-29T11:22:45.689Z,4.77
2019-03-29T11:25:13.255Z,5.13
2019-03-29T11:27:40.740Z,5.77
2019-03-29T11:30:07.554Z,3.97
2019-03-29T11:32:35.033Z,3.87
2019-03-29T11:35:01.796Z,5.67
2019-03-29T11:37:28.498Z,4.77
2019-03-29T11:39:58.851Z,6.77
2019-03-29T11:42:25.745Z,4.10
2019-03-29T11:44:53.542Z,3.40
2019-03-29T11:47:20.333Z,6.50
2019-03-29T11:49:47.563Z,3.83
2019-03-29T11:52:14.451Z,4.00
2019-03-29T11:54:41.270Z,5.77
2019-03-29T11:57:08.084Z,3.90
2019-03-29T11:59:36.012Z,3.80
2019-03-29T12:02:02.834Z,4.50
2019-03-29T12:04:29.573Z,5.80
2019-03-29T12:06:56.263Z,3.17
2019-03-29T12:09:23.063Z,4.50
2019-03-29T12:11:49.778Z,3.27
2019-03-29T12:14:22.158Z,5.50
2019-03-29T12:16:49.837Z,4.20
2019-03-29T12:19:17.367Z,4.43
2019-03-29T12:21:44.115Z,4.57
2019-03-29T12:24:11.004Z,2.67
2019-03-29T12:26:38.829Z,3.97
2019-03-29T12:29:05.835Z,2.90
2019-03-29T12:31:33.478Z,5.10
2019-03-29T12:34:01.145Z,4.13
2019-03-29T12:36:28.747Z,5.77
2019-03-29T12:38:55.571Z,4.47
2019-03-29T12:41:22.238Z,5.57
2019-03-29T12:43:55.509Z,3.97
2019-03-29T12:46:22.097Z,3.23
2019-03-29T12:48:50.279Z,3.43
2019-03-29T12:51:16.022Z,3.87
2019-03-29T12:53:42.833Z,4.73
2019-03-29T12:56:09.658Z,4.73
2019-03-29T12:58:36.640Z,3.27
2019-03-29T13:01:03.654Z,5.20
2019-03-29T13:03:31.341Z,5.43
2019-03-29T13:05:59.007Z,7.10
2019-03-29T13:08:25.953Z,4.47
2019-03-29T13:10:53.559Z,6.57
2019-03-29T13:13:20.284Z,3.20
2019-03-29T13:15:47.059Z,2.83
2019-03-29T13:18:13.791Z,3.30
2019-03-29T13:20:49.309Z,6.30
2019-03-29T13:23:16.457Z,3.87
2019-03-29T13:25:43.218Z,5.00
2019-03-29T13:28:10.034Z,4.03
2019-03-29T13:30:36.899Z,4.23
2019-03-29T13:33:03.799Z,3.80
2019-03-29T13:35:30.768Z,2.80
2019-03-29T13:37:58.456Z,2.37
2019-03-29T13:40:25.230Z,3.43
2019-03-29T13:42:52.141Z,2.57
2019-03-29T13:45:18.955Z,3.47
2019-03-29T13:47:46.384Z,3.23
2019-03-29T13:50:13.108Z,5.53
2019-03-29T13:52:39.827Z,4.40
2019-03-29T13:55:10.876Z,4.33
2019-03-29T13:57:37.747Z,4.93
2019-03-29T14:00:07.586Z,3.17
2019-03-29T14:02:34.481Z,3.73
2019-03-29T14:05:01.352Z,4.10
2019-03-29T14:07:28.878Z,4.50
2019-03-29T14:09:58.081Z,2.97
2019-03-29T14:12:24.956Z,3.03
2019-03-29T14:14:52.635Z,4.53
2019-03-29T14:17:19.431Z,3.80
2019-03-29T14:19:46.194Z,4.33
2019-03-29T14:22:12.881Z,5.20
2019-03-29T14:24:39.750Z,4.07
2019-03-29T14:27:06.528Z,4.33
2019-03-29T14:29:33.979Z,4.30
2019-03-29T14:32:00.682Z,3.53
2019-03-29T14:34:28.360Z,4.37
2019-03-29T14:36:55.129Z,3.97
2019-03-29T14:39:22.651Z,7.37
2019-03-29T14:41:53.583Z,4.87
2019-03-29T14:44:23.257Z,3.33
2019-03-29T14:46:50.720Z,4.67
2019-03-29T14:49:17.698Z,11.57
2019-03-29T14:51:44.852Z,4.47
2019-03-29T14:54:11.614Z,3.23
2019-03-29T14:56:38.352Z,5.47
2019-03-29T14:59:05.382Z,3.17
2019-03-29T15:01:32.222Z,4.20
2019-03-29T15:03:59.012Z,6.20
2019-03-29T15:06:25.781Z,3.37
2019-03-29T15:08:52.551Z,2.40
2019-03-29T15:11:22.514Z,4.13
2019-03-29T15:13:46.874Z,2.77
2019-03-29T15:16:13.690Z,6.53
2019-03-29T15:18:40.532Z,3.67
2019-03-29T15:21:10.362Z,4.17
2019-03-29T15:23:34.150Z,6.63
2019-03-29T15:26:01.782Z,5.80
2019-03-29T15:28:28.626Z,4.53
2019-03-29T15:30:55.315Z,4.03
2019-03-29T15:33:22.767Z,5.37
2019-03-29T15:35:50.278Z,6.20
2019-03-29T15:38:17.029Z,6.03
2019-03-29T15:40:44.274Z,4.07
2019-03-29T15:43:11.527Z,4.73
2019-03-29T15:45:38.321Z,3.87
2019-03-29T15:48:05.079Z,4.63
2019-03-29T15:50:31.949Z,6.10
2019-03-29T15:52:58.861Z,3.57
2019-03-29T15:55:25.739Z,5.87
2019-03-29T15:57:52.504Z,4.63
2019-03-29T16:00:19.226Z,6.13
2019-03-29T16:02:46.780Z,6.80
2019-03-29T16:05:13.726Z,4.97
2019-03-29T16:07:41.059Z,7.77
2019-03-29T16:10:07.773Z,5.93
2019-03-29T16:12:35.305Z,4.93
2019-03-29T16:15:02.801Z,5.77
2019-03-29T16:17:35.513Z,4.87
2019-03-29T16:20:02.474Z,5.27
2019-03-29T16:22:29.210Z,10.50
2019-03-29T16:24:55.975Z,8.17
2019-03-29T16:27:25.142Z,6.10
2019-03-29T16:29:50.331Z,4.60
2019-03-29T16:32:17.952Z,6.83
2019-03-29T16:34:46.169Z,7.83
2019-03-29T16:37:13.150Z,6.73
2019-03-29T16:39:41.057Z,5.60
2019-03-29T16:42:07.793Z,7.20
2019-03-29T16:44:35.406Z,7.97
2019-03-29T16:47:02.089Z,7.00
2019-03-29T16:49:34.001Z,7.30
2019-03-29T16:52:00.752Z,8.90
2019-03-29T16:54:27.463Z,6.50
2019-03-29T16:56:55.002Z,7.77
2019-03-29T16:59:22.510Z,5.43
2019-03-29T17:01:51.297Z,7.23
2019-03-29T17:04:16.334Z,8.57
2019-03-29T17:06:43.178Z,7.40
2019-03-29T17:09:09.938Z,8.83
2019-03-29T17:11:36.666Z,10.27
2019-03-29T17:14:04.166Z,9.50
2019-03-29T17:16:30.969Z,11.17
2019-03-29T17:18:57.644Z,6.70
2019-03-29T17:21:24.408Z,9.23
2019-03-29T17:23:52.845Z,10.23
2019-03-29T17:26:19.063Z,8.17
2019-03-29T17:28:45.848Z,7.83
2019-03-29T17:31:13.593Z,7.07
2019-03-29T17:33:40.564Z,11.23
2019-03-29T17:36:07.395Z,8.63
2019-03-29T17:38:34.084Z,8.43
2019-03-29T17:41:01.699Z,12.03
2019-03-29T17:43:29.975Z,12.00
2019-03-29T17:45:56.713Z,8.03
2019-03-29T17:48:23.452Z,6.27
2019-03-29T17:50:50.295Z,10.10
2019-03-29T17:53:17.067Z,7.83
2019-03-29T17:55:43.838Z,8.27
2019-03-29T17:58:10.636Z,8.20
2019-03-29T18:00:37.462Z,11.47
2019-03-29T18:03:04.309Z,11.10
2019-03-29T18:05:31.975Z,8.87
2019-03-29T18:07:58.736Z,9.93
2019-03-29T18:10:26.258Z,8.10
2019-03-29T18:12:53.218Z,14.17
2019-03-29T18:15:20.057Z,7.13
2019-03-29T18:17:46.900Z,9.97
2019-03-29T18:20:13.746Z,7.33
2019-03-29T18:22:40.590Z,10.00
2019-03-29T18:25:07.429Z,6.10
2019-03-29T18:27:34.273Z,10.00
2019-03-29T18:30:01.122Z,6.93
2019-03-29T18:32:28.879Z,19.03
2019-03-29T18:34:55.826Z,7.30
2019-03-29T18:37:22.668Z,9.30
2019-03-29T18:39:49.720Z,7.23
2019-03-29T18:42:16.559Z,7.27
2019-03-29T18:44:43.608Z,8.77
2019-03-29T18:47:10.452Z,9.90
2019-03-29T18:49:37.500Z,9.83
2019-03-29T18:52:04.445Z,8.60
2019-03-29T18:54:31.284Z,13.03
2019-03-29T18:56:58.231Z,13.70
2019-03-29T18:59:24.970Z,10.57
2019-03-29T19:01:51.814Z,8.80
2019-03-29T19:04:18.656Z,12.27
2019-03-29T19:06:45.505Z,9.13
2019-03-29T19:09:13.048Z,7.27
2019-03-29T19:11:47.580Z,9.40
2019-03-29T19:14:14.838Z,10.03
2019-03-29T19:16:42.394Z,10.83
2019-03-29T19:19:10.492Z,7.90
2019-03-29T19:21:36.711Z,9.20
2019-03-29T19:24:04.244Z,8.80
2019-03-29T19:26:31.195Z,10.80
2019-03-29T19:28:58.254Z,9.87
2019-03-29T19:31:25.888Z,9.57
2019-03-29T19:33:52.659Z,13.00
2019-03-29T19:36:19.753Z,9.57
2019-03-29T19:38:46.526Z,15.53
2019-03-29T19:41:16.327Z,9.43
2019-03-29T19:43:43.197Z,8.50
2019-03-29T19:46:09.925Z,10.73
2019-03-29T19:48:38.274Z,11.67
2019-03-29T19:51:05.016Z,17.07
2019-03-29T19:53:34.335Z,10.93
2019-03-29T19:56:03.056Z,9.73
2019-03-29T19:58:31.154Z,13.57
2019-03-29T20:00:58.644Z,10.20
2019-03-29T20:03:25.828Z,12.23
2019-03-29T20:05:52.771Z,8.90
2019-03-29T20:08:22.278Z,11.13
2019-03-29T20:10:49.195Z,10.00
2019-03-29T20:13:15.929Z,8.30
2019-03-29T20:15:42.664Z,12.37
2019-03-29T20:18:09.551Z,11.87
2019-03-29T20:20:36.393Z,15.57
2019-03-29T20:23:03.345Z,16.07
2019-03-29T20:25:30.278Z,11.77
2019-03-29T20:27:58.576Z,8.80
2019-03-29T20:30:23.980Z,8.47
2019-03-29T20:32:51.015Z,14.87
2019-03-29T20:35:17.760Z,13.90
2019-03-29T20:37:44.703Z,9.57
2019-03-29T20:40:11.645Z,9.17
2019-03-29T20:42:38.492Z,10.00
2019-03-29T20:45:07.545Z,13.80
2019-03-29T20:47:42.344Z,15.13
2019-03-29T20:50:03.629Z,7.47
2019-03-29T20:52:30.883Z,15.77
2019-03-29T20:54:57.634Z,12.27
2019-03-29T20:57:24.332Z,13.17
2019-03-29T20:59:51.202Z,11.00
2019-03-29T21:02:18.150Z,9.70
2019-03-29T21:04:44.881Z,11.93
2019-03-29T21:07:12.652Z,11.00
2019-03-29T21:09:39.393Z,14.27
2019-03-29T21:12:07.465Z,12.30
2019-03-29T21:14:34.206Z,9.70
2019-03-29T21:17:00.918Z,9.57
2019-03-29T21:19:27.767Z,11.27
2019-03-29T21:21:55.043Z,10.13
2019-03-29T21:24:22.878Z,7.33
2019-03-29T21:26:49.617Z,10.27
2019-03-29T21:29:16.333Z,9.07
2019-03-29T21:31:44.150Z,9.30
2019-03-29T21:34:11.511Z,13.07
2019-03-29T21:36:38.197Z,8.90
2019-03-29T21:39:05.730Z,13.20
2019-03-29T21:41:32.544Z,9.27
2019-03-29T21:43:59.283Z,13.47
2019-03-29T21:46:26.090Z,8.20
2019-03-29T21:48:52.941Z,11.50
2019-03-29T21:51:20.385Z,9.83
2019-03-29T21:53:47.235Z,10.00
2019-03-29T21:56:14.935Z,11.27
2019-03-29T21:58:41.783Z,10.83
2019-03-29T22:01:08.592Z,15.67
2019-03-29T22:03:36.039Z,11.93
2019-03-29T22:06:02.815Z,11.63
2019-03-29T22:08:29.768Z,7.07
2019-03-29T22:10:56.477Z,12.77
2019-03-29T22:13:24.172Z,13.00
2019-03-29T22:15:51.114Z,9.97
2019-03-29T22:18:18.063Z,15.20
2019-03-29T22:20:45.004Z,11.00
2019-03-29T22:23:11.848Z,13.50
2019-03-29T22:25:38.693Z,11.73
2019-03-29T22:28:05.415Z,14.30
2019-03-29T22:30:32.379Z,11.80
2019-03-29T22:32:59.115Z,17.83
2019-03-29T22:35:25.858Z,8.40
2019-03-29T22:37:53.011Z,12.47
2019-03-29T22:40:21.079Z,12.40
2019-03-29T22:42:48.434Z,9.53
2019-03-29T22:45:16.812Z,18.63
2019-03-29T22:47:43.863Z,14.20
2019-03-29T22:50:11.116Z,11.07
2019-03-29T22:52:38.264Z,11.47
2019-03-29T22:55:05.315Z,15.03
2019-03-29T22:57:33.180Z,10.53
2019-03-29T23:00:01.877Z,9.07
2019-03-29T23:02:28.917Z,16.80
2019-03-29T23:04:56.472Z,10.63
2019-03-29T23:07:23.418Z,11.50
2019-03-29T23:09:51.078Z,7.57
2019-03-29T23:12:17.820Z,11.50
2019-03-29T23:14:45.688Z,9.83
2019-03-29T23:17:12.739Z,12.67
2019-03-29T23:19:39.477Z,13.13
2019-03-29T23:22:06.530Z,8.57
2019-03-29T23:24:33.265Z,15.10
2019-03-29T23:27:01.031Z,12.83
2019-03-29T23:29:28.080Z,16.23
2019-03-29T23:31:54.985Z,12.37
2019-03-29T23:34:21.765Z,12.63
2019-03-29T23:36:48.799Z,12.40
2019-03-29T23:39:15.828Z,13.17
2019-03-29T23:41:42.603Z,13.43
2019-03-29T23:44:10.368Z,7.57
2019-03-29T23:46:38.749Z,13.97
2019-03-29T23:49:19.752Z,12.47
2019-03-29T23:51:33.122Z,10.83
2019-03-29T23:53:59.990Z,11.10
2019-03-29T23:56:27.861Z,15.47
2019-03-29T23:58:54.910Z,10.80
