createdAt,value
2022-11-04T00:02:37.899Z,1.35
2022-11-04T00:08:04.656Z,1.80
2022-11-04T00:13:08.430Z,1.67
2022-11-04T00:18:15.303Z,1.12
2022-11-04T00:23:34.231Z,1.27
2022-11-04T00:28:47.178Z,1.58
2022-11-04T00:33:49.172Z,1.55
2022-11-04T00:38:53.272Z,1.98
2022-11-04T00:43:55.676Z,1.98
2022-11-04T00:48:57.413Z,2.47
2022-11-04T00:53:58.538Z,1.80
2022-11-04T00:58:59.405Z,2.50
2022-11-04T01:04:00.121Z,2.20
2022-11-04T01:09:07.392Z,1.80
2022-11-04T01:14:08.728Z,2.40
2022-11-04T01:19:12.496Z,2.30
2022-11-04T01:24:16.032Z,1.90
2022-11-04T01:29:17.037Z,3.20
2022-11-04T01:34:17.915Z,2.47
2022-11-04T01:39:18.714Z,1.27
2022-11-04T01:44:49.554Z,1.35
2022-11-04T01:50:39.424Z,1.75
2022-11-04T01:55:44.065Z,1.65
2022-11-04T02:00:45.667Z,1.20
2022-11-04T02:05:47.563Z,2.00
2022-11-04T02:10:53.827Z,1.05
2022-11-04T02:16:44.446Z,1.35
2022-11-04T02:24:01.531Z,1.40
2022-11-04T02:29:39.365Z,1.23
2022-11-04T02:35:07.404Z,1.20
2022-11-04T02:40:40.990Z,1.40
2022-11-04T02:50:51.854Z,1.40
2022-11-04T02:55:58.452Z,1.67
2022-11-04T03:01:03.393Z,1.67
2022-11-04T03:06:07.625Z,1.50
2022-11-04T03:11:15.264Z,2.10
2022-11-04T03:16:24.949Z,2.15
2022-11-04T03:21:27.972Z,1.83
2022-11-04T03:26:37.353Z,1.87
2022-11-04T03:32:02.119Z,1.92
2022-11-04T03:37:03.303Z,1.62
2022-11-04T03:42:19.270Z,1.60
2022-11-04T03:47:28.273Z,1.65
2022-11-04T03:52:29.106Z,1.92
2022-11-04T03:58:13.739Z,1.62
2022-11-04T04:03:24.361Z,2.42
2022-11-04T04:08:45.218Z,1.62
2022-11-04T04:14:52.034Z,1.87
2022-11-04T04:20:03.636Z,1.25
2022-11-04T04:25:28.804Z,1.85
2022-11-04T04:30:30.214Z,1.67
2022-11-04T04:35:42.330Z,1.52
2022-11-04T04:41:19.875Z,1.65
2022-11-04T04:46:20.981Z,1.80
2022-11-04T04:51:22.083Z,1.95
2022-11-04T04:56:22.781Z,1.83
2022-11-04T05:01:26.260Z,1.90
2022-11-04T05:06:27.108Z,1.62
2022-11-04T05:11:28.085Z,1.67
2022-11-04T05:16:28.947Z,1.70
2022-11-04T05:21:30.744Z,1.83
2022-11-04T05:26:31.575Z,1.58
2022-11-04T05:31:35.727Z,2.28
2022-11-04T05:36:36.876Z,1.95
2022-11-04T05:41:37.876Z,1.48
2022-11-04T05:46:38.635Z,2.17
2022-11-04T05:51:39.666Z,1.92
2022-11-04T05:56:40.355Z,2.20
2022-11-04T06:01:43.136Z,2.83
2022-11-04T06:06:44.662Z,2.65
2022-11-04T06:11:45.871Z,2.80
2022-11-04T06:16:48.388Z,3.05
2022-11-04T06:21:49.671Z,3.10
2022-11-04T06:26:50.370Z,3.47
2022-11-04T06:31:51.432Z,4.40
2022-11-04T06:36:52.146Z,5.85
2022-11-04T06:41:53.699Z,5.45
2022-11-04T06:52:02.875Z,4.32
2022-11-04T06:57:07.702Z,4.97
2022-11-04T07:02:10.643Z,5.50
2022-11-04T07:07:11.969Z,4.95
2022-11-04T07:12:15.529Z,4.80
2022-11-04T07:17:17.581Z,4.10
2022-11-04T07:22:18.668Z,4.87
2022-11-04T07:27:19.510Z,5.12
2022-11-04T07:32:23.171Z,5.18
2022-11-04T07:37:23.967Z,4.53
2022-11-04T07:42:24.740Z,4.68
2022-11-04T07:47:30.895Z,4.87
2022-11-04T07:52:32.011Z,5.07
2022-11-04T07:57:32.742Z,5.28
2022-11-04T08:02:36.784Z,5.70
2022-11-04T08:07:37.774Z,6.22
2022-11-04T08:12:42.769Z,5.00
2022-11-04T08:17:43.741Z,5.20
2022-11-04T08:22:46.682Z,5.53
2022-11-04T08:27:47.948Z,5.45
2022-11-04T08:32:51.563Z,5.03
2022-11-04T08:37:52.340Z,5.28
2022-11-04T08:42:53.128Z,4.37
2022-11-04T08:47:54.577Z,5.55
2022-11-04T08:52:55.381Z,4.28
2022-11-04T08:57:56.468Z,4.37
2022-11-04T09:02:57.175Z,3.95
2022-11-04T09:07:58.049Z,3.28
2022-11-04T09:13:01.579Z,4.95
2022-11-04T09:18:02.742Z,2.28
2022-11-04T09:23:04.447Z,2.60
2022-11-04T09:28:05.809Z,2.15
2022-11-04T09:33:07.032Z,4.20
2022-11-04T09:38:08.081Z,5.18
2022-11-04T09:43:44.385Z,2.45
2022-11-04T09:48:49.952Z,1.50
2022-11-04T09:53:55.803Z,2.22
2022-11-04T09:58:56.851Z,2.00
2022-11-04T10:04:17.604Z,1.75
2022-11-04T10:10:06.817Z,2.15
2022-11-04T10:18:53.520Z,4.10
2022-11-04T10:24:06.410Z,2.50
2022-11-04T10:29:14.787Z,13.80
2022-11-04T10:34:45.923Z,4.25
2022-11-04T10:39:47.280Z,3.80
2022-11-04T10:44:50.533Z,3.40
2022-11-04T10:57:38.675Z,2.20
2022-11-04T11:02:46.133Z,2.67
2022-11-04T11:07:50.157Z,2.83
2022-11-04T11:13:25.553Z,3.10
2022-11-04T11:18:28.751Z,2.65
2022-11-04T11:23:46.443Z,2.95
2022-11-04T11:28:58.857Z,2.60
2022-11-04T11:34:04.446Z,2.50
2022-11-04T11:39:17.651Z,3.10
2022-11-04T11:44:33.492Z,2.90
2022-11-04T11:49:36.835Z,3.28
2022-11-04T11:54:42.399Z,1.95
2022-11-04T12:11:12.320Z,1.33
2022-11-04T12:18:10.222Z,1.35
2022-11-04T12:23:31.236Z,1.40
2022-11-04T12:28:53.682Z,2.12
2022-11-04T12:34:37.941Z,3.03
2022-11-04T12:43:18.516Z,1.65
2022-11-04T12:48:43.630Z,1.00
2022-11-04T12:53:57.618Z,18.80
2022-11-04T12:59:39.693Z,5.97
2022-11-04T13:04:58.268Z,1.83
2022-11-04T13:10:13.903Z,1.58
2022-11-04T13:15:19.537Z,10.55
2022-11-04T13:20:32.369Z,2.97
2022-11-04T13:25:46.906Z,1.20
2022-11-04T13:31:07.199Z,1.55
2022-11-04T13:36:39.591Z,2.70
2022-11-04T13:44:37.265Z,2.85
2022-11-04T13:49:41.194Z,16.92
2022-11-04T13:54:58.924Z,1.00
2022-11-04T14:03:23.146Z,1.60
2022-11-04T14:08:24.062Z,1.50
2022-11-04T14:14:16.513Z,1.42
2022-11-04T14:19:47.182Z,0.80
2022-11-04T14:24:59.202Z,0.60
2022-11-04T14:30:00.441Z,0.73
2022-11-04T14:35:05.188Z,0.70
2022-11-04T14:40:26.327Z,0.60
2022-11-04T14:45:38.707Z,0.88
2022-11-04T14:50:44.318Z,0.60
2022-11-04T14:55:45.072Z,1.30
2022-11-04T15:01:04.858Z,1.17
2022-11-04T15:06:07.492Z,1.40
2022-11-04T15:12:49.562Z,1.40
2022-11-04T15:17:50.694Z,2.58
2022-11-04T15:22:55.521Z,2.30
2022-11-04T15:27:56.836Z,4.32
2022-11-04T15:33:01.524Z,3.42
2022-11-04T15:38:03.154Z,1.70
2022-11-04T15:43:05.940Z,1.50
2022-11-04T15:48:39.607Z,1.30
2022-11-04T15:59:20.501Z,1.60
2022-11-04T16:04:24.886Z,1.10
2022-11-04T16:09:27.662Z,1.52
2022-11-04T16:14:29.341Z,1.05
2022-11-04T16:19:31.592Z,1.52
2022-11-04T16:24:41.104Z,1.50
2022-11-04T16:29:47.632Z,4.72
2022-11-04T16:34:54.567Z,3.10
2022-11-04T16:39:55.375Z,2.05
2022-11-04T16:45:00.839Z,1.95
2022-11-04T16:50:01.843Z,1.20
2022-11-04T16:55:06.810Z,1.37
2022-11-04T17:00:12.551Z,1.37
2022-11-04T17:05:13.926Z,1.50
2022-11-04T17:10:21.506Z,1.33
2022-11-04T17:15:25.210Z,1.17
2022-11-04T17:20:33.361Z,2.25
2022-11-04T17:25:34.278Z,2.53
2022-11-04T17:30:35.585Z,2.10
2022-11-04T17:35:37.367Z,1.40
2022-11-04T17:40:57.598Z,1.20
2022-11-04T17:46:33.434Z,2.50
2022-11-04T17:51:35.686Z,3.15
2022-11-04T17:56:37.348Z,2.30
2022-11-04T18:01:39.653Z,4.30
2022-11-04T18:06:41.035Z,4.50
2022-11-04T18:12:01.426Z,4.80
2022-11-04T18:17:09.565Z,4.60
2022-11-04T18:22:10.453Z,5.30
2022-11-04T18:27:14.020Z,4.07
2022-11-04T18:32:15.025Z,6.10
2022-11-04T18:37:17.627Z,7.12
2022-11-04T18:42:21.370Z,9.05
2022-11-04T18:47:23.925Z,3.87
2022-11-04T18:52:25.072Z,2.58
2022-11-04T18:57:26.274Z,2.72
2022-11-04T19:02:27.341Z,2.70
2022-11-04T19:07:28.329Z,2.00
2022-11-04T19:12:47.931Z,1.50
2022-11-04T19:17:51.149Z,2.03
2022-11-04T19:22:52.176Z,2.72
2022-11-04T19:28:18.751Z,1.87
2022-11-04T19:33:35.567Z,2.22
2022-11-04T19:38:39.292Z,2.15
2022-11-04T19:43:40.063Z,2.47
2022-11-04T19:48:40.803Z,2.50
2022-11-04T19:53:42.093Z,3.03
2022-11-04T19:58:46.734Z,2.97
2022-11-04T20:03:47.769Z,2.92
2022-11-04T20:08:53.877Z,3.15
2022-11-04T20:13:54.764Z,3.22
2022-11-04T20:18:59.757Z,3.05
2022-11-04T20:24:08.027Z,3.25
2022-11-04T20:29:09.911Z,6.30
2022-11-04T20:34:12.436Z,6.22
2022-11-04T20:39:15.307Z,4.90
2022-11-04T20:44:16.812Z,2.70
2022-11-04T20:49:17.695Z,3.47
2022-11-04T20:54:20.035Z,2.97
2022-11-04T20:59:20.828Z,3.33
2022-11-04T21:04:22.739Z,3.45
2022-11-04T21:09:23.539Z,3.42
2022-11-04T21:14:29.667Z,3.75
2022-11-04T21:19:30.907Z,3.33
2022-11-04T21:24:38.972Z,3.08
2022-11-04T21:29:40.238Z,2.80
2022-11-04T21:34:43.587Z,2.60
2022-11-04T21:39:44.615Z,2.85
2022-11-04T21:44:45.369Z,7.35
2022-11-04T21:49:46.085Z,5.85
2022-11-04T21:54:46.974Z,8.60
2022-11-04T21:59:48.323Z,3.17
2022-11-04T22:04:49.192Z,6.72
2022-11-04T22:09:49.911Z,11.25
2022-11-04T22:14:50.710Z,7.25
2022-11-04T22:19:51.770Z,4.93
2022-11-04T22:25:06.746Z,4.72
2022-11-04T22:30:09.554Z,5.22
2022-11-04T22:35:10.295Z,7.55
2022-11-04T22:40:12.099Z,9.27
2022-11-04T22:45:16.690Z,12.57
2022-11-04T22:50:20.992Z,6.65
2022-11-04T22:55:25.072Z,6.35
2022-11-04T23:00:28.252Z,6.87
2022-11-04T23:05:31.802Z,7.90
2022-11-04T23:10:51.145Z,8.07
2022-11-04T23:16:10.472Z,8.07
2022-11-04T23:21:35.222Z,10.05
2022-11-04T23:26:36.228Z,10.70
2022-11-04T23:31:40.244Z,11.98
2022-11-04T23:37:23.200Z,12.48
2022-11-04T23:42:23.932Z,13.60
2022-11-04T23:47:43.192Z,15.90
2022-11-04T23:54:35.835Z,15.10
2022-11-04T23:59:54.866Z,14.02
