createdAt,value
2022-12-29T00:00:17.150Z,9
2022-12-29T00:05:17.203Z,10
2022-12-29T00:10:17.153Z,9
2022-12-29T00:15:17.238Z,9
2022-12-29T00:20:17.269Z,13
2022-12-29T00:25:17.290Z,10
2022-12-29T00:30:17.275Z,9
2022-12-29T00:35:17.204Z,10
2022-12-29T00:40:17.270Z,10
2022-12-29T00:45:17.280Z,10
2022-12-29T00:50:17.300Z,9
2022-12-29T00:55:17.356Z,12
2022-12-29T01:00:17.298Z,11
2022-12-29T01:05:17.470Z,10
2022-12-29T01:10:17.332Z,10
2022-12-29T01:15:17.352Z,10
2022-12-29T01:20:17.401Z,11
2022-12-29T01:25:17.356Z,8
2022-12-29T01:30:17.370Z,9
2022-12-29T01:35:17.527Z,9
2022-12-29T01:40:18.095Z,11
2022-12-29T01:45:15.497Z,10
2022-12-29T01:50:15.392Z,11
2022-12-29T01:55:15.408Z,10
2022-12-29T02:00:15.598Z,10
2022-12-29T02:05:15.501Z,8
2022-12-29T02:10:15.441Z,9
2022-12-29T02:15:15.522Z,8
2022-12-29T02:20:15.584Z,8
2022-12-29T02:25:15.729Z,8
2022-12-29T02:30:15.712Z,8
2022-12-29T02:35:15.501Z,11
2022-12-29T02:40:15.477Z,10
2022-12-29T02:45:15.548Z,8
2022-12-29T02:50:15.674Z,9
2022-12-29T02:55:15.569Z,8
2022-12-29T03:00:15.560Z,7
2022-12-29T03:05:15.567Z,8
2022-12-29T03:10:15.569Z,6
2022-12-29T03:15:15.777Z,7
2022-12-29T03:20:15.653Z,6
2022-12-29T03:25:15.816Z,7
2022-12-29T03:30:15.717Z,6
2022-12-29T03:35:15.656Z,5
2022-12-29T03:40:15.592Z,4
2022-12-29T03:45:15.660Z,6
2022-12-29T03:50:15.721Z,6
2022-12-29T03:55:15.560Z,5
2022-12-29T04:00:15.745Z,5
2022-12-29T04:05:15.685Z,6
2022-12-29T04:10:15.728Z,7
2022-12-29T04:15:15.849Z,6
2022-12-29T04:20:15.783Z,6
2022-12-29T04:25:15.769Z,5
2022-12-29T04:30:15.696Z,7
2022-12-29T04:35:15.848Z,4
2022-12-29T04:40:15.750Z,5
2022-12-29T04:45:15.804Z,5
2022-12-29T04:50:15.936Z,5
2022-12-29T04:55:15.945Z,6
2022-12-29T05:00:16.796Z,6
2022-12-29T05:05:16.858Z,5
2022-12-29T05:10:17.032Z,5
2022-12-29T05:15:16.941Z,5
2022-12-29T05:20:16.944Z,4
2022-12-29T05:25:16.898Z,5
2022-12-29T05:30:16.913Z,4
2022-12-29T05:35:16.941Z,2
2022-12-29T05:40:17.156Z,4
2022-12-29T05:45:16.933Z,3
2022-12-29T05:50:17.039Z,2
2022-12-29T05:55:16.899Z,2
2022-12-29T06:00:16.954Z,3
2022-12-29T06:05:16.994Z,3
2022-12-29T06:10:16.992Z,3
2022-12-29T06:15:17.263Z,3
2022-12-29T06:20:16.988Z,4
2022-12-29T06:25:16.972Z,4
2022-12-29T06:30:16.912Z,5
2022-12-29T06:35:17.256Z,4
2022-12-29T06:40:17.064Z,4
2022-12-29T06:45:17.056Z,4
2022-12-29T06:50:17.088Z,4
2022-12-29T06:55:17.917Z,2
2022-12-29T07:00:22.511Z,4
2022-12-29T07:05:17.142Z,2
2022-12-29T07:10:17.114Z,4
2022-12-29T07:15:17.139Z,4
2022-12-29T07:20:20.559Z,4
2022-12-29T07:25:17.137Z,4
2022-12-29T07:30:17.311Z,3
2022-12-29T07:35:17.725Z,2
2022-12-29T07:40:17.197Z,4
2022-12-29T07:45:17.283Z,4
2022-12-29T07:50:17.260Z,2
2022-12-29T07:55:20.390Z,4
2022-12-29T08:00:17.254Z,4
2022-12-29T08:05:17.189Z,4
2022-12-29T08:10:17.245Z,3
2022-12-29T08:15:17.237Z,2
2022-12-29T08:20:17.311Z,3
2022-12-29T08:25:17.237Z,3
2022-12-29T08:30:17.264Z,3
2022-12-29T08:35:17.273Z,4
2022-12-29T08:40:17.274Z,4
2022-12-29T08:45:17.447Z,4
2022-12-29T08:50:17.346Z,4
2022-12-29T08:55:17.292Z,4
2022-12-29T09:00:17.410Z,4
2022-12-29T09:05:17.584Z,4
2022-12-29T09:10:15.676Z,3
2022-12-29T09:15:15.393Z,5
2022-12-29T09:20:15.387Z,3
2022-12-29T09:25:15.489Z,3
2022-12-29T09:30:15.450Z,5
2022-12-29T09:35:15.471Z,3
2022-12-29T09:40:15.482Z,4
2022-12-29T09:45:15.408Z,5
2022-12-29T09:50:15.425Z,5
2022-12-29T09:55:15.652Z,5
2022-12-29T10:00:15.517Z,3
2022-12-29T10:05:15.573Z,2
2022-12-29T10:10:15.445Z,2
2022-12-29T10:15:15.653Z,3
2022-12-29T10:20:15.567Z,3
2022-12-29T10:25:15.551Z,4
2022-12-29T10:30:15.553Z,4
2022-12-29T10:35:15.573Z,4
2022-12-29T10:40:15.549Z,4
2022-12-29T10:45:15.784Z,4
2022-12-29T10:50:15.619Z,2
2022-12-29T10:55:15.701Z,4
2022-12-29T11:00:15.750Z,4
2022-12-29T11:05:15.644Z,4
2022-12-29T11:10:15.852Z,3
2022-12-29T11:15:15.613Z,2
2022-12-29T11:20:15.713Z,2
2022-12-29T11:25:15.775Z,3
2022-12-29T11:30:15.733Z,3
2022-12-29T11:35:15.689Z,3
2022-12-29T11:40:15.839Z,2
2022-12-29T11:45:15.916Z,2
2022-12-29T11:50:15.834Z,3
2022-12-29T11:55:15.624Z,3
2022-12-29T12:00:15.895Z,2
2022-12-29T12:05:15.815Z,2
2022-12-29T12:10:15.760Z,2
2022-12-29T12:15:15.755Z,1
2022-12-29T12:20:15.928Z,0
2022-12-29T12:25:15.909Z,1
2022-12-29T12:30:15.876Z,1
2022-12-29T12:35:21.532Z,0
2022-12-29T12:40:15.970Z,0
2022-12-29T12:45:16.016Z,0
2022-12-29T12:50:16.004Z,0
2022-12-29T12:55:15.869Z,0
2022-12-29T13:00:15.877Z,0
2022-12-29T13:05:17.417Z,0
2022-12-29T13:10:15.923Z,0
2022-12-29T13:15:15.908Z,3
2022-12-29T13:20:15.945Z,0
2022-12-29T13:25:16.090Z,0
2022-12-29T13:30:15.911Z,3
2022-12-29T13:35:15.978Z,0
2022-12-29T13:40:15.947Z,2
2022-12-29T13:45:16.185Z,3
2022-12-29T13:50:16.122Z,1
2022-12-29T13:55:15.931Z,1
2022-12-29T14:00:16.024Z,1
2022-12-29T14:05:16.063Z,2
2022-12-29T14:10:16.061Z,3
2022-12-29T14:15:16.058Z,2
2022-12-29T14:20:16.069Z,3
2022-12-29T14:25:16.121Z,3
2022-12-29T14:30:16.109Z,3
2022-12-29T14:35:16.025Z,3
2022-12-29T14:40:16.120Z,3
2022-12-29T14:45:16.476Z,1
2022-12-29T14:50:16.185Z,1
2022-12-29T14:55:16.375Z,2
2022-12-29T15:00:16.284Z,1
2022-12-29T15:05:16.271Z,1
2022-12-29T15:10:16.123Z,1
2022-12-29T15:15:16.225Z,1
2022-12-29T15:20:16.153Z,1
2022-12-29T15:25:16.386Z,3
2022-12-29T15:30:18.210Z,4
2022-12-29T15:35:16.261Z,3
2022-12-29T15:40:16.206Z,3
2022-12-29T15:45:16.252Z,3
2022-12-29T15:50:16.535Z,3
2022-12-29T15:55:16.219Z,3
2022-12-29T16:00:16.602Z,3
2022-12-29T16:05:17.927Z,3
2022-12-29T16:10:16.415Z,2
2022-12-29T16:15:16.270Z,2
2022-12-29T16:20:16.342Z,3
2022-12-29T16:25:16.324Z,3
2022-12-29T16:30:16.334Z,2
2022-12-29T16:35:16.418Z,2
2022-12-29T16:40:17.260Z,2
2022-12-29T16:45:16.360Z,3
2022-12-29T16:50:16.461Z,3
2022-12-29T16:55:16.406Z,2
2022-12-29T17:00:16.491Z,3
2022-12-29T17:05:16.397Z,3
2022-12-29T17:10:16.382Z,7
2022-12-29T17:15:16.416Z,12
2022-12-29T17:20:16.441Z,12
2022-12-29T17:25:16.509Z,11
2022-12-29T17:30:16.620Z,11
2022-12-29T17:35:16.491Z,10
2022-12-29T17:40:16.538Z,9
2022-12-29T17:45:16.508Z,10
2022-12-29T17:50:16.685Z,8
2022-12-29T17:55:16.488Z,9
2022-12-29T18:00:16.643Z,7
2022-12-29T18:05:16.571Z,8
2022-12-29T18:10:16.624Z,8
2022-12-29T18:15:16.565Z,7
2022-12-29T18:20:16.663Z,6
2022-12-29T18:25:16.688Z,7
2022-12-29T18:30:16.605Z,6
2022-12-29T18:35:16.676Z,7
2022-12-29T18:40:16.591Z,10
2022-12-29T18:45:16.606Z,10
2022-12-29T18:50:16.713Z,9
2022-12-29T18:55:16.680Z,10
2022-12-29T19:00:16.834Z,10
2022-12-29T19:05:16.898Z,11
2022-12-29T19:10:16.803Z,8
2022-12-29T19:15:16.775Z,9
2022-12-29T19:20:16.827Z,9
2022-12-29T19:25:16.695Z,8
2022-12-29T19:30:16.695Z,8
2022-12-29T19:35:16.741Z,9
2022-12-29T19:40:16.832Z,8
2022-12-29T19:45:16.846Z,9
2022-12-29T19:50:16.946Z,6
2022-12-29T19:55:16.729Z,6
2022-12-29T20:00:17.291Z,5
2022-12-29T20:05:16.815Z,5
2022-12-29T20:10:17.028Z,3
2022-12-29T20:15:16.938Z,4
2022-12-29T20:20:16.857Z,3
2022-12-29T20:25:44.087Z,4
2022-12-29T20:30:16.796Z,6
2022-12-29T20:35:17.043Z,7
2022-12-29T20:40:17.017Z,8
2022-12-29T20:45:16.946Z,6
2022-12-29T20:50:16.964Z,7
2022-12-29T20:55:16.906Z,6
2022-12-29T21:00:22.174Z,5
2022-12-29T21:05:25.485Z,3
2022-12-29T21:10:17.016Z,4
2022-12-29T21:15:17.307Z,5
2022-12-29T21:20:17.172Z,5
2022-12-29T21:25:16.992Z,4
2022-12-29T21:30:17.024Z,7
2022-12-29T21:35:17.081Z,5
2022-12-29T21:40:17.097Z,4
2022-12-29T21:45:20.871Z,1
2022-12-29T21:50:17.040Z,2
2022-12-29T21:55:16.987Z,2
2022-12-29T22:00:17.177Z,2
2022-12-29T22:05:17.071Z,5
2022-12-29T22:10:17.235Z,5
2022-12-29T22:15:17.161Z,5
2022-12-29T22:20:17.120Z,3
2022-12-29T22:25:17.190Z,2
2022-12-29T22:30:17.150Z,2
2022-12-29T22:35:17.123Z,2
2022-12-29T22:40:17.236Z,0
2022-12-29T22:45:17.396Z,2
2022-12-29T22:50:17.228Z,2
2022-12-29T22:55:17.262Z,1
2022-12-29T23:00:17.150Z,1
2022-12-29T23:05:17.488Z,2
2022-12-29T23:10:17.440Z,2
2022-12-29T23:15:17.231Z,1
2022-12-29T23:20:17.283Z,0
2022-12-29T23:25:17.387Z,2
2022-12-29T23:30:17.381Z,3
2022-12-29T23:35:17.351Z,3
2022-12-29T23:40:17.237Z,2
2022-12-29T23:45:17.472Z,2
2022-12-29T23:50:17.324Z,2
2022-12-29T23:55:17.390Z,2
