createdAt,value
2022-08-27T00:00:56.239Z,22.13
2022-08-27T00:04:57.224Z,23.40
2022-08-27T00:08:58.115Z,23.07
2022-08-27T00:13:00.399Z,24.73
2022-08-27T00:17:01.529Z,23.60
2022-08-27T00:21:03.943Z,23.87
2022-08-27T00:25:07.617Z,23.30
2022-08-27T00:29:08.595Z,23.30
2022-08-27T00:33:10.208Z,22.20
2022-08-27T00:37:11.212Z,23.60
2022-08-27T00:41:13.431Z,24.10
2022-08-27T00:45:20.110Z,23.50
2022-08-27T00:49:28.019Z,21.90
2022-08-27T00:53:32.727Z,21.87
2022-08-27T00:57:38.243Z,21.82
2022-08-27T01:01:41.480Z,22.47
2022-08-27T01:05:44.847Z,20.27
2022-08-27T01:09:48.425Z,21.33
2022-08-27T01:14:00.426Z,20.47
2022-08-27T01:17:57.514Z,19.53
2022-08-27T01:22:05.185Z,21.13
2022-08-27T01:26:07.959Z,20.23
2022-08-27T01:30:11.704Z,20.13
2022-08-27T01:34:12.794Z,20.37
2022-08-27T01:38:18.822Z,20.63
2022-08-27T01:42:21.795Z,18.63
2022-08-27T01:46:25.414Z,20.40
2022-08-27T01:50:31.215Z,18.33
2022-08-27T01:54:33.020Z,18.30
2022-08-27T01:58:34.403Z,19.43
2022-08-27T02:02:35.696Z,19.00
2022-08-27T02:06:36.785Z,18.67
2022-08-27T02:10:39.792Z,19.93
2022-08-27T02:14:40.941Z,16.97
2022-08-27T02:18:42.724Z,19.97
2022-08-27T02:22:45.006Z,19.30
2022-08-27T02:26:46.118Z,18.20
2022-08-27T02:30:47.280Z,18.93
2022-08-27T02:34:48.275Z,20.83
2022-08-27T02:38:50.360Z,19.90
2022-08-27T02:42:52.035Z,21.43
2022-08-27T02:46:53.752Z,21.47
2022-08-27T02:50:55.222Z,21.00
2022-08-27T02:54:56.995Z,21.37
2022-08-27T02:58:59.400Z,20.63
2022-08-27T03:03:01.553Z,20.60
2022-08-27T03:07:03.324Z,22.50
2022-08-27T03:11:06.199Z,21.50
2022-08-27T03:15:09.969Z,22.23
2022-08-27T03:19:11.431Z,21.00
2022-08-27T03:23:14.604Z,22.93
2022-08-27T03:27:15.621Z,20.03
2022-08-27T03:31:21.746Z,22.23
2022-08-27T03:35:22.929Z,22.17
2022-08-27T03:39:23.931Z,20.63
2022-08-27T03:43:25.182Z,20.80
2022-08-27T03:47:26.075Z,21.60
2022-08-27T03:51:27.074Z,21.23
2022-08-27T03:55:28.164Z,21.73
2022-08-27T03:59:29.154Z,20.17
2022-08-27T04:03:30.935Z,22.13
2022-08-27T04:07:32.953Z,21.70
2022-08-27T04:11:34.637Z,21.97
2022-08-27T04:15:37.823Z,20.60
2022-08-27T04:19:38.499Z,22.43
2022-08-27T04:23:41.222Z,20.73
2022-08-27T04:27:42.826Z,21.60
2022-08-27T04:31:43.880Z,22.17
2022-08-27T04:35:44.899Z,18.70
2022-08-27T04:39:50.172Z,20.60
2022-08-27T04:43:52.089Z,19.03
2022-08-27T04:47:53.099Z,17.93
2022-08-27T04:51:54.597Z,18.70
2022-08-27T04:55:56.996Z,18.93
2022-08-27T04:59:57.970Z,18.23
2022-08-27T05:03:59.260Z,18.73
2022-08-27T05:08:00.149Z,17.33
2022-08-27T05:12:01.338Z,17.27
2022-08-27T05:16:06.155Z,17.57
2022-08-27T05:20:09.679Z,17.80
2022-08-27T05:24:11.081Z,17.03
2022-08-27T05:28:13.259Z,18.20
2022-08-27T05:32:14.303Z,18.37
2022-08-27T05:36:25.767Z,18.00
2022-08-27T05:40:27.061Z,17.30
2022-08-27T05:44:43.988Z,17.10
2022-08-27T05:48:33.296Z,17.83
2022-08-27T05:52:35.931Z,16.23
2022-08-27T05:56:38.159Z,16.93
2022-08-27T06:01:02.468Z,16.90
2022-08-27T06:05:00.770Z,18.37
2022-08-27T06:09:02.395Z,16.17
2022-08-27T06:13:03.803Z,17.43
2022-08-27T06:17:05.760Z,17.07
2022-08-27T06:21:07.592Z,16.87
2022-08-27T06:25:08.855Z,18.80
2022-08-27T06:29:12.126Z,18.20
2022-08-27T06:33:13.131Z,19.27
2022-08-27T06:37:14.136Z,18.03
2022-08-27T06:41:23.656Z,18.17
2022-08-27T06:45:21.759Z,17.77
2022-08-27T06:49:23.475Z,17.83
2022-08-27T06:53:24.691Z,17.57
2022-08-27T06:57:25.672Z,15.47
2022-08-27T07:01:30.714Z,15.67
2022-08-27T07:05:33.898Z,15.63
2022-08-27T07:09:35.073Z,13.80
2022-08-27T07:13:36.990Z,13.63
2022-08-27T07:17:40.097Z,13.87
2022-08-27T07:21:43.119Z,13.50
2022-08-27T07:25:44.841Z,13.93
2022-08-27T07:29:45.949Z,13.53
2022-08-27T07:33:51.385Z,12.13
2022-08-27T07:37:51.762Z,12.97
2022-08-27T07:42:15.930Z,11.30
2022-08-27T07:46:17.049Z,10.67
2022-08-27T07:50:18.936Z,9.90
2022-08-27T07:54:22.081Z,11.03
2022-08-27T07:58:23.165Z,9.83
2022-08-27T08:02:24.314Z,9.47
2022-08-27T08:06:25.789Z,8.10
2022-08-27T08:10:26.886Z,7.93
2022-08-27T08:14:29.947Z,8.37
2022-08-27T08:18:31.561Z,6.50
2022-08-27T08:22:32.679Z,6.90
2022-08-27T08:26:33.915Z,7.30
2022-08-27T08:30:35.340Z,5.90
2022-08-27T08:34:36.702Z,7.33
2022-08-27T08:38:39.393Z,7.03
2022-08-27T08:42:50.566Z,6.90
2022-08-27T08:46:52.270Z,6.87
2022-08-27T08:50:57.101Z,6.43
2022-08-27T08:55:13.690Z,8.07
2022-08-27T08:59:24.559Z,8.63
2022-08-27T09:03:27.480Z,8.23
2022-08-27T09:07:48.065Z,7.60
2022-08-27T09:12:04.761Z,7.37
2022-08-27T09:16:06.760Z,7.63
2022-08-27T09:20:13.340Z,8.50
2022-08-27T09:24:22.877Z,8.10
2022-08-27T09:28:45.641Z,8.00
2022-08-27T09:32:56.331Z,7.10
2022-08-27T09:37:03.686Z,8.03
2022-08-27T09:41:11.504Z,7.03
2022-08-27T09:45:19.142Z,7.63
2022-08-27T09:49:20.235Z,8.37
2022-08-27T09:53:25.699Z,8.40
2022-08-27T09:57:36.380Z,8.70
2022-08-27T10:01:50.706Z,8.93
2022-08-27T10:05:53.612Z,15.10
2022-08-27T10:09:58.529Z,16.30
2022-08-27T10:14:13.228Z,14.10
2022-08-27T10:18:18.140Z,7.93
2022-08-27T10:22:35.136Z,7.53
2022-08-27T10:26:42.940Z,17.77
2022-08-27T10:31:11.247Z,13.33
2022-08-27T10:35:25.246Z,7.17
2022-08-27T10:39:42.741Z,6.43
2022-08-27T10:43:59.602Z,6.17
2022-08-27T10:48:13.362Z,6.63
2022-08-27T10:52:37.975Z,6.23
2022-08-27T10:56:48.827Z,7.03
2022-08-27T11:01:10.622Z,5.73
2022-08-27T11:05:27.286Z,5.83
2022-08-27T11:09:40.987Z,5.87
2022-08-27T11:13:48.596Z,7.07
2022-08-27T11:17:53.490Z,5.93
2022-08-27T11:22:01.276Z,6.13
2022-08-27T11:26:04.958Z,6.57
2022-08-27T11:30:09.906Z,6.50
2022-08-27T11:34:35.197Z,6.00
2022-08-27T11:38:41.009Z,5.30
2022-08-27T11:42:47.749Z,5.43
2022-08-27T11:46:53.257Z,5.47
2022-08-27T11:51:10.271Z,6.23
2022-08-27T11:55:24.071Z,5.40
2022-08-27T11:59:31.884Z,5.77
2022-08-27T12:03:35.409Z,5.30
2022-08-27T12:07:40.711Z,5.27
2022-08-27T12:11:45.544Z,5.70
2022-08-27T12:16:01.387Z,4.87
2022-08-27T12:20:29.305Z,5.17
2022-08-27T12:24:34.256Z,5.40
2022-08-27T12:28:35.696Z,4.90
2022-08-27T12:32:40.436Z,4.83
2022-08-27T12:36:41.736Z,5.27
2022-08-27T12:40:57.282Z,4.37
2022-08-27T12:44:59.272Z,4.83
2022-08-27T12:49:36.774Z,5.30
2022-08-27T12:53:16.568Z,4.90
2022-08-27T12:57:36.364Z,4.90
2022-08-27T13:01:50.029Z,4.70
2022-08-27T13:05:53.185Z,4.80
2022-08-27T13:09:57.299Z,5.03
2022-08-27T13:14:07.026Z,5.50
2022-08-27T13:18:09.800Z,4.90
2022-08-27T13:22:13.065Z,4.80
2022-08-27T13:26:14.138Z,4.30
2022-08-27T13:30:22.971Z,4.80
2022-08-27T13:34:21.788Z,5.60
2022-08-27T13:38:25.365Z,5.23
2022-08-27T13:42:27.175Z,4.97
2022-08-27T13:46:30.548Z,5.13
2022-08-27T13:50:34.093Z,6.23
2022-08-27T13:54:35.473Z,6.17
2022-08-27T13:58:36.908Z,5.80
2022-08-27T14:02:38.125Z,6.07
2022-08-27T14:06:42.937Z,6.17
2022-08-27T14:10:47.835Z,5.27
2022-08-27T14:14:50.827Z,5.83
2022-08-27T14:19:04.557Z,5.93
2022-08-27T14:23:05.542Z,5.13
2022-08-27T14:27:13.140Z,5.57
2022-08-27T14:31:14.602Z,5.67
2022-08-27T14:35:25.148Z,5.80
2022-08-27T14:39:20.291Z,6.27
2022-08-27T14:43:24.010Z,6.07
2022-08-27T14:47:26.441Z,5.50
2022-08-27T14:51:30.763Z,5.27
2022-08-27T14:55:31.637Z,5.43
2022-08-27T14:59:33.390Z,5.43
2022-08-27T15:03:40.886Z,5.07
2022-08-27T15:07:42.239Z,5.50
2022-08-27T15:11:46.588Z,5.23
2022-08-27T15:15:47.660Z,4.77
2022-08-27T15:19:48.752Z,4.60
2022-08-27T15:23:52.071Z,4.90
2022-08-27T15:27:54.180Z,5.03
2022-08-27T15:31:55.625Z,4.40
2022-08-27T15:35:59.843Z,4.63
2022-08-27T15:40:01.122Z,5.43
2022-08-27T15:44:03.586Z,6.23
2022-08-27T15:48:05.712Z,5.70
2022-08-27T15:52:09.258Z,5.27
2022-08-27T15:56:10.353Z,5.37
2022-08-27T16:00:12.386Z,4.63
2022-08-27T16:04:14.900Z,5.03
2022-08-27T16:08:16.156Z,4.50
2022-08-27T16:12:26.900Z,4.57
2022-08-27T16:16:25.646Z,4.90
2022-08-27T16:20:26.867Z,4.63
2022-08-27T16:24:27.863Z,4.20
2022-08-27T16:28:29.060Z,4.60
2022-08-27T16:32:31.675Z,4.60
2022-08-27T16:36:32.897Z,4.20
2022-08-27T16:40:37.770Z,4.20
2022-08-27T16:44:38.909Z,4.53
2022-08-27T16:49:01.091Z,4.63
2022-08-27T16:53:08.854Z,5.50
2022-08-27T16:57:09.972Z,5.00
2022-08-27T17:01:13.256Z,4.27
2022-08-27T17:09:18.213Z,5.20
2022-08-27T17:13:22.816Z,5.00
2022-08-27T17:17:29.067Z,5.37
2022-08-27T17:21:32.224Z,5.57
2022-08-27T17:25:33.230Z,5.10
2022-08-27T17:29:34.544Z,5.63
2022-08-27T17:33:39.683Z,5.67
2022-08-27T17:37:41.489Z,6.20
2022-08-27T17:41:45.924Z,5.93
2022-08-27T17:45:48.056Z,6.23
2022-08-27T17:49:49.153Z,7.80
2022-08-27T17:53:58.473Z,6.73
2022-08-27T17:57:57.778Z,6.77
2022-08-27T18:02:00.383Z,6.93
2022-08-27T18:06:02.101Z,8.03
2022-08-27T18:10:03.869Z,5.93
2022-08-27T18:14:05.199Z,5.63
2022-08-27T18:18:09.019Z,5.23
2022-08-27T18:22:10.088Z,5.47
2022-08-27T18:26:14.345Z,5.33
2022-08-27T18:30:16.197Z,5.17
2022-08-27T18:34:20.712Z,5.97
2022-08-27T18:38:20.687Z,6.15
2022-08-27T18:42:21.724Z,5.37
2022-08-27T18:46:22.881Z,6.07
2022-08-27T18:50:24.550Z,5.83
2022-08-27T18:54:26.760Z,5.70
2022-08-27T18:58:28.093Z,6.40
2022-08-27T19:02:30.404Z,6.00
2022-08-27T19:06:32.357Z,6.00
2022-08-27T19:10:33.480Z,5.70
2022-08-27T19:14:34.543Z,5.93
2022-08-27T19:18:37.672Z,5.50
2022-08-27T19:22:39.030Z,5.53
2022-08-27T19:26:41.258Z,6.03
2022-08-27T19:30:43.668Z,5.90
2022-08-27T19:34:44.855Z,5.07
2022-08-27T19:38:49.775Z,6.03
2022-08-27T19:42:51.155Z,6.30
2022-08-27T19:46:54.860Z,6.73
2022-08-27T19:50:55.989Z,5.73
2022-08-27T19:55:13.236Z,6.47
2022-08-27T19:59:08.924Z,5.85
2022-08-27T20:03:03.440Z,5.80
2022-08-27T20:07:05.657Z,6.20
2022-08-27T20:11:06.862Z,5.97
2022-08-27T20:15:08.277Z,5.55
2022-08-27T20:19:09.927Z,5.45
2022-08-27T20:23:11.158Z,5.17
2022-08-27T20:27:12.125Z,6.87
2022-08-27T20:31:13.524Z,6.50
2022-08-27T20:35:15.967Z,6.53
2022-08-27T20:39:17.962Z,6.47
2022-08-27T20:43:20.196Z,6.90
2022-08-27T20:47:25.788Z,5.27
2022-08-27T20:51:27.255Z,6.60
2022-08-27T20:55:30.048Z,5.67
2022-08-27T20:59:50.079Z,6.53
2022-08-27T21:03:51.779Z,6.70
2022-08-27T21:07:53.674Z,5.60
2022-08-27T21:16:05.013Z,6.70
2022-08-27T21:20:08.509Z,6.13
2022-08-27T21:24:10.009Z,6.63
2022-08-27T21:28:11.933Z,7.67
2022-08-27T21:32:13.947Z,7.17
2022-08-27T21:36:15.295Z,7.28
2022-08-27T21:40:18.387Z,8.25
2022-08-27T21:44:19.495Z,7.70
2022-08-27T21:48:20.973Z,7.07
2022-08-27T21:52:23.189Z,7.73
2022-08-27T21:56:25.502Z,8.27
2022-08-27T22:00:32.281Z,9.47
2022-08-27T22:04:34.070Z,8.77
2022-08-27T22:08:35.187Z,8.27
2022-08-27T22:12:36.498Z,7.60
2022-08-27T22:16:37.796Z,7.90
2022-08-27T22:20:39.456Z,7.87
2022-08-27T22:24:40.692Z,8.27
2022-08-27T22:28:41.841Z,9.27
2022-08-27T22:32:43.618Z,9.13
2022-08-27T22:36:44.665Z,9.03
2022-08-27T22:40:48.169Z,8.53
2022-08-27T22:44:49.192Z,7.90
2022-08-27T22:48:50.724Z,7.73
2022-08-27T22:52:53.249Z,8.37
2022-08-27T22:56:54.692Z,7.73
2022-08-27T23:00:56.141Z,9.53
2022-08-27T23:04:57.703Z,9.93
2022-08-27T23:09:00.369Z,9.23
2022-08-27T23:13:01.982Z,9.83
2022-08-27T23:17:03.416Z,8.67
2022-08-27T23:25:29.438Z,9.80
2022-08-27T23:29:31.345Z,9.50
2022-08-27T23:33:32.641Z,9.57
2022-08-27T23:37:33.902Z,9.73
2022-08-27T23:41:35.276Z,10.38
2022-08-27T23:45:40.499Z,11.73
2022-08-27T23:49:39.812Z,12.00
2022-08-27T23:53:40.835Z,11.20
2022-08-27T23:57:41.839Z,12.20
