createdAt,value
2017-12-25T00:02:14.349Z,81.70
2017-12-25T00:04:41.912Z,81.80
2017-12-25T00:07:09.412Z,81.60
2017-12-25T00:09:37.685Z,81.30
2017-12-25T00:12:05.265Z,81.30
2017-12-25T00:14:32.792Z,81.60
2017-12-25T00:17:01.993Z,81.60
2017-12-25T00:19:30.262Z,81.40
2017-12-25T00:21:57.805Z,81.40
2017-12-25T00:24:25.322Z,81.50
2017-12-25T00:26:52.825Z,81.40
2017-12-25T00:29:20.355Z,81.40
2017-12-25T00:31:47.897Z,81.60
2017-12-25T00:34:15.400Z,81.90
2017-12-25T00:36:42.895Z,81.90
2017-12-25T00:39:10.431Z,81.90
2017-12-25T00:41:37.956Z,81.90
2017-12-25T00:44:05.460Z,82.20
2017-12-25T00:46:33.009Z,82.20
2017-12-25T00:49:00.528Z,82.20
2017-12-25T00:51:28.088Z,81.70
2017-12-25T00:53:55.592Z,81.70
2017-12-25T00:56:23.100Z,81.60
2017-12-25T00:58:50.631Z,81.60
2017-12-25T01:01:18.123Z,81.80
2017-12-25T01:03:45.654Z,81.70
2017-12-25T01:06:13.160Z,81.60
2017-12-25T01:08:41.475Z,81.80
2017-12-25T01:11:08.991Z,81.80
2017-12-25T01:13:37.264Z,81.60
2017-12-25T01:16:05.567Z,81.80
2017-12-25T01:18:33.084Z,81.80
2017-12-25T01:21:00.633Z,81.80
2017-12-25T01:23:28.133Z,81.90
2017-12-25T01:25:55.639Z,81.70
2017-12-25T01:28:23.171Z,81.80
2017-12-25T01:30:51.432Z,81.80
2017-12-25T01:33:18.977Z,81.80
2017-12-25T01:35:46.485Z,82.20
2017-12-25T01:38:13.976Z,82.10
2017-12-25T01:40:41.524Z,82.60
2017-12-25T01:43:09.061Z,82.60
2017-12-25T01:45:36.556Z,82.40
2017-12-25T01:48:04.953Z,82.60
2017-12-25T01:50:32.493Z,82.30
2017-12-25T01:53:00.037Z,82.70
2017-12-25T01:55:27.536Z,81.90
2017-12-25T01:57:58.321Z,82.50
2017-12-25T02:03:34.261Z,82.20
2017-12-25T02:06:03.498Z,82.30
2017-12-25T02:08:33.498Z,82.50
2017-12-25T02:11:00.995Z,82.50
2017-12-25T02:13:28.525Z,82.30
2017-12-25T02:15:56.056Z,82.40
2017-12-25T02:18:23.575Z,83.00
2017-12-25T02:20:51.072Z,82.40
2017-12-25T02:23:18.600Z,82.00
2017-12-25T02:25:46.876Z,82.40
2017-12-25T02:28:15.153Z,82.30
2017-12-25T02:30:43.452Z,82.20
2017-12-25T02:33:10.994Z,82.20
2017-12-25T02:35:38.500Z,82.40
2017-12-25T02:38:06.115Z,82.50
2017-12-25T02:40:33.652Z,82.60
2017-12-25T02:43:01.921Z,82.70
2017-12-25T02:45:29.425Z,82.60
2017-12-25T02:47:56.961Z,82.70
2017-12-25T02:50:24.488Z,82.50
2017-12-25T02:52:52.017Z,82.50
2017-12-25T02:55:19.531Z,82.30
2017-12-25T02:57:47.052Z,82.10
2017-12-25T03:00:14.548Z,81.80
2017-12-25T03:02:42.107Z,81.90
2017-12-25T03:05:09.612Z,82.20
2017-12-25T03:07:37.123Z,82.30
2017-12-25T03:10:04.647Z,82.30
2017-12-25T03:12:32.153Z,82.40
2017-12-25T03:14:59.688Z,82.30
2017-12-25T03:17:27.181Z,81.50
2017-12-25T03:19:54.716Z,81.90
2017-12-25T03:22:22.244Z,81.90
2017-12-25T03:24:50.544Z,82.30
2017-12-25T03:27:18.807Z,82.40
2017-12-25T03:29:46.351Z,82.40
2017-12-25T03:32:14.624Z,82.30
2017-12-25T03:34:42.929Z,82.60
2017-12-25T03:37:10.500Z,82.50
2017-12-25T03:39:38.053Z,82.10
2017-12-25T03:42:05.553Z,82.30
2017-12-25T03:44:33.048Z,82.10
2017-12-25T03:47:00.881Z,80.70
2017-12-25T03:49:28.421Z,80.70
2017-12-25T03:51:55.959Z,81.70
2017-12-25T03:54:23.456Z,83.20
2017-12-25T03:56:50.944Z,82.90
2017-12-25T03:59:18.484Z,83.00
2017-12-25T04:01:46.739Z,83.20
2017-12-25T04:04:14.238Z,83.20
2017-12-25T04:06:41.768Z,83.00
2017-12-25T04:09:10.026Z,81.40
2017-12-25T04:11:37.557Z,81.30
2017-12-25T04:14:05.051Z,82.10
2017-12-25T04:16:33.344Z,81.70
2017-12-25T04:19:00.879Z,81.70
2017-12-25T04:21:28.381Z,81.70
2017-12-25T04:23:55.903Z,81.40
2017-12-25T04:26:24.191Z,81.20
2017-12-25T04:28:51.725Z,81.20
2017-12-25T04:31:19.996Z,80.60
2017-12-25T04:33:47.524Z,80.60
2017-12-25T04:36:15.020Z,80.80
2017-12-25T04:38:43.285Z,80.50
2017-12-25T04:41:10.828Z,80.50
2017-12-25T04:43:38.336Z,80.30
2017-12-25T04:46:05.877Z,80.30
2017-12-25T04:48:34.138Z,79.90
2017-12-25T04:51:01.681Z,79.90
2017-12-25T04:53:29.194Z,79.60
2017-12-25T04:55:56.715Z,78.90
2017-12-25T04:58:24.974Z,79.10
2017-12-25T05:00:52.538Z,79.10
2017-12-25T05:03:20.827Z,78.90
2017-12-25T05:05:48.336Z,78.90
2017-12-25T05:08:15.860Z,78.80
2017-12-25T05:10:43.382Z,78.60
2017-12-25T05:13:10.916Z,78.20
2017-12-25T05:15:38.413Z,78.30
2017-12-25T05:18:06.717Z,78.10
2017-12-25T05:20:34.220Z,78.10
2017-12-25T05:23:02.507Z,77.30
2017-12-25T05:25:30.049Z,77.30
2017-12-25T05:27:57.569Z,77.40
2017-12-25T05:30:25.105Z,77.50
2017-12-25T05:32:52.613Z,77.60
2017-12-25T05:35:20.110Z,77.50
2017-12-25T05:37:48.408Z,77.10
2017-12-25T05:40:15.911Z,77.00
2017-12-25T05:42:43.531Z,76.80
2017-12-25T05:45:11.024Z,76.80
2017-12-25T05:47:38.639Z,76.70
2017-12-25T05:50:06.141Z,76.20
2017-12-25T05:52:33.677Z,76.30
2017-12-25T05:55:01.260Z,76.40
2017-12-25T05:57:28.809Z,76.40
2017-12-25T05:59:56.342Z,76.10
2017-12-25T06:02:23.844Z,76.10
2017-12-25T06:04:51.560Z,75.80
2017-12-25T06:07:19.059Z,75.70
2017-12-25T06:09:46.782Z,75.60
2017-12-25T06:12:14.309Z,75.70
2017-12-25T06:14:41.818Z,75.60
2017-12-25T06:17:09.345Z,75.40
2017-12-25T06:19:36.868Z,75.40
2017-12-25T06:22:05.128Z,75.30
2017-12-25T06:24:32.656Z,75.30
2017-12-25T06:27:00.168Z,75.10
2017-12-25T06:29:28.466Z,75.30
2017-12-25T06:31:55.979Z,75.20
2017-12-25T06:34:23.516Z,75.50
2017-12-25T06:36:51.022Z,75.00
2017-12-25T06:39:18.546Z,75.00
2017-12-25T06:41:46.068Z,75.20
2017-12-25T06:44:13.555Z,74.90
2017-12-25T06:46:41.880Z,74.80
2017-12-25T06:49:09.386Z,74.80
2017-12-25T06:51:36.940Z,75.10
2017-12-25T06:54:04.445Z,75.10
2017-12-25T06:56:31.997Z,75.30
2017-12-25T06:58:59.628Z,75.10
2017-12-25T07:01:27.125Z,75.30
2017-12-25T07:03:54.621Z,76.00
2017-12-25T07:06:22.160Z,75.30
2017-12-25T07:08:49.665Z,75.50
2017-12-25T07:11:17.967Z,75.10
2017-12-25T07:13:46.258Z,75.40
2017-12-25T07:16:13.773Z,75.40
2017-12-25T07:18:42.044Z,75.70
2017-12-25T07:21:10.343Z,75.40
2017-12-25T07:23:37.853Z,75.40
2017-12-25T07:26:05.375Z,75.90
2017-12-25T07:28:32.904Z,76.10
2017-12-25T07:31:00.399Z,75.70
2017-12-25T07:33:27.925Z,76.00
2017-12-25T07:35:55.424Z,76.00
2017-12-25T07:38:23.007Z,76.10
2017-12-25T07:40:50.515Z,76.40
2017-12-25T07:43:18.014Z,76.30
2017-12-25T07:45:45.540Z,76.30
2017-12-25T07:48:13.065Z,76.20
2017-12-25T07:50:40.597Z,76.20
2017-12-25T07:53:08.110Z,76.50
2017-12-25T07:55:35.649Z,76.70
2017-12-25T07:58:03.149Z,76.80
2017-12-25T08:00:30.668Z,76.60
2017-12-25T08:02:58.206Z,76.70
2017-12-25T08:05:25.705Z,76.80
2017-12-25T08:07:53.233Z,76.70
2017-12-25T08:10:20.757Z,77.10
2017-12-25T08:12:49.063Z,77.10
2017-12-25T08:15:16.568Z,77.10
2017-12-25T08:17:44.104Z,77.90
2017-12-25T08:20:11.619Z,77.50
2017-12-25T08:22:39.893Z,77.60
2017-12-25T08:25:08.203Z,77.80
2017-12-25T08:27:35.775Z,77.80
2017-12-25T08:30:04.626Z,77.80
2017-12-25T08:32:32.170Z,78.00
2017-12-25T08:35:00.495Z,78.50
2017-12-25T08:37:28.808Z,78.50
2017-12-25T08:39:56.332Z,78.50
2017-12-25T08:42:23.841Z,78.80
2017-12-25T08:44:52.124Z,79.20
2017-12-25T08:47:20.109Z,79.30
2017-12-25T08:49:47.644Z,79.40
2017-12-25T08:52:15.919Z,79.70
2017-12-25T08:57:37.280Z,79.80
2017-12-25T09:00:04.784Z,80.00
2017-12-25T09:02:32.420Z,80.00
2017-12-25T09:04:59.932Z,80.10
2017-12-25T09:07:27.535Z,80.20
2017-12-25T09:09:55.050Z,80.20
2017-12-25T09:12:22.580Z,80.30
2017-12-25T09:14:50.890Z,80.40
2017-12-25T09:17:18.427Z,80.40
2017-12-25T09:19:46.102Z,80.50
2017-12-25T09:22:13.633Z,80.50
2017-12-25T09:24:41.918Z,80.70
2017-12-25T09:27:10.203Z,80.60
2017-12-25T09:29:38.470Z,80.60
2017-12-25T09:32:06.774Z,80.70
2017-12-25T09:34:34.323Z,80.70
2017-12-25T09:37:02.293Z,80.60
2017-12-25T09:39:29.903Z,80.70
2017-12-25T09:41:57.453Z,80.70
2017-12-25T09:44:24.959Z,80.70
2017-12-25T09:46:52.463Z,80.70
2017-12-25T09:49:20.001Z,80.70
2017-12-25T09:51:47.581Z,80.70
2017-12-25T09:54:15.117Z,80.70
2017-12-25T09:56:42.694Z,80.80
2017-12-25T09:59:10.501Z,81.00
2017-12-25T10:01:38.882Z,80.80
2017-12-25T10:04:06.800Z,80.80
2017-12-25T10:06:34.322Z,80.90
2017-12-25T10:09:01.899Z,81.10
2017-12-25T10:11:29.457Z,81.00
2017-12-25T10:13:56.980Z,81.00
2017-12-25T10:16:24.573Z,81.00
2017-12-25T10:18:52.103Z,81.00
2017-12-25T10:21:19.629Z,81.00
2017-12-25T10:23:47.930Z,81.00
2017-12-25T10:26:15.435Z,81.00
2017-12-25T10:28:42.971Z,81.00
2017-12-25T10:31:10.557Z,81.40
2017-12-25T10:33:38.891Z,81.50
2017-12-25T10:36:06.478Z,81.20
2017-12-25T10:38:34.098Z,81.20
2017-12-25T10:41:01.617Z,81.10
2017-12-25T10:43:29.160Z,81.00
2017-12-25T10:45:56.688Z,81.50
2017-12-25T10:48:24.240Z,82.70
2017-12-25T10:50:51.761Z,83.50
2017-12-25T10:53:19.304Z,84.60
2017-12-25T10:55:46.862Z,84.40
2017-12-25T10:58:14.376Z,83.40
2017-12-25T11:00:47.566Z,82.10
2017-12-25T11:03:15.077Z,81.60
2017-12-25T11:05:43.395Z,80.80
2017-12-25T11:08:11.739Z,80.10
2017-12-25T11:10:39.262Z,80.10
2017-12-25T11:13:06.783Z,80.00
2017-12-25T11:15:36.460Z,79.50
2017-12-25T11:18:04.029Z,79.50
2017-12-25T11:20:31.528Z,79.80
2017-12-25T11:22:59.033Z,79.50
2017-12-25T11:25:26.566Z,79.60
2017-12-25T11:27:54.068Z,80.50
2017-12-25T11:30:22.394Z,81.50
2017-12-25T11:32:49.890Z,81.20
2017-12-25T11:35:17.399Z,80.60
2017-12-25T11:37:44.938Z,80.10
2017-12-25T11:40:12.479Z,80.20
2017-12-25T11:42:40.769Z,79.90
2017-12-25T11:45:08.291Z,79.90
2017-12-25T11:47:35.803Z,80.00
2017-12-25T11:50:03.330Z,79.70
2017-12-25T11:52:31.596Z,79.80
2017-12-25T11:54:59.893Z,79.60
2017-12-25T11:57:27.390Z,79.60
2017-12-25T11:59:54.921Z,80.10
2017-12-25T12:02:22.447Z,79.90
2017-12-25T12:04:50.755Z,79.80
2017-12-25T12:07:18.276Z,79.80
2017-12-25T12:09:46.554Z,80.30
2017-12-25T12:12:14.864Z,80.00
2017-12-25T12:14:42.351Z,80.00
2017-12-25T12:17:09.887Z,81.00
2017-12-25T12:19:37.397Z,80.30
2017-12-25T12:22:05.672Z,79.40
2017-12-25T12:24:34.030Z,79.20
2017-12-25T12:27:02.392Z,79.10
2017-12-25T12:29:29.919Z,79.00
2017-12-25T12:31:57.416Z,78.70
2017-12-25T12:34:24.919Z,78.40
2017-12-25T12:36:52.497Z,77.20
2017-12-25T12:39:20.118Z,77.00
2017-12-25T12:41:48.305Z,76.60
2017-12-25T12:44:15.796Z,75.70
2017-12-25T12:46:43.409Z,74.70
2017-12-25T12:49:11.696Z,73.80
2017-12-25T12:51:39.179Z,73.80
2017-12-25T12:54:06.664Z,73.80
2017-12-25T12:56:34.180Z,73.80
2017-12-25T12:59:01.849Z,73.30
2017-12-25T13:01:29.344Z,72.90
2017-12-25T13:03:56.843Z,72.80
2017-12-25T13:06:24.340Z,72.40
2017-12-25T13:08:51.855Z,72.40
2017-12-25T13:11:19.354Z,72.40
2017-12-25T13:13:46.971Z,72.20
2017-12-25T13:16:14.574Z,71.70
2017-12-25T13:18:42.479Z,71.70
2017-12-25T13:21:10.774Z,69.70
2017-12-25T13:23:39.262Z,67.40
2017-12-25T13:28:47.001Z,66.30
2017-12-25T13:31:14.615Z,67.00
2017-12-25T13:33:42.120Z,66.90
2017-12-25T13:36:09.644Z,68.00
2017-12-25T13:38:37.945Z,68.90
2017-12-25T13:41:05.667Z,68.90
2017-12-25T13:43:33.185Z,69.10
2017-12-25T13:46:00.705Z,69.40
2017-12-25T13:48:28.989Z,69.60
2017-12-25T13:50:56.557Z,69.60
2017-12-25T13:53:24.901Z,70.00
2017-12-25T13:55:53.307Z,70.90
2017-12-25T13:58:21.081Z,70.90
2017-12-25T14:00:48.642Z,71.20
2017-12-25T14:03:16.918Z,72.10
2017-12-25T14:05:44.489Z,72.10
2017-12-25T14:08:13.376Z,72.70
2017-12-25T14:10:40.922Z,72.70
2017-12-25T14:13:08.707Z,73.60
2017-12-25T14:15:36.208Z,73.20
2017-12-25T14:18:04.501Z,73.90
2017-12-25T14:20:32.034Z,73.90
2017-12-25T14:23:00.964Z,74.70
2017-12-25T14:25:28.597Z,74.60
2017-12-25T14:27:57.651Z,74.40
2017-12-25T14:30:26.788Z,74.40
2017-12-25T14:32:54.964Z,73.90
2017-12-25T14:35:24.371Z,73.90
2017-12-25T14:37:52.184Z,73.90
2017-12-25T14:40:20.351Z,74.10
2017-12-25T14:42:48.116Z,74.40
2017-12-25T14:45:15.708Z,74.70
2017-12-25T14:47:44.001Z,74.10
2017-12-25T14:50:11.510Z,74.10
2017-12-25T14:52:39.169Z,73.60
2017-12-25T14:55:06.765Z,73.40
2017-12-25T14:57:34.289Z,73.90
2017-12-25T15:00:01.844Z,73.60
2017-12-25T15:02:29.371Z,74.10
2017-12-25T15:07:31.143Z,74.40
2017-12-25T15:09:58.680Z,74.00
2017-12-25T15:12:26.385Z,74.30
2017-12-25T15:14:53.920Z,74.70
2017-12-25T15:17:22.216Z,74.20
2017-12-25T15:19:49.712Z,74.10
2017-12-25T15:22:18.009Z,74.00
2017-12-25T15:24:45.520Z,73.90
2017-12-25T15:27:13.013Z,73.50
2017-12-25T15:29:40.713Z,73.50
2017-12-25T15:32:08.246Z,73.60
2017-12-25T15:34:35.740Z,73.40
2017-12-25T15:37:03.537Z,73.50
2017-12-25T15:39:31.076Z,73.70
2017-12-25T15:42:00.068Z,73.80
2017-12-25T15:44:28.208Z,73.80
2017-12-25T15:46:55.720Z,73.60
2017-12-25T15:49:23.215Z,73.80
2017-12-25T15:51:50.706Z,73.90
2017-12-25T15:54:18.253Z,73.50
2017-12-25T15:56:45.736Z,73.80
2017-12-25T15:59:13.221Z,73.90
2017-12-25T16:01:40.736Z,72.20
2017-12-25T16:04:08.246Z,73.60
2017-12-25T16:06:35.754Z,71.50
2017-12-25T16:09:03.302Z,73.00
2017-12-25T16:11:30.805Z,73.00
2017-12-25T16:13:58.294Z,72.60
2017-12-25T16:16:25.817Z,72.70
2017-12-25T16:18:53.343Z,72.90
2017-12-25T16:21:21.613Z,72.80
2017-12-25T16:23:49.130Z,72.70
2017-12-25T16:26:16.630Z,72.20
2017-12-25T16:28:44.142Z,72.50
2017-12-25T16:31:11.689Z,73.50
2017-12-25T16:33:39.208Z,72.30
2017-12-25T16:36:07.486Z,72.50
2017-12-25T16:38:35.025Z,72.40
2017-12-25T16:41:03.330Z,72.50
2017-12-25T16:43:30.825Z,72.40
2017-12-25T16:45:58.345Z,72.10
2017-12-25T16:48:26.613Z,72.80
2017-12-25T16:50:54.923Z,72.50
2017-12-25T16:53:22.436Z,72.40
2017-12-25T16:55:49.934Z,72.40
2017-12-25T16:58:17.437Z,72.70
2017-12-25T17:00:44.994Z,72.60
2017-12-25T17:03:12.513Z,72.90
2017-12-25T17:05:40.014Z,72.60
2017-12-25T17:08:07.525Z,72.90
2017-12-25T17:10:35.026Z,72.70
2017-12-25T17:13:03.295Z,72.60
2017-12-25T17:15:30.825Z,72.60
2017-12-25T17:17:58.331Z,73.00
2017-12-25T17:20:26.607Z,71.90
2017-12-25T17:22:54.906Z,71.60
2017-12-25T17:25:22.406Z,71.60
2017-12-25T17:27:49.894Z,70.60
2017-12-25T17:30:18.211Z,69.60
2017-12-25T17:32:45.711Z,69.60
2017-12-25T17:35:13.224Z,65.50
2017-12-25T17:37:40.749Z,65.40
2017-12-25T17:40:09.282Z,62.60
2017-12-25T17:42:37.154Z,62.60
2017-12-25T17:45:05.195Z,63.20
2017-12-25T17:47:32.724Z,60.90
2017-12-25T17:50:01.137Z,54.30
2017-12-25T17:52:29.117Z,54.30
2017-12-25T17:54:57.131Z,53.10
2017-12-25T17:57:24.630Z,56.30
2017-12-25T17:59:52.506Z,57.80
2017-12-25T18:02:20.397Z,58.30
2017-12-25T18:04:48.110Z,59.10
2017-12-25T18:07:16.774Z,59.20
2017-12-25T18:09:44.333Z,59.80
2017-12-25T18:12:12.014Z,60.50
2017-12-25T18:14:40.588Z,59.70
2017-12-25T18:17:08.252Z,59.80
2017-12-25T18:19:35.792Z,57.60
2017-12-25T18:22:03.605Z,57.50
2017-12-25T18:24:31.133Z,56.80
2017-12-25T18:26:59.120Z,55.70
2017-12-25T18:29:27.168Z,55.10
2017-12-25T18:31:54.892Z,56.00
2017-12-25T18:34:22.437Z,55.40
2017-12-25T18:36:49.933Z,56.60
2017-12-25T18:39:17.693Z,50.80
2017-12-25T18:41:45.355Z,52.60
2017-12-25T18:44:12.893Z,52.10
2017-12-25T18:46:40.399Z,52.30
2017-12-25T18:49:07.938Z,53.50
2017-12-25T18:51:36.241Z,53.10
2017-12-25T18:54:04.233Z,53.20
2017-12-25T18:56:37.623Z,49.40
2017-12-25T18:59:05.154Z,52.00
2017-12-25T19:01:33.437Z,54.10
2017-12-25T19:04:00.948Z,54.10
2017-12-25T19:06:28.465Z,52.90
2017-12-25T19:08:55.988Z,53.70
2017-12-25T19:11:24.258Z,55.00
2017-12-25T19:13:52.528Z,51.70
2017-12-25T19:16:20.291Z,51.70
2017-12-25T19:18:47.825Z,52.90
2017-12-25T19:21:15.331Z,50.60
2017-12-25T19:23:42.856Z,53.00
2017-12-25T19:26:10.361Z,51.90
2017-12-25T19:28:37.855Z,52.00
2017-12-25T19:31:05.420Z,52.90
2017-12-25T19:33:32.916Z,51.80
2017-12-25T19:36:00.479Z,53.20
2017-12-25T19:38:28.042Z,54.10
2017-12-25T19:40:55.574Z,53.50
2017-12-25T19:43:24.008Z,54.10
2017-12-25T19:45:51.536Z,54.10
2017-12-25T19:48:19.078Z,54.80
2017-12-25T19:50:47.415Z,55.10
2017-12-25T19:53:14.909Z,55.10
2017-12-25T19:55:43.246Z,54.50
2017-12-25T19:58:10.785Z,54.50
2017-12-25T20:00:38.325Z,55.50
2017-12-25T20:03:05.907Z,56.30
2017-12-25T20:05:33.447Z,56.60
2017-12-25T20:08:01.005Z,56.20
2017-12-25T20:10:28.568Z,56.60
2017-12-25T20:12:56.884Z,55.80
2017-12-25T20:15:24.423Z,55.80
2017-12-25T20:17:51.961Z,56.60
2017-12-25T20:20:19.511Z,56.60
2017-12-25T20:22:47.006Z,56.70
2017-12-25T20:25:14.567Z,57.20
2017-12-25T20:27:42.053Z,57.60
2017-12-25T20:30:10.359Z,57.80
2017-12-25T20:32:37.938Z,57.90
2017-12-25T20:35:05.503Z,58.30
2017-12-25T20:37:33.084Z,55.70
2017-12-25T20:40:01.407Z,57.50
2017-12-25T20:42:29.718Z,57.90
2017-12-25T20:44:57.269Z,57.60
2017-12-25T20:47:24.937Z,58.30
2017-12-25T20:49:55.715Z,58.40
2017-12-25T20:52:23.280Z,58.70
2017-12-25T20:54:50.851Z,59.10
2017-12-25T20:57:18.390Z,59.80
2017-12-25T20:59:45.979Z,60.30
2017-12-25T21:02:13.552Z,60.50
2017-12-25T21:04:41.121Z,60.60
2017-12-25T21:07:08.718Z,60.00
2017-12-25T21:09:36.267Z,60.30
2017-12-25T21:12:03.832Z,60.10
2017-12-25T21:14:32.155Z,57.90
2017-12-25T21:16:59.703Z,57.90
2017-12-25T21:19:27.298Z,57.30
2017-12-25T21:21:54.855Z,57.90
2017-12-25T21:24:23.176Z,57.50
2017-12-25T21:26:50.771Z,57.50
2017-12-25T21:29:18.305Z,57.30
2017-12-25T21:31:45.865Z,57.90
2017-12-25T21:34:13.371Z,57.50
2017-12-25T21:36:41.641Z,55.30
2017-12-25T21:39:09.213Z,55.10
2017-12-25T21:41:37.537Z,56.20
2017-12-25T21:44:05.053Z,56.30
2017-12-25T21:46:33.364Z,56.30
2017-12-25T21:49:00.993Z,56.20
2017-12-25T21:51:28.540Z,57.00
2017-12-25T21:53:56.899Z,56.60
2017-12-25T21:56:24.468Z,56.60
2017-12-25T21:58:52.806Z,57.10
2017-12-25T22:01:20.357Z,57.00
2017-12-25T22:03:47.931Z,56.60
2017-12-25T22:06:15.480Z,56.30
2017-12-25T22:08:43.021Z,56.20
2017-12-25T22:11:10.582Z,56.70
2017-12-25T22:13:38.089Z,55.00
2017-12-25T22:16:05.614Z,55.80
2017-12-25T22:18:33.188Z,56.40
2017-12-25T22:21:00.739Z,55.70
2017-12-25T22:23:28.288Z,55.80
2017-12-25T22:25:55.888Z,56.50
2017-12-25T22:28:24.188Z,56.90
2017-12-25T22:30:51.740Z,57.00
2017-12-25T22:33:19.314Z,57.30
2017-12-25T22:35:46.799Z,57.30
2017-12-25T22:38:14.393Z,57.60
2017-12-25T22:40:42.709Z,57.50
2017-12-25T22:43:10.298Z,57.40
2017-12-25T22:45:37.897Z,57.00
2017-12-25T22:48:05.438Z,57.00
2017-12-25T22:50:33.745Z,57.40
2017-12-25T22:53:01.323Z,57.40
2017-12-25T22:55:28.877Z,57.80
2017-12-25T22:57:56.429Z,58.10
2017-12-25T23:00:23.988Z,58.50
2017-12-25T23:02:51.536Z,58.60
2017-12-25T23:05:19.091Z,59.10
2017-12-25T23:07:46.683Z,59.50
2017-12-25T23:10:14.228Z,59.80
2017-12-25T23:12:41.770Z,60.60
2017-12-25T23:15:09.312Z,61.80
2017-12-25T23:17:36.860Z,61.60
2017-12-25T23:20:05.172Z,62.20
2017-12-25T23:22:32.731Z,62.20
2017-12-25T23:25:00.276Z,62.30
2017-12-25T23:27:27.823Z,62.30
2017-12-25T23:29:55.375Z,62.40
2017-12-25T23:32:22.859Z,61.80
2017-12-25T23:34:50.433Z,62.00
2017-12-25T23:37:17.975Z,62.10
2017-12-25T23:39:45.506Z,62.30
2017-12-25T23:42:13.068Z,62.10
2017-12-25T23:44:40.565Z,61.90
2017-12-25T23:47:08.152Z,61.80
2017-12-25T23:49:35.655Z,62.00
2017-12-25T23:52:03.173Z,61.10
2017-12-25T23:54:31.468Z,61.30
2017-12-25T23:56:59.010Z,61.30
2017-12-25T23:59:27.271Z,61.50
