createdAt,value
2017-12-28T00:02:42.083Z,66.10
2017-12-28T00:09:24.328Z,65.70
2017-12-28T00:11:59.645Z,65.70
2017-12-28T00:18:08.142Z,64.50
2017-12-28T00:20:52.574Z,64.40
2017-12-28T00:23:32.437Z,66.00
2017-12-28T00:26:11.743Z,66.20
2017-12-28T00:29:42.474Z,65.40
2017-12-28T00:32:17.832Z,65.90
2017-12-28T00:35:01.888Z,66.00
2017-12-28T00:37:55.908Z,66.10
2017-12-28T00:40:33.080Z,65.80
2017-12-28T00:43:05.494Z,65.10
2017-12-28T00:50:29.409Z,64.60
2017-12-28T00:53:08.038Z,63.60
2017-12-28T00:55:54.229Z,65.60
2017-12-28T00:58:35.415Z,64.30
2017-12-28T01:03:53.527Z,64.90
2017-12-28T01:06:26.718Z,65.50
2017-12-28T01:09:05.037Z,65.70
2017-12-28T01:11:37.588Z,65.60
2017-12-28T01:18:08.105Z,64.80
2017-12-28T01:28:52.106Z,64.50
2017-12-28T01:42:19.068Z,66.40
2017-12-28T01:56:35.577Z,64.20
2017-12-28T02:03:46.113Z,64.20
2017-12-28T02:06:54.426Z,63.80
2017-12-28T02:10:10.638Z,65.50
2017-12-28T02:35:10.848Z,64.00
2017-12-28T02:37:59.646Z,63.90
2017-12-28T02:40:47.041Z,64.10
2017-12-28T02:44:08.551Z,65.00
2017-12-28T02:46:47.569Z,64.80
2017-12-28T02:53:39.728Z,65.30
2017-12-28T03:11:42.732Z,65.80
2017-12-28T03:18:27.815Z,66.80
2017-12-28T03:55:21.167Z,66.60
2017-12-28T04:05:41.465Z,64.10
2017-12-28T04:11:30.993Z,65.70
2017-12-28T04:14:07.205Z,66.70
2017-12-28T04:21:40.809Z,65.70
2017-12-28T04:24:23.799Z,64.50
2017-12-28T04:27:18.130Z,65.90
2017-12-28T04:34:25.757Z,67.20
2017-12-28T04:49:14.720Z,65.20
2017-12-28T04:55:05.979Z,65.80
2017-12-28T05:12:15.271Z,62.70
2017-12-28T05:18:27.829Z,64.00
2017-12-28T05:21:12.963Z,63.20
2017-12-28T05:23:52.533Z,65.80
2017-12-28T05:26:30.339Z,65.50
2017-12-28T05:36:52.994Z,67.90
2017-12-28T05:39:25.971Z,68.00
2017-12-28T05:41:59.588Z,67.80
2017-12-28T05:44:35.155Z,66.00
2017-12-28T05:47:10.977Z,65.10
2017-12-28T05:49:46.428Z,65.10
2017-12-28T05:52:20.207Z,64.00
2017-12-28T05:54:54.379Z,63.00
2017-12-28T05:57:29.660Z,62.80
2017-12-28T06:00:01.068Z,63.30
2017-12-28T06:02:40.622Z,63.30
2017-12-28T06:05:13.583Z,63.20
2017-12-28T06:23:22.139Z,63.60
2017-12-28T06:26:00.964Z,63.50
2017-12-28T06:28:36.979Z,62.70
2017-12-28T06:31:21.359Z,63.20
2017-12-28T06:34:11.307Z,64.00
2017-12-28T06:37:16.936Z,63.50
2017-12-28T06:39:51.580Z,62.90
2017-12-28T06:42:22.332Z,62.80
2017-12-28T06:45:05.386Z,63.00
2017-12-28T06:47:39.889Z,63.30
2017-12-28T06:50:11.962Z,62.50
2017-12-28T06:52:43.560Z,61.80
2017-12-28T06:55:30.869Z,61.70
2017-12-28T06:58:02.927Z,61.00
2017-12-28T07:00:49.913Z,60.20
2017-12-28T07:03:26.031Z,61.00
2017-12-28T07:05:57.552Z,61.40
2017-12-28T07:08:28.025Z,60.70
2017-12-28T07:10:58.458Z,59.90
2017-12-28T07:13:33.470Z,59.70
2017-12-28T07:16:07.318Z,59.50
2017-12-28T07:18:38.974Z,59.70
2017-12-28T07:21:24.794Z,59.50
2017-12-28T07:26:41.792Z,58.90
2017-12-28T07:29:19.637Z,59.50
2017-12-28T07:32:00.650Z,58.60
2017-12-28T07:34:35.970Z,57.30
2017-12-28T07:37:17.984Z,57.20
2017-12-28T07:40:03.633Z,56.90
2017-12-28T07:42:41.479Z,57.40
2017-12-28T07:45:29.941Z,56.20
2017-12-28T07:48:09.148Z,56.60
2017-12-28T07:50:40.071Z,56.40
2017-12-28T07:53:12.321Z,56.70
2017-12-28T07:55:42.443Z,55.30
2017-12-28T07:58:30.003Z,55.80
2017-12-28T08:01:05.708Z,54.50
2017-12-28T08:03:42.340Z,54.40
2017-12-28T08:06:15.689Z,53.50
2017-12-28T08:08:48.461Z,53.90
2017-12-28T08:11:19.821Z,53.90
2017-12-28T08:14:14.282Z,53.30
2017-12-28T08:16:53.162Z,53.60
2017-12-28T08:19:28.179Z,53.50
2017-12-28T08:21:59.338Z,53.80
2017-12-28T08:24:33.422Z,52.70
2017-12-28T08:27:08.295Z,52.70
2017-12-28T08:29:46.239Z,53.30
2017-12-28T08:32:31.881Z,53.30
2017-12-28T08:35:07.257Z,52.80
2017-12-28T08:37:40.452Z,52.70
2017-12-28T08:40:17.483Z,52.80
2017-12-28T08:42:58.389Z,52.70
2017-12-28T08:46:25.976Z,52.20
2017-12-28T08:54:46.441Z,50.40
2017-12-28T09:00:07.758Z,51.10
2017-12-28T09:02:42.987Z,51.50
2017-12-28T09:05:20.894Z,51.90
2017-12-28T09:07:53.092Z,51.00
2017-12-28T09:10:40.999Z,52.00
2017-12-28T09:13:14.540Z,51.20
2017-12-28T09:15:46.952Z,52.40
2017-12-28T09:18:20.387Z,52.70
2017-12-28T09:20:56.432Z,50.20
2017-12-28T09:23:31.896Z,50.20
2017-12-28T09:28:50.921Z,50.80
2017-12-28T09:31:27.578Z,49.60
2017-12-28T09:33:59.461Z,48.50
2017-12-28T09:36:31.576Z,47.50
2017-12-28T09:39:02.860Z,48.20
2017-12-28T09:41:34.280Z,49.60
2017-12-28T09:44:05.507Z,47.80
2017-12-28T09:46:35.629Z,48.60
2017-12-28T09:49:09.985Z,48.30
2017-12-28T09:51:42.835Z,48.80
2017-12-28T09:54:22.964Z,48.30
2017-12-28T09:56:57.144Z,48.20
2017-12-28T09:59:31.639Z,48.80
2017-12-28T10:02:20.271Z,48.20
2017-12-28T10:04:51.226Z,48.70
2017-12-28T10:07:29.031Z,47.80
2017-12-28T10:10:15.215Z,50.00
2017-12-28T10:12:50.682Z,49.90
2017-12-28T10:15:23.036Z,48.80
2017-12-28T10:17:55.638Z,48.70
2017-12-28T10:20:27.693Z,47.30
2017-12-28T10:22:59.849Z,47.30
2017-12-28T10:25:33.669Z,46.90
2017-12-28T10:28:15.111Z,46.90
2017-12-28T10:30:55.598Z,45.00
2017-12-28T10:33:28.166Z,43.70
2017-12-28T10:36:07.258Z,45.10
2017-12-28T10:38:39.047Z,45.60
2017-12-28T10:41:18.239Z,45.80
2017-12-28T10:43:56.348Z,44.90
2017-12-28T10:46:31.373Z,44.90
2017-12-28T10:49:02.721Z,42.70
2017-12-28T10:51:37.071Z,46.00
2017-12-28T10:54:16.684Z,45.70
2017-12-28T10:56:50.904Z,43.60
2017-12-28T11:02:24.288Z,44.10
2017-12-28T11:05:01.417Z,44.80
2017-12-28T11:07:47.385Z,44.00
2017-12-28T11:10:18.877Z,43.30
2017-12-28T11:12:54.131Z,44.40
2017-12-28T11:18:29.341Z,43.50
2017-12-28T11:21:00.795Z,42.60
2017-12-28T11:23:33.408Z,42.60
2017-12-28T11:26:04.195Z,42.90
2017-12-28T11:28:37.883Z,42.70
2017-12-28T11:31:09.146Z,43.80
2017-12-28T11:36:28.081Z,41.60
2017-12-28T11:41:31.312Z,42.40
2017-12-28T11:44:06.951Z,44.10
2017-12-28T11:46:42.804Z,41.50
2017-12-28T11:49:20.988Z,41.50
2017-12-28T11:51:51.044Z,41.50
2017-12-28T11:54:30.903Z,42.90
2017-12-28T11:57:10.450Z,42.40
2017-12-28T12:00:20.812Z,42.50
2017-12-28T12:03:02.067Z,42.60
2017-12-28T12:05:47.620Z,43.40
2017-12-28T12:08:28.926Z,42.30
2017-12-28T12:11:02.987Z,43.00
2017-12-28T12:13:37.370Z,41.60
2017-12-28T12:16:08.396Z,42.70
2017-12-28T12:18:41.081Z,42.10
2017-12-28T12:21:20.144Z,42.20
2017-12-28T12:23:51.573Z,42.50
2017-12-28T12:26:38.280Z,42.90
2017-12-28T12:29:08.106Z,42.80
2017-12-28T12:31:44.332Z,41.90
2017-12-28T12:34:16.921Z,41.80
2017-12-28T12:36:48.335Z,42.20
2017-12-28T12:39:23.984Z,42.10
2017-12-28T12:42:05.845Z,42.30
2017-12-28T12:44:39.873Z,42.10
2017-12-28T12:47:12.552Z,41.60
2017-12-28T12:49:44.886Z,41.30
2017-12-28T12:52:22.102Z,40.50
2017-12-28T12:54:53.504Z,40.40
2017-12-28T12:57:26.295Z,40.70
2017-12-28T12:59:56.663Z,41.00
2017-12-28T13:02:28.223Z,41.30
2017-12-28T13:05:00.867Z,41.40
2017-12-28T13:07:37.527Z,40.40
2017-12-28T13:10:18.815Z,40.90
2017-12-28T13:12:51.449Z,40.90
2017-12-28T13:15:24.441Z,40.60
2017-12-28T13:17:56.147Z,41.70
2017-12-28T13:20:35.506Z,42.40
2017-12-28T13:23:08.047Z,42.00
2017-12-28T13:25:41.927Z,41.70
2017-12-28T13:28:14.749Z,41.70
2017-12-28T13:30:48.145Z,41.50
2017-12-28T13:33:21.962Z,42.60
2017-12-28T13:35:53.306Z,42.10
2017-12-28T13:38:27.084Z,41.90
2017-12-28T13:40:58.175Z,42.10
2017-12-28T13:43:31.456Z,42.00
2017-12-28T13:46:11.111Z,42.40
2017-12-28T13:48:42.707Z,42.50
2017-12-28T13:51:12.877Z,42.90
2017-12-28T13:53:47.934Z,43.10
2017-12-28T13:56:24.572Z,44.10
2017-12-28T13:59:00.374Z,44.00
2017-12-28T14:01:30.400Z,44.40
2017-12-28T14:04:03.276Z,43.60
2017-12-28T14:06:38.121Z,44.10
2017-12-28T14:09:10.053Z,44.50
2017-12-28T14:11:41.044Z,44.90
2017-12-28T14:14:19.516Z,44.20
2017-12-28T14:16:50.868Z,44.70
2017-12-28T14:19:21.386Z,44.30
2017-12-28T14:21:54.212Z,44.60
2017-12-28T14:24:51.362Z,44.00
2017-12-28T14:27:25.355Z,44.50
2017-12-28T14:29:55.605Z,44.50
2017-12-28T14:32:33.113Z,44.60
2017-12-28T14:35:09.718Z,44.60
2017-12-28T14:37:42.245Z,44.30
2017-12-28T14:42:55.022Z,45.60
2017-12-28T14:45:36.951Z,45.80
2017-12-28T14:48:23.607Z,45.70
2017-12-28T14:50:56.676Z,45.50
2017-12-28T14:53:31.429Z,45.90
2017-12-28T14:56:02.607Z,45.70
2017-12-28T14:58:35.884Z,45.50
2017-12-28T15:01:09.235Z,45.40
2017-12-28T15:03:42.736Z,45.10
2017-12-28T15:06:15.402Z,46.10
2017-12-28T15:08:48.083Z,46.10
2017-12-28T15:11:21.228Z,46.00
2017-12-28T15:13:51.979Z,46.10
2017-12-28T15:16:26.135Z,46.10
2017-12-28T15:21:38.088Z,46.20
2017-12-28T15:24:43.498Z,46.10
2017-12-28T15:27:18.127Z,45.90
2017-12-28T15:29:56.104Z,45.90
2017-12-28T15:32:31.816Z,45.90
2017-12-28T15:37:45.824Z,45.10
2017-12-28T15:40:17.105Z,44.80
2017-12-28T15:42:50.751Z,44.20
2017-12-28T15:45:22.016Z,44.20
2017-12-28T15:47:54.202Z,45.20
2017-12-28T15:50:24.324Z,44.30
2017-12-28T15:53:07.886Z,43.70
2017-12-28T15:55:47.147Z,43.70
2017-12-28T15:58:29.500Z,43.70
2017-12-28T16:01:04.651Z,44.40
2017-12-28T16:03:36.160Z,44.30
2017-12-28T16:06:08.861Z,43.70
2017-12-28T16:08:40.975Z,42.80
2017-12-28T16:11:13.111Z,43.70
2017-12-28T16:13:48.160Z,43.90
2017-12-28T16:16:20.028Z,44.50
2017-12-28T16:21:43.633Z,43.90
2017-12-28T16:24:15.811Z,44.60
2017-12-28T16:26:48.130Z,44.50
2017-12-28T16:29:21.940Z,46.30
2017-12-28T16:31:54.451Z,47.40
2017-12-28T16:34:32.068Z,47.70
2017-12-28T16:37:12.919Z,48.50
2017-12-28T16:39:46.327Z,48.40
2017-12-28T16:42:17.943Z,48.10
2017-12-28T16:44:52.296Z,48.10
2017-12-28T16:47:34.260Z,47.90
2017-12-28T16:50:08.588Z,48.20
2017-12-28T16:52:40.849Z,51.60
2017-12-28T16:55:12.096Z,51.90
2017-12-28T16:57:50.826Z,51.90
2017-12-28T17:00:24.597Z,53.40
2017-12-28T17:03:01.478Z,55.40
2017-12-28T17:05:34.866Z,56.30
2017-12-28T17:08:08.782Z,56.60
2017-12-28T17:10:39.936Z,56.70
2017-12-28T17:13:12.010Z,57.20
2017-12-28T17:15:42.165Z,57.80
2017-12-28T17:18:15.462Z,57.50
2017-12-28T17:23:29.432Z,57.10
2017-12-28T17:26:18.234Z,57.10
2017-12-28T17:29:25.959Z,57.00
2017-12-28T17:32:00.188Z,58.10
2017-12-28T17:34:31.662Z,57.90
2017-12-28T17:37:02.748Z,58.10
2017-12-28T17:39:36.802Z,57.20
2017-12-28T17:42:07.825Z,57.90
2017-12-28T17:44:38.676Z,58.20
2017-12-28T17:47:09.525Z,58.30
2017-12-28T17:49:42.176Z,57.90
2017-12-28T17:52:14.315Z,57.70
2017-12-28T17:54:47.572Z,58.10
2017-12-28T17:57:18.313Z,58.50
2017-12-28T17:59:49.757Z,58.40
2017-12-28T18:02:27.583Z,58.70
2017-12-28T18:05:00.856Z,58.20
2017-12-28T18:07:33.368Z,57.60
2017-12-28T18:10:04.675Z,57.60
2017-12-28T18:12:36.145Z,58.00
2017-12-28T18:15:06.996Z,58.10
2017-12-28T18:17:40.353Z,57.70
2017-12-28T18:20:13.346Z,59.20
2017-12-28T18:22:45.644Z,60.00
2017-12-28T18:25:22.254Z,60.10
2017-12-28T18:27:54.641Z,59.70
2017-12-28T18:30:35.950Z,58.90
2017-12-28T18:33:07.975Z,59.40
2017-12-28T18:35:41.146Z,59.70
2017-12-28T18:38:12.013Z,59.50
2017-12-28T18:40:45.500Z,60.20
2017-12-28T18:43:16.028Z,60.80
2017-12-28T18:45:52.474Z,59.70
2017-12-28T18:48:31.282Z,59.00
2017-12-28T18:51:09.610Z,60.50
2017-12-28T18:53:45.754Z,62.60
2017-12-28T18:56:17.816Z,61.00
2017-12-28T19:01:28.132Z,60.80
2017-12-28T19:04:04.749Z,63.90
2017-12-28T19:06:35.730Z,63.80
2017-12-28T19:09:19.897Z,62.80
2017-12-28T19:12:00.182Z,61.60
2017-12-28T19:14:42.020Z,61.40
2017-12-28T19:17:18.890Z,61.20
2017-12-28T19:19:52.008Z,60.10
2017-12-28T19:22:22.624Z,61.30
2017-12-28T19:24:58.882Z,60.30
2017-12-28T19:27:30.272Z,61.30
2017-12-28T19:32:47.396Z,60.80
2017-12-28T19:35:17.930Z,60.00
2017-12-28T19:37:51.591Z,61.30
2017-12-28T19:40:24.421Z,61.10
2017-12-28T19:43:00.834Z,60.90
2017-12-28T19:45:32.173Z,61.20
2017-12-28T19:48:05.159Z,60.20
2017-12-28T19:50:41.942Z,63.00
2017-12-28T19:53:13.253Z,63.30
2017-12-28T19:55:47.236Z,63.60
2017-12-28T19:58:24.769Z,63.30
2017-12-28T20:01:00.779Z,64.10
2017-12-28T20:03:31.960Z,64.00
2017-12-28T20:06:17.542Z,64.00
2017-12-28T20:08:48.748Z,63.00
2017-12-28T20:11:22.962Z,62.30
2017-12-28T20:14:01.340Z,62.10
2017-12-28T20:16:52.964Z,62.20
2017-12-28T20:19:32.731Z,64.00
2017-12-28T20:22:07.775Z,64.00
2017-12-28T20:27:22.105Z,63.10
2017-12-28T20:30:08.188Z,62.70
2017-12-28T20:32:40.980Z,62.50
2017-12-28T20:35:22.609Z,61.80
2017-12-28T20:37:57.788Z,61.80
2017-12-28T20:40:35.456Z,62.90
2017-12-28T20:43:16.230Z,63.30
2017-12-28T20:45:50.884Z,62.70
2017-12-28T20:48:31.749Z,62.60
2017-12-28T20:51:08.969Z,62.70
2017-12-28T20:53:42.957Z,64.60
2017-12-28T20:56:20.311Z,66.10
2017-12-28T20:58:56.919Z,65.80
2017-12-28T21:01:32.840Z,64.30
2017-12-28T21:04:05.705Z,60.90
2017-12-28T21:06:38.349Z,60.40
2017-12-28T21:09:12.097Z,62.70
2017-12-28T21:11:45.747Z,63.00
2017-12-28T21:14:30.800Z,62.30
2017-12-28T21:17:03.007Z,61.00
2017-12-28T21:19:39.929Z,59.60
2017-12-28T21:22:15.657Z,59.70
2017-12-28T21:24:46.906Z,59.10
2017-12-28T21:27:24.517Z,59.00
2017-12-28T21:30:04.877Z,61.80
2017-12-28T21:32:40.756Z,60.70
2017-12-28T21:35:16.240Z,59.90
2017-12-28T21:37:47.252Z,56.60
2017-12-28T21:40:32.639Z,60.40
2017-12-28T21:43:08.608Z,59.50
2017-12-28T21:45:41.367Z,60.10
2017-12-28T21:48:25.216Z,59.60
2017-12-28T21:50:59.587Z,59.30
2017-12-28T21:53:34.150Z,60.70
2017-12-28T21:56:07.131Z,58.80
2017-12-28T21:58:49.507Z,56.00
2017-12-28T22:01:23.367Z,55.40
2017-12-28T22:03:54.442Z,54.30
2017-12-28T22:06:31.199Z,54.30
2017-12-28T22:09:03.486Z,52.40
2017-12-28T22:11:34.539Z,53.20
2017-12-28T22:16:52.246Z,54.00
2017-12-28T22:19:24.349Z,56.60
2017-12-28T22:21:54.738Z,56.30
2017-12-28T22:24:27.284Z,57.00
2017-12-28T22:26:59.054Z,58.20
2017-12-28T22:29:54.165Z,58.20
2017-12-28T22:32:36.046Z,59.20
2017-12-28T22:35:15.205Z,59.30
2017-12-28T22:37:50.836Z,57.30
2017-12-28T22:40:42.064Z,57.20
2017-12-28T22:43:16.848Z,58.50
2017-12-28T22:45:47.804Z,58.50
2017-12-28T22:48:20.844Z,58.30
2017-12-28T22:50:57.254Z,58.30
2017-12-28T22:53:32.839Z,57.50
2017-12-28T22:56:03.359Z,57.30
2017-12-28T22:59:09.274Z,56.00
2017-12-28T23:01:47.252Z,55.60
2017-12-28T23:08:42.164Z,53.20
2017-12-28T23:11:52.063Z,53.20
2017-12-28T23:18:23.091Z,53.20
2017-12-28T23:26:12.954Z,51.10
2017-12-28T23:29:05.201Z,49.40
2017-12-28T23:35:58.711Z,47.20
2017-12-28T23:43:09.483Z,45.80
2017-12-28T23:49:45.914Z,42.50
2017-12-28T23:52:21.534Z,41.00
