createdAt,value
2022-11-03T00:00:24.705Z,0.20
2022-11-03T00:03:28.958Z,0.10
2022-11-03T00:06:27.168Z,0.15
2022-11-03T00:09:27.753Z,0.10
2022-11-03T00:12:26.205Z,0.10
2022-11-03T00:15:25.037Z,0.35
2022-11-03T00:18:23.576Z,0.10
2022-11-03T00:21:22.392Z,0.32
2022-11-03T00:24:20.616Z,0.32
2022-11-03T00:27:19.382Z,0.50
2022-11-03T00:30:17.751Z,0.30
2022-11-03T00:33:16.339Z,0.20
2022-11-03T00:36:17.599Z,0.50
2022-11-03T00:39:16.322Z,0.28
2022-11-03T00:42:14.586Z,0.20
2022-11-03T00:45:13.154Z,0.25
2022-11-03T00:48:26.614Z,0.28
2022-11-03T00:51:27.459Z,0.30
2022-11-03T00:54:25.882Z,0.10
2022-11-03T00:57:24.393Z,0.20
2022-11-03T01:00:22.644Z,0.20
2022-11-03T01:03:21.232Z,0.10
2022-11-03T01:06:35.373Z,0.13
2022-11-03T01:09:40.135Z,0.20
2022-11-03T01:12:38.405Z,0.10
2022-11-03T01:15:36.972Z,0.20
2022-11-03T01:18:35.346Z,0.10
2022-11-03T01:21:34.663Z,0.20
2022-11-03T01:24:32.900Z,0.10
2022-11-03T01:27:31.658Z,0.40
2022-11-03T01:30:30.393Z,0.17
2022-11-03T01:33:29.011Z,0.10
2022-11-03T01:36:27.352Z,0.10
2022-11-03T01:39:25.880Z,0.10
2022-11-03T01:42:24.050Z,0.22
2022-11-03T01:45:23.292Z,0.20
2022-11-03T01:48:23.627Z,0.10
2022-11-03T01:51:24.544Z,0.17
2022-11-03T01:54:27.043Z,0.10
2022-11-03T01:57:35.419Z,0.03
2022-11-03T02:00:33.943Z,0.10
2022-11-03T02:03:36.274Z,0.20
2022-11-03T02:06:34.693Z,0.10
2022-11-03T02:09:33.492Z,0.20
2022-11-03T02:12:32.530Z,0.20
2022-11-03T02:15:32.440Z,0.10
2022-11-03T02:18:34.131Z,0.10
2022-11-03T02:21:54.152Z,0.10
2022-11-03T02:24:58.900Z,0.15
2022-11-03T02:27:57.778Z,0.10
2022-11-03T02:31:26.688Z,0.10
2022-11-03T02:34:37.552Z,0.17
2022-11-03T02:37:41.522Z,0.22
2022-11-03T02:40:46.397Z,0.20
2022-11-03T02:43:46.637Z,0.10
2022-11-03T02:46:51.197Z,0.10
2022-11-03T02:49:51.404Z,0.10
2022-11-03T02:52:52.912Z,0.10
2022-11-03T02:56:02.056Z,0.22
2022-11-03T02:59:03.950Z,0.10
2022-11-03T03:02:10.533Z,0.10
2022-11-03T03:05:11.703Z,0.10
2022-11-03T03:08:12.622Z,0.10
2022-11-03T03:11:13.941Z,0.20
2022-11-03T03:14:16.138Z,0.10
2022-11-03T03:17:32.400Z,0.00
2022-11-03T03:20:50.716Z,0.10
2022-11-03T03:24:03.526Z,0.10
2022-11-03T03:27:04.753Z,0.00
2022-11-03T03:30:06.777Z,0.03
2022-11-03T03:33:08.268Z,0.05
2022-11-03T03:36:15.222Z,0.10
2022-11-03T03:39:15.084Z,0.10
2022-11-03T03:42:15.717Z,0.20
2022-11-03T03:45:14.987Z,0.10
2022-11-03T03:48:13.959Z,0.10
2022-11-03T03:51:14.508Z,0.13
2022-11-03T03:54:13.091Z,0.05
2022-11-03T03:57:16.690Z,0.40
2022-11-03T04:00:16.478Z,0.00
2022-11-03T04:03:20.201Z,0.03
2022-11-03T04:06:18.775Z,0.10
2022-11-03T04:09:16.982Z,0.10
2022-11-03T04:12:30.953Z,0.13
2022-11-03T04:15:44.876Z,0.22
2022-11-03T04:18:58.793Z,0.32
2022-11-03T04:22:12.456Z,0.10
2022-11-03T04:25:11.029Z,0.10
2022-11-03T04:28:14.934Z,0.10
2022-11-03T04:31:14.769Z,0.10
2022-11-03T04:34:13.791Z,0.10
2022-11-03T04:37:15.625Z,0.10
2022-11-03T04:40:16.960Z,0.20
2022-11-03T04:43:18.801Z,0.10
2022-11-03T04:46:24.759Z,0.10
2022-11-03T04:49:23.977Z,0.03
2022-11-03T04:52:23.665Z,0.10
2022-11-03T04:55:24.397Z,0.10
2022-11-03T04:58:40.817Z,0.10
2022-11-03T05:01:45.733Z,0.00
2022-11-03T05:04:51.672Z,0.10
2022-11-03T05:07:52.627Z,0.10
2022-11-03T05:10:53.037Z,0.10
2022-11-03T05:13:53.803Z,0.10
2022-11-03T05:16:54.373Z,0.10
2022-11-03T05:19:58.211Z,0.08
2022-11-03T05:22:56.552Z,0.15
2022-11-03T05:25:57.161Z,0.10
2022-11-03T05:29:01.505Z,0.20
2022-11-03T05:32:00.981Z,0.10
2022-11-03T05:34:59.938Z,0.13
2022-11-03T05:37:58.513Z,0.10
2022-11-03T05:40:56.841Z,0.10
2022-11-03T05:44:00.572Z,0.10
2022-11-03T05:47:01.976Z,0.13
2022-11-03T05:50:21.615Z,0.17
2022-11-03T05:53:42.602Z,0.10
2022-11-03T05:56:41.129Z,0.20
2022-11-03T05:59:39.377Z,0.20
2022-11-03T06:02:41.290Z,0.30
2022-11-03T06:05:40.603Z,0.20
2022-11-03T06:08:49.681Z,0.20
2022-11-03T06:11:49.438Z,0.30
2022-11-03T06:14:53.541Z,0.30
2022-11-03T06:17:57.722Z,0.20
2022-11-03T06:21:02.653Z,0.38
2022-11-03T06:24:00.946Z,0.30
2022-11-03T06:27:00.391Z,0.40
2022-11-03T06:30:15.290Z,0.30
2022-11-03T06:33:19.805Z,0.40
2022-11-03T06:36:22.464Z,0.30
2022-11-03T06:39:32.909Z,0.45
2022-11-03T06:42:34.347Z,0.30
2022-11-03T06:45:47.447Z,0.50
2022-11-03T06:48:49.508Z,0.40
2022-11-03T06:51:51.882Z,0.30
2022-11-03T06:54:56.805Z,0.30
2022-11-03T06:58:01.928Z,0.30
2022-11-03T07:01:09.545Z,0.30
2022-11-03T07:04:24.307Z,0.32
2022-11-03T07:07:26.518Z,0.65
2022-11-03T07:10:29.262Z,0.40
2022-11-03T07:13:31.237Z,0.30
2022-11-03T07:16:37.925Z,0.40
2022-11-03T07:19:41.249Z,0.40
2022-11-03T07:22:40.095Z,0.65
2022-11-03T07:25:38.401Z,0.65
2022-11-03T07:28:39.427Z,1.02
2022-11-03T07:31:37.832Z,0.98
2022-11-03T07:34:36.627Z,0.77
2022-11-03T07:37:35.841Z,1.88
2022-11-03T07:40:35.332Z,0.90
2022-11-03T07:43:37.406Z,0.88
2022-11-03T07:46:36.970Z,1.15
2022-11-03T07:49:36.382Z,0.98
2022-11-03T07:52:38.005Z,1.23
2022-11-03T07:55:37.428Z,0.93
2022-11-03T07:58:39.570Z,0.90
2022-11-03T08:01:44.252Z,1.30
2022-11-03T08:04:45.848Z,1.23
2022-11-03T08:07:44.497Z,0.93
2022-11-03T08:10:43.004Z,1.13
2022-11-03T08:13:41.246Z,1.50
2022-11-03T08:16:42.268Z,1.08
2022-11-03T08:19:40.553Z,1.27
2022-11-03T08:22:39.219Z,1.23
2022-11-03T08:25:38.715Z,1.48
2022-11-03T08:28:37.339Z,1.33
2022-11-03T08:31:40.311Z,1.20
2022-11-03T08:34:42.153Z,1.60
2022-11-03T08:37:41.379Z,1.30
2022-11-03T08:40:40.211Z,1.40
2022-11-03T08:43:39.620Z,1.60
2022-11-03T08:46:39.274Z,1.17
2022-11-03T08:49:37.686Z,1.33
2022-11-03T08:52:36.873Z,1.10
2022-11-03T08:55:36.141Z,1.30
2022-11-03T08:58:37.073Z,1.30
2022-11-03T09:01:35.681Z,1.48
2022-11-03T09:04:36.671Z,1.55
2022-11-03T09:10:56.222Z,1.65
2022-11-03T09:13:59.834Z,1.60
2022-11-03T09:20:01.306Z,1.88
2022-11-03T09:22:59.919Z,1.98
2022-11-03T09:25:58.685Z,1.63
2022-11-03T09:29:03.430Z,1.20
2022-11-03T09:32:02.713Z,1.20
2022-11-03T09:35:02.310Z,0.93
2022-11-03T09:38:00.583Z,1.02
2022-11-03T09:41:00.487Z,1.05
2022-11-03T09:44:01.819Z,1.00
2022-11-03T09:47:01.679Z,1.00
2022-11-03T09:50:05.794Z,0.90
2022-11-03T09:53:06.000Z,1.00
2022-11-03T09:56:06.895Z,0.82
2022-11-03T09:59:26.266Z,0.90
2022-11-03T10:02:44.175Z,1.20
2022-11-03T10:09:26.736Z,1.08
2022-11-03T10:12:29.265Z,1.02
2022-11-03T10:15:33.852Z,1.15
2022-11-03T10:36:20.888Z,1.00
2022-11-03T10:39:36.184Z,1.45
2022-11-03T10:43:09.819Z,1.30
2022-11-03T10:51:18.292Z,1.23
2022-11-03T10:54:23.049Z,1.20
2022-11-03T11:11:35.449Z,1.60
2022-11-03T11:15:29.480Z,1.40
2022-11-03T11:19:11.295Z,1.50
2022-11-03T11:22:55.832Z,1.65
2022-11-03T12:00:36.300Z,1.88
2022-11-03T12:03:40.592Z,2.40
2022-11-03T12:06:41.907Z,2.00
2022-11-03T12:09:40.830Z,2.65
2022-11-03T12:12:39.395Z,2.30
2022-11-03T12:15:57.308Z,2.45
2022-11-03T12:18:56.751Z,2.20
2022-11-03T12:21:56.280Z,2.28
2022-11-03T12:24:59.273Z,2.25
2022-11-03T12:27:57.562Z,2.03
2022-11-03T12:30:56.282Z,2.40
2022-11-03T12:33:54.730Z,2.30
2022-11-03T12:36:56.185Z,2.60
2022-11-03T12:39:55.361Z,2.05
2022-11-03T12:42:56.482Z,2.50
2022-11-03T12:45:56.445Z,2.60
2022-11-03T12:48:55.686Z,2.53
2022-11-03T12:51:55.633Z,3.05
2022-11-03T12:54:57.618Z,2.55
2022-11-03T12:57:56.813Z,3.15
2022-11-03T13:01:01.358Z,3.00
2022-11-03T13:04:01.623Z,2.65
2022-11-03T13:07:00.262Z,2.58
2022-11-03T13:09:58.909Z,2.47
2022-11-03T13:12:57.557Z,2.75
2022-11-03T13:15:55.923Z,2.20
2022-11-03T13:18:54.901Z,2.33
2022-11-03T13:21:53.181Z,2.58
2022-11-03T13:24:51.756Z,2.42
2022-11-03T13:27:54.353Z,2.40
2022-11-03T13:30:52.988Z,2.67
2022-11-03T13:33:52.850Z,3.17
2022-11-03T13:36:51.548Z,3.53
2022-11-03T13:39:50.000Z,3.45
2022-11-03T13:42:48.804Z,3.30
2022-11-03T13:45:47.099Z,3.10
2022-11-03T13:49:40.935Z,3.67
2022-11-03T13:52:04.654Z,3.80
2022-11-03T14:01:41.659Z,4.18
2022-11-03T14:07:39.414Z,4.60
2022-11-03T14:10:37.948Z,4.65
2022-11-03T14:13:36.581Z,4.65
2022-11-03T14:16:35.038Z,4.53
2022-11-03T14:19:41.224Z,4.30
2022-11-03T14:25:40.018Z,4.68
2022-11-03T14:28:38.417Z,4.88
2022-11-03T14:31:37.205Z,4.72
2022-11-03T14:34:35.805Z,4.47
2022-11-03T14:37:34.689Z,4.75
2022-11-03T14:40:48.378Z,5.43
2022-11-03T14:43:47.191Z,4.93
2022-11-03T14:46:45.459Z,4.70
2022-11-03T14:49:44.524Z,4.97
2022-11-03T14:52:42.991Z,4.55
2022-11-03T14:55:41.606Z,4.13
2022-11-03T14:58:39.852Z,4.68
2022-11-03T15:01:39.196Z,5.05
2022-11-03T15:04:38.253Z,5.07
2022-11-03T15:07:37.166Z,3.90
2022-11-03T15:10:35.472Z,4.10
2022-11-03T15:13:39.553Z,3.88
2022-11-03T15:16:42.440Z,3.70
2022-11-03T15:19:41.111Z,3.90
2022-11-03T15:25:58.057Z,3.90
2022-11-03T15:28:56.343Z,3.33
2022-11-03T15:31:54.973Z,3.13
2022-11-03T15:34:53.415Z,3.22
2022-11-03T15:37:52.285Z,3.20
2022-11-03T15:40:50.845Z,3.50
2022-11-03T15:43:50.669Z,3.13
2022-11-03T15:46:49.069Z,3.20
2022-11-03T15:49:47.703Z,2.97
2022-11-03T15:52:46.197Z,3.47
2022-11-03T15:55:44.923Z,2.30
2022-11-03T15:58:43.245Z,3.00
2022-11-03T16:01:42.264Z,3.53
2022-11-03T16:04:40.972Z,2.90
2022-11-03T16:07:39.833Z,2.60
2022-11-03T16:10:38.369Z,3.10
2022-11-03T16:13:37.273Z,2.70
2022-11-03T16:16:35.668Z,2.65
2022-11-03T16:19:34.581Z,2.80
2022-11-03T16:22:32.857Z,2.58
2022-11-03T16:25:31.530Z,3.17
2022-11-03T16:28:30.097Z,2.50
2022-11-03T16:31:29.456Z,2.28
2022-11-03T16:34:27.977Z,2.33
2022-11-03T16:37:28.032Z,2.63
2022-11-03T16:40:26.462Z,2.60
2022-11-03T16:43:25.474Z,2.90
2022-11-03T16:46:23.817Z,2.75
2022-11-03T16:49:22.422Z,2.90
2022-11-03T16:52:20.766Z,2.72
2022-11-03T16:55:20.866Z,2.47
2022-11-03T16:58:19.496Z,3.10
2022-11-03T17:01:18.340Z,2.65
2022-11-03T17:04:16.778Z,2.38
2022-11-03T17:07:15.570Z,2.47
2022-11-03T17:10:14.303Z,2.72
2022-11-03T17:13:13.107Z,2.70
2022-11-03T17:16:11.667Z,2.60
2022-11-03T17:19:10.827Z,3.03
2022-11-03T17:22:09.180Z,3.05
2022-11-03T17:25:09.919Z,2.97
2022-11-03T17:28:10.863Z,2.90
2022-11-03T17:31:09.896Z,3.50
2022-11-03T17:34:09.534Z,3.33
2022-11-03T17:37:09.078Z,3.53
2022-11-03T17:40:16.056Z,3.35
2022-11-03T17:43:25.126Z,3.30
2022-11-03T17:46:23.682Z,3.20
2022-11-03T17:49:22.436Z,3.65
2022-11-03T17:52:28.025Z,3.42
2022-11-03T17:55:31.323Z,3.42
2022-11-03T17:58:44.816Z,3.67
2022-11-03T18:01:45.716Z,3.42
2022-11-03T18:04:45.000Z,3.65
2022-11-03T18:07:43.752Z,3.20
2022-11-03T18:10:45.843Z,3.70
2022-11-03T18:13:44.510Z,2.83
2022-11-03T18:16:43.272Z,2.97
2022-11-03T18:19:41.982Z,3.55
2022-11-03T18:22:40.292Z,3.30
2022-11-03T18:25:39.290Z,3.03
2022-11-03T18:28:37.551Z,2.75
2022-11-03T18:31:41.667Z,2.92
2022-11-03T18:34:39.972Z,2.95
2022-11-03T18:37:39.201Z,3.60
2022-11-03T18:40:39.344Z,2.75
2022-11-03T18:43:38.649Z,3.47
2022-11-03T18:46:37.031Z,2.83
2022-11-03T18:49:35.956Z,3.30
2022-11-03T18:52:40.989Z,2.90
2022-11-03T18:55:39.852Z,3.10
2022-11-03T18:58:38.457Z,3.08
2022-11-03T19:01:37.286Z,3.15
2022-11-03T19:04:37.262Z,3.65
2022-11-03T19:07:40.166Z,2.65
2022-11-03T19:10:40.144Z,3.25
2022-11-03T19:13:42.317Z,3.05
2022-11-03T19:16:50.238Z,3.08
2022-11-03T19:19:59.383Z,3.30
2022-11-03T19:22:58.245Z,3.00
2022-11-03T19:26:00.680Z,3.50
2022-11-03T19:29:02.867Z,3.53
2022-11-03T19:32:03.225Z,2.97
2022-11-03T19:35:07.050Z,3.22
2022-11-03T19:38:11.928Z,2.97
2022-11-03T19:41:30.724Z,3.00
2022-11-03T19:44:29.457Z,3.17
2022-11-03T19:47:32.784Z,3.10
2022-11-03T19:50:34.432Z,2.58
2022-11-03T19:53:33.768Z,3.50
2022-11-03T19:56:32.622Z,3.22
2022-11-03T19:59:31.050Z,3.15
2022-11-03T20:02:30.003Z,3.42
2022-11-03T20:05:28.451Z,2.78
2022-11-03T20:08:32.658Z,3.20
2022-11-03T20:11:31.392Z,2.80
2022-11-03T20:14:30.740Z,2.97
2022-11-03T20:17:29.032Z,2.85
2022-11-03T20:20:34.780Z,3.35
2022-11-03T20:23:36.206Z,3.00
2022-11-03T20:26:35.419Z,2.58
2022-11-03T20:29:34.975Z,2.50
2022-11-03T20:32:33.944Z,2.70
2022-11-03T20:35:33.067Z,2.78
2022-11-03T20:38:32.088Z,3.08
2022-11-03T20:41:31.485Z,2.88
2022-11-03T20:44:30.558Z,2.70
2022-11-03T20:47:29.695Z,2.83
2022-11-03T20:50:31.866Z,2.58
2022-11-03T20:53:31.833Z,2.92
2022-11-03T20:56:31.050Z,2.92
2022-11-03T20:59:33.303Z,2.97
2022-11-03T21:02:34.936Z,2.85
2022-11-03T21:05:33.278Z,2.72
2022-11-03T21:08:31.940Z,2.45
2022-11-03T21:11:35.899Z,2.80
2022-11-03T21:14:34.712Z,2.55
2022-11-03T21:17:48.423Z,2.80
2022-11-03T21:20:47.809Z,2.80
2022-11-03T21:23:46.074Z,2.83
2022-11-03T21:26:44.793Z,3.00
2022-11-03T21:29:58.831Z,2.65
2022-11-03T21:32:58.345Z,2.50
2022-11-03T21:35:56.605Z,3.10
2022-11-03T21:38:55.277Z,2.28
2022-11-03T21:42:09.125Z,2.42
2022-11-03T21:45:08.222Z,2.55
2022-11-03T21:48:22.701Z,2.60
2022-11-03T21:51:21.856Z,2.42
2022-11-03T21:54:20.477Z,2.22
2022-11-03T21:57:19.096Z,2.65
2022-11-03T22:00:18.142Z,2.42
2022-11-03T22:03:16.821Z,2.75
2022-11-03T22:06:15.229Z,2.42
2022-11-03T22:09:14.147Z,2.30
2022-11-03T22:12:12.735Z,2.53
2022-11-03T22:15:27.119Z,2.47
2022-11-03T22:18:26.122Z,2.60
2022-11-03T22:21:40.257Z,2.50
2022-11-03T22:24:54.856Z,2.25
2022-11-03T22:27:53.461Z,2.95
2022-11-03T22:31:07.224Z,2.88
2022-11-03T22:34:21.206Z,2.58
2022-11-03T22:37:19.715Z,2.65
2022-11-03T22:40:33.851Z,2.63
2022-11-03T22:43:47.875Z,2.47
2022-11-03T22:46:46.508Z,2.63
2022-11-03T22:49:44.736Z,2.53
2022-11-03T22:52:43.525Z,2.60
2022-11-03T22:55:41.983Z,2.22
2022-11-03T22:58:40.669Z,2.15
2022-11-03T23:01:39.255Z,2.15
2022-11-03T23:04:38.177Z,2.40
2022-11-03T23:07:41.077Z,2.83
2022-11-03T23:10:40.184Z,2.50
2022-11-03T23:13:38.699Z,2.47
2022-11-03T23:16:40.887Z,3.15
2022-11-03T23:19:54.330Z,2.83
2022-11-03T23:22:52.982Z,2.50
2022-11-03T23:25:51.231Z,2.60
2022-11-03T23:28:50.207Z,2.63
2022-11-03T23:31:48.553Z,1.63
2022-11-03T23:34:47.164Z,1.38
2022-11-03T23:37:45.736Z,1.30
2022-11-03T23:40:44.329Z,1.27
2022-11-03T23:43:43.995Z,1.58
2022-11-03T23:46:59.320Z,1.40
2022-11-03T23:49:57.579Z,1.10
2022-11-03T23:52:56.358Z,1.35
2022-11-03T23:56:10.460Z,1.60
2022-11-03T23:59:10.441Z,1.30
