createdAt,value
2022-10-17T00:04:43.574Z,101206.20
2022-10-17T00:09:46.570Z,101211.00
2022-10-17T00:14:49.567Z,101204.60
2022-10-17T00:19:52.570Z,101214.00
2022-10-17T00:24:55.722Z,101215.20
2022-10-17T00:29:59.602Z,101212.40
2022-10-17T00:35:03.161Z,101209.00
2022-10-17T00:40:08.051Z,101222.60
2022-10-17T00:45:24.903Z,101206.20
2022-10-17T00:50:28.861Z,101222.40
2022-10-17T00:55:39.160Z,101209.40
2022-10-17T01:00:44.352Z,101230.80
2022-10-17T01:05:47.670Z,101218.20
2022-10-17T01:11:30.201Z,101221.20
2022-10-17T01:17:24.807Z,101214.00
2022-10-17T01:22:41.431Z,101231.80
2022-10-17T01:28:19.828Z,101209.40
2022-10-17T01:33:47.523Z,101224.20
2022-10-17T01:39:12.145Z,101230.20
2022-10-17T01:44:37.261Z,101236.60
2022-10-17T01:49:45.194Z,101247.20
2022-10-17T01:54:57.107Z,101256.80
2022-10-17T02:00:03.250Z,101261.00
2022-10-17T02:05:07.694Z,101280.80
2022-10-17T02:10:38.535Z,101284.80
2022-10-17T02:16:14.664Z,101279.80
2022-10-17T02:21:55.968Z,101299.00
2022-10-17T02:27:46.583Z,101293.40
2022-10-17T02:33:02.142Z,101291.60
2022-10-17T02:38:10.743Z,101306.00
2022-10-17T02:43:14.847Z,101305.40
2022-10-17T02:48:42.698Z,101303.60
2022-10-17T02:54:17.370Z,101315.60
2022-10-17T02:59:25.265Z,101313.40
2022-10-17T03:04:28.216Z,101314.20
2022-10-17T03:09:31.124Z,101328.40
2022-10-17T03:14:34.108Z,101326.40
2022-10-17T03:19:37.073Z,101335.40
2022-10-17T03:24:39.958Z,101344.40
2022-10-17T03:29:42.837Z,101339.40
2022-10-17T03:34:46.119Z,101339.80
2022-10-17T03:39:49.277Z,101343.00
2022-10-17T03:44:52.159Z,101338.40
2022-10-17T03:49:55.092Z,101344.00
2022-10-17T03:54:58.136Z,101358.40
2022-10-17T04:00:01.140Z,101360.60
2022-10-17T04:05:04.928Z,101364.00
2022-10-17T04:10:08.892Z,101366.80
2022-10-17T04:15:12.527Z,101362.40
2022-10-17T04:20:15.616Z,101369.80
2022-10-17T04:25:18.626Z,101384.40
2022-10-17T04:30:21.935Z,101389.80
2022-10-17T04:35:24.939Z,101385.80
2022-10-17T04:40:28.038Z,101386.60
2022-10-17T04:45:31.063Z,101382.20
2022-10-17T04:50:34.043Z,101392.80
2022-10-17T04:55:38.824Z,101408.40
2022-10-17T05:00:42.082Z,101416.00
2022-10-17T05:05:45.143Z,101418.00
2022-10-17T05:10:48.238Z,101416.80
2022-10-17T05:15:51.313Z,101407.60
2022-10-17T05:20:54.831Z,101405.60
2022-10-17T05:25:57.938Z,101413.80
2022-10-17T05:31:10.238Z,101409.00
2022-10-17T05:36:13.272Z,101418.20
2022-10-17T05:41:16.284Z,101424.00
2022-10-17T05:46:19.274Z,101428.60
2022-10-17T05:51:22.309Z,101426.20
2022-10-17T05:56:25.269Z,101436.20
2022-10-17T06:01:28.729Z,101426.60
2022-10-17T06:06:31.702Z,101434.40
2022-10-17T06:11:36.035Z,101450.60
2022-10-17T06:16:38.972Z,101456.60
2022-10-17T06:21:41.993Z,101452.40
2022-10-17T06:26:44.999Z,101462.60
2022-10-17T06:31:47.996Z,101459.80
2022-10-17T06:36:51.084Z,101449.00
2022-10-17T06:41:54.098Z,101461.40
2022-10-17T06:46:59.086Z,101458.40
2022-10-17T06:52:02.011Z,101474.40
2022-10-17T06:57:04.998Z,101485.80
2022-10-17T07:02:11.018Z,101483.40
2022-10-17T07:07:13.980Z,101492.40
2022-10-17T07:12:16.929Z,101501.00
2022-10-17T07:17:20.031Z,101511.60
2022-10-17T07:22:22.993Z,101512.20
2022-10-17T07:27:25.943Z,101509.80
2022-10-17T07:32:28.872Z,101507.60
2022-10-17T07:37:32.399Z,101508.40
2022-10-17T07:47:47.315Z,101503.00
2022-10-17T07:52:50.796Z,101509.80
2022-10-17T07:57:53.693Z,101504.80
2022-10-17T08:02:56.622Z,101516.00
2022-10-17T08:08:00.020Z,101521.00
2022-10-17T08:13:03.497Z,101531.40
2022-10-17T08:18:06.616Z,101519.20
2022-10-17T08:23:09.585Z,101518.00
2022-10-17T08:28:12.553Z,101512.80
2022-10-17T08:33:15.487Z,101508.40
2022-10-17T08:38:20.996Z,101509.00
2022-10-17T08:43:38.432Z,101513.20
2022-10-17T08:48:46.851Z,101525.40
2022-10-17T08:53:52.389Z,101523.00
2022-10-17T08:58:55.446Z,101510.20
2022-10-17T09:04:19.717Z,101501.40
2022-10-17T09:10:05.164Z,101504.00
2022-10-17T09:15:52.644Z,101498.20
2022-10-17T09:21:09.637Z,101500.20
2022-10-17T09:26:12.871Z,101498.60
2022-10-17T09:31:43.504Z,101494.00
2022-10-17T09:36:46.427Z,101487.60
2022-10-17T09:41:57.097Z,101487.80
2022-10-17T09:47:31.327Z,101488.60
2022-10-17T09:52:48.865Z,101485.60
2022-10-17T09:57:57.422Z,101488.60
2022-10-17T10:03:16.288Z,101490.20
2022-10-17T10:08:20.245Z,101483.60
2022-10-17T10:13:27.488Z,101477.40
2022-10-17T10:18:36.522Z,101468.00
2022-10-17T10:23:43.021Z,101464.00
2022-10-17T10:28:54.246Z,101453.80
2022-10-17T10:34:00.680Z,101450.00
2022-10-17T10:39:26.840Z,101442.60
2022-10-17T10:44:33.426Z,101454.80
2022-10-17T10:49:43.015Z,101445.20
2022-10-17T10:55:07.386Z,101441.00
2022-10-17T11:00:21.127Z,101438.40
2022-10-17T11:06:00.844Z,101446.20
2022-10-17T11:11:23.902Z,101450.60
2022-10-17T11:16:40.235Z,101446.40
2022-10-17T11:21:55.835Z,101433.80
2022-10-17T11:27:06.026Z,101432.20
2022-10-17T11:32:23.101Z,101435.00
2022-10-17T11:37:34.977Z,101427.00
2022-10-17T11:43:03.334Z,101426.80
2022-10-17T11:48:39.852Z,101412.00
2022-10-17T11:53:57.614Z,101405.40
2022-10-17T11:59:19.922Z,101396.80
2022-10-17T12:05:05.875Z,101392.60
2022-10-17T12:10:48.655Z,101392.40
2022-10-17T12:15:51.781Z,101390.80
2022-10-17T12:21:00.206Z,101386.40
2022-10-17T12:26:07.537Z,101382.40
2022-10-17T12:31:28.531Z,101375.60
2022-10-17T12:36:35.686Z,101373.40
2022-10-17T12:41:38.633Z,101376.40
2022-10-17T12:46:56.451Z,101370.40
2022-10-17T12:52:20.981Z,101367.80
2022-10-17T12:57:55.785Z,101368.40
2022-10-17T13:03:17.662Z,101363.20
2022-10-17T13:08:52.207Z,101363.80
2022-10-17T13:14:02.240Z,101366.20
2022-10-17T13:19:19.063Z,101362.40
2022-10-17T13:24:38.253Z,101371.00
2022-10-17T13:29:45.101Z,101369.00
2022-10-17T13:35:10.438Z,101363.60
2022-10-17T13:46:02.307Z,101352.20
2022-10-17T13:51:13.348Z,101333.20
2022-10-17T13:56:28.811Z,101311.40
2022-10-17T14:01:33.076Z,101317.60
2022-10-17T14:06:49.307Z,101319.40
2022-10-17T14:12:16.649Z,101306.00
2022-10-17T14:17:29.241Z,101289.40
2022-10-17T14:22:36.994Z,101294.60
2022-10-17T14:27:55.978Z,101291.00
2022-10-17T14:33:03.567Z,101292.80
2022-10-17T14:38:08.021Z,101297.20
2022-10-17T14:43:23.961Z,101295.40
2022-10-17T14:48:29.514Z,101296.40
2022-10-17T14:53:32.713Z,101291.80
2022-10-17T14:58:35.615Z,101298.80
2022-10-17T15:03:38.552Z,101291.00
2022-10-17T15:13:49.409Z,101292.20
2022-10-17T15:18:54.255Z,101294.00
2022-10-17T15:23:58.119Z,101288.60
2022-10-17T15:29:02.420Z,101280.20
2022-10-17T15:34:05.340Z,101281.60
2022-10-17T15:39:10.915Z,101288.60
2022-10-17T15:44:15.282Z,101288.60
2022-10-17T15:49:20.076Z,101288.40
2022-10-17T15:54:22.999Z,101289.20
2022-10-17T15:59:34.479Z,101286.00
2022-10-17T16:04:37.384Z,101289.80
2022-10-17T16:09:40.674Z,101287.80
2022-10-17T16:14:43.640Z,101282.20
2022-10-17T16:19:46.625Z,101280.80
2022-10-17T16:24:49.584Z,101283.40
2022-10-17T16:29:52.494Z,101283.20
2022-10-17T16:34:55.463Z,101279.40
2022-10-17T16:39:58.505Z,101277.00
2022-10-17T16:45:01.869Z,101274.00
2022-10-17T16:50:05.062Z,101269.40
2022-10-17T16:55:10.060Z,101263.80
2022-10-17T17:00:15.361Z,101256.40
2022-10-17T17:05:18.642Z,101258.00
2022-10-17T17:10:21.701Z,101252.40
2022-10-17T17:15:24.726Z,101246.40
2022-10-17T17:20:27.659Z,101248.40
2022-10-17T17:25:30.600Z,101236.80
2022-10-17T17:30:35.048Z,101234.00
2022-10-17T17:35:40.234Z,101232.20
2022-10-17T17:40:50.882Z,101237.60
2022-10-17T17:45:54.249Z,101235.80
2022-10-17T17:50:57.341Z,101234.00
2022-10-17T17:56:11.419Z,101233.00
2022-10-17T18:01:21.562Z,101224.20
2022-10-17T18:06:25.433Z,101223.40
2022-10-17T18:11:29.251Z,101219.00
2022-10-17T18:16:36.348Z,101193.40
2022-10-17T18:21:39.455Z,101205.00
2022-10-17T18:26:42.419Z,101202.20
2022-10-17T18:31:45.457Z,101198.20
2022-10-17T18:36:48.523Z,101198.40
2022-10-17T18:41:51.460Z,101196.60
2022-10-17T18:46:55.175Z,101193.80
2022-10-17T18:51:59.923Z,101193.00
2022-10-17T18:57:02.900Z,101187.40
2022-10-17T19:02:06.662Z,101192.80
2022-10-17T19:07:09.716Z,101186.40
2022-10-17T19:12:12.669Z,101179.00
2022-10-17T19:17:15.681Z,101166.40
2022-10-17T19:22:18.828Z,101168.60
2022-10-17T19:27:21.787Z,101157.00
2022-10-17T19:32:24.877Z,101153.00
2022-10-17T19:37:28.083Z,101157.80
2022-10-17T19:42:31.652Z,101155.00
2022-10-17T19:47:35.746Z,101160.80
2022-10-17T19:52:38.654Z,101163.60
2022-10-17T19:57:41.718Z,101153.20
2022-10-17T20:02:44.714Z,101152.60
2022-10-17T20:07:47.680Z,101149.60
2022-10-17T20:12:50.597Z,101142.20
2022-10-17T20:17:53.580Z,101136.20
2022-10-17T20:22:56.689Z,101138.00
2022-10-17T20:27:59.673Z,101133.20
2022-10-17T20:33:02.643Z,101126.00
2022-10-17T20:38:05.630Z,101122.40
2022-10-17T20:43:14.033Z,101127.60
2022-10-17T20:48:16.967Z,101130.80
2022-10-17T20:53:37.545Z,101125.60
2022-10-17T20:58:40.796Z,101117.20
2022-10-17T21:03:46.418Z,101112.80
2022-10-17T21:08:54.051Z,101119.80
2022-10-17T21:14:08.121Z,101120.60
2022-10-17T21:19:13.161Z,101123.80
2022-10-17T21:24:18.312Z,101123.80
2022-10-17T21:29:23.235Z,101119.80
2022-10-17T21:34:26.213Z,101124.20
2022-10-17T21:39:29.448Z,101121.40
2022-10-17T21:44:32.489Z,101119.80
2022-10-17T21:49:35.546Z,101115.20
2022-10-17T21:54:38.481Z,101118.80
2022-10-17T21:59:41.508Z,101114.20
2022-10-17T22:04:44.462Z,101107.60
2022-10-17T22:09:47.426Z,101102.60
2022-10-17T22:14:50.364Z,101111.00
2022-10-17T22:19:53.369Z,101105.40
2022-10-17T22:24:56.360Z,101099.60
2022-10-17T22:29:59.279Z,101098.80
2022-10-17T22:35:02.210Z,101096.80
2022-10-17T22:40:07.386Z,101095.20
2022-10-17T22:45:10.593Z,101094.00
2022-10-17T22:50:13.949Z,101097.20
2022-10-17T22:55:17.185Z,101099.40
2022-10-17T23:00:20.343Z,101098.40
2022-10-17T23:05:23.261Z,101092.20
2022-10-17T23:10:27.541Z,101095.40
2022-10-17T23:15:32.826Z,101093.00
2022-10-17T23:20:37.843Z,101087.00
2022-10-17T23:25:41.311Z,101084.80
2022-10-17T23:30:44.662Z,101086.20
2022-10-17T23:35:47.625Z,101088.20
2022-10-17T23:40:50.566Z,101085.80
2022-10-17T23:45:53.458Z,101083.80
2022-10-17T23:50:57.221Z,101076.60
2022-10-17T23:56:00.166Z,101080.00
