createdAt,value
2022-08-07T00:07:40.396Z,56.18
2022-08-07T00:10:47.699Z,56.06
2022-08-07T00:13:50.070Z,55.83
2022-08-07T00:17:04.093Z,55.75
2022-08-07T00:39:04.869Z,55.02
2022-08-07T00:42:07.014Z,54.97
2022-08-07T00:56:42.037Z,55.21
2022-08-07T01:07:41.682Z,55.12
2022-08-07T01:10:47.703Z,54.99
2022-08-07T01:13:57.973Z,54.93
2022-08-07T01:16:59.948Z,54.90
2022-08-07T01:20:08.034Z,54.89
2022-08-07T01:23:47.593Z,54.82
2022-08-07T01:27:03.184Z,54.79
2022-08-07T01:34:08.744Z,54.72
2022-08-07T01:37:11.822Z,54.72
2022-08-07T01:40:16.094Z,54.85
2022-08-07T01:43:17.670Z,54.93
2022-08-07T01:46:34.008Z,55.02
2022-08-07T01:54:32.517Z,55.12
2022-08-07T02:43:30.227Z,54.89
2022-08-07T02:46:54.487Z,55.00
2022-08-07T02:50:18.607Z,55.20
2022-08-07T02:53:27.438Z,55.18
2022-08-07T03:04:17.739Z,55.46
2022-08-07T03:12:04.354Z,56.08
2022-08-07T03:15:55.916Z,56.39
2022-08-07T03:19:36.917Z,56.55
2022-08-07T03:26:43.090Z,56.69
2022-08-07T03:30:00.806Z,56.62
2022-08-07T03:33:10.002Z,56.91
2022-08-07T03:36:13.463Z,57.10
2022-08-07T03:39:46.316Z,57.22
2022-08-07T03:43:19.947Z,57.32
2022-08-07T03:47:14.154Z,57.41
2022-08-07T03:50:38.563Z,57.63
2022-08-07T03:54:32.912Z,57.71
2022-08-07T04:05:18.155Z,58.07
2022-08-07T04:08:52.221Z,58.21
2022-08-07T04:12:24.945Z,58.28
2022-08-07T04:15:18.753Z,58.10
2022-08-07T04:18:57.003Z,58.26
2022-08-07T04:21:58.775Z,58.13
2022-08-07T04:25:29.184Z,58.15
2022-08-07T04:28:31.044Z,58.12
2022-08-07T04:31:38.399Z,57.81
2022-08-07T04:34:55.991Z,57.84
2022-08-07T04:38:03.313Z,57.79
2022-08-07T04:41:25.041Z,57.50
2022-08-07T04:44:54.394Z,57.29
2022-08-07T04:48:44.544Z,57.13
2022-08-07T05:00:18.892Z,57.21
2022-08-07T05:04:06.647Z,57.15
2022-08-07T05:07:20.736Z,57.07
2022-08-07T05:10:30.564Z,56.88
2022-08-07T05:14:53.754Z,56.71
2022-08-07T05:17:51.644Z,56.60
2022-08-07T05:21:59.261Z,56.54
2022-08-07T06:08:09.334Z,53.30
2022-08-07T06:18:20.262Z,52.53
2022-08-07T06:25:40.417Z,51.08
2022-08-07T06:29:16.853Z,50.54
2022-08-07T06:32:39.525Z,51.56
2022-08-07T06:36:12.224Z,51.58
2022-08-07T06:40:15.860Z,50.90
2022-08-07T06:43:21.644Z,50.66
2022-08-07T06:46:44.441Z,50.32
2022-08-07T07:01:50.901Z,46.64
2022-08-07T07:14:55.714Z,46.86
2022-08-07T07:18:47.327Z,46.23
2022-08-07T07:22:11.777Z,46.10
2022-08-07T07:26:32.488Z,47.00
2022-08-07T07:29:23.012Z,47.28
2022-08-07T07:32:44.898Z,47.27
2022-08-07T07:36:04.442Z,47.24
2022-08-07T07:39:09.040Z,47.54
2022-08-07T07:42:13.882Z,47.64
2022-08-07T07:45:24.650Z,47.46
2022-08-07T07:48:45.518Z,46.98
2022-08-07T07:51:57.937Z,46.25
2022-08-07T07:55:03.315Z,45.54
2022-08-07T07:58:06.059Z,45.75
2022-08-07T08:02:01.775Z,45.74
2022-08-07T08:27:34.818Z,41.60
2022-08-07T08:30:42.666Z,41.21
2022-08-07T08:38:00.679Z,40.72
2022-08-07T08:40:57.103Z,40.69
2022-08-07T08:44:29.422Z,41.13
2022-08-07T08:47:52.871Z,40.59
2022-08-07T08:55:01.269Z,40.43
2022-08-07T08:58:28.538Z,40.51
2022-08-07T09:01:49.098Z,40.62
2022-08-07T09:05:14.660Z,39.73
2022-08-07T09:08:46.860Z,39.17
2022-08-07T09:16:22.154Z,38.61
2022-08-07T09:19:51.752Z,38.60
2022-08-07T09:24:33.734Z,38.92
2022-08-07T09:27:20.573Z,38.93
2022-08-07T09:56:07.512Z,34.46
2022-08-07T10:00:01.019Z,34.47
2022-08-07T10:04:04.898Z,34.45
2022-08-07T10:07:40.004Z,33.40
2022-08-07T10:15:07.512Z,34.17
2022-08-07T10:18:55.289Z,34.50
2022-08-07T10:22:18.619Z,34.20
2022-08-07T10:26:01.049Z,35.14
2022-08-07T10:29:22.776Z,34.11
2022-08-07T10:32:52.451Z,34.49
2022-08-07T10:36:29.450Z,34.06
2022-08-07T10:40:05.488Z,34.21
2022-08-07T10:43:34.278Z,34.24
2022-08-07T10:47:02.794Z,33.41
2022-08-07T10:50:42.314Z,34.23
2022-08-07T10:54:06.712Z,33.71
2022-08-07T10:57:43.357Z,33.63
2022-08-07T11:00:56.069Z,33.92
2022-08-07T11:04:32.214Z,34.10
2022-08-07T11:07:58.751Z,33.74
2022-08-07T11:40:27.619Z,32.76
2022-08-07T11:44:11.335Z,33.46
2022-08-07T11:47:39.231Z,32.85
2022-08-07T11:51:45.131Z,32.78
2022-08-07T11:55:12.894Z,32.79
2022-08-07T11:58:33.628Z,32.87
2022-08-07T12:01:59.355Z,32.71
2022-08-07T12:05:47.339Z,32.72
2022-08-07T12:09:23.418Z,33.11
2022-08-07T12:13:17.107Z,33.37
2022-08-07T12:17:04.326Z,33.20
2022-08-07T12:20:52.256Z,33.58
2022-08-07T12:24:37.423Z,33.17
2022-08-07T12:32:13.082Z,33.11
2022-08-07T12:35:36.938Z,33.54
2022-08-07T12:38:47.103Z,33.64
2022-08-07T12:42:13.156Z,32.99
2022-08-07T12:45:21.217Z,33.53
2022-08-07T12:48:41.377Z,33.46
2022-08-07T12:52:14.409Z,34.44
2022-08-07T12:55:41.242Z,33.57
2022-08-07T12:59:21.038Z,33.11
2022-08-07T13:03:27.562Z,33.54
2022-08-07T13:08:12.865Z,33.29
2022-08-07T13:11:25.011Z,34.10
2022-08-07T13:15:01.660Z,33.83
2022-08-07T14:10:46.911Z,33.47
2022-08-07T14:20:42.410Z,33.34
2022-08-07T14:31:43.125Z,33.74
2022-08-07T14:35:45.073Z,33.54
2022-08-07T15:26:45.624Z,33.80
2022-08-07T15:30:16.374Z,33.67
2022-08-07T15:33:33.700Z,34.09
2022-08-07T15:37:04.118Z,34.57
2022-08-07T15:40:11.257Z,34.69
2022-08-07T15:43:52.908Z,34.76
2022-08-07T15:46:51.926Z,35.09
2022-08-07T15:50:04.468Z,34.34
2022-08-07T15:53:15.354Z,33.94
2022-08-07T15:56:24.432Z,34.18
2022-08-07T15:59:38.929Z,33.67
2022-08-07T16:02:46.929Z,33.82
2022-08-07T16:05:52.443Z,33.92
2022-08-07T16:08:59.988Z,34.13
2022-08-07T16:12:32.975Z,34.33
2022-08-07T16:15:57.738Z,34.20
2022-08-07T16:19:41.781Z,34.89
2022-08-07T16:23:12.430Z,34.61
2022-08-07T16:26:59.728Z,35.09
2022-08-07T16:30:30.198Z,34.96
2022-08-07T16:34:01.508Z,35.25
2022-08-07T16:38:03.059Z,35.15
2022-08-07T16:41:13.604Z,35.00
2022-08-07T16:45:04.032Z,34.87
2022-08-07T16:48:29.938Z,35.12
2022-08-07T16:52:50.848Z,34.85
2022-08-07T16:55:52.419Z,34.98
2022-08-07T16:59:46.204Z,34.96
2022-08-07T17:03:09.455Z,35.30
2022-08-07T17:06:46.471Z,35.45
2022-08-07T17:14:19.543Z,35.77
2022-08-07T17:59:17.112Z,36.13
2022-08-07T18:02:38.801Z,36.24
2022-08-07T18:06:16.765Z,36.40
2022-08-07T18:14:01.736Z,36.70
2022-08-07T18:25:23.741Z,36.88
2022-08-07T18:30:06.795Z,36.83
2022-08-07T18:33:12.189Z,36.99
2022-08-07T18:36:53.720Z,37.11
2022-08-07T18:40:18.176Z,37.47
2022-08-07T18:43:57.726Z,37.67
2022-08-07T18:47:20.862Z,36.71
2022-08-07T18:50:51.848Z,35.72
2022-08-07T18:58:33.016Z,34.89
2022-08-07T19:02:19.456Z,34.74
2022-08-07T19:06:03.127Z,35.05
2022-08-07T19:09:09.133Z,35.18
2022-08-07T19:12:53.663Z,35.38
2022-08-07T19:17:00.747Z,35.61
2022-08-07T19:23:58.213Z,36.07
2022-08-07T19:28:56.737Z,36.16
2022-08-07T19:31:58.593Z,36.26
2022-08-07T19:50:45.215Z,36.55
2022-08-07T19:54:29.787Z,36.52
2022-08-07T19:58:03.483Z,36.59
2022-08-07T20:01:03.356Z,36.75
2022-08-07T20:04:30.976Z,37.14
2022-08-07T20:07:47.071Z,37.49
2022-08-07T20:14:53.746Z,37.82
2022-08-07T20:18:32.260Z,37.92
2022-08-07T20:21:41.812Z,38.04
2022-08-07T20:24:54.356Z,38.20
2022-08-07T20:27:58.583Z,38.70
2022-08-07T20:31:21.607Z,38.79
2022-08-07T20:34:49.645Z,38.72
2022-08-07T20:37:58.699Z,38.84
2022-08-07T20:41:05.483Z,39.09
2022-08-07T20:44:12.631Z,39.66
2022-08-07T20:47:25.027Z,39.04
2022-08-07T20:50:30.344Z,39.38
2022-08-07T20:54:02.283Z,39.66
2022-08-07T20:57:01.354Z,39.54
2022-08-07T21:00:31.744Z,39.75
2022-08-07T21:04:19.639Z,39.80
2022-08-07T21:07:42.015Z,39.91
2022-08-07T21:11:14.798Z,40.32
2022-08-07T21:14:58.854Z,40.57
2022-08-07T21:18:41.053Z,40.00
2022-08-07T21:22:08.341Z,40.15
2022-08-07T21:25:42.476Z,40.23
2022-08-07T21:29:17.730Z,40.53
2022-08-07T21:32:47.575Z,40.50
2022-08-07T21:36:06.647Z,41.50
2022-08-07T21:39:48.130Z,40.60
2022-08-07T21:43:06.257Z,40.87
2022-08-07T21:46:24.980Z,40.84
2022-08-07T21:50:01.128Z,40.78
2022-08-07T21:53:15.251Z,41.26
2022-08-07T21:56:40.302Z,41.21
2022-08-07T22:00:08.793Z,41.50
2022-08-07T22:03:31.746Z,41.66
2022-08-07T22:06:45.207Z,41.53
2022-08-07T22:10:11.724Z,41.91
2022-08-07T22:13:50.992Z,41.64
2022-08-07T22:17:20.773Z,41.83
2022-08-07T22:21:07.378Z,41.73
2022-08-07T22:24:50.261Z,42.03
2022-08-07T22:40:49.746Z,42.14
2022-08-07T22:43:54.676Z,42.62
2022-08-07T22:47:17.181Z,42.66
2022-08-07T22:50:53.547Z,43.74
2022-08-07T22:54:22.471Z,42.94
2022-08-07T22:57:50.181Z,43.17
2022-08-07T23:01:10.839Z,43.27
2022-08-07T23:04:35.738Z,43.37
2022-08-07T23:08:07.122Z,43.14
2022-08-07T23:11:41.416Z,43.41
2022-08-07T23:15:06.616Z,43.68
2022-08-07T23:18:22.677Z,43.24
2022-08-07T23:21:38.338Z,43.69
2022-08-07T23:24:49.938Z,43.30
2022-08-07T23:28:22.618Z,44.27
2022-08-07T23:34:20.070Z,44.45
2022-08-07T23:35:23.734Z,43.88
2022-08-07T23:38:54.841Z,43.81
2022-08-07T23:42:26.377Z,43.40
2022-08-07T23:46:02.924Z,43.17
2022-08-07T23:49:50.822Z,43.29
2022-08-07T23:53:51.000Z,43.75
