createdAt,value
2023-04-06T00:03:07.541Z,100448.81
2023-04-06T00:08:09.313Z,100437.66
2023-04-06T00:13:10.985Z,100439.38
2023-04-06T00:18:12.831Z,100455.41
2023-04-06T00:23:14.400Z,100450.50
2023-04-06T00:28:15.916Z,100435.94
2023-04-06T00:33:17.326Z,100437.84
2023-04-06T00:38:19.019Z,100430.09
2023-04-06T00:43:20.664Z,100424.63
2023-04-06T00:48:22.115Z,100425.31
2023-04-06T00:53:23.465Z,100428.16
2023-04-06T00:58:25.685Z,100416.50
2023-04-06T01:03:27.078Z,100403.75
2023-04-06T01:08:28.613Z,100408.38
2023-04-06T01:13:30.417Z,100405.81
2023-04-06T01:18:31.813Z,100404.38
2023-04-06T01:23:33.224Z,100404.47
2023-04-06T01:28:34.609Z,100402.44
2023-04-06T01:33:36.714Z,100401.75
2023-04-06T01:38:38.173Z,100390.03
2023-04-06T01:43:39.598Z,100380.59
2023-04-06T01:48:41.082Z,100387.25
2023-04-06T01:53:42.532Z,100376.09
2023-04-06T01:58:43.984Z,100390.72
2023-04-06T02:03:45.515Z,100392.19
2023-04-06T02:08:46.972Z,100389.06
2023-04-06T02:13:48.466Z,100382.94
2023-04-06T02:18:52.347Z,100377.91
2023-04-06T02:23:53.859Z,100374.66
2023-04-06T02:28:55.205Z,100381.22
2023-04-06T02:33:56.580Z,100376.22
2023-04-06T02:38:58.017Z,100380.56
2023-04-06T02:43:59.432Z,100374.09
2023-04-06T02:49:01.555Z,100377.47
2023-04-06T02:54:03.054Z,100380.28
2023-04-06T02:59:04.596Z,100380.53
2023-04-06T03:04:05.950Z,100369.41
2023-04-06T03:09:08.028Z,100367.19
2023-04-06T03:14:09.640Z,100374.16
2023-04-06T03:19:11.345Z,100370.34
2023-04-06T03:24:14.652Z,100361.91
2023-04-06T03:29:16.233Z,100375.78
2023-04-06T03:34:21.244Z,100380.19
2023-04-06T03:39:22.618Z,100378.63
2023-04-06T03:44:24.116Z,100369.00
2023-04-06T03:49:25.544Z,100378.47
2023-04-06T03:54:26.989Z,100386.38
2023-04-06T03:59:28.955Z,100378.78
2023-04-06T04:04:30.602Z,100390.50
2023-04-06T04:09:32.018Z,100379.44
2023-04-06T04:14:33.480Z,100386.56
2023-04-06T04:19:34.883Z,100396.88
2023-04-06T04:24:36.291Z,100400.00
2023-04-06T04:29:37.705Z,100401.88
2023-04-06T04:34:41.260Z,100411.53
2023-04-06T04:39:42.731Z,100407.28
2023-04-06T04:44:44.205Z,100405.66
2023-04-06T04:49:45.642Z,100410.00
2023-04-06T04:54:48.002Z,100407.47
2023-04-06T04:59:51.187Z,100404.91
2023-04-06T05:04:52.672Z,100399.91
2023-04-06T05:09:54.079Z,100403.50
2023-04-06T05:14:55.682Z,100414.72
2023-04-06T05:19:57.145Z,100401.56
2023-04-06T05:24:58.766Z,100425.03
2023-04-06T05:30:00.535Z,100414.41
2023-04-06T05:35:03.130Z,100405.03
2023-04-06T05:40:05.163Z,100421.47
2023-04-06T05:45:07.633Z,100426.56
2023-04-06T05:50:09.243Z,100414.72
2023-04-06T05:55:11.561Z,100432.47
2023-04-06T06:00:13.709Z,100440.34
2023-04-06T06:05:15.456Z,100438.53
2023-04-06T06:10:17.106Z,100440.84
2023-04-06T06:15:18.495Z,100441.44
2023-04-06T06:20:19.906Z,100433.66
2023-04-06T06:25:22.388Z,100431.91
2023-04-06T06:30:24.164Z,100444.03
2023-04-06T06:35:26.048Z,100444.31
2023-04-06T06:40:28.042Z,100442.44
2023-04-06T06:45:30.672Z,100451.13
2023-04-06T06:50:32.223Z,100445.56
2023-04-06T06:55:33.831Z,100443.19
2023-04-06T07:00:35.550Z,100442.78
2023-04-06T07:05:38.074Z,100446.28
2023-04-06T07:10:40.893Z,100439.13
2023-04-06T07:15:42.826Z,100419.16
2023-04-06T07:20:44.427Z,100436.91
2023-04-06T07:25:46.564Z,100436.72
2023-04-06T07:30:48.325Z,100439.28
2023-04-06T07:35:49.827Z,100438.84
2023-04-06T07:40:51.322Z,100443.63
2023-04-06T07:45:52.845Z,100441.44
2023-04-06T07:51:02.273Z,100439.59
2023-04-06T07:56:06.374Z,100441.34
2023-04-06T08:01:07.768Z,100432.38
2023-04-06T08:06:09.174Z,100430.81
2023-04-06T08:11:10.750Z,100428.28
2023-04-06T08:16:12.162Z,100430.03
2023-04-06T08:21:13.709Z,100428.34
2023-04-06T08:26:15.144Z,100433.34
2023-04-06T08:31:16.835Z,100425.78
2023-04-06T08:36:21.237Z,100433.19
2023-04-06T08:41:22.633Z,100431.41
2023-04-06T08:46:30.539Z,100433.59
2023-04-06T08:51:32.032Z,100429.78
2023-04-06T08:56:34.753Z,100424.47
2023-04-06T09:01:42.283Z,100404.09
2023-04-06T09:06:44.168Z,100410.78
2023-04-06T09:11:50.081Z,100412.78
2023-04-06T09:16:51.432Z,100413.19
2023-04-06T09:22:03.622Z,100407.41
2023-04-06T09:27:05.088Z,100406.13
2023-04-06T09:32:07.994Z,100387.09
2023-04-06T09:37:20.168Z,100394.41
2023-04-06T09:42:26.534Z,100393.38
2023-04-06T09:47:29.730Z,100385.22
2023-04-06T09:52:39.316Z,100386.16
2023-04-06T09:57:51.469Z,100390.66
2023-04-06T10:03:14.076Z,100385.03
2023-04-06T10:08:17.130Z,100381.84
2023-04-06T10:13:20.331Z,100376.41
2023-04-06T10:18:22.305Z,100352.88
2023-04-06T10:23:38.776Z,100365.34
2023-04-06T10:28:42.712Z,100366.78
2023-04-06T10:34:01.374Z,100357.41
2023-04-06T10:39:05.583Z,100355.66
2023-04-06T10:44:07.476Z,100359.16
2023-04-06T10:49:15.870Z,100346.63
2023-04-06T10:54:17.868Z,100335.66
2023-04-06T10:59:21.789Z,100338.66
2023-04-06T11:04:24.491Z,100331.47
2023-04-06T11:09:27.041Z,100319.66
2023-04-06T11:14:28.490Z,100323.78
2023-04-06T11:19:30.791Z,100316.56
2023-04-06T11:24:32.212Z,100320.47
2023-04-06T11:29:36.484Z,100302.13
2023-04-06T11:34:40.437Z,100295.84
2023-04-06T11:39:50.289Z,100286.97
2023-04-06T11:44:54.777Z,100282.06
2023-04-06T11:49:56.714Z,100282.97
2023-04-06T11:55:10.887Z,100279.41
2023-04-06T12:00:13.385Z,100271.09
2023-04-06T12:05:15.581Z,100265.22
2023-04-06T12:10:17.018Z,100270.19
2023-04-06T12:15:18.479Z,100268.50
2023-04-06T12:20:26.382Z,100268.03
2023-04-06T12:25:28.889Z,100262.63
2023-04-06T12:30:31.296Z,100260.09
2023-04-06T12:35:36.269Z,100252.91
2023-04-06T12:40:39.410Z,100247.84
2023-04-06T12:45:41.626Z,100248.03
2023-04-06T12:50:43.036Z,100243.13
2023-04-06T12:55:44.429Z,100237.66
2023-04-06T13:00:46.541Z,100229.00
2023-04-06T13:05:48.743Z,100232.66
2023-04-06T13:10:51.840Z,100228.94
2023-04-06T13:15:54.620Z,100220.72
2023-04-06T13:20:57.127Z,100222.91
2023-04-06T13:26:06.618Z,100232.94
2023-04-06T13:31:08.102Z,100219.22
2023-04-06T13:36:09.662Z,100210.00
2023-04-06T13:41:11.739Z,100216.59
2023-04-06T13:46:13.310Z,100204.44
2023-04-06T13:51:16.473Z,100208.09
2023-04-06T13:56:17.810Z,100205.66
2023-04-06T14:01:19.225Z,100197.72
2023-04-06T14:06:30.467Z,100196.41
2023-04-06T14:11:33.435Z,100191.16
2023-04-06T14:16:34.787Z,100194.53
2023-04-06T14:21:36.511Z,100193.44
2023-04-06T14:26:38.355Z,100201.34
2023-04-06T14:31:39.755Z,100183.84
2023-04-06T14:36:41.259Z,100196.25
2023-04-06T14:41:42.766Z,100196.50
2023-04-06T14:46:44.485Z,100190.09
2023-04-06T14:51:45.970Z,100185.59
2023-04-06T14:56:47.462Z,100182.00
2023-04-06T15:01:48.905Z,100178.63
2023-04-06T15:06:50.435Z,100182.66
2023-04-06T15:11:51.854Z,100176.13
2023-04-06T15:16:53.260Z,100178.88
2023-04-06T15:21:54.639Z,100169.72
2023-04-06T15:26:56.851Z,100178.47
2023-04-06T15:31:58.315Z,100161.94
2023-04-06T15:37:02.680Z,100176.63
2023-04-06T15:42:04.605Z,100167.28
2023-04-06T15:47:06.258Z,100159.88
2023-04-06T15:52:07.656Z,100163.56
2023-04-06T15:57:09.139Z,100160.28
2023-04-06T16:02:10.877Z,100166.25
2023-04-06T16:07:12.227Z,100178.50
2023-04-06T16:12:13.675Z,100166.78
2023-04-06T16:17:15.772Z,100167.94
2023-04-06T16:22:17.335Z,100166.00
2023-04-06T16:27:18.693Z,100140.25
2023-04-06T16:32:20.196Z,100186.13
2023-04-06T16:37:21.561Z,100189.53
2023-04-06T16:42:23.321Z,100191.53
2023-04-06T16:47:24.838Z,100186.09
2023-04-06T16:52:26.497Z,100185.00
2023-04-06T16:57:29.695Z,100185.13
2023-04-06T17:02:32.395Z,100167.16
2023-04-06T17:07:35.526Z,100174.88
2023-04-06T17:12:36.861Z,100184.03
2023-04-06T17:17:39.032Z,100170.41
2023-04-06T17:22:40.675Z,100173.22
2023-04-06T17:27:43.005Z,100173.09
2023-04-06T17:32:45.239Z,100178.03
2023-04-06T17:37:47.937Z,100190.53
2023-04-06T17:42:49.321Z,100201.22
2023-04-06T17:47:51.555Z,100196.88
2023-04-06T17:52:53.154Z,100204.19
2023-04-06T17:57:54.577Z,100210.66
2023-04-06T18:02:57.745Z,100219.22
2023-04-06T18:07:59.224Z,100235.78
2023-04-06T18:13:01.426Z,100235.34
2023-04-06T18:18:02.937Z,100238.44
2023-04-06T18:23:04.327Z,100243.44
2023-04-06T18:28:06.908Z,100248.66
2023-04-06T18:33:08.362Z,100245.00
2023-04-06T18:38:09.812Z,100265.53
2023-04-06T18:43:11.413Z,100257.84
2023-04-06T18:48:13.628Z,100260.94
2023-04-06T18:53:15.005Z,100264.31
2023-04-06T18:58:16.385Z,100274.03
2023-04-06T19:03:19.773Z,100284.78
2023-04-06T19:08:22.884Z,100286.19
2023-04-06T19:13:25.605Z,100298.22
2023-04-06T19:18:27.431Z,100304.38
2023-04-06T19:23:28.750Z,100299.19
2023-04-06T19:28:30.347Z,100298.00
2023-04-06T19:33:31.712Z,100297.81
2023-04-06T19:38:34.039Z,100306.72
2023-04-06T19:43:35.516Z,100300.09
2023-04-06T19:48:36.960Z,100304.50
2023-04-06T19:53:38.370Z,100299.53
2023-04-06T19:58:40.282Z,100305.16
2023-04-06T20:03:41.950Z,100303.63
2023-04-06T20:08:44.448Z,100305.84
2023-04-06T20:13:46.948Z,100312.84
2023-04-06T20:18:48.260Z,100312.50
2023-04-06T20:23:49.659Z,100307.94
2023-04-06T20:28:51.337Z,100311.72
2023-04-06T20:33:52.707Z,100307.22
2023-04-06T20:38:54.823Z,100306.41
2023-04-06T20:43:56.271Z,100301.44
2023-04-06T20:48:57.725Z,100305.81
2023-04-06T20:54:00.960Z,100304.84
2023-04-06T20:59:04.749Z,100305.81
2023-04-06T21:04:06.397Z,100303.59
2023-04-06T21:09:07.736Z,100312.81
2023-04-06T21:14:09.373Z,100301.78
2023-04-06T21:19:10.958Z,100287.13
2023-04-06T21:24:12.258Z,100279.06
2023-04-06T21:29:13.659Z,100284.00
2023-04-06T21:34:15.359Z,100282.53
2023-04-06T21:39:16.861Z,100275.03
2023-04-06T21:44:18.592Z,100274.66
2023-04-06T21:49:20.135Z,100273.47
2023-04-06T21:54:21.670Z,100268.59
2023-04-06T21:59:23.365Z,100266.03
2023-04-06T22:04:25.421Z,100252.28
2023-04-06T22:09:27.204Z,100264.13
2023-04-06T22:14:28.765Z,100253.50
2023-04-06T22:19:32.974Z,100245.53
2023-04-06T22:24:34.320Z,100242.88
2023-04-06T22:29:35.718Z,100233.44
2023-04-06T22:34:37.085Z,100248.88
2023-04-06T22:39:39.139Z,100235.56
2023-04-06T22:44:40.574Z,100231.25
2023-04-06T22:49:41.921Z,100227.59
2023-04-06T22:54:43.270Z,100220.34
2023-04-06T22:59:44.839Z,100208.03
2023-04-06T23:04:46.424Z,100209.84
2023-04-06T23:09:47.812Z,100205.38
2023-04-06T23:14:49.588Z,100202.97
2023-04-06T23:19:51.399Z,100200.50
2023-04-06T23:24:52.756Z,100199.56
2023-04-06T23:29:54.303Z,100193.06
2023-04-06T23:34:55.648Z,100192.94
2023-04-06T23:39:57.583Z,100187.50
2023-04-06T23:44:59.376Z,100183.88
2023-04-06T23:50:00.773Z,100172.88
2023-04-06T23:55:02.150Z,100172.03
