createdAt,value
2019-03-05T00:00:34.207Z,7.80
2019-03-05T00:03:03.909Z,7.80
2019-03-05T00:05:33.704Z,7.80
2019-03-05T00:08:02.945Z,7.80
2019-03-05T00:10:33.139Z,7.90
2019-03-05T00:13:02.825Z,7.80
2019-03-05T00:15:32.623Z,7.90
2019-03-05T00:18:02.257Z,7.80
2019-03-05T00:20:31.877Z,7.80
2019-03-05T00:23:02.017Z,7.70
2019-03-05T00:25:33.473Z,7.70
2019-03-05T00:28:06.745Z,7.60
2019-03-05T00:30:45.388Z,7.70
2019-03-05T00:33:18.674Z,7.60
2019-03-05T00:35:58.251Z,7.50
2019-03-05T00:38:33.665Z,7.50
2019-03-05T00:41:06.757Z,7.40
2019-03-05T00:43:52.139Z,7.30
2019-03-05T00:46:26.388Z,7.20
2019-03-05T00:48:58.673Z,7.20
2019-03-05T00:54:29.370Z,7.10
2019-03-05T01:00:16.973Z,6.90
2019-03-05T01:03:00.565Z,6.90
2019-03-05T01:05:41.023Z,6.80
2019-03-05T01:08:11.673Z,6.80
2019-03-05T01:10:41.529Z,6.80
2019-03-05T01:13:11.904Z,6.80
2019-03-05T01:15:41.548Z,6.80
2019-03-05T01:18:11.257Z,6.70
2019-03-05T01:20:41.074Z,6.70
2019-03-05T01:23:11.130Z,6.70
2019-03-05T01:25:41.886Z,6.60
2019-03-05T01:28:11.527Z,6.60
2019-03-05T01:30:46.733Z,6.50
2019-03-05T01:33:16.621Z,6.50
2019-03-05T01:36:02.536Z,6.40
2019-03-05T01:38:33.033Z,6.30
2019-03-05T01:41:03.410Z,6.30
2019-03-05T01:43:32.890Z,6.20
2019-03-05T01:46:02.306Z,6.10
2019-03-05T01:48:32.069Z,6.00
2019-03-05T01:51:02.595Z,5.80
2019-03-05T01:53:33.094Z,5.70
2019-03-05T01:56:02.691Z,5.70
2019-03-05T01:58:32.261Z,5.60
2019-03-05T02:01:01.951Z,5.50
2019-03-05T02:03:31.353Z,5.40
2019-03-05T02:06:00.888Z,5.30
2019-03-05T02:08:30.400Z,5.20
2019-03-05T02:10:59.845Z,5.10
2019-03-05T02:13:29.154Z,5.00
2019-03-05T02:15:59.013Z,4.90
2019-03-05T02:18:28.493Z,4.80
2019-03-05T02:20:58.068Z,4.80
2019-03-05T02:23:30.690Z,4.70
2019-03-05T02:28:58.877Z,4.50
2019-03-05T02:31:34.612Z,4.40
2019-03-05T02:34:08.992Z,4.30
2019-03-05T02:36:42.566Z,4.20
2019-03-05T02:42:33.637Z,4.00
2019-03-05T02:45:14.050Z,4.00
2019-03-05T02:48:02.613Z,3.90
2019-03-05T02:50:43.827Z,3.80
2019-03-05T02:53:19.403Z,3.80
2019-03-05T02:55:51.022Z,3.80
2019-03-05T02:58:19.961Z,3.80
2019-03-05T03:00:50.454Z,3.80
2019-03-05T03:03:21.399Z,3.70
2019-03-05T03:05:51.267Z,3.60
2019-03-05T03:08:20.900Z,3.60
2019-03-05T03:10:50.303Z,3.60
2019-03-05T03:13:20.049Z,3.50
2019-03-05T03:15:49.892Z,3.50
2019-03-05T03:18:19.791Z,3.40
2019-03-05T03:20:49.265Z,3.40
2019-03-05T03:23:19.067Z,3.30
2019-03-05T03:25:49.747Z,3.30
2019-03-05T03:28:19.626Z,3.20
2019-03-05T03:30:48.988Z,3.10
2019-03-05T03:33:18.582Z,3.10
2019-03-05T03:35:48.588Z,3.10
2019-03-05T03:38:18.205Z,3.00
2019-03-05T03:40:47.743Z,3.00
2019-03-05T03:43:17.423Z,2.90
2019-03-05T03:45:49.606Z,2.80
2019-03-05T03:48:18.956Z,2.80
2019-03-05T03:50:48.729Z,2.80
2019-03-05T03:53:18.410Z,2.70
2019-03-05T03:55:48.502Z,2.70
2019-03-05T03:58:18.337Z,2.60
2019-03-05T04:00:47.894Z,2.60
2019-03-05T04:03:19.373Z,2.50
2019-03-05T04:05:49.521Z,2.50
2019-03-05T04:08:19.812Z,2.40
2019-03-05T04:10:49.485Z,2.40
2019-03-05T04:13:18.952Z,2.40
2019-03-05T04:15:49.005Z,2.30
2019-03-05T04:18:20.690Z,2.30
2019-03-05T04:20:50.820Z,2.30
2019-03-05T04:23:20.726Z,2.20
2019-03-05T04:25:50.660Z,2.20
2019-03-05T04:28:20.185Z,2.20
2019-03-05T04:30:51.134Z,2.00
2019-03-05T04:33:20.725Z,2.00
2019-03-05T04:35:50.565Z,2.00
2019-03-05T04:38:20.270Z,2.00
2019-03-05T04:40:49.656Z,2.00
2019-03-05T04:43:20.822Z,1.90
2019-03-05T04:45:51.754Z,1.90
2019-03-05T04:48:21.937Z,2.00
2019-03-05T04:51:08.149Z,2.00
2019-03-05T04:53:37.637Z,1.90
2019-03-05T04:56:07.033Z,1.90
2019-03-05T04:58:36.345Z,1.90
2019-03-05T05:01:05.872Z,1.90
2019-03-05T05:03:35.502Z,1.90
2019-03-05T05:06:05.085Z,1.80
2019-03-05T05:08:35.163Z,1.80
2019-03-05T05:11:05.700Z,1.70
2019-03-05T05:13:35.368Z,1.80
2019-03-05T05:16:05.348Z,1.70
2019-03-05T05:18:36.523Z,1.70
2019-03-05T05:21:06.281Z,1.70
2019-03-05T05:23:35.923Z,1.70
2019-03-05T05:26:05.858Z,1.70
2019-03-05T05:28:36.679Z,1.60
2019-03-05T05:31:06.132Z,1.60
2019-03-05T05:33:36.567Z,1.60
2019-03-05T05:36:06.561Z,1.60
2019-03-05T05:38:36.260Z,1.60
2019-03-05T05:41:05.791Z,1.50
2019-03-05T05:43:35.476Z,1.50
2019-03-05T05:46:04.927Z,1.40
2019-03-05T05:48:36.110Z,1.40
2019-03-05T05:51:05.682Z,1.40
2019-03-05T05:53:35.267Z,1.40
2019-03-05T05:56:06.315Z,1.40
2019-03-05T05:58:36.018Z,1.40
2019-03-05T06:01:06.040Z,1.40
2019-03-05T06:03:37.828Z,1.40
2019-03-05T06:06:05.422Z,1.40
2019-03-05T06:08:35.176Z,1.30
2019-03-05T06:11:04.845Z,1.30
2019-03-05T06:13:34.457Z,1.20
2019-03-05T06:16:03.933Z,1.20
2019-03-05T06:18:33.947Z,1.20
2019-03-05T06:21:03.678Z,1.20
2019-03-05T06:23:33.507Z,1.10
2019-03-05T06:26:04.536Z,1.10
2019-03-05T06:28:35.984Z,1.10
2019-03-05T06:31:05.576Z,1.10
2019-03-05T06:33:35.300Z,1.10
2019-03-05T06:36:04.574Z,1.10
2019-03-05T06:38:35.170Z,1.10
2019-03-05T06:41:05.133Z,1.10
2019-03-05T06:43:34.997Z,1.10
2019-03-05T06:46:04.371Z,1.00
2019-03-05T06:48:34.334Z,1.00
2019-03-05T06:51:03.819Z,1.00
2019-03-05T06:53:33.456Z,1.00
2019-03-05T06:56:03.003Z,1.00
2019-03-05T06:58:34.433Z,1.00
2019-03-05T07:01:03.965Z,0.90
2019-03-05T07:03:33.445Z,0.90
2019-03-05T07:06:14.017Z,1.00
2019-03-05T07:08:48.392Z,1.00
2019-03-05T07:14:24.339Z,0.90
2019-03-05T07:19:57.979Z,0.90
2019-03-05T07:22:28.912Z,0.80
2019-03-05T07:24:58.212Z,0.80
2019-03-05T07:27:28.501Z,0.90
2019-03-05T07:29:58.630Z,0.90
2019-03-05T07:32:28.642Z,0.90
2019-03-05T07:34:58.407Z,0.90
2019-03-05T07:37:27.855Z,0.90
2019-03-05T07:39:57.637Z,0.80
2019-03-05T07:42:27.044Z,0.80
2019-03-05T07:44:56.626Z,0.90
2019-03-05T07:47:26.463Z,0.80
2019-03-05T07:49:55.483Z,0.80
2019-03-05T07:52:25.043Z,0.80
2019-03-05T07:54:54.445Z,0.80
2019-03-05T07:57:24.202Z,0.70
2019-03-05T07:59:54.241Z,0.70
2019-03-05T08:02:24.126Z,0.60
2019-03-05T08:04:54.403Z,0.60
2019-03-05T08:07:24.132Z,0.60
2019-03-05T08:09:53.816Z,0.50
2019-03-05T08:15:43.194Z,0.40
2019-03-05T08:18:12.759Z,0.30
2019-03-05T08:20:42.224Z,0.30
2019-03-05T08:23:11.750Z,0.30
2019-03-05T08:25:41.256Z,0.30
2019-03-05T08:28:10.989Z,0.40
2019-03-05T08:30:40.727Z,0.30
2019-03-05T08:33:10.839Z,0.30
2019-03-05T08:35:40.479Z,0.30
2019-03-05T08:38:10.094Z,0.40
2019-03-05T08:40:39.749Z,0.40
2019-03-05T08:43:09.149Z,0.30
2019-03-05T08:45:38.907Z,0.30
2019-03-05T08:48:08.651Z,0.30
2019-03-05T08:50:38.146Z,0.30
2019-03-05T08:53:07.966Z,0.40
2019-03-05T08:55:37.809Z,0.40
2019-03-05T08:58:08.190Z,0.30
2019-03-05T09:00:37.795Z,0.30
2019-03-05T09:03:07.193Z,0.30
2019-03-05T09:05:36.662Z,0.30
2019-03-05T09:08:06.134Z,0.30
2019-03-05T09:10:35.795Z,0.30
2019-03-05T09:13:05.810Z,0.30
2019-03-05T09:15:35.400Z,0.30
2019-03-05T09:18:05.045Z,0.30
2019-03-05T09:20:34.654Z,0.20
2019-03-05T09:23:04.802Z,0.30
2019-03-05T09:25:34.389Z,0.20
2019-03-05T09:28:04.092Z,0.20
2019-03-05T09:30:33.795Z,0.20
2019-03-05T09:33:04.895Z,0.20
2019-03-05T09:35:34.660Z,0.20
2019-03-05T09:38:04.913Z,0.20
2019-03-05T09:40:34.530Z,0.20
2019-03-05T09:43:04.079Z,0.20
2019-03-05T09:45:33.475Z,0.20
2019-03-05T09:48:03.024Z,0.10
2019-03-05T09:50:32.799Z,0.20
2019-03-05T09:53:02.297Z,0.10
2019-03-05T09:55:34.703Z,0.10
2019-03-05T09:58:08.440Z,0.10
2019-03-05T10:00:34.409Z,0.10
2019-03-05T10:03:04.085Z,0.00
2019-03-05T10:05:33.404Z,-0.10
2019-03-05T10:08:03.010Z,0.00
2019-03-05T10:10:32.635Z,-0.10
2019-03-05T10:13:04.137Z,-0.10
2019-03-05T10:15:32.166Z,-0.10
2019-03-05T10:18:12.086Z,-0.10
2019-03-05T10:20:32.423Z,-0.10
2019-03-05T10:23:01.801Z,-0.20
2019-03-05T10:25:31.201Z,-0.20
2019-03-05T10:28:00.910Z,-0.10
2019-03-05T10:30:33.366Z,-0.20
2019-03-05T10:33:18.975Z,-0.20
2019-03-05T10:35:48.956Z,-0.20
2019-03-05T10:38:18.590Z,-0.20
2019-03-05T10:40:48.706Z,-0.20
2019-03-05T10:43:18.438Z,-0.10
2019-03-05T10:45:48.181Z,-0.10
2019-03-05T10:48:20.157Z,0.00
2019-03-05T10:50:49.793Z,0.00
2019-03-05T10:53:20.174Z,0.10
2019-03-05T10:55:49.750Z,0.10
2019-03-05T10:58:19.670Z,0.20
2019-03-05T11:00:50.261Z,0.20
2019-03-05T11:03:20.902Z,0.20
2019-03-05T11:05:51.570Z,0.30
2019-03-05T11:08:21.668Z,0.20
2019-03-05T11:10:51.205Z,0.30
2019-03-05T11:13:20.780Z,0.30
2019-03-05T11:15:52.409Z,0.30
2019-03-05T11:18:29.484Z,0.30
2019-03-05T11:20:51.866Z,0.40
2019-03-05T11:23:21.144Z,0.50
2019-03-05T11:25:51.464Z,0.50
2019-03-05T11:28:20.780Z,0.50
2019-03-05T11:30:50.458Z,0.30
2019-03-05T11:33:19.882Z,0.30
2019-03-05T11:35:51.278Z,0.40
2019-03-05T11:38:21.165Z,0.30
2019-03-05T11:40:50.800Z,0.40
2019-03-05T11:43:20.592Z,0.50
2019-03-05T11:45:50.980Z,0.40
2019-03-05T11:48:21.569Z,0.50
2019-03-05T11:50:51.688Z,0.40
2019-03-05T11:53:20.780Z,0.50
2019-03-05T11:55:50.267Z,0.50
2019-03-05T11:58:19.753Z,0.40
2019-03-05T12:00:49.255Z,0.40
2019-03-05T12:03:19.384Z,0.50
2019-03-05T12:05:48.890Z,0.50
2019-03-05T12:08:18.710Z,0.60
2019-03-05T12:10:48.077Z,0.60
2019-03-05T12:13:17.474Z,0.60
2019-03-05T12:15:48.521Z,0.70
2019-03-05T12:18:18.890Z,0.70
2019-03-05T12:20:48.478Z,0.70
2019-03-05T12:23:18.892Z,0.70
2019-03-05T12:25:49.394Z,0.80
2019-03-05T12:28:19.313Z,0.80
2019-03-05T12:30:48.786Z,0.80
2019-03-05T12:33:19.051Z,0.80
2019-03-05T12:35:48.643Z,0.80
2019-03-05T12:38:19.454Z,0.80
2019-03-05T12:40:48.860Z,0.80
2019-03-05T12:43:18.237Z,0.80
2019-03-05T12:45:47.732Z,0.80
2019-03-05T12:48:18.244Z,0.80
2019-03-05T12:50:48.719Z,0.90
2019-03-05T12:53:19.373Z,0.90
2019-03-05T12:55:48.302Z,1.00
2019-03-05T12:58:18.867Z,1.00
2019-03-05T13:00:49.269Z,1.00
2019-03-05T13:03:18.908Z,1.10
2019-03-05T13:05:48.256Z,1.10
2019-03-05T13:08:17.765Z,1.10
2019-03-05T13:10:48.866Z,1.10
2019-03-05T13:13:18.644Z,1.10
2019-03-05T13:15:47.969Z,1.20
2019-03-05T13:18:17.587Z,1.20
2019-03-05T13:20:47.334Z,1.20
2019-03-05T13:23:18.534Z,1.20
2019-03-05T13:25:48.133Z,1.20
2019-03-05T13:28:17.380Z,1.20
2019-03-05T13:30:49.320Z,1.30
2019-03-05T13:33:18.891Z,1.30
2019-03-05T13:35:48.403Z,1.40
2019-03-05T13:38:18.063Z,1.40
2019-03-05T13:40:47.786Z,1.40
2019-03-05T13:43:17.251Z,1.50
2019-03-05T13:45:49.421Z,1.50
2019-03-05T13:48:32.523Z,1.50
2019-03-05T13:51:08.284Z,1.60
2019-03-05T13:53:45.247Z,1.60
2019-03-05T13:59:31.865Z,1.60
2019-03-05T14:02:01.219Z,1.60
2019-03-05T14:04:31.020Z,1.60
2019-03-05T14:10:01.531Z,1.60
2019-03-05T14:12:31.843Z,1.60
2019-03-05T14:15:01.528Z,1.50
2019-03-05T14:17:31.241Z,1.50
2019-03-05T14:20:01.502Z,1.60
2019-03-05T14:22:30.980Z,1.60
2019-03-05T14:25:02.467Z,1.70
2019-03-05T14:27:30.155Z,1.70
2019-03-05T14:30:02.444Z,1.70
2019-03-05T14:32:29.782Z,1.80
2019-03-05T14:34:59.825Z,1.80
2019-03-05T14:37:30.595Z,1.70
2019-03-05T14:40:22.174Z,1.80
2019-03-05T14:42:31.611Z,1.70
2019-03-05T14:45:01.125Z,1.80
2019-03-05T14:47:30.704Z,1.80
2019-03-05T14:50:00.352Z,1.90
2019-03-05T14:52:29.942Z,1.90
2019-03-05T14:54:59.512Z,1.90
2019-03-05T14:57:29.335Z,1.90
2019-03-05T14:59:58.939Z,2.00
2019-03-05T15:02:28.166Z,1.90
2019-03-05T15:04:57.523Z,2.00
2019-03-05T15:07:27.100Z,1.90
2019-03-05T15:09:57.806Z,2.00
2019-03-05T15:12:27.496Z,2.00
2019-03-05T15:14:57.071Z,2.00
2019-03-05T15:17:26.825Z,2.10
2019-03-05T15:19:56.333Z,2.10
2019-03-05T15:22:26.296Z,2.20
2019-03-05T15:24:56.976Z,2.30
2019-03-05T15:27:26.691Z,2.30
2019-03-05T15:29:56.295Z,2.40
2019-03-05T15:32:25.894Z,2.40
2019-03-05T15:34:55.502Z,2.40
2019-03-05T15:37:24.894Z,2.50
2019-03-05T15:39:54.152Z,2.40
2019-03-05T15:42:24.637Z,2.40
2019-03-05T15:44:55.195Z,2.40
2019-03-05T15:47:24.769Z,2.50
2019-03-05T15:49:54.352Z,2.50
2019-03-05T15:52:24.008Z,2.60
2019-03-05T15:54:53.674Z,2.70
2019-03-05T15:57:26.137Z,2.70
2019-03-05T15:59:53.359Z,2.70
2019-03-05T16:02:23.082Z,2.70
2019-03-05T16:04:53.099Z,3.00
2019-03-05T16:07:22.691Z,2.90
2019-03-05T16:09:52.264Z,3.00
2019-03-05T16:12:21.825Z,3.20
2019-03-05T16:14:52.341Z,3.60
2019-03-05T16:17:24.097Z,3.60
2019-03-05T16:19:52.831Z,4.00
2019-03-05T16:22:24.363Z,5.00
2019-03-05T16:24:52.507Z,6.30
2019-03-05T16:27:22.111Z,7.40
2019-03-05T16:29:52.008Z,8.30
2019-03-05T16:32:23.072Z,9.30
2019-03-05T16:34:55.944Z,10.10
2019-03-05T16:37:30.310Z,12.80
2019-03-05T16:43:11.928Z,14.10
2019-03-05T16:45:47.069Z,14.20
2019-03-05T16:48:31.587Z,13.80
2019-03-05T16:51:02.944Z,13.10
2019-03-05T16:53:36.468Z,13.10
2019-03-05T16:56:11.004Z,13.10
2019-03-05T17:01:58.247Z,11.70
2019-03-05T17:04:36.026Z,11.70
2019-03-05T17:07:22.318Z,11.70
2019-03-05T17:09:57.088Z,11.60
2019-03-05T17:12:26.769Z,11.90
2019-03-05T17:14:57.752Z,12.30
2019-03-05T17:17:27.893Z,12.40
2019-03-05T17:19:57.504Z,12.40
2019-03-05T17:22:27.988Z,12.30
2019-03-05T17:24:58.372Z,12.30
2019-03-05T17:27:28.985Z,11.80
2019-03-05T17:29:58.846Z,11.40
2019-03-05T17:32:28.773Z,11.20
2019-03-05T17:34:59.243Z,10.50
2019-03-05T17:37:29.535Z,10.20
2019-03-05T17:39:59.280Z,10.00
2019-03-05T17:42:28.797Z,9.70
2019-03-05T17:44:59.563Z,9.30
2019-03-05T17:47:31.999Z,9.30
2019-03-05T17:50:01.810Z,9.30
2019-03-05T17:52:31.864Z,9.20
2019-03-05T17:55:01.524Z,9.30
2019-03-05T17:57:31.159Z,9.40
2019-03-05T18:00:00.578Z,9.40
2019-03-05T18:02:30.400Z,9.50
2019-03-05T18:05:00.310Z,10.80
2019-03-05T18:07:29.786Z,10.80
2019-03-05T18:09:59.268Z,10.90
2019-03-05T18:12:28.751Z,10.80
2019-03-05T18:14:59.104Z,10.40
2019-03-05T18:17:28.815Z,10.40
2019-03-05T18:19:58.388Z,9.90
2019-03-05T18:22:28.043Z,9.70
2019-03-05T18:24:57.818Z,9.40
2019-03-05T18:27:28.256Z,9.10
2019-03-05T18:29:58.041Z,9.10
2019-03-05T18:32:27.493Z,8.90
2019-03-05T18:34:57.934Z,8.70
2019-03-05T18:37:27.984Z,8.70
2019-03-05T18:39:57.714Z,8.60
2019-03-05T18:42:27.467Z,8.40
2019-03-05T18:44:57.170Z,8.20
2019-03-05T18:47:26.761Z,8.10
2019-03-05T18:49:57.054Z,8.00
2019-03-05T18:52:26.826Z,7.90
2019-03-05T18:54:56.492Z,7.90
2019-03-05T18:57:27.168Z,7.90
2019-03-05T18:59:56.821Z,7.70
2019-03-05T19:02:27.119Z,7.70
2019-03-05T19:04:56.531Z,7.80
2019-03-05T19:07:26.516Z,7.70
2019-03-05T19:09:56.160Z,7.70
2019-03-05T19:12:26.108Z,7.80
2019-03-05T19:14:56.364Z,8.00
2019-03-05T19:17:26.557Z,8.10
2019-03-05T19:19:56.868Z,8.10
2019-03-05T19:22:26.688Z,8.10
2019-03-05T19:24:57.186Z,8.30
2019-03-05T19:27:27.826Z,8.40
2019-03-05T19:29:57.328Z,8.40
2019-03-05T19:32:27.971Z,8.60
2019-03-05T19:34:57.715Z,8.60
2019-03-05T19:37:27.226Z,8.70
2019-03-05T19:39:57.108Z,8.70
2019-03-05T19:42:26.998Z,8.70
2019-03-05T19:44:56.530Z,8.70
2019-03-05T19:47:26.340Z,8.70
2019-03-05T19:49:56.151Z,9.00
2019-03-05T19:52:25.922Z,9.40
2019-03-05T19:54:55.503Z,10.00
2019-03-05T19:57:24.984Z,10.40
2019-03-05T19:59:54.641Z,11.60
2019-03-05T20:02:24.200Z,13.30
2019-03-05T20:04:53.662Z,15.60
2019-03-05T20:07:23.317Z,17.10
2019-03-05T20:09:54.064Z,17.10
2019-03-05T20:12:23.779Z,18.40
2019-03-05T20:14:53.442Z,18.20
2019-03-05T20:17:22.985Z,18.30
2019-03-05T20:19:52.559Z,18.60
2019-03-05T20:22:23.322Z,19.00
2019-03-05T20:24:53.416Z,18.80
2019-03-05T20:27:22.661Z,19.10
2019-03-05T20:29:52.043Z,19.20
2019-03-05T20:32:24.680Z,18.40
2019-03-05T20:34:53.991Z,18.50
2019-03-05T20:37:23.355Z,19.70
2019-03-05T20:39:54.101Z,20.20
2019-03-05T20:42:23.683Z,20.70
2019-03-05T20:44:53.680Z,19.80
2019-03-05T20:47:24.443Z,18.80
2019-03-05T20:49:55.294Z,17.60
2019-03-05T20:52:24.757Z,17.10
2019-03-05T20:54:54.952Z,17.20
2019-03-05T20:57:24.730Z,16.50
2019-03-05T20:59:54.217Z,15.50
2019-03-05T21:02:23.671Z,15.20
2019-03-05T21:04:54.179Z,15.10
2019-03-05T21:07:23.723Z,15.10
2019-03-05T21:09:54.117Z,14.80
2019-03-05T21:12:23.701Z,14.70
2019-03-05T21:14:53.338Z,14.60
2019-03-05T21:17:22.948Z,14.30
2019-03-05T21:19:53.801Z,14.40
2019-03-05T21:22:23.293Z,14.50
2019-03-05T21:24:52.806Z,14.30
2019-03-05T21:27:22.324Z,14.20
2019-03-05T21:29:51.924Z,13.70
2019-03-05T21:32:21.468Z,13.70
2019-03-05T21:34:51.297Z,13.50
2019-03-05T21:37:21.611Z,13.70
2019-03-05T21:39:52.257Z,13.60
2019-03-05T21:42:21.845Z,13.50
2019-03-05T21:44:51.626Z,13.60
2019-03-05T21:47:22.130Z,13.70
2019-03-05T21:49:52.048Z,13.60
2019-03-05T21:52:21.537Z,13.60
2019-03-05T21:54:51.275Z,13.60
2019-03-05T21:57:21.621Z,13.20
2019-03-05T21:59:51.065Z,13.20
2019-03-05T22:02:22.908Z,13.20
2019-03-05T22:04:51.150Z,13.20
2019-03-05T22:07:20.559Z,13.10
2019-03-05T22:09:50.534Z,13.10
2019-03-05T22:12:20.268Z,13.00
2019-03-05T22:14:49.747Z,13.00
2019-03-05T22:17:19.859Z,12.90
2019-03-05T22:19:49.442Z,12.90
2019-03-05T22:22:19.854Z,12.70
2019-03-05T22:24:50.119Z,12.70
2019-03-05T22:27:19.670Z,12.60
2019-03-05T22:29:49.180Z,12.50
2019-03-05T22:32:18.867Z,12.40
2019-03-05T22:34:48.879Z,12.30
2019-03-05T22:37:18.512Z,12.20
2019-03-05T22:39:48.431Z,12.20
2019-03-05T22:42:17.828Z,12.30
2019-03-05T22:44:47.433Z,12.30
2019-03-05T22:47:16.995Z,12.10
2019-03-05T22:49:46.446Z,11.90
2019-03-05T22:52:16.780Z,11.80
2019-03-05T22:54:46.402Z,11.70
2019-03-05T22:57:16.443Z,11.70
2019-03-05T22:59:46.299Z,11.60
2019-03-05T23:02:15.556Z,11.50
2019-03-05T23:04:46.207Z,11.20
2019-03-05T23:07:15.884Z,11.00
2019-03-05T23:09:45.325Z,10.80
2019-03-05T23:12:14.807Z,10.70
2019-03-05T23:14:44.824Z,10.70
2019-03-05T23:17:14.741Z,10.70
2019-03-05T23:19:44.278Z,10.90
2019-03-05T23:22:14.216Z,10.90
2019-03-05T23:24:43.972Z,10.90
2019-03-05T23:27:13.405Z,10.90
2019-03-05T23:29:44.670Z,10.80
2019-03-05T23:32:14.727Z,10.70
2019-03-05T23:34:43.985Z,10.70
2019-03-05T23:37:13.902Z,10.70
2019-03-05T23:39:43.857Z,10.60
2019-03-05T23:42:13.335Z,10.50
2019-03-05T23:44:43.167Z,10.30
2019-03-05T23:47:13.542Z,10.20
2019-03-05T23:49:43.187Z,10.20
2019-03-05T23:52:12.793Z,10.00
2019-03-05T23:54:42.328Z,9.70
2019-03-05T23:57:12.288Z,9.50
2019-03-05T23:59:41.789Z,9.40
