createdAt,value
2018-06-09T00:01:25.860Z,76.20
2018-06-09T00:03:53.233Z,76.30
2018-06-09T00:06:20.617Z,76.20
2018-06-09T00:08:48.003Z,76.50
2018-06-09T00:11:15.602Z,76.40
2018-06-09T00:13:43.033Z,76.30
2018-06-09T00:16:10.418Z,76.50
2018-06-09T00:18:37.843Z,76.50
2018-06-09T00:21:05.256Z,76.40
2018-06-09T00:23:32.619Z,76.50
2018-06-09T00:26:00.036Z,76.50
2018-06-09T00:28:27.419Z,76.70
2018-06-09T00:30:54.794Z,76.90
2018-06-09T00:33:22.184Z,76.90
2018-06-09T00:35:49.656Z,77.10
2018-06-09T00:38:17.038Z,77.10
2018-06-09T00:40:44.424Z,77.20
2018-06-09T00:43:11.822Z,77.30
2018-06-09T00:45:39.211Z,77.30
2018-06-09T00:48:06.625Z,77.40
2018-06-09T00:50:34.078Z,77.40
2018-06-09T00:53:01.487Z,77.40
2018-06-09T00:55:28.896Z,77.60
2018-06-09T00:57:56.312Z,77.60
2018-06-09T01:00:23.754Z,77.50
2018-06-09T01:02:51.192Z,77.50
2018-06-09T01:05:19.472Z,77.60
2018-06-09T01:07:46.888Z,77.40
2018-06-09T01:10:14.300Z,77.40
2018-06-09T01:12:41.719Z,77.40
2018-06-09T01:15:09.149Z,77.30
2018-06-09T01:17:36.537Z,77.40
2018-06-09T01:20:03.992Z,77.60
2018-06-09T01:22:31.392Z,77.60
2018-06-09T01:27:26.141Z,78.50
2018-06-09T01:29:53.532Z,77.50
2018-06-09T01:32:20.919Z,77.50
2018-06-09T01:34:48.309Z,77.40
2018-06-09T01:37:15.729Z,77.50
2018-06-09T01:39:43.107Z,77.60
2018-06-09T01:42:10.506Z,77.70
2018-06-09T01:44:37.907Z,77.70
2018-06-09T01:47:05.279Z,77.80
2018-06-09T01:49:32.676Z,77.80
2018-06-09T01:52:00.081Z,77.90
2018-06-09T01:54:27.480Z,78.00
2018-06-09T01:56:54.916Z,78.10
2018-06-09T01:59:22.307Z,78.20
2018-06-09T02:01:49.662Z,78.00
2018-06-09T02:04:17.050Z,78.20
2018-06-09T02:06:44.450Z,78.20
2018-06-09T02:09:11.819Z,78.30
2018-06-09T02:11:39.194Z,78.20
2018-06-09T02:14:06.581Z,78.00
2018-06-09T02:16:33.968Z,78.30
2018-06-09T02:19:01.431Z,77.90
2018-06-09T02:21:28.855Z,77.70
2018-06-09T02:23:56.254Z,77.90
2018-06-09T02:26:23.626Z,77.80
2018-06-09T02:28:51.014Z,77.70
2018-06-09T02:31:18.394Z,77.70
2018-06-09T02:33:45.808Z,77.70
2018-06-09T02:36:13.186Z,77.70
2018-06-09T02:38:40.557Z,77.70
2018-06-09T02:41:07.923Z,77.70
2018-06-09T02:43:35.315Z,77.80
2018-06-09T02:48:30.083Z,77.90
2018-06-09T02:50:57.496Z,77.90
2018-06-09T02:53:24.911Z,78.00
2018-06-09T02:55:52.271Z,77.90
2018-06-09T02:58:19.672Z,77.90
2018-06-09T03:00:47.051Z,77.80
2018-06-09T03:03:14.443Z,77.80
2018-06-09T03:05:41.827Z,77.90
2018-06-09T03:08:09.243Z,77.90
2018-06-09T03:10:36.679Z,77.90
2018-06-09T03:13:04.092Z,77.90
2018-06-09T03:15:31.508Z,78.10
2018-06-09T03:17:58.917Z,78.10
2018-06-09T03:20:26.316Z,78.10
2018-06-09T03:22:53.702Z,78.10
2018-06-09T03:25:21.082Z,78.20
2018-06-09T03:27:48.467Z,78.10
2018-06-09T03:30:15.839Z,77.90
2018-06-09T03:32:43.195Z,78.10
2018-06-09T03:35:10.611Z,78.20
2018-06-09T03:37:37.979Z,78.20
2018-06-09T03:40:05.403Z,78.20
2018-06-09T03:42:32.796Z,78.10
2018-06-09T03:45:00.205Z,78.20
2018-06-09T03:47:27.580Z,78.20
2018-06-09T03:49:54.971Z,78.30
2018-06-09T03:52:22.333Z,78.30
2018-06-09T03:54:49.722Z,78.50
2018-06-09T03:57:17.095Z,78.70
2018-06-09T03:59:44.459Z,78.80
2018-06-09T04:02:11.822Z,79.00
2018-06-09T04:04:39.235Z,79.00
2018-06-09T04:07:06.595Z,79.00
2018-06-09T04:09:34.015Z,79.00
2018-06-09T04:12:01.396Z,78.90
2018-06-09T04:14:28.766Z,79.00
2018-06-09T04:16:56.159Z,79.20
2018-06-09T04:19:23.607Z,79.10
2018-06-09T04:21:50.992Z,79.20
2018-06-09T04:24:18.373Z,79.00
2018-06-09T04:29:13.154Z,79.20
2018-06-09T04:31:40.539Z,79.40
2018-06-09T04:34:07.936Z,79.10
2018-06-09T04:36:35.335Z,79.20
2018-06-09T04:39:04.595Z,79.40
2018-06-09T04:41:31.977Z,79.50
2018-06-09T04:43:59.346Z,79.00
2018-06-09T04:46:26.741Z,78.20
2018-06-09T04:48:54.123Z,78.30
2018-06-09T04:51:21.511Z,78.20
2018-06-09T04:53:48.904Z,78.20
2018-06-09T04:56:16.330Z,78.00
2018-06-09T04:58:43.690Z,77.50
2018-06-09T05:01:11.068Z,77.40
2018-06-09T05:03:38.456Z,77.10
2018-06-09T05:06:05.833Z,77.20
2018-06-09T05:08:33.235Z,77.40
2018-06-09T05:11:00.640Z,77.30
2018-06-09T05:13:28.020Z,77.30
2018-06-09T05:15:55.406Z,77.40
2018-06-09T05:18:22.861Z,76.50
2018-06-09T05:20:50.204Z,75.60
2018-06-09T05:23:17.577Z,76.30
2018-06-09T05:25:44.963Z,75.60
2018-06-09T05:28:12.352Z,75.60
2018-06-09T05:30:39.750Z,75.40
2018-06-09T05:33:07.132Z,75.00
2018-06-09T05:35:34.523Z,75.30
2018-06-09T05:38:01.915Z,75.70
2018-06-09T05:40:29.315Z,76.70
2018-06-09T05:42:56.679Z,77.60
2018-06-09T05:45:24.071Z,75.90
2018-06-09T05:47:51.463Z,73.40
2018-06-09T05:50:18.859Z,75.20
2018-06-09T05:52:46.239Z,74.20
2018-06-09T05:55:13.658Z,73.20
2018-06-09T05:57:41.031Z,75.40
2018-06-09T06:00:08.492Z,76.90
2018-06-09T06:02:35.893Z,73.60
2018-06-09T06:05:03.523Z,72.00
2018-06-09T06:07:30.914Z,71.70
2018-06-09T06:09:58.306Z,73.00
2018-06-09T06:14:53.046Z,71.00
2018-06-09T06:17:20.628Z,70.60
2018-06-09T06:19:47.994Z,71.60
2018-06-09T06:22:15.371Z,71.30
2018-06-09T06:24:42.751Z,68.80
2018-06-09T06:27:10.122Z,69.40
2018-06-09T06:29:37.503Z,69.50
2018-06-09T06:32:05.024Z,70.50
2018-06-09T06:34:32.460Z,72.20
2018-06-09T06:36:59.840Z,69.60
2018-06-09T06:39:27.218Z,67.10
2018-06-09T06:41:54.610Z,66.90
2018-06-09T06:44:21.995Z,66.30
2018-06-09T06:46:49.387Z,68.00
2018-06-09T06:49:16.747Z,68.70
2018-06-09T06:51:44.139Z,68.00
2018-06-09T06:54:11.637Z,69.40
2018-06-09T06:56:39.014Z,66.30
2018-06-09T06:59:06.430Z,65.50
2018-06-09T07:01:33.811Z,65.40
2018-06-09T07:04:01.190Z,66.50
2018-06-09T07:06:28.588Z,67.40
2018-06-09T07:08:55.980Z,67.60
2018-06-09T07:11:23.375Z,66.70
2018-06-09T07:13:50.763Z,66.80
2018-06-09T07:16:18.167Z,67.00
2018-06-09T07:18:45.551Z,64.20
2018-06-09T07:21:12.919Z,64.30
2018-06-09T07:23:40.318Z,63.90
2018-06-09T07:26:07.728Z,64.40
2018-06-09T07:31:02.517Z,63.80
2018-06-09T07:33:29.878Z,61.10
2018-06-09T07:35:57.270Z,62.30
2018-06-09T07:38:24.671Z,62.80
2018-06-09T07:40:52.088Z,64.00
2018-06-09T07:43:19.511Z,62.70
2018-06-09T07:45:46.915Z,63.60
2018-06-09T07:48:14.312Z,63.10
2018-06-09T07:50:41.674Z,63.70
2018-06-09T07:53:09.066Z,63.60
2018-06-09T07:55:36.450Z,63.90
2018-06-09T07:58:03.843Z,63.70
2018-06-09T08:00:31.247Z,62.00
2018-06-09T08:02:58.633Z,62.80
2018-06-09T08:05:26.014Z,60.00
2018-06-09T08:07:53.415Z,62.00
2018-06-09T08:10:20.832Z,62.70
2018-06-09T08:12:48.231Z,61.70
2018-06-09T08:17:49.739Z,59.00
2018-06-09T08:20:17.120Z,61.00
2018-06-09T08:22:44.585Z,60.70
2018-06-09T08:25:11.996Z,61.30
2018-06-09T08:27:45.132Z,59.70
2018-06-09T08:30:18.664Z,58.50
2018-06-09T08:32:46.067Z,58.10
2018-06-09T08:35:13.447Z,57.80
2018-06-09T08:37:40.864Z,58.60
2018-06-09T08:40:08.271Z,59.80
2018-06-09T08:42:35.659Z,59.90
2018-06-09T08:45:03.143Z,59.00
2018-06-09T08:47:30.523Z,57.90
2018-06-09T08:49:57.928Z,58.60
2018-06-09T08:52:25.314Z,59.50
2018-06-09T08:54:52.699Z,59.20
2018-06-09T08:57:20.096Z,58.80
2018-06-09T08:59:47.495Z,60.00
2018-06-09T09:02:14.858Z,60.60
2018-06-09T09:04:42.224Z,59.50
2018-06-09T09:07:09.667Z,58.90
2018-06-09T09:09:37.059Z,59.60
2018-06-09T09:12:04.465Z,61.10
2018-06-09T09:14:31.883Z,59.70
2018-06-09T09:16:59.330Z,57.30
2018-06-09T09:21:54.276Z,57.80
2018-06-09T09:26:49.087Z,56.30
2018-06-09T09:29:16.491Z,56.50
2018-06-09T09:31:43.869Z,55.80
2018-06-09T09:34:11.240Z,58.10
2018-06-09T09:36:38.637Z,58.00
2018-06-09T09:39:07.616Z,56.00
2018-06-09T09:41:35.179Z,57.70
2018-06-09T09:44:02.999Z,58.90
2018-06-09T09:46:30.393Z,58.60
2018-06-09T09:48:57.783Z,57.50
2018-06-09T09:51:25.258Z,57.80
2018-06-09T09:53:52.659Z,55.30
2018-06-09T09:56:20.100Z,56.20
2018-06-09T09:58:47.495Z,56.60
2018-06-09T10:01:14.932Z,56.00
2018-06-09T10:03:42.339Z,54.40
2018-06-09T10:06:09.960Z,53.30
2018-06-09T10:08:37.342Z,53.50
2018-06-09T10:11:04.772Z,55.20
2018-06-09T10:13:32.211Z,54.10
2018-06-09T10:15:59.610Z,56.00
2018-06-09T10:18:27.037Z,56.80
2018-06-09T10:20:54.415Z,55.50
2018-06-09T10:23:21.803Z,56.30
2018-06-09T10:28:16.619Z,56.50
2018-06-09T10:30:44.050Z,56.00
2018-06-09T10:33:11.425Z,55.30
2018-06-09T10:35:38.811Z,56.40
2018-06-09T10:38:06.204Z,56.30
2018-06-09T10:40:33.594Z,57.30
2018-06-09T10:43:01.013Z,57.60
2018-06-09T10:45:28.404Z,57.60
2018-06-09T10:47:55.788Z,57.40
2018-06-09T10:50:23.172Z,57.50
2018-06-09T10:52:50.602Z,56.70
2018-06-09T10:55:18.164Z,56.60
2018-06-09T10:57:45.562Z,54.70
2018-06-09T11:00:12.968Z,55.60
2018-06-09T11:02:40.354Z,56.50
2018-06-09T11:05:07.744Z,56.80
2018-06-09T11:07:35.120Z,56.40
2018-06-09T11:10:02.583Z,56.50
2018-06-09T11:12:30.019Z,56.30
2018-06-09T11:14:57.413Z,55.90
2018-06-09T11:17:24.811Z,55.60
2018-06-09T11:19:52.177Z,55.30
2018-06-09T11:22:19.611Z,55.90
2018-06-09T11:24:47.004Z,54.80
2018-06-09T11:27:14.393Z,52.70
2018-06-09T11:29:41.811Z,54.50
2018-06-09T11:32:09.251Z,52.60
2018-06-09T11:34:36.644Z,54.00
2018-06-09T11:37:04.058Z,53.20
2018-06-09T11:39:31.469Z,54.10
2018-06-09T11:41:58.847Z,54.10
2018-06-09T11:44:26.220Z,54.40
2018-06-09T11:46:53.849Z,55.60
2018-06-09T11:49:21.216Z,53.60
2018-06-09T11:51:48.604Z,54.80
2018-06-09T11:54:15.996Z,54.60
2018-06-09T11:56:43.379Z,55.00
2018-06-09T11:59:10.751Z,54.60
2018-06-09T12:01:38.136Z,55.00
2018-06-09T12:04:05.543Z,56.80
2018-06-09T12:06:32.915Z,55.40
2018-06-09T12:09:00.302Z,54.10
2018-06-09T12:11:27.698Z,54.00
2018-06-09T12:13:55.086Z,54.40
2018-06-09T12:16:22.487Z,54.60
2018-06-09T12:18:49.882Z,54.40
2018-06-09T12:21:17.300Z,53.70
2018-06-09T12:23:44.876Z,52.20
2018-06-09T12:26:12.355Z,52.20
2018-06-09T12:28:39.730Z,54.20
2018-06-09T12:31:07.348Z,53.40
2018-06-09T12:33:34.755Z,55.90
2018-06-09T12:36:02.182Z,56.10
2018-06-09T12:38:29.584Z,56.30
2018-06-09T12:40:56.954Z,53.30
2018-06-09T12:43:24.319Z,55.10
2018-06-09T12:45:51.700Z,55.30
2018-06-09T12:48:19.079Z,55.70
2018-06-09T12:50:46.460Z,56.30
2018-06-09T12:53:13.852Z,56.30
2018-06-09T12:55:41.237Z,56.20
2018-06-09T12:58:08.618Z,54.30
2018-06-09T13:03:03.364Z,54.70
2018-06-09T13:05:30.780Z,54.40
2018-06-09T13:07:58.182Z,54.20
2018-06-09T13:10:25.569Z,54.90
2018-06-09T13:12:52.964Z,53.80
2018-06-09T13:15:20.676Z,53.20
2018-06-09T13:17:48.102Z,52.10
2018-06-09T13:20:15.492Z,52.00
2018-06-09T13:22:42.944Z,51.00
2018-06-09T13:25:10.333Z,52.90
2018-06-09T13:27:37.743Z,52.10
2018-06-09T13:30:05.168Z,51.60
2018-06-09T13:32:32.576Z,52.40
2018-06-09T13:34:59.987Z,53.80
2018-06-09T13:37:27.367Z,53.00
2018-06-09T13:39:54.754Z,50.50
2018-06-09T13:42:22.141Z,51.20
2018-06-09T13:44:49.556Z,52.00
2018-06-09T13:47:16.934Z,52.50
2018-06-09T13:52:11.731Z,52.70
2018-06-09T13:54:39.141Z,53.50
2018-06-09T13:57:06.502Z,54.50
2018-06-09T13:59:33.910Z,51.00
2018-06-09T14:04:28.670Z,51.60
2018-06-09T14:06:56.110Z,51.50
2018-06-09T14:09:23.536Z,50.30
2018-06-09T14:11:50.931Z,51.20
2018-06-09T14:14:18.367Z,52.70
2018-06-09T14:16:45.803Z,52.30
2018-06-09T14:19:13.195Z,52.30
2018-06-09T14:21:40.862Z,53.50
2018-06-09T14:24:08.283Z,50.00
2018-06-09T14:26:35.680Z,50.60
2018-06-09T14:29:03.096Z,50.60
2018-06-09T14:31:30.455Z,51.50
2018-06-09T14:33:57.846Z,51.40
2018-06-09T14:36:25.261Z,51.30
2018-06-09T14:38:52.678Z,48.60
2018-06-09T14:41:20.078Z,49.50
2018-06-09T14:43:47.461Z,50.70
2018-06-09T14:46:14.852Z,48.60
2018-06-09T14:48:42.223Z,49.50
2018-06-09T14:51:09.617Z,48.90
2018-06-09T14:53:36.995Z,49.70
2018-06-09T14:56:04.418Z,48.60
2018-06-09T14:58:31.851Z,49.50
2018-06-09T15:00:59.231Z,50.80
2018-06-09T15:03:26.612Z,51.50
2018-06-09T15:05:54.025Z,52.20
2018-06-09T15:08:21.413Z,52.00
2018-06-09T15:10:48.849Z,49.40
2018-06-09T15:13:16.303Z,50.60
2018-06-09T15:15:43.717Z,50.70
2018-06-09T15:18:11.137Z,49.50
2018-06-09T15:20:38.544Z,49.80
2018-06-09T15:23:05.984Z,47.90
2018-06-09T15:25:33.669Z,49.30
2018-06-09T15:28:01.197Z,47.00
2018-06-09T15:30:28.591Z,48.70
2018-06-09T15:32:55.994Z,49.00
2018-06-09T15:35:23.399Z,50.00
2018-06-09T15:37:50.860Z,49.10
2018-06-09T15:40:18.279Z,47.40
2018-06-09T15:42:45.685Z,47.00
2018-06-09T15:45:13.126Z,47.50
2018-06-09T15:47:40.515Z,47.50
2018-06-09T15:50:07.925Z,48.30
2018-06-09T15:52:35.379Z,49.70
2018-06-09T15:57:30.224Z,48.30
2018-06-09T15:59:57.886Z,49.20
2018-06-09T16:02:25.855Z,49.70
2018-06-09T16:04:53.282Z,48.90
2018-06-09T16:07:20.851Z,49.30
2018-06-09T16:09:48.239Z,46.70
2018-06-09T16:12:15.729Z,48.10
2018-06-09T16:14:43.147Z,48.80
2018-06-09T16:17:10.563Z,49.80
2018-06-09T16:19:38.029Z,48.60
2018-06-09T16:22:05.441Z,48.00
2018-06-09T16:24:32.810Z,48.10
2018-06-09T16:27:00.207Z,48.50
2018-06-09T16:29:27.665Z,48.10
2018-06-09T16:31:55.028Z,49.10
2018-06-09T16:34:22.423Z,49.10
2018-06-09T16:36:49.832Z,46.40
2018-06-09T16:39:17.215Z,46.20
2018-06-09T16:41:44.650Z,46.30
2018-06-09T16:44:12.052Z,46.50
2018-06-09T16:49:24.423Z,48.30
2018-06-09T16:52:09.559Z,48.10
2018-06-09T16:54:54.491Z,48.80
2018-06-09T16:57:27.938Z,49.50
2018-06-09T16:59:55.347Z,47.60
2018-06-09T17:02:22.748Z,48.30
2018-06-09T17:04:50.119Z,47.60
2018-06-09T17:07:17.874Z,46.40
2018-06-09T17:09:56.773Z,46.10
2018-06-09T17:12:30.225Z,47.70
2018-06-09T17:17:30.795Z,48.70
2018-06-09T17:19:58.183Z,47.20
2018-06-09T17:22:25.587Z,47.00
2018-06-09T17:24:59.299Z,46.40
2018-06-09T17:27:26.785Z,47.00
2018-06-09T17:29:54.190Z,45.40
2018-06-09T17:32:21.595Z,47.30
2018-06-09T17:34:49.058Z,47.70
2018-06-09T17:37:22.804Z,48.20
2018-06-09T17:39:50.197Z,48.30
2018-06-09T17:42:17.575Z,48.70
2018-06-09T17:44:45.487Z,48.40
2018-06-09T17:47:12.879Z,48.20
2018-06-09T17:49:40.303Z,48.50
2018-06-09T17:52:07.699Z,47.70
2018-06-09T17:54:35.130Z,47.00
2018-06-09T17:57:02.546Z,46.10
2018-06-09T17:59:30.214Z,45.90
2018-06-09T18:01:57.632Z,46.50
2018-06-09T18:04:25.037Z,47.40
2018-06-09T18:06:52.425Z,48.20
2018-06-09T18:09:19.822Z,47.10
2018-06-09T18:11:47.200Z,46.40
2018-06-09T18:14:14.663Z,47.00
2018-06-09T18:16:42.059Z,46.90
2018-06-09T18:19:09.476Z,46.70
2018-06-09T18:21:36.929Z,47.10
2018-06-09T18:24:04.354Z,47.00
2018-06-09T18:26:31.791Z,47.40
2018-06-09T18:28:59.145Z,47.40
2018-06-09T18:31:26.553Z,48.10
2018-06-09T18:33:53.976Z,47.20
2018-06-09T18:36:21.371Z,47.00
2018-06-09T18:38:48.764Z,47.60
2018-06-09T18:41:16.148Z,47.70
2018-06-09T18:43:43.643Z,47.30
2018-06-09T18:46:11.039Z,48.30
2018-06-09T18:48:38.445Z,48.60
2018-06-09T18:51:05.847Z,48.20
2018-06-09T18:53:33.235Z,48.10
2018-06-09T18:56:00.620Z,48.60
2018-06-09T18:58:28.053Z,48.60
2018-06-09T19:00:55.437Z,48.90
2018-06-09T19:03:22.827Z,48.70
2018-06-09T19:05:50.429Z,49.20
2018-06-09T19:08:17.822Z,49.50
2018-06-09T19:13:12.638Z,50.30
2018-06-09T19:15:40.015Z,50.60
2018-06-09T19:18:07.408Z,50.90
2018-06-09T19:20:35.096Z,51.40
2018-06-09T19:23:02.507Z,51.90
2018-06-09T19:25:29.920Z,52.30
2018-06-09T19:27:57.331Z,52.50
2018-06-09T19:30:24.765Z,53.40
2018-06-09T19:32:52.174Z,53.20
2018-06-09T19:35:19.608Z,53.50
2018-06-09T19:37:46.987Z,53.90
2018-06-09T19:40:14.448Z,54.20
2018-06-09T19:42:41.891Z,54.60
2018-06-09T19:45:09.291Z,54.90
2018-06-09T19:47:36.664Z,55.20
2018-06-09T19:50:04.342Z,55.60
2018-06-09T19:52:31.719Z,55.90
2018-06-09T19:54:59.143Z,56.20
2018-06-09T19:57:26.610Z,56.30
2018-06-09T19:59:54.076Z,56.60
2018-06-09T20:02:21.493Z,56.90
2018-06-09T20:04:48.884Z,57.20
2018-06-09T20:07:16.285Z,57.40
2018-06-09T20:09:44.076Z,57.60
2018-06-09T20:12:11.650Z,58.00
2018-06-09T20:14:39.037Z,58.10
2018-06-09T20:17:06.448Z,58.30
2018-06-09T20:19:33.873Z,58.50
2018-06-09T20:22:01.292Z,58.70
2018-06-09T20:24:28.707Z,58.80
2018-06-09T20:26:56.191Z,58.90
2018-06-09T20:29:23.604Z,59.00
2018-06-09T20:31:51.063Z,59.00
2018-06-09T20:34:18.476Z,59.20
2018-06-09T20:36:45.931Z,59.30
2018-06-09T20:39:13.332Z,59.40
2018-06-09T20:41:40.795Z,59.50
2018-06-09T20:44:08.692Z,59.70
2018-06-09T20:46:36.125Z,59.80
2018-06-09T20:49:03.978Z,60.10
2018-06-09T20:51:31.455Z,60.30
2018-06-09T20:53:58.903Z,60.50
2018-06-09T20:56:26.329Z,60.70
2018-06-09T20:58:53.704Z,60.90
2018-06-09T21:01:21.141Z,61.20
2018-06-09T21:03:48.612Z,61.30
2018-06-09T21:06:16.104Z,61.40
2018-06-09T21:08:43.518Z,61.50
2018-06-09T21:11:10.982Z,61.70
2018-06-09T21:13:38.384Z,61.80
2018-06-09T21:16:05.824Z,61.80
2018-06-09T21:18:33.276Z,62.10
2018-06-09T21:21:00.696Z,62.50
2018-06-09T21:25:55.552Z,62.90
2018-06-09T21:28:25.633Z,62.80
2018-06-09T21:30:54.956Z,62.80
2018-06-09T21:33:38.908Z,62.90
2018-06-09T21:36:11.928Z,62.90
2018-06-09T21:38:45.133Z,62.80
2018-06-09T21:41:18.337Z,62.90
2018-06-09T21:43:51.735Z,63.10
2018-06-09T21:46:24.924Z,63.30
2018-06-09T21:48:52.364Z,63.30
2018-06-09T21:51:19.839Z,63.40
2018-06-09T21:53:47.245Z,64.20
2018-06-09T21:56:14.676Z,63.50
2018-06-09T21:58:42.041Z,63.60
2018-06-09T22:01:09.447Z,63.70
2018-06-09T22:06:04.279Z,64.00
2018-06-09T22:08:31.676Z,64.20
2018-06-09T22:10:59.142Z,64.30
2018-06-09T22:13:26.592Z,64.50
2018-06-09T22:15:54.005Z,65.20
2018-06-09T22:18:21.419Z,64.40
2018-06-09T22:20:48.803Z,64.40
2018-06-09T22:23:16.355Z,64.10
2018-06-09T22:25:49.509Z,64.10
2018-06-09T22:28:16.915Z,64.10
2018-06-09T22:30:44.296Z,64.10
2018-06-09T22:33:11.775Z,64.00
2018-06-09T22:35:39.145Z,63.90
2018-06-09T22:38:06.551Z,64.10
2018-06-09T22:40:33.952Z,63.90
2018-06-09T22:43:01.330Z,64.00
2018-06-09T22:45:28.732Z,64.00
2018-06-09T22:47:56.139Z,64.00
2018-06-09T22:50:23.535Z,64.10
2018-06-09T22:52:50.920Z,64.10
2018-06-09T22:55:18.335Z,64.40
2018-06-09T22:57:45.718Z,64.70
2018-06-09T23:00:29.357Z,64.60
2018-06-09T23:02:57.016Z,65.20
2018-06-09T23:05:24.391Z,64.50
2018-06-09T23:07:51.808Z,64.40
2018-06-09T23:10:19.209Z,64.40
2018-06-09T23:12:46.595Z,64.60
2018-06-09T23:15:13.963Z,64.70
2018-06-09T23:17:41.401Z,65.00
2018-06-09T23:20:08.783Z,65.10
2018-06-09T23:22:36.191Z,65.20
2018-06-09T23:25:03.833Z,65.00
2018-06-09T23:27:31.208Z,65.10
2018-06-09T23:29:58.577Z,65.20
2018-06-09T23:32:25.963Z,65.20
2018-06-09T23:34:53.344Z,65.20
2018-06-09T23:37:20.748Z,65.10
2018-06-09T23:39:48.275Z,65.20
2018-06-09T23:42:15.653Z,64.90
2018-06-09T23:44:43.034Z,64.90
2018-06-09T23:47:10.438Z,65.00
2018-06-09T23:49:37.843Z,65.10
2018-06-09T23:52:05.246Z,65.30
2018-06-09T23:54:32.624Z,65.40
2018-06-09T23:57:00.036Z,65.40
2018-06-09T23:59:27.421Z,65.40
