createdAt,value
2022-07-25T00:00:25.974Z,72.43
2022-07-25T00:02:52.739Z,72.15
2022-07-25T00:05:21.530Z,72.91
2022-07-25T00:07:49.286Z,72.73
2022-07-25T00:10:16.233Z,73.88
2022-07-25T00:12:43.539Z,73.57
2022-07-25T00:15:10.860Z,75.43
2022-07-25T00:17:39.224Z,75.95
2022-07-25T00:20:07.718Z,76.98
2022-07-25T00:22:34.667Z,77.92
2022-07-25T00:25:01.402Z,76.88
2022-07-25T00:27:28.085Z,76.74
2022-07-25T00:29:54.940Z,76.93
2022-07-25T00:32:21.784Z,76.55
2022-07-25T00:34:48.665Z,75.72
2022-07-25T00:37:15.279Z,75.73
2022-07-25T00:39:41.954Z,75.11
2022-07-25T00:42:08.660Z,75.87
2022-07-25T00:44:35.565Z,76.11
2022-07-25T00:47:02.646Z,76.80
2022-07-25T00:49:29.503Z,77.10
2022-07-25T00:51:56.169Z,78.01
2022-07-25T00:54:23.461Z,78.43
2022-07-25T00:56:50.291Z,79.48
2022-07-25T00:59:17.865Z,80.16
2022-07-25T01:01:45.797Z,79.10
2022-07-25T01:04:12.865Z,77.40
2022-07-25T01:06:39.982Z,78.23
2022-07-25T01:09:07.234Z,78.81
2022-07-25T01:11:34.067Z,79.24
2022-07-25T01:14:01.091Z,79.69
2022-07-25T01:16:28.161Z,80.41
2022-07-25T01:18:54.859Z,80.14
2022-07-25T01:21:23.721Z,80.06
2022-07-25T01:23:50.873Z,78.91
2022-07-25T01:26:17.628Z,78.76
2022-07-25T01:28:44.265Z,78.51
2022-07-25T01:31:11.266Z,78.99
2022-07-25T01:33:38.358Z,79.84
2022-07-25T01:36:06.145Z,79.38
2022-07-25T01:38:33.105Z,78.78
2022-07-25T01:40:59.794Z,79.06
2022-07-25T01:43:26.839Z,80.14
2022-07-25T01:45:53.564Z,80.29
2022-07-25T01:48:20.669Z,80.48
2022-07-25T01:50:47.605Z,80.60
2022-07-25T01:53:15.713Z,80.93
2022-07-25T01:55:42.339Z,81.01
2022-07-25T01:58:09.855Z,81.05
2022-07-25T02:00:37.314Z,82.63
2022-07-25T02:03:22.754Z,84.64
2022-07-25T02:05:49.320Z,85.52
2022-07-25T02:08:16.383Z,85.90
2022-07-25T02:10:43.748Z,86.56
2022-07-25T02:13:10.767Z,86.04
2022-07-25T02:15:37.814Z,85.62
2022-07-25T02:18:04.793Z,84.36
2022-07-25T02:20:31.634Z,83.29
2022-07-25T02:22:58.684Z,82.79
2022-07-25T02:25:25.817Z,82.32
2022-07-25T02:27:52.388Z,82.31
2022-07-25T02:30:19.011Z,83.87
2022-07-25T02:32:46.113Z,84.38
2022-07-25T02:35:13.381Z,84.78
2022-07-25T02:37:41.825Z,84.70
2022-07-25T02:40:09.782Z,85.09
2022-07-25T02:42:36.345Z,84.19
2022-07-25T02:45:03.604Z,83.52
2022-07-25T02:47:30.635Z,84.32
2022-07-25T02:49:57.361Z,84.30
2022-07-25T02:52:24.231Z,84.32
2022-07-25T02:54:51.808Z,84.39
2022-07-25T02:57:18.567Z,83.81
2022-07-25T02:59:45.305Z,84.16
2022-07-25T03:02:12.014Z,86.37
2022-07-25T03:04:39.184Z,87.08
2022-07-25T03:07:05.752Z,87.45
2022-07-25T03:09:32.430Z,87.76
2022-07-25T03:11:59.206Z,87.37
2022-07-25T03:14:26.511Z,86.32
2022-07-25T03:16:53.686Z,85.26
2022-07-25T03:19:20.846Z,85.45
2022-07-25T03:21:47.400Z,85.03
2022-07-25T03:24:15.131Z,85.22
2022-07-25T03:26:42.564Z,86.22
2022-07-25T03:29:09.678Z,86.43
2022-07-25T03:31:36.379Z,86.89
2022-07-25T03:34:03.125Z,88.25
2022-07-25T03:36:30.612Z,88.92
2022-07-25T03:38:57.910Z,88.88
2022-07-25T03:41:24.790Z,89.66
2022-07-25T03:43:54.986Z,90.42
2022-07-25T03:46:21.799Z,90.18
2022-07-25T03:48:48.880Z,89.97
2022-07-25T03:51:15.527Z,91.10
2022-07-25T03:54:01.586Z,91.60
2022-07-25T03:56:49.828Z,91.10
2022-07-25T03:59:20.027Z,91.00
2022-07-25T04:01:48.806Z,91.19
2022-07-25T04:04:16.230Z,91.09
2022-07-25T04:06:42.844Z,91.83
2022-07-25T04:09:11.090Z,91.01
2022-07-25T04:11:38.707Z,90.73
2022-07-25T04:14:06.139Z,89.68
2022-07-25T04:16:33.312Z,89.32
2022-07-25T04:19:01.156Z,88.88
2022-07-25T04:21:28.643Z,88.21
2022-07-25T04:23:55.435Z,88.83
2022-07-25T04:26:22.818Z,88.95
2022-07-25T04:28:49.802Z,89.04
2022-07-25T04:31:16.751Z,88.29
2022-07-25T04:33:44.154Z,88.77
2022-07-25T04:36:11.060Z,88.76
2022-07-25T04:38:37.986Z,90.17
2022-07-25T04:41:05.189Z,91.13
2022-07-25T04:43:31.989Z,91.29
2022-07-25T04:45:59.790Z,91.02
2022-07-25T04:48:26.833Z,90.53
2022-07-25T04:50:53.867Z,90.57
2022-07-25T04:53:20.412Z,90.51
2022-07-25T04:55:46.959Z,90.01
2022-07-25T04:58:13.641Z,89.98
2022-07-25T05:00:40.549Z,89.22
2022-07-25T05:03:07.474Z,88.99
2022-07-25T05:05:34.066Z,88.52
2022-07-25T05:08:01.304Z,88.09
2022-07-25T05:10:29.013Z,87.80
2022-07-25T05:12:56.487Z,86.37
2022-07-25T05:15:23.524Z,87.11
2022-07-25T05:17:50.181Z,86.94
2022-07-25T05:20:16.811Z,86.71
2022-07-25T05:22:43.448Z,86.13
2022-07-25T05:25:11.172Z,85.73
2022-07-25T05:27:38.402Z,85.96
2022-07-25T05:30:06.481Z,85.59
2022-07-25T05:32:33.617Z,84.27
2022-07-25T05:35:00.553Z,83.63
2022-07-25T05:37:27.493Z,84.65
2022-07-25T05:39:54.193Z,84.38
2022-07-25T05:42:20.832Z,83.31
2022-07-25T05:44:47.660Z,82.97
2022-07-25T05:47:14.278Z,82.50
2022-07-25T05:49:40.909Z,81.48
2022-07-25T05:52:12.489Z,82.01
2022-07-25T05:54:40.173Z,80.26
2022-07-25T05:57:06.796Z,78.93
2022-07-25T05:59:34.171Z,78.52
2022-07-25T06:02:02.785Z,78.74
2022-07-25T06:04:30.401Z,78.66
2022-07-25T06:06:57.129Z,78.04
2022-07-25T06:09:24.282Z,76.00
2022-07-25T06:12:00.131Z,74.62
2022-07-25T06:14:29.910Z,73.97
2022-07-25T06:16:58.427Z,73.25
2022-07-25T06:19:25.410Z,72.73
2022-07-25T06:21:52.850Z,73.23
2022-07-25T06:24:19.760Z,72.01
2022-07-25T06:26:48.477Z,72.41
2022-07-25T06:29:15.763Z,70.74
2022-07-25T06:31:48.506Z,70.28
2022-07-25T06:34:19.085Z,70.41
2022-07-25T06:36:47.948Z,69.17
2022-07-25T06:39:24.381Z,68.42
2022-07-25T06:41:57.269Z,67.85
2022-07-25T06:44:25.399Z,67.40
2022-07-25T06:47:03.773Z,68.78
2022-07-25T06:49:32.165Z,66.90
2022-07-25T06:52:18.768Z,67.14
2022-07-25T06:55:04.485Z,66.94
2022-07-25T06:57:37.041Z,65.77
2022-07-25T07:00:11.708Z,64.65
2022-07-25T07:02:58.715Z,62.87
2022-07-25T07:05:35.869Z,62.13
2022-07-25T07:08:08.162Z,61.04
2022-07-25T07:10:37.938Z,61.84
2022-07-25T07:13:10.610Z,59.64
2022-07-25T07:15:40.439Z,59.03
2022-07-25T07:18:10.273Z,59.26
2022-07-25T07:20:37.499Z,59.83
2022-07-25T07:23:04.141Z,59.14
2022-07-25T07:25:41.416Z,59.09
2022-07-25T07:28:10.223Z,58.45
2022-07-25T07:31:05.726Z,58.77
2022-07-25T07:33:23.749Z,58.80
2022-07-25T07:35:50.406Z,57.40
2022-07-25T07:38:18.240Z,57.09
2022-07-25T07:40:45.178Z,55.69
2022-07-25T07:43:12.243Z,55.48
2022-07-25T07:45:39.235Z,54.36
2022-07-25T07:48:06.950Z,54.63
2022-07-25T07:50:35.069Z,55.31
2022-07-25T07:53:01.673Z,53.96
2022-07-25T07:55:44.729Z,54.37
2022-07-25T07:58:15.989Z,54.78
2022-07-25T08:00:44.338Z,53.02
2022-07-25T08:03:11.116Z,53.72
2022-07-25T08:05:43.848Z,53.79
2022-07-25T08:08:13.778Z,52.79
2022-07-25T08:10:46.397Z,53.57
2022-07-25T08:13:19.049Z,52.13
2022-07-25T08:15:49.373Z,51.68
2022-07-25T08:18:17.661Z,51.45
2022-07-25T08:20:47.890Z,51.71
2022-07-25T08:23:15.090Z,51.38
2022-07-25T08:25:42.540Z,50.69
2022-07-25T08:28:09.977Z,50.12
2022-07-25T08:30:37.737Z,50.78
2022-07-25T08:33:08.127Z,50.24
2022-07-25T08:35:34.900Z,48.17
2022-07-25T08:38:02.645Z,47.88
2022-07-25T08:40:31.318Z,48.54
2022-07-25T08:42:59.434Z,47.91
2022-07-25T08:45:29.179Z,46.72
2022-07-25T08:47:56.578Z,46.54
2022-07-25T08:50:29.022Z,45.92
2022-07-25T08:53:16.266Z,45.04
2022-07-25T08:55:47.020Z,46.35
2022-07-25T08:58:17.531Z,44.49
2022-07-25T09:00:44.458Z,45.07
2022-07-25T09:03:11.396Z,45.52
2022-07-25T09:05:38.863Z,44.55
2022-07-25T09:08:11.576Z,45.55
2022-07-25T09:10:39.454Z,44.71
2022-07-25T09:13:14.355Z,44.17
2022-07-25T09:15:42.987Z,44.76
2022-07-25T09:18:16.896Z,43.50
2022-07-25T09:20:49.688Z,43.11
2022-07-25T09:23:29.925Z,43.53
2022-07-25T09:26:14.182Z,43.75
2022-07-25T09:28:45.816Z,40.73
2022-07-25T09:31:13.726Z,39.38
2022-07-25T09:33:52.372Z,38.97
2022-07-25T09:36:22.309Z,39.03
2022-07-25T09:38:57.225Z,38.67
2022-07-25T09:41:37.527Z,38.85
2022-07-25T09:44:15.448Z,38.57
2022-07-25T09:46:44.039Z,37.90
2022-07-25T09:49:14.791Z,37.97
2022-07-25T09:51:44.995Z,38.20
2022-07-25T09:54:11.862Z,38.13
2022-07-25T09:56:38.768Z,37.46
2022-07-25T09:59:06.405Z,37.16
2022-07-25T10:01:38.639Z,37.84
2022-07-25T10:04:25.671Z,36.30
2022-07-25T10:07:10.354Z,37.04
2022-07-25T10:09:49.808Z,36.94
2022-07-25T10:12:23.742Z,35.88
2022-07-25T10:15:06.898Z,36.49
2022-07-25T10:17:35.386Z,36.88
2022-07-25T10:20:02.098Z,36.80
2022-07-25T10:22:56.597Z,34.92
2022-07-25T10:25:23.958Z,34.94
2022-07-25T10:28:00.196Z,34.61
2022-07-25T10:30:39.965Z,35.44
2022-07-25T10:33:40.956Z,35.58
2022-07-25T10:36:10.090Z,34.96
2022-07-25T10:38:42.716Z,35.43
2022-07-25T10:41:13.073Z,35.09
2022-07-25T10:43:44.624Z,34.69
2022-07-25T10:46:19.231Z,35.74
2022-07-25T10:48:57.725Z,35.67
2022-07-25T10:51:41.341Z,35.00
2022-07-25T10:54:16.344Z,35.33
2022-07-25T10:56:57.775Z,35.69
2022-07-25T10:59:36.467Z,35.62
2022-07-25T11:02:05.212Z,35.83
2022-07-25T11:04:32.688Z,36.22
2022-07-25T11:07:10.173Z,36.17
2022-07-25T11:09:37.146Z,33.42
2022-07-25T11:12:04.688Z,33.65
2022-07-25T11:14:40.746Z,33.33
2022-07-25T11:17:23.120Z,33.27
2022-07-25T11:20:01.750Z,32.77
2022-07-25T11:22:29.885Z,31.70
2022-07-25T11:24:57.987Z,31.68
2022-07-25T11:27:27.673Z,32.39
2022-07-25T11:30:08.640Z,32.28
2022-07-25T11:32:54.696Z,32.81
2022-07-25T11:35:30.669Z,31.23
2022-07-25T11:37:58.666Z,31.46
2022-07-25T11:43:11.719Z,30.97
2022-07-25T11:45:42.624Z,31.06
2022-07-25T11:48:21.065Z,31.79
2022-07-25T11:50:49.084Z,32.06
2022-07-25T11:53:24.837Z,31.90
2022-07-25T11:55:56.770Z,30.54
2022-07-25T11:58:39.201Z,30.27
2022-07-25T12:01:15.775Z,31.19
2022-07-25T12:03:48.243Z,31.12
2022-07-25T12:06:50.393Z,30.47
2022-07-25T12:09:23.809Z,30.51
2022-07-25T12:12:08.196Z,29.71
2022-07-25T12:14:48.527Z,30.19
2022-07-25T12:17:21.046Z,30.04
2022-07-25T12:19:51.731Z,29.90
2022-07-25T12:22:30.985Z,29.67
2022-07-25T12:25:16.443Z,30.39
2022-07-25T12:27:51.781Z,29.73
2022-07-25T12:30:21.927Z,30.28
2022-07-25T12:32:58.900Z,29.61
2022-07-25T12:35:31.985Z,30.25
2022-07-25T12:38:06.387Z,30.54
2022-07-25T12:43:37.592Z,30.55
2022-07-25T12:46:20.792Z,30.12
2022-07-25T12:48:58.423Z,30.27
2022-07-25T12:51:56.167Z,30.02
2022-07-25T12:54:37.374Z,29.17
2022-07-25T13:01:00.956Z,29.28
2022-07-25T13:03:54.252Z,28.85
2022-07-25T13:06:21.004Z,28.76
2022-07-25T13:08:47.665Z,28.49
2022-07-25T13:11:14.308Z,28.22
2022-07-25T13:13:40.940Z,28.29
2022-07-25T13:16:11.259Z,29.05
2022-07-25T13:18:37.895Z,28.96
2022-07-25T13:21:04.930Z,29.76
2022-07-25T13:23:31.569Z,29.13
2022-07-25T13:26:00.484Z,29.54
2022-07-25T13:28:27.261Z,29.05
2022-07-25T13:30:53.931Z,28.72
2022-07-25T13:33:21.019Z,29.20
2022-07-25T13:35:47.822Z,28.65
2022-07-25T13:38:14.494Z,29.29
2022-07-25T13:40:42.233Z,28.66
2022-07-25T13:43:09.930Z,28.87
2022-07-25T13:45:41.068Z,29.09
2022-07-25T13:50:58.856Z,29.49
2022-07-25T13:53:29.584Z,29.93
2022-07-25T13:55:59.406Z,30.15
2022-07-25T13:58:26.732Z,30.12
2022-07-25T14:00:53.566Z,31.35
2022-07-25T14:03:20.270Z,31.06
2022-07-25T14:05:47.341Z,30.81
2022-07-25T14:08:13.945Z,31.19
2022-07-25T14:10:40.562Z,31.25
2022-07-25T14:13:07.208Z,40.85
2022-07-25T14:15:33.808Z,47.66
2022-07-25T14:18:00.359Z,50.85
2022-07-25T14:20:27.331Z,52.14
2022-07-25T14:22:53.908Z,52.63
2022-07-25T14:25:20.501Z,53.32
2022-07-25T14:27:47.145Z,56.98
2022-07-25T14:30:14.016Z,59.32
2022-07-25T14:32:43.553Z,66.38
2022-07-25T14:35:11.646Z,70.36
2022-07-25T14:37:38.241Z,70.53
2022-07-25T14:40:05.926Z,72.38
2022-07-25T14:42:33.180Z,73.71
2022-07-25T14:45:00.245Z,70.91
2022-07-25T14:47:27.503Z,68.87
2022-07-25T14:49:54.336Z,70.09
2022-07-25T14:52:21.018Z,68.13
2022-07-25T14:54:47.576Z,67.31
2022-07-25T14:57:14.198Z,65.31
2022-07-25T14:59:40.810Z,64.70
2022-07-25T15:02:07.607Z,66.90
2022-07-25T15:04:34.256Z,66.42
2022-07-25T15:07:00.902Z,65.58
2022-07-25T15:09:28.383Z,65.47
2022-07-25T15:11:54.986Z,63.64
2022-07-25T15:14:21.686Z,63.93
2022-07-25T15:16:48.327Z,63.36
2022-07-25T15:19:16.943Z,62.30
2022-07-25T15:21:44.162Z,62.19
2022-07-25T15:24:10.780Z,60.96
2022-07-25T15:26:37.461Z,59.84
2022-07-25T15:29:07.755Z,59.06
2022-07-25T15:31:34.870Z,58.46
2022-07-25T15:34:01.562Z,56.94
2022-07-25T15:36:29.788Z,56.37
2022-07-25T15:38:56.623Z,53.75
2022-07-25T15:41:23.308Z,53.65
2022-07-25T15:43:50.021Z,54.54
2022-07-25T15:46:16.816Z,54.50
2022-07-25T15:48:44.014Z,54.14
2022-07-25T15:51:11.003Z,53.02
2022-07-25T15:53:37.610Z,53.36
2022-07-25T15:56:04.708Z,54.26
2022-07-25T15:58:31.710Z,53.68
2022-07-25T16:00:58.339Z,51.98
2022-07-25T16:03:25.476Z,53.32
2022-07-25T16:05:54.023Z,52.60
2022-07-25T16:08:20.727Z,51.54
2022-07-25T16:10:47.342Z,50.56
2022-07-25T16:13:14.086Z,49.32
2022-07-25T16:15:40.711Z,50.20
2022-07-25T16:18:07.446Z,48.67
2022-07-25T16:20:34.071Z,49.36
2022-07-25T16:23:01.733Z,49.11
2022-07-25T16:25:29.559Z,49.23
2022-07-25T16:27:56.838Z,47.60
2022-07-25T16:30:23.874Z,48.40
2022-07-25T16:32:50.534Z,47.60
2022-07-25T16:35:17.267Z,48.36
2022-07-25T16:37:44.080Z,49.03
2022-07-25T16:40:11.056Z,48.56
2022-07-25T16:42:37.899Z,48.95
2022-07-25T16:45:05.723Z,48.28
2022-07-25T16:47:32.343Z,47.88
2022-07-25T16:49:58.977Z,47.09
2022-07-25T16:52:25.624Z,48.02
2022-07-25T16:54:52.267Z,47.87
2022-07-25T16:57:18.919Z,47.22
2022-07-25T16:59:53.558Z,47.70
2022-07-25T17:02:24.819Z,47.09
2022-07-25T17:04:54.468Z,47.35
2022-07-25T17:07:21.101Z,47.57
2022-07-25T17:09:47.745Z,49.82
2022-07-25T17:12:14.507Z,48.55
2022-07-25T17:14:41.119Z,48.42
2022-07-25T17:17:07.926Z,48.54
2022-07-25T17:19:39.753Z,50.13
2022-07-25T17:22:07.157Z,49.67
2022-07-25T17:24:33.870Z,50.03
2022-07-25T17:27:01.378Z,50.19
2022-07-25T17:29:27.956Z,48.99
2022-07-25T17:31:54.598Z,49.43
2022-07-25T17:34:25.398Z,51.03
2022-07-25T17:36:51.955Z,51.18
2022-07-25T17:39:18.919Z,51.47
2022-07-25T17:41:45.569Z,52.57
2022-07-25T17:44:12.546Z,53.07
2022-07-25T17:46:39.399Z,52.52
2022-07-25T17:49:06.100Z,52.53
2022-07-25T17:51:32.809Z,56.33
2022-07-25T17:53:59.401Z,61.35
2022-07-25T17:56:26.155Z,61.81
2022-07-25T17:58:52.763Z,64.31
2022-07-25T18:01:19.503Z,65.84
2022-07-25T18:03:47.702Z,63.99
2022-07-25T18:06:14.760Z,62.45
2022-07-25T18:08:41.330Z,75.12
2022-07-25T18:11:07.950Z,82.27
2022-07-25T18:13:34.954Z,85.27
2022-07-25T18:16:01.755Z,85.51
2022-07-25T18:18:28.469Z,87.69
2022-07-25T18:20:55.142Z,84.43
2022-07-25T18:23:21.684Z,85.25
2022-07-25T18:25:48.287Z,80.21
2022-07-25T18:28:15.010Z,83.44
2022-07-25T18:30:41.753Z,87.18
2022-07-25T18:33:08.332Z,88.10
2022-07-25T18:35:34.984Z,88.81
2022-07-25T18:38:02.253Z,91.56
2022-07-25T18:40:28.967Z,91.35
2022-07-25T18:42:55.553Z,90.67
2022-07-25T18:45:23.462Z,92.08
2022-07-25T18:47:50.651Z,90.57
2022-07-25T18:50:19.968Z,92.49
2022-07-25T18:52:46.742Z,92.79
2022-07-25T18:55:13.327Z,91.96
2022-07-25T18:57:39.897Z,91.29
2022-07-25T19:00:09.531Z,90.66
2022-07-25T19:02:36.317Z,91.50
2022-07-25T19:05:03.010Z,90.48
2022-07-25T19:07:31.360Z,91.98
2022-07-25T19:09:58.090Z,89.34
2022-07-25T19:12:26.729Z,90.88
2022-07-25T19:14:54.392Z,92.85
2022-07-25T19:17:21.308Z,91.66
2022-07-25T19:19:48.047Z,91.85
2022-07-25T19:22:14.661Z,93.26
2022-07-25T19:24:41.255Z,93.42
2022-07-25T19:27:09.481Z,92.99
2022-07-25T19:29:37.337Z,91.96
2022-07-25T19:32:04.412Z,92.66
2022-07-25T19:34:30.976Z,92.03
2022-07-25T19:36:57.597Z,92.87
2022-07-25T19:39:24.922Z,93.54
2022-07-25T19:41:52.462Z,93.91
2022-07-25T19:44:19.563Z,94.96
2022-07-25T19:46:46.735Z,94.58
2022-07-25T19:49:13.515Z,94.89
2022-07-25T19:51:40.257Z,95.66
2022-07-25T19:54:09.127Z,96.94
2022-07-25T19:56:36.135Z,96.71
2022-07-25T19:59:02.986Z,96.83
2022-07-25T20:01:31.457Z,97.01
2022-07-25T20:03:58.215Z,98.31
2022-07-25T20:06:24.934Z,97.71
2022-07-25T20:08:51.621Z,98.29
2022-07-25T20:11:18.377Z,99.58
2022-07-25T20:13:45.053Z,98.62
2022-07-25T20:16:11.724Z,98.96
2022-07-25T20:18:38.488Z,99.12
2022-07-25T20:21:05.398Z,99.59
2022-07-25T20:23:32.181Z,96.97
2022-07-25T20:26:00.782Z,88.78
2022-07-25T20:28:27.396Z,88.85
2022-07-25T20:30:56.070Z,88.06
2022-07-25T20:33:27.097Z,90.13
2022-07-25T20:35:55.011Z,89.75
2022-07-25T20:38:28.404Z,90.29
2022-07-25T20:40:55.980Z,90.93
2022-07-25T20:43:22.661Z,91.09
2022-07-25T20:45:49.339Z,89.53
2022-07-25T20:48:16.168Z,89.46
2022-07-25T20:50:43.194Z,86.48
2022-07-25T20:53:09.940Z,87.88
2022-07-25T20:55:37.316Z,86.15
2022-07-25T20:58:04.769Z,86.76
2022-07-25T21:00:31.960Z,85.31
2022-07-25T21:02:58.986Z,86.25
2022-07-25T21:05:26.312Z,84.84
2022-07-25T21:07:54.121Z,84.15
2022-07-25T21:10:20.828Z,86.17
2022-07-25T21:12:47.672Z,87.14
2022-07-25T21:15:15.042Z,87.76
2022-07-25T21:17:41.926Z,86.59
2022-07-25T21:20:12.732Z,86.23
2022-07-25T21:22:39.655Z,87.73
2022-07-25T21:25:07.247Z,89.09
2022-07-25T21:27:34.160Z,90.15
2022-07-25T21:30:00.738Z,90.90
2022-07-25T21:32:27.451Z,92.06
2022-07-25T21:34:54.064Z,91.09
2022-07-25T21:37:20.751Z,91.34
2022-07-25T21:39:47.396Z,91.39
2022-07-25T21:42:14.492Z,91.75
2022-07-25T21:44:42.589Z,90.07
2022-07-25T21:47:10.324Z,91.05
2022-07-25T21:49:55.652Z,90.33
2022-07-25T21:52:30.249Z,88.58
2022-07-25T21:55:02.341Z,89.41
2022-07-25T21:57:29.107Z,89.86
2022-07-25T21:59:59.742Z,87.60
2022-07-25T22:02:26.661Z,83.79
2022-07-25T22:04:53.333Z,79.23
2022-07-25T22:07:20.036Z,78.95
2022-07-25T22:09:46.637Z,79.03
2022-07-25T22:12:14.808Z,76.69
2022-07-25T22:14:41.373Z,75.60
2022-07-25T22:17:12.687Z,74.91
2022-07-25T22:19:39.998Z,74.53
2022-07-25T22:22:07.207Z,73.52
2022-07-25T22:24:33.870Z,74.88
2022-07-25T22:27:00.485Z,75.14
2022-07-25T22:29:27.127Z,76.70
2022-07-25T22:31:53.822Z,72.88
2022-07-25T22:34:20.472Z,76.43
2022-07-25T22:36:47.172Z,75.32
2022-07-25T22:39:13.737Z,75.04
2022-07-25T22:41:40.290Z,75.73
2022-07-25T22:44:07.633Z,74.17
2022-07-25T22:46:34.774Z,71.32
2022-07-25T22:49:01.706Z,73.60
2022-07-25T22:51:29.206Z,75.38
2022-07-25T22:53:57.232Z,72.34
2022-07-25T22:56:24.293Z,72.51
2022-07-25T22:58:50.883Z,73.47
2022-07-25T23:01:18.364Z,74.51
2022-07-25T23:03:45.646Z,77.07
2022-07-25T23:06:12.615Z,73.44
2022-07-25T23:08:39.269Z,74.92
2022-07-25T23:11:06.355Z,76.93
2022-07-25T23:13:33.757Z,77.99
2022-07-25T23:16:00.668Z,78.98
2022-07-25T23:18:28.556Z,79.45
2022-07-25T23:20:55.179Z,79.56
2022-07-25T23:23:21.893Z,79.96
2022-07-25T23:25:48.635Z,80.75
2022-07-25T23:28:15.255Z,81.58
2022-07-25T23:30:42.043Z,81.26
2022-07-25T23:33:08.997Z,82.19
2022-07-25T23:35:35.742Z,82.47
2022-07-25T23:38:02.469Z,82.98
2022-07-25T23:40:29.521Z,84.49
2022-07-25T23:42:56.167Z,83.18
2022-07-25T23:45:24.268Z,83.91
2022-07-25T23:47:54.608Z,83.65
2022-07-25T23:50:22.156Z,83.98
2022-07-25T23:52:48.787Z,84.20
2022-07-25T23:55:15.345Z,85.00
2022-07-25T23:57:42.324Z,84.55
