createdAt,value
2023-05-12T00:01:17.465Z,99.90
2023-05-12T00:03:44.612Z,99.90
2023-05-12T00:06:12.376Z,99.90
2023-05-12T00:08:39.323Z,99.90
2023-05-12T00:11:06.319Z,99.90
2023-05-12T00:13:33.315Z,99.90
2023-05-12T00:16:00.580Z,99.90
2023-05-12T00:18:28.647Z,99.90
2023-05-12T00:20:56.771Z,99.90
2023-05-12T00:23:23.769Z,99.90
2023-05-12T00:25:50.952Z,99.90
2023-05-12T00:28:18.885Z,99.90
2023-05-12T00:30:46.082Z,99.90
2023-05-12T00:33:13.411Z,99.90
2023-05-12T00:35:40.337Z,99.90
2023-05-12T00:38:07.390Z,99.90
2023-05-12T00:40:34.441Z,99.90
2023-05-12T00:43:01.524Z,99.90
2023-05-12T00:45:29.733Z,99.90
2023-05-12T00:47:57.547Z,99.90
2023-05-12T00:50:25.553Z,99.90
2023-05-12T00:52:53.124Z,99.90
2023-05-12T00:55:20.593Z,99.90
2023-05-12T00:57:47.868Z,99.90
2023-05-12T01:00:16.505Z,99.90
2023-05-12T01:02:45.971Z,99.90
2023-05-12T01:05:13.264Z,99.90
2023-05-12T01:07:41.940Z,99.90
2023-05-12T01:10:21.197Z,99.90
2023-05-12T01:12:48.642Z,99.90
2023-05-12T01:15:17.391Z,99.90
2023-05-12T01:17:55.949Z,99.90
2023-05-12T01:20:27.030Z,99.90
2023-05-12T01:22:55.774Z,99.90
2023-05-12T01:25:25.249Z,99.90
2023-05-12T01:27:53.601Z,99.90
2023-05-12T01:30:23.391Z,99.90
2023-05-12T01:32:51.362Z,99.90
2023-05-12T01:35:19.294Z,99.90
2023-05-12T01:37:53.880Z,99.90
2023-05-12T01:40:22.004Z,99.90
2023-05-12T01:42:49.272Z,99.90
2023-05-12T01:45:16.371Z,99.90
2023-05-12T01:47:43.438Z,99.90
2023-05-12T01:50:11.084Z,99.90
2023-05-12T01:52:38.745Z,99.90
2023-05-12T01:55:09.885Z,99.90
2023-05-12T01:57:50.708Z,99.90
2023-05-12T02:00:19.251Z,99.90
2023-05-12T02:02:48.664Z,99.90
2023-05-12T02:05:17.413Z,99.90
2023-05-12T02:07:46.981Z,99.90
2023-05-12T02:10:13.969Z,99.90
2023-05-12T02:12:40.955Z,99.90
2023-05-12T02:15:08.389Z,99.90
2023-05-12T02:17:37.694Z,99.90
2023-05-12T02:20:06.935Z,99.90
2023-05-12T02:22:33.928Z,99.90
2023-05-12T02:25:01.101Z,99.90
2023-05-12T02:27:28.263Z,99.90
2023-05-12T02:29:55.699Z,99.90
2023-05-12T02:32:22.952Z,99.90
2023-05-12T02:34:50.638Z,99.90
2023-05-12T02:37:17.763Z,99.90
2023-05-12T02:39:44.768Z,99.90
2023-05-12T02:42:11.750Z,99.90
2023-05-12T02:44:39.270Z,99.90
2023-05-12T02:47:06.492Z,99.90
2023-05-12T02:49:33.425Z,99.90
2023-05-12T02:52:00.503Z,99.90
2023-05-12T02:54:27.636Z,99.90
2023-05-12T02:56:56.556Z,99.90
2023-05-12T02:59:23.545Z,99.90
2023-05-12T03:01:50.478Z,99.90
2023-05-12T03:04:18.609Z,99.90
2023-05-12T03:06:45.809Z,99.90
2023-05-12T03:09:13.428Z,99.90
2023-05-12T03:11:40.811Z,99.90
2023-05-12T03:14:07.734Z,99.90
2023-05-12T03:16:34.820Z,99.90
2023-05-12T03:19:02.754Z,99.90
2023-05-12T03:21:29.889Z,99.90
2023-05-12T03:23:57.968Z,99.90
2023-05-12T03:26:25.994Z,99.90
2023-05-12T03:28:53.313Z,99.90
2023-05-12T03:31:20.323Z,99.90
2023-05-12T03:33:47.416Z,99.90
2023-05-12T03:36:14.336Z,99.90
2023-05-12T03:38:41.228Z,99.90
2023-05-12T03:41:08.592Z,99.90
2023-05-12T03:43:36.107Z,99.90
2023-05-12T03:46:03.981Z,99.90
2023-05-12T03:48:31.114Z,99.90
2023-05-12T03:50:59.080Z,99.90
2023-05-12T03:53:26.138Z,99.90
2023-05-12T03:55:53.273Z,99.90
2023-05-12T03:58:20.167Z,99.90
2023-05-12T04:00:49.742Z,99.90
2023-05-12T04:03:17.543Z,99.90
2023-05-12T04:05:44.706Z,99.90
2023-05-12T04:08:11.801Z,99.90
2023-05-12T04:10:42.504Z,99.90
2023-05-12T04:13:09.448Z,99.90
2023-05-12T04:15:36.484Z,99.90
2023-05-12T04:18:04.043Z,99.90
2023-05-12T04:20:31.115Z,99.90
2023-05-12T04:22:58.228Z,99.90
2023-05-12T04:25:25.322Z,99.90
2023-05-12T04:27:52.471Z,99.90
2023-05-12T04:30:19.810Z,99.90
2023-05-12T04:32:47.254Z,99.90
2023-05-12T04:35:14.594Z,99.90
2023-05-12T04:37:41.667Z,99.90
2023-05-12T04:40:09.409Z,99.90
2023-05-12T04:42:36.563Z,99.90
2023-05-12T04:45:04.025Z,99.90
2023-05-12T04:47:32.305Z,99.90
2023-05-12T04:49:59.263Z,99.90
2023-05-12T04:52:26.498Z,99.90
2023-05-12T04:54:53.506Z,99.90
2023-05-12T04:57:20.457Z,99.90
2023-05-12T04:59:47.422Z,99.90
2023-05-12T05:02:14.517Z,99.90
2023-05-12T05:04:41.462Z,99.90
2023-05-12T05:07:08.557Z,99.90
2023-05-12T05:09:36.683Z,99.90
2023-05-12T05:12:04.118Z,99.90
2023-05-12T05:14:31.208Z,99.90
2023-05-12T05:16:58.288Z,99.90
2023-05-12T05:19:40.394Z,99.90
2023-05-12T05:22:12.564Z,99.90
2023-05-12T05:24:39.523Z,99.90
2023-05-12T05:27:06.418Z,99.90
2023-05-12T05:29:33.411Z,99.90
2023-05-12T05:32:00.687Z,99.90
2023-05-12T05:34:27.871Z,99.90
2023-05-12T05:36:55.611Z,99.90
2023-05-12T05:39:22.893Z,99.90
2023-05-12T05:41:49.797Z,99.90
2023-05-12T05:44:16.705Z,99.90
2023-05-12T05:46:43.658Z,99.90
2023-05-12T05:49:10.657Z,99.90
2023-05-12T05:51:37.607Z,99.90
2023-05-12T05:54:04.570Z,99.90
2023-05-12T05:56:33.240Z,99.90
2023-05-12T05:59:03.063Z,99.90
2023-05-12T06:01:30.730Z,99.90
2023-05-12T06:03:58.194Z,99.90
2023-05-12T06:06:25.200Z,99.90
2023-05-12T06:08:52.129Z,99.90
2023-05-12T06:11:19.063Z,99.90
2023-05-12T06:13:46.021Z,99.90
2023-05-12T06:16:12.975Z,99.90
2023-05-12T06:18:39.929Z,99.90
2023-05-12T06:21:06.911Z,99.90
2023-05-12T06:23:33.954Z,99.90
2023-05-12T06:26:00.915Z,99.90
2023-05-12T06:28:28.189Z,99.90
2023-05-12T06:30:55.477Z,99.90
2023-05-12T06:33:22.457Z,99.90
2023-05-12T06:35:50.290Z,99.90
2023-05-12T06:38:17.257Z,99.90
2023-05-12T06:40:45.011Z,99.90
2023-05-12T06:43:12.939Z,99.90
2023-05-12T06:45:43.566Z,99.90
2023-05-12T06:48:10.689Z,99.90
2023-05-12T06:50:37.725Z,99.90
2023-05-12T06:53:06.385Z,99.90
2023-05-12T06:55:33.277Z,99.90
2023-05-12T06:58:00.248Z,99.90
2023-05-12T07:00:27.280Z,99.90
2023-05-12T07:02:54.364Z,99.90
2023-05-12T07:05:21.568Z,99.90
2023-05-12T07:07:48.932Z,99.90
2023-05-12T07:10:16.153Z,99.90
2023-05-12T07:12:43.221Z,99.90
2023-05-12T07:15:10.651Z,99.90
2023-05-12T07:17:37.678Z,99.90
2023-05-12T07:20:05.801Z,99.90
2023-05-12T07:22:32.827Z,99.90
2023-05-12T07:24:59.938Z,99.90
2023-05-12T07:27:27.084Z,99.90
2023-05-12T07:29:54.322Z,99.90
2023-05-12T07:32:21.290Z,99.90
2023-05-12T07:34:48.276Z,99.90
2023-05-12T07:37:15.184Z,99.90
2023-05-12T07:39:42.113Z,99.90
2023-05-12T07:42:09.721Z,99.90
2023-05-12T07:44:36.664Z,99.90
2023-05-12T07:47:03.729Z,99.90
2023-05-12T07:49:30.628Z,99.90
2023-05-12T07:51:57.535Z,99.90
2023-05-12T07:54:24.507Z,99.90
2023-05-12T07:56:51.666Z,99.90
2023-05-12T07:59:18.578Z,99.90
2023-05-12T08:01:45.675Z,99.90
2023-05-12T08:04:12.999Z,99.90
2023-05-12T08:06:40.036Z,99.90
2023-05-12T08:09:07.480Z,99.90
2023-05-12T08:11:34.508Z,99.90
2023-05-12T08:14:01.503Z,99.90
2023-05-12T08:16:28.448Z,99.90
2023-05-12T08:18:55.503Z,99.90
2023-05-12T08:21:22.527Z,99.90
2023-05-12T08:23:49.623Z,99.90
2023-05-12T08:26:16.526Z,99.90
2023-05-12T08:28:43.628Z,99.90
2023-05-12T08:31:10.660Z,99.90
2023-05-12T08:33:37.902Z,99.90
2023-05-12T08:36:05.360Z,99.90
2023-05-12T08:38:33.142Z,99.90
2023-05-12T08:41:06.163Z,99.90
2023-05-12T08:43:43.023Z,99.90
2023-05-12T08:46:10.281Z,99.90
2023-05-12T08:48:40.155Z,99.90
2023-05-12T08:51:13.292Z,99.90
2023-05-12T08:53:42.072Z,99.90
2023-05-12T08:58:45.670Z,99.90
2023-05-12T09:01:14.662Z,99.90
2023-05-12T09:03:42.300Z,99.90
2023-05-12T09:06:11.486Z,99.90
2023-05-12T09:08:40.777Z,99.90
2023-05-12T09:11:12.910Z,99.90
2023-05-12T09:13:54.919Z,99.90
2023-05-12T09:16:29.182Z,99.90
2023-05-12T09:18:58.741Z,99.90
2023-05-12T09:21:26.907Z,99.90
2023-05-12T09:23:59.908Z,99.90
2023-05-12T09:26:28.637Z,99.90
2023-05-12T09:29:08.278Z,99.90
2023-05-12T09:31:35.518Z,99.90
2023-05-12T09:34:10.235Z,99.90
2023-05-12T09:36:37.466Z,99.90
2023-05-12T09:39:09.536Z,99.90
2023-05-12T09:41:43.498Z,99.90
2023-05-12T09:44:14.982Z,99.90
2023-05-12T09:46:41.902Z,99.90
2023-05-12T09:49:09.124Z,99.90
2023-05-12T09:51:36.115Z,99.90
2023-05-12T09:54:05.611Z,99.90
2023-05-12T09:56:38.259Z,99.90
2023-05-12T09:59:05.928Z,99.90
2023-05-12T10:01:33.165Z,99.90
2023-05-12T10:04:00.187Z,99.90
2023-05-12T10:06:30.394Z,99.90
2023-05-12T10:09:33.984Z,99.90
2023-05-12T10:12:03.139Z,99.90
2023-05-12T10:14:31.497Z,99.90
2023-05-12T10:16:59.874Z,99.90
2023-05-12T10:19:28.911Z,99.90
2023-05-12T10:21:57.786Z,99.90
2023-05-12T10:24:28.630Z,99.90
2023-05-12T10:27:03.841Z,99.90
2023-05-12T10:29:32.885Z,99.90
2023-05-12T10:32:03.816Z,99.90
2023-05-12T10:34:37.217Z,99.90
2023-05-12T10:37:11.155Z,99.90
2023-05-12T10:39:51.498Z,99.90
2023-05-12T10:42:25.544Z,99.90
2023-05-12T10:44:54.605Z,99.90
2023-05-12T10:47:37.548Z,99.90
2023-05-12T10:50:05.532Z,99.90
2023-05-12T10:52:32.454Z,99.90
2023-05-12T10:55:04.645Z,99.90
2023-05-12T10:57:33.305Z,99.90
2023-05-12T11:00:02.590Z,99.90
2023-05-12T11:02:34.201Z,99.90
2023-05-12T11:05:12.865Z,99.90
2023-05-12T11:07:41.866Z,99.90
2023-05-12T11:10:10.674Z,99.90
2023-05-12T11:12:37.837Z,99.90
2023-05-12T11:15:06.915Z,99.90
2023-05-12T11:17:37.704Z,99.90
2023-05-12T11:20:05.481Z,99.90
2023-05-12T11:22:32.367Z,99.90
2023-05-12T11:25:09.153Z,99.90
2023-05-12T11:27:39.206Z,99.90
2023-05-12T11:30:07.282Z,99.90
2023-05-12T11:32:34.214Z,99.90
2023-05-12T11:35:10.662Z,99.90
2023-05-12T11:37:39.879Z,99.90
2023-05-12T11:40:21.993Z,99.90
2023-05-12T11:42:52.220Z,99.90
2023-05-12T11:45:29.956Z,99.90
2023-05-12T11:48:12.244Z,99.90
2023-05-12T11:50:45.088Z,99.90
2023-05-12T11:53:15.605Z,99.90
2023-05-12T11:55:52.860Z,99.70
2023-05-12T11:58:30.561Z,99.90
2023-05-12T12:01:09.996Z,98.90
2023-05-12T12:03:48.722Z,98.60
2023-05-12T12:06:16.414Z,98.00
2023-05-12T12:08:55.216Z,98.30
2023-05-12T12:11:24.030Z,95.20
2023-05-12T12:13:56.581Z,95.50
2023-05-12T12:16:33.190Z,96.30
2023-05-12T12:19:00.676Z,95.40
2023-05-12T12:21:27.636Z,95.30
2023-05-12T12:23:54.528Z,97.10
2023-05-12T12:26:22.934Z,98.20
2023-05-12T12:28:50.732Z,98.80
2023-05-12T12:31:17.718Z,99.90
2023-05-12T12:33:44.649Z,99.60
2023-05-12T12:36:11.624Z,99.90
2023-05-12T12:38:38.605Z,98.40
2023-05-12T12:41:07.176Z,98.90
2023-05-12T12:43:34.273Z,97.30
2023-05-12T12:46:01.800Z,97.70
2023-05-12T12:48:28.896Z,99.10
2023-05-12T12:50:56.429Z,97.50
2023-05-12T12:53:23.566Z,98.90
2023-05-12T12:55:50.557Z,98.70
2023-05-12T12:58:17.485Z,97.90
2023-05-12T13:00:44.472Z,98.00
2023-05-12T13:03:11.527Z,98.30
2023-05-12T13:05:38.810Z,99.70
2023-05-12T13:08:05.841Z,98.40
2023-05-12T13:10:33.425Z,99.90
2023-05-12T13:13:00.714Z,99.20
2023-05-12T13:15:27.935Z,99.50
2023-05-12T13:17:55.053Z,99.90
2023-05-12T13:20:22.132Z,99.90
2023-05-12T13:22:49.281Z,99.80
2023-05-12T13:25:16.380Z,98.60
2023-05-12T13:27:43.261Z,96.30
2023-05-12T13:30:12.847Z,96.70
2023-05-12T13:32:40.798Z,94.80
2023-05-12T13:35:08.765Z,93.40
2023-05-12T13:37:35.671Z,94.10
2023-05-12T13:40:05.054Z,94.00
2023-05-12T13:42:32.474Z,95.30
2023-05-12T13:44:59.472Z,94.30
2023-05-12T13:47:26.973Z,94.80
2023-05-12T13:49:54.057Z,93.10
2023-05-12T13:52:21.005Z,92.90
2023-05-12T13:54:47.908Z,92.40
2023-05-12T13:57:15.008Z,91.60
2023-05-12T13:59:41.987Z,91.20
2023-05-12T14:02:11.481Z,90.10
2023-05-12T14:04:38.497Z,89.30
2023-05-12T14:07:08.339Z,90.50
2023-05-12T14:09:35.840Z,86.10
2023-05-12T14:12:04.409Z,85.30
2023-05-12T14:14:31.501Z,87.20
2023-05-12T14:16:58.357Z,86.70
2023-05-12T14:19:25.269Z,83.70
2023-05-12T14:21:52.179Z,84.60
2023-05-12T14:24:19.076Z,86.50
2023-05-12T14:26:45.946Z,87.60
2023-05-12T14:29:13.329Z,88.60
2023-05-12T14:31:40.448Z,85.70
2023-05-12T14:34:09.181Z,80.20
2023-05-12T14:36:36.097Z,81.00
2023-05-12T14:39:03.105Z,81.60
2023-05-12T14:41:29.952Z,79.70
2023-05-12T14:43:58.371Z,80.80
2023-05-12T14:46:25.626Z,79.80
2023-05-12T14:48:52.677Z,81.40
2023-05-12T14:51:19.621Z,80.90
2023-05-12T14:53:46.554Z,82.00
2023-05-12T14:56:13.512Z,82.90
2023-05-12T14:58:40.481Z,80.40
2023-05-12T15:01:09.343Z,81.60
2023-05-12T15:03:36.610Z,80.90
2023-05-12T15:06:07.090Z,80.10
2023-05-12T15:08:34.865Z,81.40
2023-05-12T15:11:02.432Z,82.10
2023-05-12T15:13:29.403Z,83.20
2023-05-12T15:15:57.002Z,81.60
2023-05-12T15:18:24.257Z,80.10
2023-05-12T15:20:51.724Z,80.10
2023-05-12T15:23:18.710Z,81.20
2023-05-12T15:25:45.626Z,74.10
2023-05-12T15:28:12.537Z,74.10
2023-05-12T15:30:39.419Z,74.90
2023-05-12T15:33:07.005Z,76.50
2023-05-12T15:35:34.569Z,76.20
2023-05-12T15:38:01.455Z,77.70
2023-05-12T15:40:30.645Z,76.60
2023-05-12T15:42:57.956Z,76.10
2023-05-12T15:45:24.945Z,77.50
2023-05-12T15:47:52.019Z,75.90
2023-05-12T15:50:22.589Z,77.10
2023-05-12T15:52:50.009Z,80.50
2023-05-12T15:55:17.316Z,78.20
2023-05-12T15:57:44.486Z,79.20
2023-05-12T16:00:12.325Z,77.20
2023-05-12T16:02:42.117Z,79.30
2023-05-12T16:05:09.695Z,78.00
2023-05-12T16:07:36.724Z,76.60
2023-05-12T16:10:04.058Z,75.80
2023-05-12T16:12:31.214Z,75.60
2023-05-12T16:14:58.229Z,75.20
2023-05-12T16:17:25.310Z,73.60
2023-05-12T16:19:53.509Z,76.60
2023-05-12T16:22:20.637Z,76.90
2023-05-12T16:24:47.808Z,77.30
2023-05-12T16:27:14.830Z,77.20
2023-05-12T16:29:45.404Z,77.30
2023-05-12T16:32:13.020Z,78.70
2023-05-12T16:34:39.977Z,78.70
2023-05-12T16:37:06.902Z,75.50
2023-05-12T16:39:35.720Z,77.00
2023-05-12T16:42:03.060Z,78.90
2023-05-12T16:44:30.031Z,77.90
2023-05-12T16:46:57.074Z,76.80
2023-05-12T16:49:24.026Z,76.90
2023-05-12T16:51:51.015Z,78.50
2023-05-12T16:54:18.431Z,78.30
2023-05-12T16:56:45.460Z,78.40
2023-05-12T16:59:12.426Z,75.80
2023-05-12T17:01:39.692Z,75.90
2023-05-12T17:04:07.919Z,77.20
2023-05-12T17:06:34.979Z,77.90
2023-05-12T17:09:02.126Z,79.40
2023-05-12T17:11:29.144Z,80.10
2023-05-12T17:13:56.085Z,80.10
2023-05-12T17:16:23.139Z,81.30
2023-05-12T17:21:20.167Z,82.00
2023-05-12T17:23:47.183Z,80.90
2023-05-12T17:26:14.593Z,82.00
2023-05-12T17:28:41.631Z,80.60
2023-05-12T17:31:08.644Z,81.40
2023-05-12T17:33:35.629Z,81.40
2023-05-12T17:36:11.659Z,81.60
2023-05-12T17:38:40.670Z,81.10
2023-05-12T17:41:07.595Z,81.40
2023-05-12T17:43:34.524Z,81.30
2023-05-12T17:46:01.606Z,82.20
2023-05-12T17:48:32.915Z,82.50
2023-05-12T17:51:00.887Z,82.30
2023-05-12T17:53:27.821Z,82.50
2023-05-12T17:55:54.838Z,83.20
2023-05-12T17:58:21.783Z,83.80
2023-05-12T18:00:48.634Z,83.90
2023-05-12T18:03:15.898Z,84.60
2023-05-12T18:05:46.691Z,84.90
2023-05-12T18:08:13.626Z,86.70
2023-05-12T18:10:41.344Z,88.60
2023-05-12T18:13:08.307Z,89.20
2023-05-12T18:15:35.306Z,90.10
2023-05-12T18:18:02.668Z,90.50
2023-05-12T18:20:29.627Z,91.00
2023-05-12T18:22:56.743Z,91.30
2023-05-12T18:25:23.806Z,91.50
2023-05-12T18:27:51.322Z,91.30
2023-05-12T18:30:18.389Z,91.70
2023-05-12T18:32:45.406Z,92.00
2023-05-12T18:35:12.404Z,91.80
2023-05-12T18:37:39.355Z,92.40
2023-05-12T18:40:08.327Z,92.40
2023-05-12T18:42:35.971Z,92.60
2023-05-12T18:45:03.233Z,93.10
2023-05-12T18:47:30.187Z,93.70
2023-05-12T18:49:57.164Z,93.60
2023-05-12T18:52:24.106Z,93.60
2023-05-12T18:54:50.984Z,93.80
2023-05-12T18:57:18.279Z,94.10
2023-05-12T18:59:45.597Z,94.40
2023-05-12T19:02:12.516Z,94.60
2023-05-12T19:04:39.566Z,94.90
2023-05-12T19:07:09.402Z,95.30
2023-05-12T19:09:37.274Z,95.20
2023-05-12T19:12:05.964Z,95.50
2023-05-12T19:14:33.229Z,95.50
2023-05-12T19:17:00.297Z,95.60
2023-05-12T19:19:27.433Z,95.90
2023-05-12T19:21:54.436Z,95.70
2023-05-12T19:24:25.451Z,95.50
2023-05-12T19:26:52.506Z,95.90
2023-05-12T19:29:19.485Z,96.10
2023-05-12T19:31:46.439Z,96.30
2023-05-12T19:34:13.372Z,96.30
2023-05-12T19:36:40.430Z,96.90
2023-05-12T19:39:07.292Z,97.40
2023-05-12T19:41:34.189Z,97.40
2023-05-12T19:44:01.327Z,97.80
2023-05-12T19:46:29.537Z,98.00
2023-05-12T19:48:56.610Z,98.50
2023-05-12T19:51:23.537Z,98.60
2023-05-12T19:53:50.479Z,98.90
2023-05-12T19:56:18.733Z,99.60
2023-05-12T19:58:45.711Z,99.90
2023-05-12T20:01:12.657Z,99.90
2023-05-12T20:03:39.702Z,99.90
2023-05-12T20:06:06.736Z,99.90
2023-05-12T20:08:33.631Z,99.90
2023-05-12T20:11:00.606Z,99.90
2023-05-12T20:13:27.646Z,99.90
2023-05-12T20:15:54.924Z,99.90
2023-05-12T20:18:23.687Z,99.90
2023-05-12T20:20:51.018Z,99.90
2023-05-12T20:23:18.001Z,99.90
2023-05-12T20:25:44.980Z,99.90
2023-05-12T20:28:12.002Z,99.90
2023-05-12T20:30:39.085Z,99.90
2023-05-12T20:33:06.116Z,99.90
2023-05-12T20:35:33.166Z,99.90
2023-05-12T20:38:00.140Z,99.90
2023-05-12T20:40:27.562Z,99.90
2023-05-12T20:42:54.463Z,99.90
2023-05-12T20:45:21.893Z,99.90
2023-05-12T20:47:49.359Z,99.90
2023-05-12T20:50:16.929Z,99.90
2023-05-12T20:52:46.158Z,99.90
2023-05-12T20:55:13.113Z,99.90
2023-05-12T20:57:40.214Z,99.90
2023-05-12T21:00:11.600Z,99.90
2023-05-12T21:02:38.802Z,99.90
2023-05-12T21:05:06.259Z,99.90
2023-05-12T21:07:33.250Z,99.90
2023-05-12T21:10:00.870Z,99.90
2023-05-12T21:12:28.027Z,99.90
2023-05-12T21:14:55.189Z,99.90
2023-05-12T21:17:22.383Z,99.90
2023-05-12T21:19:49.338Z,99.90
2023-05-12T21:22:16.390Z,99.90
2023-05-12T21:24:43.327Z,99.90
2023-05-12T21:27:11.476Z,99.90
2023-05-12T21:29:38.402Z,99.90
2023-05-12T21:32:05.809Z,99.90
2023-05-12T21:34:33.753Z,99.90
2023-05-12T21:37:00.900Z,99.90
2023-05-12T21:39:27.958Z,99.90
2023-05-12T21:41:55.044Z,99.90
2023-05-12T21:44:21.989Z,99.90
2023-05-12T21:46:48.920Z,99.90
2023-05-12T21:49:15.985Z,99.90
2023-05-12T21:51:42.894Z,99.90
2023-05-12T21:54:09.881Z,99.90
2023-05-12T21:56:36.984Z,99.90
2023-05-12T21:59:04.045Z,99.90
2023-05-12T22:01:31.449Z,99.90
2023-05-12T22:03:59.254Z,99.90
2023-05-12T22:06:26.295Z,99.90
2023-05-12T22:08:54.282Z,99.90
2023-05-12T22:11:21.595Z,99.90
2023-05-12T22:13:48.934Z,99.90
2023-05-12T22:16:16.391Z,99.90
2023-05-12T22:18:43.650Z,99.90
2023-05-12T22:21:12.061Z,99.90
2023-05-12T22:23:39.690Z,99.90
2023-05-12T22:26:06.644Z,99.90
2023-05-12T22:28:33.563Z,99.90
2023-05-12T22:31:00.602Z,99.90
2023-05-12T22:33:27.562Z,99.90
2023-05-12T22:35:58.423Z,99.90
2023-05-12T22:38:25.289Z,99.90
2023-05-12T22:40:52.160Z,99.90
2023-05-12T22:43:19.342Z,99.90
2023-05-12T22:45:52.725Z,99.90
2023-05-12T22:48:23.371Z,99.90
2023-05-12T22:50:54.374Z,99.90
2023-05-12T22:53:21.259Z,99.90
2023-05-12T22:55:48.312Z,99.90
2023-05-12T22:58:15.228Z,99.90
2023-05-12T23:00:42.234Z,99.90
2023-05-12T23:03:09.353Z,99.90
2023-05-12T23:05:36.289Z,99.90
2023-05-12T23:08:03.199Z,99.90
2023-05-12T23:10:30.677Z,99.90
2023-05-12T23:12:57.812Z,99.90
2023-05-12T23:15:24.832Z,99.90
2023-05-12T23:17:51.940Z,99.90
2023-05-12T23:20:19.250Z,99.90
2023-05-12T23:22:46.322Z,99.90
2023-05-12T23:25:13.277Z,99.90
2023-05-12T23:27:40.202Z,99.90
2023-05-12T23:30:07.860Z,99.90
2023-05-12T23:32:34.954Z,99.90
2023-05-12T23:35:02.040Z,99.90
2023-05-12T23:37:28.941Z,99.90
2023-05-12T23:39:57.387Z,99.90
2023-05-12T23:42:24.334Z,99.90
2023-05-12T23:44:51.350Z,99.90
2023-05-12T23:47:18.253Z,99.90
2023-05-12T23:49:45.398Z,99.90
2023-05-12T23:52:12.296Z,99.90
2023-05-12T23:54:39.245Z,99.90
2023-05-12T23:57:06.384Z,99.90
2023-05-12T23:59:33.268Z,99.90
