createdAt,value
2023-02-07T00:02:12.838Z,102206.40
2023-02-07T00:04:41.334Z,102206.73
2023-02-07T00:07:09.509Z,102208.30
2023-02-07T00:09:37.889Z,102200.79
2023-02-07T00:12:06.356Z,102200.33
2023-02-07T00:14:35.180Z,102199.50
2023-02-07T00:17:03.395Z,102196.44
2023-02-07T00:19:31.636Z,102198.41
2023-02-07T00:22:00.128Z,102194.10
2023-02-07T00:24:28.609Z,102192.64
2023-02-07T00:26:58.433Z,102191.85
2023-02-07T00:29:27.325Z,102184.67
2023-02-07T00:31:55.682Z,102185.38
2023-02-07T00:34:27.549Z,102185.46
2023-02-07T00:36:55.793Z,102181.73
2023-02-07T00:39:24.033Z,102178.84
2023-02-07T00:41:52.455Z,102176.48
2023-02-07T00:44:21.518Z,102176.38
2023-02-07T00:46:50.118Z,102172.77
2023-02-07T00:49:20.276Z,102168.65
2023-02-07T00:51:49.251Z,102170.16
2023-02-07T00:54:17.514Z,102172.23
2023-02-07T00:56:45.686Z,102176.81
2023-02-07T00:59:14.237Z,102175.60
2023-02-07T01:01:42.545Z,102174.84
2023-02-07T01:04:11.435Z,102174.81
2023-02-07T05:01:27.229Z,102195.59
2023-02-07T05:03:54.638Z,102202.38
2023-02-07T05:06:22.192Z,102207.39
2023-02-07T05:08:53.477Z,102212.15
2023-02-07T05:11:23.375Z,102211.59
2023-02-07T05:14:05.157Z,102220.11
2023-02-07T05:16:40.143Z,102219.45
2023-02-07T05:19:08.037Z,102216.98
2023-02-07T05:21:34.968Z,102218.38
2023-02-07T05:24:01.826Z,102219.77
2023-02-07T05:26:28.894Z,102226.97
2023-02-07T05:28:55.742Z,102224.73
2023-02-07T05:31:42.606Z,102226.94
2023-02-07T05:34:09.516Z,102232.59
2023-02-07T05:36:36.798Z,102234.45
2023-02-07T05:39:04.513Z,102239.91
2023-02-07T05:41:31.504Z,102243.46
2023-02-07T05:43:58.350Z,102246.99
2023-02-07T05:46:26.738Z,102244.58
2023-02-07T05:48:53.637Z,102244.58
2023-02-07T05:51:21.713Z,102246.46
2023-02-07T05:53:48.570Z,102249.95
2023-02-07T05:56:15.433Z,102249.50
2023-02-07T05:58:42.494Z,102250.33
2023-02-07T06:01:09.234Z,102251.58
2023-02-07T06:03:37.856Z,102252.84
2023-02-07T06:06:06.268Z,102252.48
2023-02-07T06:08:33.576Z,102249.81
2023-02-07T06:11:01.980Z,102249.98
2023-02-07T06:13:29.294Z,102251.90
2023-02-07T06:15:56.126Z,102260.24
2023-02-07T06:18:24.330Z,102265.89
2023-02-07T06:20:51.438Z,102266.54
2023-02-07T06:23:20.236Z,102268.77
2023-02-07T06:25:47.061Z,102267.55
2023-02-07T06:28:13.843Z,102274.64
2023-02-07T06:30:40.744Z,102277.54
2023-02-07T06:33:07.533Z,102281.87
2023-02-07T06:35:34.733Z,102283.77
2023-02-07T06:38:27.826Z,102290.63
2023-02-07T06:40:54.916Z,102291.27
2023-02-07T06:43:22.698Z,102292.23
2023-02-07T06:45:49.881Z,102297.55
2023-02-07T06:48:17.049Z,102298.84
2023-02-07T06:50:44.185Z,102300.31
2023-02-07T06:53:11.240Z,102299.41
2023-02-07T06:55:39.014Z,102299.11
2023-02-07T06:58:06.428Z,102300.66
2023-02-07T07:00:34.029Z,102303.48
2023-02-07T07:03:02.072Z,102302.17
2023-02-07T07:05:29.290Z,102301.35
2023-02-07T07:07:56.647Z,102298.86
2023-02-07T07:10:23.706Z,102306.48
2023-02-07T07:12:51.039Z,102306.87
2023-02-07T07:15:17.858Z,102309.31
2023-02-07T07:17:44.918Z,102312.31
2023-02-07T07:20:12.410Z,102314.73
2023-02-07T07:22:39.393Z,102315.73
2023-02-07T07:25:06.966Z,102322.89
2023-02-07T07:27:34.174Z,102324.50
2023-02-07T07:30:01.013Z,102328.41
2023-02-07T07:32:34.028Z,102330.75
2023-02-07T07:35:02.469Z,102332.84
2023-02-07T07:37:29.422Z,102332.91
2023-02-07T07:39:56.208Z,102329.31
2023-02-07T07:42:23.438Z,102330.42
2023-02-07T07:44:57.448Z,102329.02
2023-02-07T07:47:26.617Z,102331.67
2023-02-07T07:49:53.570Z,102328.52
2023-02-07T07:52:21.142Z,102338.40
2023-02-07T07:54:48.079Z,102339.17
2023-02-07T07:57:15.016Z,102341.36
2023-02-07T07:59:41.957Z,102341.73
2023-02-07T08:02:11.990Z,102344.69
2023-02-07T08:04:39.435Z,102341.55
2023-02-07T08:07:06.370Z,102346.27
2023-02-07T08:09:33.675Z,102348.16
2023-02-07T08:12:00.507Z,102352.08
2023-02-07T08:14:27.310Z,102354.08
2023-02-07T08:16:54.150Z,102357.53
2023-02-07T08:19:21.162Z,102360.19
2023-02-07T08:21:48.230Z,102364.03
2023-02-07T08:24:15.762Z,102366.07
2023-02-07T08:26:43.000Z,102371.73
2023-02-07T08:29:10.726Z,102376.65
2023-02-07T08:31:38.470Z,102376.29
2023-02-07T08:34:05.585Z,102373.80
2023-02-07T08:36:32.836Z,102375.44
2023-02-07T08:38:59.755Z,102379.48
2023-02-07T08:41:26.953Z,102378.34
2023-02-07T08:43:54.034Z,102378.18
2023-02-07T08:46:21.988Z,102375.69
2023-02-07T08:48:48.914Z,102376.92
2023-02-07T08:51:17.023Z,102374.61
2023-02-07T08:53:44.044Z,102382.02
2023-02-07T08:56:11.632Z,102384.82
2023-02-07T08:58:40.344Z,102386.41
2023-02-07T09:01:10.621Z,102388.90
2023-02-07T09:03:38.173Z,102388.65
2023-02-07T09:06:05.566Z,102388.38
2023-02-07T09:08:32.602Z,102392.86
2023-02-07T09:11:00.296Z,102388.67
2023-02-07T09:13:27.292Z,102386.43
2023-02-07T09:15:56.759Z,102383.39
2023-02-07T09:18:24.441Z,102381.14
2023-02-07T09:20:53.072Z,102379.94
2023-02-07T09:23:20.779Z,102373.63
2023-02-07T09:25:50.197Z,102375.16
2023-02-07T09:28:17.381Z,102377.48
2023-02-07T09:30:46.264Z,102378.05
2023-02-07T09:33:13.784Z,102378.73
2023-02-07T09:35:43.216Z,102377.53
2023-02-07T09:38:15.591Z,102374.40
2023-02-07T09:40:46.184Z,102373.98
2023-02-07T09:43:29.437Z,102372.96
2023-02-07T09:46:12.726Z,102377.96
2023-02-07T09:48:47.925Z,102375.27
2023-02-07T09:51:16.281Z,102375.13
2023-02-07T09:53:46.960Z,102378.98
2023-02-07T09:56:17.154Z,102379.61
2023-02-07T09:58:52.055Z,102380.08
2023-02-07T10:01:45.910Z,102379.52
2023-02-07T10:04:22.150Z,102377.59
2023-02-07T13:45:53.782Z,102542.72
2023-02-07T13:48:27.778Z,102548.13
2023-02-07T13:51:18.181Z,102549.60
2023-02-07T13:53:55.750Z,102546.24
2023-02-07T13:56:50.789Z,102548.88
2023-02-07T13:59:40.541Z,102553.95
2023-02-07T14:02:22.120Z,102553.57
2023-02-07T14:04:57.677Z,102557.84
2023-02-07T14:07:32.219Z,102557.92
2023-02-07T14:10:00.597Z,102558.13
2023-02-07T14:12:31.009Z,102562.55
2023-02-07T14:15:42.878Z,102568.08
2023-02-07T14:18:34.817Z,102571.32
2023-02-07T14:21:05.161Z,102574.35
2023-02-07T14:23:59.321Z,102578.21
2023-02-07T14:26:40.165Z,102591.05
2023-02-07T14:29:23.771Z,102590.80
2023-02-07T14:32:16.954Z,102590.60
2023-02-07T14:34:59.475Z,102594.64
2023-02-07T14:37:54.111Z,102599.69
2023-02-07T14:40:25.881Z,102605.20
2023-02-07T14:42:55.739Z,102611.73
2023-02-07T14:45:24.065Z,102621.55
2023-02-07T14:47:52.512Z,102626.79
2023-02-07T14:50:24.829Z,102636.04
2023-02-07T14:52:53.018Z,102643.86
2023-02-07T14:55:35.038Z,102653.23
2023-02-07T14:58:04.736Z,102655.39
2023-02-07T15:00:39.014Z,102666.92
2023-02-07T15:03:15.124Z,102672.20
2023-02-07T15:06:04.385Z,102673.77
2023-02-07T15:08:34.993Z,102676.77
2023-02-07T15:11:08.765Z,102680.56
2023-02-07T15:13:47.521Z,102684.67
2023-02-07T15:16:16.995Z,102688.80
2023-02-07T15:18:51.997Z,102700.02
2023-02-07T15:21:32.473Z,102699.98
2023-02-07T15:24:03.343Z,102701.77
2023-02-07T15:26:31.788Z,102709.03
2023-02-07T15:29:01.731Z,102711.39
2023-02-07T15:31:30.977Z,102716.30
2023-02-07T15:34:05.106Z,102715.52
2023-02-07T15:36:34.412Z,102717.27
2023-02-07T15:39:07.710Z,102725.62
2023-02-07T15:41:37.294Z,102732.21
2023-02-07T15:44:07.000Z,102738.08
2023-02-07T15:46:48.920Z,102740.94
2023-02-07T15:49:32.761Z,102746.33
2023-02-07T15:52:16.431Z,102745.23
2023-02-07T15:54:47.749Z,102753.95
2023-02-07T15:57:35.554Z,102755.60
2023-02-07T16:00:10.105Z,102759.15
2023-02-07T16:02:48.349Z,102760.20
2023-02-07T16:05:23.354Z,102755.63
2023-02-07T16:07:52.836Z,102759.04
2023-02-07T16:10:24.104Z,102755.52
2023-02-07T16:13:20.078Z,102758.23
2023-02-07T16:15:52.743Z,102765.60
2023-02-07T16:18:41.944Z,102763.98
2023-02-07T16:21:15.686Z,102760.35
2023-02-07T16:23:44.968Z,102762.23
2023-02-07T16:26:13.424Z,102765.14
2023-02-07T16:28:41.735Z,102769.69
2023-02-07T16:31:10.038Z,102771.91
2023-02-07T16:33:39.950Z,102775.73
2023-02-07T16:36:18.087Z,102780.48
2023-02-07T16:38:46.398Z,102790.22
2023-02-07T16:41:35.439Z,102794.63
2023-02-07T16:44:06.379Z,102793.08
2023-02-07T16:46:35.191Z,102795.52
2023-02-07T16:49:11.545Z,102795.16
2023-02-07T16:51:40.115Z,102797.40
2023-02-07T16:54:08.925Z,102803.77
2023-02-07T16:56:37.702Z,102815.80
2023-02-07T16:59:08.138Z,102821.27
2023-02-07T17:01:36.728Z,102830.02
2023-02-07T17:04:04.980Z,102830.90
2023-02-07T17:06:33.440Z,102828.19
2023-02-07T17:09:01.780Z,102839.65
2023-02-07T17:11:30.815Z,102840.02
2023-02-07T17:13:59.207Z,102840.34
2023-02-07T17:16:27.972Z,102842.92
2023-02-07T17:18:57.112Z,102848.63
2023-02-07T17:21:25.337Z,102848.25
2023-02-07T17:23:54.882Z,102849.51
2023-02-07T17:26:28.089Z,102846.65
2023-02-07T17:28:56.270Z,102848.42
2023-02-07T17:31:24.843Z,102847.58
2023-02-07T17:33:53.207Z,102853.09
2023-02-07T17:36:21.458Z,102858.58
2023-02-07T17:38:49.694Z,102863.65
2023-02-07T17:41:19.029Z,102868.59
2023-02-07T17:43:50.930Z,102878.77
2023-02-07T17:46:24.882Z,102878.22
2023-02-07T17:48:53.435Z,102882.19
2023-02-07T17:51:23.127Z,102886.52
2023-02-07T17:53:51.894Z,102890.15
2023-02-07T17:56:24.252Z,102894.39
2023-02-07T17:58:53.909Z,102900.05
2023-02-07T18:01:22.455Z,102903.06
2023-02-07T18:03:52.450Z,102911.89
2023-02-07T18:06:25.245Z,102912.48
2023-02-07T18:08:55.670Z,102915.37
2023-02-07T18:11:25.708Z,102913.44
2023-02-07T18:13:54.571Z,102920.84
2023-02-07T18:16:24.043Z,102927.54
2023-02-07T18:18:54.799Z,102926.39
2023-02-07T18:21:22.995Z,102931.35
2023-02-07T18:23:53.511Z,102934.95
2023-02-07T18:26:22.167Z,102939.85
2023-02-07T18:28:52.306Z,102945.81
2023-02-07T18:31:24.367Z,102948.41
2023-02-07T18:33:55.155Z,102951.08
2023-02-07T18:36:24.219Z,102952.83
2023-02-07T18:38:52.604Z,102948.82
2023-02-07T18:41:26.520Z,102948.34
2023-02-07T18:43:55.255Z,102947.47
2023-02-07T18:46:23.639Z,102953.10
2023-02-07T18:48:58.344Z,102957.33
2023-02-07T18:51:26.741Z,102958.16
2023-02-07T18:53:56.144Z,102964.50
2023-02-07T18:56:25.568Z,102972.46
2023-02-07T18:58:56.777Z,102974.67
2023-02-07T19:01:26.470Z,102977.84
2023-02-07T19:03:55.352Z,102981.80
2023-02-07T19:06:27.065Z,102980.56
2023-02-07T19:08:58.754Z,102985.34
2023-02-07T19:11:27.493Z,102987.41
2023-02-07T19:13:55.935Z,102987.85
2023-02-07T19:16:25.208Z,102996.92
2023-02-07T19:35:41.214Z,103007.83
2023-02-07T19:38:08.214Z,103011.91
2023-02-07T19:40:35.549Z,103014.39
2023-02-07T19:43:03.371Z,103016.89
2023-02-07T19:45:30.970Z,103013.17
2023-02-07T19:47:58.029Z,103010.58
2023-02-07T19:50:25.790Z,103010.86
2023-02-07T19:52:55.124Z,103010.79
2023-02-07T19:55:22.405Z,103016.36
2023-02-07T19:57:49.154Z,103013.79
2023-02-07T20:00:17.828Z,103016.19
2023-02-07T20:02:45.447Z,103020.91
2023-02-07T20:05:12.386Z,103019.09
2023-02-07T20:07:40.912Z,103017.64
2023-02-07T20:10:10.139Z,103020.58
2023-02-07T20:12:37.512Z,103020.04
2023-02-07T20:15:05.920Z,103016.30
2023-02-07T20:17:35.173Z,103022.70
2023-02-07T20:20:03.076Z,103026.02
2023-02-07T20:22:53.461Z,103028.45
2023-02-07T20:25:20.394Z,103034.33
2023-02-07T20:27:50.235Z,103033.65
2023-02-07T20:30:17.235Z,103038.80
2023-02-07T20:32:44.171Z,103045.05
2023-02-07T20:35:11.847Z,103047.24
2023-02-07T20:37:39.198Z,103055.61
2023-02-07T20:40:06.231Z,103058.17
2023-02-07T20:42:33.110Z,103058.98
2023-02-07T20:45:00.138Z,103056.50
2023-02-07T20:47:28.313Z,103061.53
2023-02-07T20:49:57.218Z,103064.58
2023-02-07T20:52:24.378Z,103067.64
2023-02-07T20:54:51.692Z,103066.04
2023-02-07T20:57:18.795Z,103069.47
2023-02-07T20:59:46.121Z,103069.13
2023-02-07T21:02:13.349Z,103070.80
2023-02-07T21:04:40.281Z,103069.95
2023-02-07T21:07:07.666Z,103076.90
2023-02-07T21:09:34.927Z,103083.43
2023-02-07T21:12:02.654Z,103091.81
2023-02-07T21:14:30.890Z,103096.15
2023-02-07T21:17:01.364Z,103096.73
2023-02-07T21:19:28.728Z,103103.33
2023-02-07T21:21:56.350Z,103104.78
2023-02-07T21:24:23.801Z,103105.02
2023-02-07T21:26:52.532Z,103106.17
2023-02-07T21:29:20.240Z,103104.37
2023-02-07T21:31:47.538Z,103105.77
2023-02-07T21:34:20.467Z,103103.24
2023-02-07T21:36:48.032Z,103104.46
2023-02-07T21:39:15.318Z,103101.91
2023-02-07T21:41:43.282Z,103104.33
2023-02-07T21:44:30.139Z,103105.52
2023-02-07T21:46:57.215Z,103104.62
2023-02-07T21:49:24.252Z,103103.77
2023-02-07T21:51:53.199Z,103100.02
2023-02-07T21:54:20.420Z,103102.64
2023-02-07T21:56:48.870Z,103105.77
2023-02-07T21:59:17.488Z,103107.39
2023-02-07T22:01:44.819Z,103111.29
2023-02-07T22:04:12.476Z,103110.10
2023-02-07T22:06:43.069Z,103108.93
2023-02-07T22:09:14.543Z,103114.89
2023-02-07T22:11:42.363Z,103118.03
2023-02-07T22:14:13.465Z,103117.17
2023-02-07T22:16:40.436Z,103119.16
2023-02-07T22:19:09.537Z,103121.56
2023-02-07T22:21:37.954Z,103127.42
2023-02-07T22:24:05.446Z,103128.64
2023-02-07T22:26:34.660Z,103126.62
2023-02-07T22:29:03.080Z,103127.70
2023-02-07T22:31:31.332Z,103124.98
2023-02-07T22:34:00.617Z,103130.36
2023-02-07T22:36:29.606Z,103138.90
2023-02-07T22:38:57.922Z,103139.05
2023-02-07T22:41:24.806Z,103133.69
2023-02-07T22:43:51.847Z,103135.62
2023-02-07T22:46:20.583Z,103136.76
2023-02-07T22:48:47.992Z,103140.17
2023-02-07T22:51:28.268Z,103141.10
2023-02-07T22:53:57.847Z,103152.13
2023-02-07T22:56:25.128Z,103157.89
2023-02-07T22:58:53.422Z,103159.79
2023-02-07T23:01:22.392Z,103160.20
2023-02-07T23:03:49.949Z,103165.23
2023-02-07T23:06:17.120Z,103163.79
2023-02-07T23:08:45.437Z,103170.48
2023-02-07T23:11:13.545Z,103172.31
2023-02-07T23:13:41.047Z,103173.91
2023-02-07T23:16:11.304Z,103178.92
2023-02-07T23:18:38.780Z,103180.89
2023-02-07T23:21:09.985Z,103179.27
2023-02-07T23:23:37.299Z,103183.71
2023-02-07T23:26:08.611Z,103188.39
2023-02-07T23:28:37.115Z,103197.86
2023-02-07T23:31:05.455Z,103203.36
2023-02-07T23:33:33.802Z,103204.58
2023-02-07T23:36:02.310Z,103207.50
2023-02-07T23:38:29.516Z,103211.96
2023-02-07T23:40:56.431Z,103210.41
2023-02-07T23:43:23.918Z,103214.08
2023-02-07T23:45:50.869Z,103211.81
2023-02-07T23:48:18.437Z,103216.31
2023-02-07T23:50:49.639Z,103221.16
2023-02-07T23:53:16.649Z,103226.08
2023-02-07T23:55:43.539Z,103220.37
2023-02-07T23:58:10.432Z,103221.73
