createdAt,value
2017-10-20T00:00:02.781Z,0
2017-10-20T00:00:43.309Z,0
2017-10-20T00:01:23.826Z,0
2017-10-20T00:02:04.374Z,0
2017-10-20T00:02:44.920Z,0
2017-10-20T00:03:25.479Z,0
2017-10-20T00:04:06.111Z,0
2017-10-20T00:04:46.620Z,0
2017-10-20T00:05:27.370Z,0
2017-10-20T00:06:07.788Z,0
2017-10-20T00:06:48.384Z,0
2017-10-20T00:07:28.883Z,0
2017-10-20T00:08:09.384Z,0
2017-10-20T00:08:49.973Z,0
2017-10-20T00:09:30.624Z,0
2017-10-20T00:10:11.252Z,0
2017-10-20T00:10:51.796Z,0
2017-10-20T00:11:32.327Z,0
2017-10-20T00:12:12.851Z,0
2017-10-20T00:12:53.417Z,0
2017-10-20T00:13:33.988Z,0
2017-10-20T00:14:14.526Z,0
2017-10-20T00:14:55.057Z,0
2017-10-20T00:15:35.629Z,0
2017-10-20T00:16:16.150Z,0
2017-10-20T00:16:56.788Z,0
2017-10-20T00:17:37.457Z,0
2017-10-20T00:18:17.932Z,0
2017-10-20T00:18:58.448Z,0
2017-10-20T00:19:38.989Z,0
2017-10-20T00:20:19.510Z,0
2017-10-20T00:21:00.039Z,0
2017-10-20T00:21:40.532Z,0
2017-10-20T00:22:21.073Z,0
2017-10-20T00:23:01.686Z,0
2017-10-20T00:23:42.198Z,0
2017-10-20T00:24:22.751Z,0
2017-10-20T00:25:03.246Z,0
2017-10-20T00:25:43.778Z,0
2017-10-20T00:26:24.295Z,0
2017-10-20T00:27:04.829Z,0
2017-10-20T00:27:45.346Z,0
2017-10-20T00:28:25.986Z,0
2017-10-20T00:29:06.452Z,0
2017-10-20T00:29:46.990Z,0
2017-10-20T00:30:27.613Z,0
2017-10-20T00:31:08.137Z,0
2017-10-20T00:31:48.695Z,0
2017-10-20T00:32:29.246Z,0
2017-10-20T00:33:09.760Z,0
2017-10-20T00:33:50.334Z,0
2017-10-20T00:34:30.862Z,0
2017-10-20T00:35:12.268Z,0
2017-10-20T00:35:52.855Z,0
2017-10-20T00:36:33.355Z,0
2017-10-20T00:37:13.934Z,0
2017-10-20T00:37:54.489Z,0
2017-10-20T00:38:35.033Z,0
2017-10-20T00:39:15.596Z,0
2017-10-20T00:39:56.136Z,0
2017-10-20T00:40:36.778Z,0
2017-10-20T00:41:17.317Z,0
2017-10-20T00:41:57.942Z,0
2017-10-20T00:42:38.445Z,0
2017-10-20T00:43:18.953Z,0
2017-10-20T00:43:59.502Z,0
2017-10-20T00:44:40.090Z,0
2017-10-20T00:45:20.605Z,0
2017-10-20T00:46:01.109Z,0
2017-10-20T00:46:41.656Z,0
2017-10-20T00:47:22.232Z,0
2017-10-20T00:48:02.803Z,0
2017-10-20T00:48:43.295Z,0
2017-10-20T00:49:23.860Z,0
2017-10-20T00:50:04.368Z,0
2017-10-20T00:50:44.942Z,0
2017-10-20T00:51:25.491Z,0
2017-10-20T00:52:06.003Z,0
2017-10-20T00:52:46.531Z,0
2017-10-20T00:53:27.077Z,0
2017-10-20T00:54:07.585Z,0
2017-10-20T00:54:48.133Z,0
2017-10-20T00:55:28.675Z,0
2017-10-20T00:56:09.184Z,0
2017-10-20T00:56:49.735Z,0
2017-10-20T00:57:30.326Z,0
2017-10-20T00:58:10.896Z,0
2017-10-20T00:58:51.368Z,0
2017-10-20T00:59:31.985Z,0
2017-10-20T01:00:12.458Z,0
2017-10-20T01:00:52.988Z,0
2017-10-20T01:01:33.540Z,0
2017-10-20T01:02:14.100Z,0
2017-10-20T01:02:54.658Z,0
2017-10-20T01:03:35.223Z,0
2017-10-20T01:04:15.756Z,0
2017-10-20T01:04:56.304Z,0
2017-10-20T01:05:36.853Z,0
2017-10-20T01:06:17.492Z,0
2017-10-20T01:06:57.979Z,0
2017-10-20T01:07:38.507Z,0
2017-10-20T01:08:19.041Z,0
2017-10-20T01:08:59.629Z,0
2017-10-20T01:09:40.158Z,0
2017-10-20T01:10:20.700Z,0
2017-10-20T01:11:01.244Z,0
2017-10-20T01:11:41.779Z,0
2017-10-20T01:12:22.312Z,0
2017-10-20T01:13:02.838Z,0
2017-10-20T01:13:43.392Z,0
2017-10-20T01:14:23.927Z,0
2017-10-20T01:15:04.468Z,0
2017-10-20T01:15:44.975Z,0
2017-10-20T01:16:25.513Z,0
2017-10-20T01:17:06.066Z,0
2017-10-20T01:17:46.608Z,0
2017-10-20T01:18:27.190Z,0
2017-10-20T01:19:07.795Z,0
2017-10-20T01:19:48.298Z,0
2017-10-20T01:20:28.850Z,0
2017-10-20T01:21:09.430Z,0
2017-10-20T01:21:49.978Z,0
2017-10-20T01:22:30.461Z,0
2017-10-20T01:23:11.014Z,0
2017-10-20T01:23:51.624Z,0
2017-10-20T01:24:32.283Z,0
2017-10-20T01:25:12.835Z,0
2017-10-20T01:25:53.369Z,0
2017-10-20T01:26:34.253Z,0
2017-10-20T01:27:14.831Z,0
2017-10-20T01:27:55.375Z,0
2017-10-20T01:28:35.949Z,0
2017-10-20T01:29:16.496Z,0
2017-10-20T01:29:57.017Z,0
2017-10-20T01:30:38.305Z,0
2017-10-20T01:31:19.367Z,0
2017-10-20T01:31:59.949Z,0
2017-10-20T01:32:40.470Z,0
2017-10-20T01:33:22.545Z,0
2017-10-20T01:34:02.385Z,0
2017-10-20T01:34:43.018Z,0
2017-10-20T01:35:23.492Z,0
2017-10-20T01:36:04.086Z,0
2017-10-20T01:36:46.664Z,0
2017-10-20T01:53:57.392Z,0
2017-10-20T01:54:47.315Z,0
2017-10-20T01:55:35.377Z,0
2017-10-20T01:56:23.002Z,0
2017-10-20T01:57:08.064Z,0
2017-10-20T01:57:53.670Z,0
2017-10-20T01:58:41.726Z,0
2017-10-20T01:59:31.184Z,0
2017-10-20T02:00:17.301Z,0
2017-10-20T02:01:05.282Z,0
2017-10-20T02:01:50.574Z,0
2017-10-20T02:02:41.734Z,0
2017-10-20T02:03:30.387Z,0
2017-10-20T02:04:13.648Z,0
2017-10-20T02:04:54.249Z,0
2017-10-20T02:05:34.714Z,0
2017-10-20T02:06:15.267Z,0
2017-10-20T02:06:55.835Z,0
2017-10-20T02:07:36.348Z,0
2017-10-20T02:08:16.934Z,0
2017-10-20T02:08:57.460Z,0
2017-10-20T02:09:38.012Z,0
2017-10-20T02:10:18.536Z,0
2017-10-20T02:11:01.491Z,0
2017-10-20T02:11:52.136Z,0
2017-10-20T02:12:40.289Z,0
2017-10-20T02:13:26.589Z,0
2017-10-20T02:14:14.711Z,0
2017-10-20T02:15:03.246Z,0
2017-10-20T02:15:53.815Z,0
2017-10-20T02:16:55.188Z,0
2017-10-20T02:22:14.873Z,0
2017-10-20T02:22:55.420Z,0
2017-10-20T02:23:35.917Z,0
2017-10-20T02:24:16.468Z,0
2017-10-20T02:24:56.995Z,0
2017-10-20T02:25:37.529Z,0
2017-10-20T02:26:18.128Z,0
2017-10-20T02:26:58.557Z,0
2017-10-20T02:27:39.148Z,0
2017-10-20T02:28:19.803Z,0
2017-10-20T02:29:00.222Z,0
2017-10-20T02:29:40.828Z,0
2017-10-20T02:30:21.325Z,0
2017-10-20T02:31:01.864Z,0
2017-10-20T02:31:42.421Z,0
2017-10-20T02:32:22.932Z,0
2017-10-20T02:33:03.601Z,0
2017-10-20T02:33:44.201Z,0
2017-10-20T02:34:24.695Z,0
2017-10-20T02:35:05.227Z,0
2017-10-20T02:35:45.805Z,0
2017-10-20T02:36:26.267Z,0
2017-10-20T02:37:06.868Z,0
2017-10-20T02:37:47.423Z,0
2017-10-20T02:38:27.936Z,0
2017-10-20T02:39:08.451Z,0
2017-10-20T02:39:48.972Z,0
2017-10-20T02:40:29.526Z,0
2017-10-20T02:41:10.081Z,0
2017-10-20T02:41:50.677Z,0
2017-10-20T02:42:31.194Z,0
2017-10-20T02:43:11.765Z,0
2017-10-20T02:43:52.312Z,0
2017-10-20T02:44:32.838Z,0
2017-10-20T02:45:13.412Z,0
2017-10-20T02:45:53.892Z,0
2017-10-20T02:46:34.500Z,0
2017-10-20T02:47:15.052Z,0
2017-10-20T02:47:55.548Z,0
2017-10-20T02:48:36.092Z,0
2017-10-20T02:49:16.630Z,0
2017-10-20T02:49:57.165Z,0
2017-10-20T02:50:37.711Z,0
2017-10-20T02:51:18.277Z,0
2017-10-20T02:51:58.824Z,0
2017-10-20T02:52:39.409Z,0
2017-10-20T02:53:19.907Z,0
2017-10-20T02:54:00.450Z,0
2017-10-20T02:54:40.982Z,0
2017-10-20T02:55:21.553Z,0
2017-10-20T02:56:02.143Z,0
2017-10-20T02:56:42.599Z,0
2017-10-20T02:57:23.109Z,0
2017-10-20T02:58:03.718Z,0
2017-10-20T02:58:49.951Z,0
2017-10-20T03:45:25.024Z,0
2017-10-20T03:46:07.256Z,0
2017-10-20T03:46:49.917Z,0
2017-10-20T03:47:30.782Z,0
2017-10-20T03:48:12.361Z,0
2017-10-20T03:48:54.288Z,0
2017-10-20T03:49:36.848Z,0
2017-10-20T03:50:18.608Z,0
2017-10-20T03:51:00.303Z,0
2017-10-20T03:51:42.089Z,0
2017-10-20T03:52:23.729Z,0
2017-10-20T03:53:06.089Z,0
2017-10-20T03:53:47.327Z,0
2017-10-20T03:54:41.334Z,0
2017-10-20T03:55:35.360Z,0
2017-10-20T05:06:49.211Z,0
2017-10-20T05:07:29.102Z,0
2017-10-20T05:08:09.623Z,0
2017-10-20T05:08:50.197Z,0
2017-10-20T05:09:30.777Z,0
2017-10-20T05:10:11.262Z,0
2017-10-20T05:10:51.832Z,0
2017-10-20T05:11:32.373Z,0
2017-10-20T05:12:12.887Z,0
2017-10-20T05:12:53.373Z,0
2017-10-20T05:13:33.924Z,0
2017-10-20T05:14:14.486Z,0
2017-10-20T05:14:55.075Z,0
2017-10-20T05:15:35.606Z,0
2017-10-20T05:16:16.205Z,0
2017-10-20T05:16:56.660Z,0
2017-10-20T05:17:37.232Z,0
2017-10-20T05:18:17.772Z,0
2017-10-20T05:18:58.303Z,0
2017-10-20T05:19:38.854Z,0
2017-10-20T05:20:19.440Z,0
2017-10-20T05:20:59.989Z,0
2017-10-20T05:21:40.813Z,0
2017-10-20T05:22:21.634Z,0
2017-10-20T05:23:02.144Z,0
2017-10-20T05:23:43.010Z,0
2017-10-20T05:24:23.627Z,0
2017-10-20T05:25:04.149Z,0
2017-10-20T05:25:44.777Z,0
2017-10-20T05:26:25.351Z,0
2017-10-20T05:27:05.809Z,0
2017-10-20T05:27:46.528Z,0
2017-10-20T05:28:27.126Z,0
2017-10-20T05:29:07.673Z,0
2017-10-20T05:29:48.220Z,0
2017-10-20T05:30:28.711Z,0
2017-10-20T05:31:09.281Z,0
2017-10-20T05:31:50.004Z,0
2017-10-20T05:32:30.669Z,0
2017-10-20T05:33:11.208Z,0
2017-10-20T05:33:51.712Z,0
2017-10-20T05:34:32.946Z,0
2017-10-20T05:35:13.541Z,0
2017-10-20T05:35:54.348Z,0
2017-10-20T05:36:35.391Z,0
2017-10-20T05:37:15.963Z,0
2017-10-20T05:37:56.479Z,0
2017-10-20T05:38:37.046Z,0
2017-10-20T05:39:17.622Z,0
2017-10-20T05:39:58.155Z,0
2017-10-20T05:40:38.779Z,0
2017-10-20T05:41:19.284Z,0
2017-10-20T05:41:59.885Z,0
2017-10-20T05:42:40.404Z,0
2017-10-20T05:43:21.021Z,0
2017-10-20T05:44:01.618Z,0
2017-10-20T05:44:42.142Z,0
2017-10-20T05:45:22.674Z,0
2017-10-20T05:46:03.358Z,0
2017-10-20T05:46:43.726Z,0
2017-10-20T05:47:25.212Z,0
2017-10-20T05:48:05.751Z,0
2017-10-20T05:48:48.211Z,0
2017-10-20T05:49:31.669Z,0
2017-10-20T05:50:12.237Z,0
2017-10-20T05:50:52.815Z,0
2017-10-20T05:51:33.359Z,0
2017-10-20T05:52:13.973Z,0
2017-10-20T05:52:54.538Z,0
2017-10-20T05:53:35.155Z,0
2017-10-20T05:54:16.674Z,0
2017-10-20T05:54:57.270Z,0
2017-10-20T05:55:37.836Z,0
2017-10-20T05:56:18.311Z,0
2017-10-20T05:56:58.868Z,0
2017-10-20T05:57:39.463Z,0
2017-10-20T05:58:20.099Z,0
2017-10-20T05:59:01.181Z,0
2017-10-20T05:59:42.308Z,0
2017-10-20T06:00:23.156Z,0
2017-10-20T06:01:03.794Z,0
2017-10-20T06:01:44.352Z,0
2017-10-20T06:02:24.888Z,0
2017-10-20T06:03:05.402Z,0
2017-10-20T06:03:45.956Z,0
2017-10-20T06:04:26.711Z,0
2017-10-20T06:05:07.270Z,0
2017-10-20T06:05:47.856Z,0
2017-10-20T06:06:28.465Z,0
2017-10-20T06:07:08.926Z,0
2017-10-20T06:07:49.493Z,0
2017-10-20T06:08:30.042Z,0
2017-10-20T06:09:11.038Z,0
2017-10-20T06:09:51.575Z,0
2017-10-20T06:10:32.161Z,0
2017-10-20T06:11:12.751Z,0
2017-10-20T06:11:53.490Z,0
2017-10-20T06:12:34.807Z,0
2017-10-20T06:13:15.514Z,0
2017-10-20T06:13:56.036Z,0
2017-10-20T06:14:36.659Z,0
2017-10-20T06:15:17.196Z,0
2017-10-20T06:15:57.700Z,0
2017-10-20T06:16:38.265Z,0
2017-10-20T06:17:18.816Z,0
2017-10-20T06:17:59.446Z,0
2017-10-20T06:18:40.006Z,0
2017-10-20T06:19:20.628Z,0
2017-10-20T06:20:01.175Z,0
2017-10-20T06:20:56.043Z,0
2017-10-20T06:21:24.369Z,0
2017-10-20T06:22:05.166Z,0
2017-10-20T06:22:45.704Z,0
2017-10-20T06:23:26.254Z,0
2017-10-20T06:24:07.335Z,0
2017-10-20T06:24:47.855Z,0
2017-10-20T06:25:28.400Z,0
2017-10-20T06:26:09.174Z,0
2017-10-20T06:26:49.716Z,0
2017-10-20T06:27:31.017Z,0
2017-10-20T06:28:11.689Z,0
2017-10-20T06:28:52.232Z,0
2017-10-20T06:29:32.730Z,0
2017-10-20T06:30:13.267Z,0
2017-10-20T06:30:53.809Z,0
2017-10-20T06:31:34.336Z,0
2017-10-20T06:32:14.893Z,0
2017-10-20T06:32:55.440Z,0
2017-10-20T06:33:36.012Z,0
2017-10-20T06:34:17.020Z,0
2017-10-20T06:34:57.628Z,0
2017-10-20T06:35:38.137Z,0
2017-10-20T06:36:18.677Z,0
2017-10-20T06:36:59.243Z,0
2017-10-20T06:37:39.758Z,0
2017-10-20T06:38:20.756Z,0
2017-10-20T06:39:01.386Z,0
2017-10-20T06:39:41.938Z,0
2017-10-20T06:40:22.450Z,0
2017-10-20T06:41:02.992Z,0
2017-10-20T06:41:43.602Z,0
2017-10-20T06:42:24.077Z,0
2017-10-20T06:43:04.637Z,0
2017-10-20T06:43:45.214Z,0
2017-10-20T06:44:25.822Z,0
2017-10-20T06:45:07.955Z,0
2017-10-20T06:45:48.138Z,0
2017-10-20T06:46:28.999Z,0
2017-10-20T06:47:09.790Z,0
2017-10-20T06:47:50.732Z,0
2017-10-20T06:48:31.547Z,0
2017-10-20T06:49:12.624Z,0
2017-10-20T06:49:53.158Z,0
2017-10-20T06:50:34.186Z,0
2017-10-20T06:51:14.842Z,5
2017-10-20T06:51:55.326Z,5
2017-10-20T06:52:35.997Z,5
2017-10-20T06:53:16.517Z,5
2017-10-20T06:53:57.019Z,5
2017-10-20T06:54:37.569Z,5
2017-10-20T06:55:18.249Z,5
2017-10-20T06:55:58.837Z,5
2017-10-20T06:56:39.339Z,5
2017-10-20T06:57:19.933Z,5
2017-10-20T06:58:00.468Z,5
2017-10-20T06:58:40.961Z,5
2017-10-20T06:59:21.587Z,5
2017-10-20T07:00:02.114Z,5
2017-10-20T07:00:42.676Z,5
2017-10-20T07:01:23.250Z,5
2017-10-20T07:02:03.775Z,5
2017-10-20T07:02:44.320Z,5
2017-10-20T07:03:24.923Z,5
2017-10-20T07:04:05.370Z,5
2017-10-20T07:04:45.950Z,5
2017-10-20T07:05:26.528Z,5
2017-10-20T07:06:07.094Z,5
2017-10-20T07:06:47.658Z,5
2017-10-20T07:07:28.182Z,5
2017-10-20T07:08:08.834Z,5
2017-10-20T07:08:49.418Z,5
2017-10-20T07:09:29.993Z,5
2017-10-20T07:10:10.521Z,5
2017-10-20T07:10:51.123Z,5
2017-10-20T07:11:31.730Z,5
2017-10-20T07:12:12.255Z,5
2017-10-20T07:12:52.983Z,5
2017-10-20T07:13:33.549Z,5
2017-10-20T07:14:14.059Z,5
2017-10-20T07:14:54.602Z,5
2017-10-20T07:15:35.134Z,5
2017-10-20T07:16:15.680Z,5
2017-10-20T07:16:56.406Z,5
2017-10-20T07:17:36.957Z,5
2017-10-20T07:18:17.521Z,5
2017-10-20T07:18:58.133Z,5
2017-10-20T07:19:38.974Z,5
2017-10-20T07:20:20.334Z,5
2017-10-20T07:21:00.806Z,5
2017-10-20T07:21:41.976Z,10
2017-10-20T07:22:22.295Z,10
2017-10-20T07:23:02.998Z,10
2017-10-20T07:23:43.559Z,10
2017-10-20T07:38:16.686Z,15
2017-10-20T07:38:58.849Z,15
2017-10-20T07:39:39.622Z,15
2017-10-20T07:40:24.643Z,15
2017-10-20T07:41:06.799Z,15
2017-10-20T07:41:56.452Z,15
2017-10-20T07:42:39.031Z,20
2017-10-20T07:43:23.869Z,20
2017-10-20T07:44:11.473Z,20
2017-10-20T07:50:42.035Z,25
2017-10-20T07:51:25.597Z,25
2017-10-20T07:55:00.805Z,25
2017-10-20T07:55:41.672Z,25
2017-10-20T07:56:22.463Z,25
2017-10-20T07:57:02.660Z,25
2017-10-20T07:57:43.188Z,25
2017-10-20T07:58:23.713Z,25
2017-10-20T07:59:04.285Z,25
2017-10-20T07:59:44.888Z,25
2017-10-20T08:00:25.456Z,25
2017-10-20T08:01:06.164Z,25
2017-10-20T08:01:46.760Z,25
2017-10-20T08:02:27.295Z,25
2017-10-20T08:03:07.831Z,25
2017-10-20T08:03:48.386Z,25
2017-10-20T08:04:28.870Z,25
2017-10-20T08:05:09.425Z,25
2017-10-20T08:05:49.943Z,30
2017-10-20T08:06:30.537Z,30
2017-10-20T08:07:11.049Z,30
2017-10-20T08:07:51.612Z,30
2017-10-20T08:08:32.156Z,30
2017-10-20T08:09:14.157Z,30
2017-10-20T08:09:54.660Z,30
2017-10-20T08:10:35.159Z,30
2017-10-20T08:11:15.725Z,35
2017-10-20T08:11:56.264Z,35
2017-10-20T08:12:36.842Z,35
2017-10-20T08:13:17.373Z,35
2017-10-20T08:13:57.887Z,35
2017-10-20T08:14:38.350Z,35
2017-10-20T08:15:18.913Z,40
2017-10-20T08:15:59.436Z,35
2017-10-20T08:16:39.996Z,35
2017-10-20T08:17:20.589Z,35
2017-10-20T08:18:01.163Z,35
2017-10-20T08:18:41.715Z,35
2017-10-20T08:19:22.530Z,35
2017-10-20T08:20:03.110Z,35
2017-10-20T08:20:43.782Z,35
2017-10-20T08:21:24.903Z,35
2017-10-20T08:22:05.555Z,35
2017-10-20T08:22:46.854Z,35
2017-10-20T08:23:28.160Z,35
2017-10-20T08:24:09.430Z,35
2017-10-20T08:24:50.181Z,35
2017-10-20T08:25:30.752Z,35
2017-10-20T08:26:13.119Z,35
2017-10-20T08:26:55.394Z,35
2017-10-20T08:27:36.097Z,35
2017-10-20T08:28:17.190Z,35
2017-10-20T08:28:57.996Z,35
2017-10-20T08:29:39.582Z,35
2017-10-20T08:30:28.394Z,35
2017-10-20T08:31:20.922Z,30
2017-10-20T08:32:05.764Z,30
2017-10-20T08:41:14.541Z,30
2017-10-20T08:41:55.055Z,30
2017-10-20T08:42:35.649Z,30
2017-10-20T08:43:16.204Z,35
2017-10-20T08:43:56.814Z,35
2017-10-20T08:44:37.379Z,35
2017-10-20T08:45:17.947Z,35
2017-10-20T08:45:58.498Z,35
2017-10-20T08:46:39.101Z,35
2017-10-20T08:47:19.609Z,35
2017-10-20T08:48:00.201Z,35
2017-10-20T08:48:40.735Z,35
2017-10-20T08:49:21.243Z,40
2017-10-20T08:50:01.946Z,40
2017-10-20T08:50:42.473Z,40
2017-10-20T08:51:23.052Z,40
2017-10-20T08:52:03.874Z,40
2017-10-20T08:52:44.994Z,40
2017-10-20T08:53:26.652Z,40
2017-10-20T08:54:11.826Z,40
2017-10-20T08:54:55.531Z,35
2017-10-20T08:55:36.128Z,35
2017-10-20T08:56:16.701Z,40
2017-10-20T08:56:57.397Z,40
2017-10-20T08:57:38.247Z,40
2017-10-20T08:58:18.799Z,40
2017-10-20T08:58:59.288Z,40
2017-10-20T08:59:39.815Z,40
2017-10-20T09:00:20.360Z,40
2017-10-20T09:01:00.916Z,40
2017-10-20T09:01:41.421Z,40
2017-10-20T09:02:21.950Z,40
2017-10-20T09:03:02.638Z,40
2017-10-20T09:03:43.231Z,40
2017-10-20T09:04:23.761Z,40
2017-10-20T09:05:04.317Z,40
2017-10-20T09:05:44.882Z,40
2017-10-20T09:06:25.452Z,35
2017-10-20T09:07:05.969Z,35
2017-10-20T09:07:46.535Z,35
2017-10-20T09:08:27.134Z,40
2017-10-20T09:09:07.651Z,35
2017-10-20T09:09:48.180Z,35
2017-10-20T09:10:28.714Z,35
2017-10-20T09:11:09.566Z,35
2017-10-20T09:11:56.578Z,35
2017-10-20T09:12:48.288Z,35
2017-10-20T09:16:49.925Z,40
2017-10-20T09:17:33.223Z,50
2017-10-20T09:18:14.281Z,40
2017-10-20T09:19:00.111Z,50
2017-10-20T09:19:40.499Z,45
2017-10-20T09:22:22.058Z,40
2017-10-20T09:23:03.481Z,40
2017-10-20T09:23:43.644Z,40
2017-10-20T09:24:29.097Z,40
2017-10-20T09:25:09.903Z,40
2017-10-20T09:25:50.747Z,40
2017-10-20T09:26:33.349Z,40
2017-10-20T09:27:14.245Z,40
2017-10-20T09:27:54.764Z,35
2017-10-20T09:28:35.522Z,35
2017-10-20T09:29:16.044Z,35
2017-10-20T09:29:56.578Z,35
2017-10-20T09:30:38.151Z,40
2017-10-20T09:31:18.708Z,55
2017-10-20T09:31:59.345Z,55
2017-10-20T09:32:39.788Z,60
2017-10-20T09:33:21.100Z,60
2017-10-20T09:34:01.648Z,55
2017-10-20T09:34:42.350Z,50
2017-10-20T09:35:22.898Z,50
2017-10-20T09:36:03.481Z,40
2017-10-20T09:36:44.247Z,40
2017-10-20T09:37:25.881Z,40
2017-10-20T09:38:06.431Z,35
2017-10-20T09:38:47.164Z,35
2017-10-20T09:39:27.506Z,35
2017-10-20T09:40:08.273Z,35
2017-10-20T09:40:48.760Z,35
2017-10-20T09:41:29.467Z,30
2017-10-20T09:42:10.205Z,30
2017-10-20T09:42:50.940Z,30
2017-10-20T09:43:31.959Z,30
2017-10-20T09:44:16.246Z,25
2017-10-20T09:44:56.640Z,25
2017-10-20T09:45:37.441Z,25
2017-10-20T09:46:17.929Z,25
2017-10-20T09:46:59.159Z,25
2017-10-20T09:47:40.839Z,20
2017-10-20T09:48:21.468Z,20
2017-10-20T09:49:07.025Z,15
2017-10-20T09:49:45.832Z,15
2017-10-20T09:50:30.696Z,15
2017-10-20T09:51:11.115Z,15
2017-10-20T09:51:53.050Z,20
2017-10-20T09:52:33.877Z,20
2017-10-20T09:53:14.767Z,20
2017-10-20T09:56:37.597Z,35
2017-10-20T09:57:17.960Z,35
2017-10-20T09:57:58.657Z,35
2017-10-20T10:00:13.838Z,35
2017-10-20T10:00:59.152Z,35
2017-10-20T10:01:43.716Z,35
2017-10-20T10:02:25.562Z,35
2017-10-20T10:03:06.749Z,35
2017-10-20T10:03:55.705Z,35
2017-10-20T10:04:36.087Z,35
2017-10-20T10:05:16.701Z,30
2017-10-20T10:05:57.493Z,30
2017-10-20T10:06:40.229Z,30
2017-10-20T10:07:20.956Z,30
2017-10-20T10:08:01.542Z,30
2017-10-20T10:08:42.238Z,25
2017-10-20T10:09:22.987Z,25
2017-10-20T10:10:03.495Z,25
2017-10-20T10:10:44.060Z,30
2017-10-20T10:11:24.613Z,30
2017-10-20T10:12:05.242Z,30
2017-10-20T10:12:45.863Z,35
2017-10-20T10:13:26.471Z,35
2017-10-20T10:14:07.669Z,40
2017-10-20T10:14:48.371Z,40
2017-10-20T10:15:28.815Z,40
2017-10-20T10:16:09.379Z,40
2017-10-20T10:16:49.958Z,40
2017-10-20T10:17:30.564Z,40
2017-10-20T10:18:11.074Z,40
2017-10-20T10:18:51.635Z,40
2017-10-20T10:19:32.172Z,40
2017-10-20T10:20:12.864Z,40
2017-10-20T10:20:53.572Z,40
2017-10-20T10:21:34.235Z,40
2017-10-20T10:22:15.943Z,40
2017-10-20T10:22:55.695Z,40
2017-10-20T10:23:36.270Z,40
2017-10-20T10:24:16.924Z,40
2017-10-20T10:24:57.544Z,40
2017-10-20T10:25:38.140Z,40
2017-10-20T10:26:18.690Z,40
2017-10-20T10:26:59.298Z,40
2017-10-20T10:27:39.842Z,40
2017-10-20T10:28:20.423Z,40
2017-10-20T10:29:00.980Z,40
2017-10-20T10:29:41.554Z,40
2017-10-20T10:30:22.140Z,40
2017-10-20T10:31:02.761Z,35
2017-10-20T10:31:43.328Z,35
2017-10-20T10:32:23.970Z,35
2017-10-20T10:33:04.574Z,35
2017-10-20T10:33:45.102Z,35
2017-10-20T10:34:25.814Z,35
2017-10-20T10:35:07.031Z,35
2017-10-20T10:35:47.608Z,40
2017-10-20T10:36:31.270Z,45
2017-10-20T10:37:12.034Z,40
2017-10-20T10:37:52.583Z,40
2017-10-20T10:38:33.204Z,40
2017-10-20T10:39:13.787Z,40
2017-10-20T10:39:54.395Z,40
2017-10-20T10:40:35.498Z,40
2017-10-20T10:41:16.120Z,40
2017-10-20T10:41:56.744Z,40
2017-10-20T10:42:37.319Z,40
2017-10-20T10:43:17.850Z,40
2017-10-20T10:43:58.440Z,40
2017-10-20T10:44:39.044Z,40
2017-10-20T10:45:19.636Z,40
2017-10-20T10:46:00.220Z,40
2017-10-20T10:46:40.870Z,40
2017-10-20T10:47:21.403Z,40
2017-10-20T10:48:02.065Z,40
2017-10-20T10:48:42.626Z,40
2017-10-20T10:49:23.195Z,40
2017-10-20T10:50:03.816Z,35
2017-10-20T10:50:44.364Z,35
2017-10-20T10:51:24.907Z,35
2017-10-20T10:52:05.463Z,35
2017-10-20T10:52:46.064Z,40
2017-10-20T10:53:26.664Z,40
2017-10-20T10:54:07.136Z,40
2017-10-20T10:54:47.779Z,45
2017-10-20T10:55:28.421Z,45
2017-10-20T10:56:08.921Z,45
2017-10-20T10:56:49.477Z,40
2017-10-20T10:57:30.073Z,45
2017-10-20T10:58:10.662Z,40
2017-10-20T10:58:51.185Z,45
2017-10-20T10:59:31.756Z,45
2017-10-20T11:00:12.271Z,50
2017-10-20T11:00:52.886Z,45
2017-10-20T11:01:33.465Z,45
2017-10-20T11:02:14.020Z,45
2017-10-20T11:02:54.672Z,45
2017-10-20T11:03:35.173Z,50
2017-10-20T11:04:15.757Z,55
2017-10-20T11:04:56.356Z,50
2017-10-20T11:05:38.573Z,50
2017-10-20T11:06:19.135Z,45
2017-10-20T11:06:59.679Z,45
2017-10-20T11:07:40.229Z,45
2017-10-20T11:08:20.836Z,45
2017-10-20T11:09:01.417Z,45
2017-10-20T11:09:41.966Z,45
2017-10-20T11:10:22.527Z,60
2017-10-20T11:11:03.084Z,55
2017-10-20T11:11:43.622Z,45
2017-10-20T11:12:24.164Z,45
2017-10-20T11:13:04.724Z,55
2017-10-20T11:13:45.280Z,50
2017-10-20T11:14:25.786Z,45
2017-10-20T11:15:06.357Z,40
2017-10-20T11:15:46.935Z,35
2017-10-20T11:16:27.455Z,35
2017-10-20T11:17:08.005Z,35
2017-10-20T11:17:48.585Z,35
2017-10-20T11:18:29.098Z,35
2017-10-20T11:19:12.698Z,35
2017-10-20T11:19:53.185Z,30
2017-10-20T11:20:33.778Z,30
2017-10-20T11:21:14.318Z,30
2017-10-20T11:21:54.930Z,25
2017-10-20T11:22:37.404Z,30
2017-10-20T11:23:17.984Z,25
2017-10-20T11:23:58.544Z,25
2017-10-20T11:24:39.101Z,25
2017-10-20T11:25:19.686Z,25
2017-10-20T11:26:02.136Z,25
2017-10-20T11:26:42.731Z,25
2017-10-20T11:27:23.332Z,25
2017-10-20T11:28:03.900Z,25
2017-10-20T11:28:45.076Z,25
2017-10-20T11:29:25.090Z,25
2017-10-20T11:30:05.705Z,25
2017-10-20T11:30:46.248Z,25
2017-10-20T11:31:26.813Z,25
2017-10-20T11:32:07.389Z,25
2017-10-20T11:32:48.025Z,25
2017-10-20T11:33:28.602Z,25
2017-10-20T11:34:11.011Z,30
2017-10-20T11:34:51.554Z,30
2017-10-20T11:35:32.166Z,30
2017-10-20T11:36:12.739Z,25
2017-10-20T11:36:53.312Z,25
2017-10-20T11:37:34.074Z,25
2017-10-20T11:38:14.752Z,20
2017-10-20T11:38:55.343Z,25
2017-10-20T11:39:35.996Z,20
2017-10-20T11:40:16.620Z,25
2017-10-20T11:40:57.212Z,25
2017-10-20T11:41:37.809Z,25
2017-10-20T11:42:18.371Z,25
2017-10-20T11:42:58.998Z,30
2017-10-20T11:43:39.558Z,25
2017-10-20T11:44:20.163Z,25
2017-10-20T11:45:00.716Z,25
2017-10-20T11:45:41.316Z,20
2017-10-20T11:46:21.882Z,20
2017-10-20T11:47:02.501Z,20
2017-10-20T11:47:43.068Z,20
2017-10-20T11:48:23.655Z,20
2017-10-20T11:49:04.319Z,20
2017-10-20T11:49:44.920Z,15
2017-10-20T11:50:25.515Z,15
2017-10-20T11:51:06.031Z,15
2017-10-20T11:51:46.592Z,15
2017-10-20T11:52:27.193Z,15
2017-10-20T11:53:07.775Z,15
2017-10-20T11:53:48.318Z,15
2017-10-20T11:54:28.895Z,15
2017-10-20T11:55:09.550Z,15
2017-10-20T11:55:50.128Z,15
2017-10-20T11:56:30.662Z,15
2017-10-20T11:57:11.297Z,20
2017-10-20T11:57:51.904Z,20
2017-10-20T11:58:32.404Z,20
2017-10-20T11:59:13.030Z,20
2017-10-20T11:59:53.619Z,20
2017-10-20T12:00:34.226Z,20
2017-10-20T12:01:14.814Z,20
2017-10-20T12:01:55.470Z,25
2017-10-20T12:02:37.889Z,25
2017-10-20T12:03:27.471Z,30
2017-10-20T12:04:25.205Z,30
2017-10-20T12:05:06.297Z,35
2017-10-20T12:05:49.126Z,35
2017-10-20T12:06:30.030Z,40
2017-10-20T12:07:12.475Z,40
2017-10-20T12:07:55.890Z,40
2017-10-20T12:16:54.695Z,35
2017-10-20T12:17:39.690Z,30
2017-10-20T12:18:20.773Z,30
2017-10-20T12:19:01.550Z,30
2017-10-20T12:19:41.981Z,30
2017-10-20T12:20:22.880Z,30
2017-10-20T12:21:04.982Z,30
2017-10-20T12:21:46.007Z,30
2017-10-20T12:22:26.861Z,30
2017-10-20T12:23:10.761Z,35
2017-10-20T12:23:55.730Z,35
2017-10-20T12:24:36.932Z,40
2017-10-20T12:25:17.754Z,45
2017-10-20T12:25:59.185Z,40
2017-10-20T12:26:40.916Z,40
2017-10-20T12:27:22.462Z,40
2017-10-20T12:28:03.115Z,35
2017-10-20T12:28:44.543Z,35
2017-10-20T12:29:24.427Z,35
2017-10-20T12:30:04.903Z,35
2017-10-20T12:30:45.516Z,30
2017-10-20T12:31:26.120Z,25
2017-10-20T12:32:06.698Z,20
2017-10-20T12:32:49.912Z,20
2017-10-20T12:33:30.512Z,20
2017-10-20T12:34:11.050Z,20
2017-10-20T12:34:51.794Z,20
2017-10-20T12:35:32.345Z,20
2017-10-20T12:36:12.940Z,20
2017-10-20T12:36:53.782Z,20
2017-10-20T12:37:34.496Z,20
2017-10-20T12:38:15.053Z,20
2017-10-20T12:38:56.089Z,20
2017-10-20T12:39:36.766Z,20
2017-10-20T12:40:17.135Z,20
2017-10-20T12:40:57.707Z,20
2017-10-20T12:41:38.233Z,20
2017-10-20T12:42:18.787Z,20
2017-10-20T12:43:00.069Z,25
2017-10-20T12:43:40.268Z,25
2017-10-20T12:44:20.867Z,30
2017-10-20T12:45:01.407Z,30
2017-10-20T12:45:42.043Z,30
2017-10-20T12:46:23.101Z,35
2017-10-20T12:47:03.751Z,35
2017-10-20T12:47:44.268Z,35
2017-10-20T12:48:24.818Z,35
2017-10-20T12:49:05.326Z,30
2017-10-20T12:49:45.890Z,35
2017-10-20T12:50:26.496Z,35
2017-10-20T12:51:07.112Z,35
2017-10-20T12:51:48.127Z,35
2017-10-20T12:52:28.806Z,35
2017-10-20T12:53:09.345Z,35
2017-10-20T12:53:50.391Z,40
2017-10-20T12:54:31.011Z,40
2017-10-20T12:55:11.510Z,40
2017-10-20T12:55:52.128Z,40
2017-10-20T12:56:32.908Z,40
2017-10-20T12:57:13.325Z,40
2017-10-20T12:57:54.003Z,40
2017-10-20T12:58:34.572Z,40
2017-10-20T12:59:19.003Z,40
2017-10-20T13:00:02.272Z,35
2017-10-20T13:00:42.752Z,35
2017-10-20T13:01:23.357Z,35
2017-10-20T13:02:05.633Z,35
2017-10-20T13:02:46.427Z,35
2017-10-20T13:03:27.128Z,35